createdAt,value
2022-08-26T00:01:54.443Z,99.90
2022-08-26T00:04:23.698Z,99.90
2022-08-26T00:06:51.572Z,99.90
2022-08-26T00:09:18.641Z,99.90
2022-08-26T00:11:45.829Z,99.90
2022-08-26T00:14:14.170Z,99.90
2022-08-26T00:16:47.851Z,99.90
2022-08-26T00:19:17.952Z,99.90
2022-08-26T00:21:46.108Z,99.90
2022-08-26T00:24:13.569Z,99.90
2022-08-26T00:26:41.604Z,99.90
2022-08-26T00:29:10.059Z,99.90
2022-08-26T00:31:37.705Z,99.90
2022-08-26T00:34:05.901Z,99.90
2022-08-26T00:36:32.848Z,99.90
2022-08-26T00:38:59.782Z,99.90
2022-08-26T00:41:28.860Z,99.90
2022-08-26T00:43:57.432Z,99.90
2022-08-26T00:46:30.161Z,99.90
2022-08-26T00:49:12.074Z,99.90
2022-08-26T00:51:47.448Z,99.90
2022-08-26T00:54:15.875Z,99.90
2022-08-26T00:56:53.639Z,99.90
2022-08-26T00:59:21.617Z,99.90
2022-08-26T01:01:48.688Z,99.90
2022-08-26T01:04:20.199Z,99.90
2022-08-26T01:06:50.462Z,99.90
2022-08-26T01:09:19.082Z,99.90
2022-08-26T01:11:49.328Z,99.90
2022-08-26T01:14:19.338Z,99.90
2022-08-26T01:16:49.945Z,99.90
2022-08-26T01:19:25.016Z,99.90
2022-08-26T01:22:18.175Z,99.90
2022-08-26T01:24:47.774Z,99.90
2022-08-26T01:27:21.090Z,99.90
2022-08-26T01:29:50.850Z,99.90
2022-08-26T01:32:22.346Z,99.90
2022-08-26T01:34:50.945Z,99.90
2022-08-26T01:37:29.080Z,99.90
2022-08-26T01:39:57.462Z,99.90
2022-08-26T01:42:27.049Z,99.90
2022-08-26T01:45:06.911Z,99.90
2022-08-26T01:47:36.549Z,99.90
2022-08-26T01:50:10.260Z,99.90
2022-08-26T01:52:45.139Z,99.90
2022-08-26T01:55:32.488Z,99.90
2022-08-26T01:58:05.500Z,99.90
2022-08-26T02:00:34.502Z,99.90
2022-08-26T02:03:17.593Z,99.90
2022-08-26T02:05:48.838Z,99.90
2022-08-26T02:08:24.718Z,99.90
2022-08-26T02:10:54.658Z,99.90
2022-08-26T02:13:23.055Z,99.90
2022-08-26T02:15:53.063Z,99.90
2022-08-26T02:18:20.221Z,99.90
2022-08-26T02:20:47.823Z,99.90
2022-08-26T02:23:18.895Z,99.90
2022-08-26T02:25:57.934Z,99.90
2022-08-26T02:28:30.196Z,99.90
2022-08-26T02:30:57.383Z,99.90
2022-08-26T02:33:24.785Z,99.90
2022-08-26T02:35:51.923Z,99.90
2022-08-26T02:38:18.900Z,99.90
2022-08-26T02:40:46.200Z,99.90
2022-08-26T02:43:15.238Z,99.90
2022-08-26T02:45:43.037Z,99.90
2022-08-26T02:48:19.659Z,99.90
2022-08-26T02:50:47.343Z,99.90
2022-08-26T02:53:15.351Z,99.90
2022-08-26T02:55:42.759Z,99.90
2022-08-26T02:58:11.491Z,99.90
2022-08-26T03:00:39.746Z,99.90
2022-08-26T03:03:20.677Z,99.90
2022-08-26T03:05:50.057Z,99.90
2022-08-26T03:08:17.158Z,99.90
2022-08-26T03:10:44.544Z,99.90
2022-08-26T03:13:11.494Z,99.90
2022-08-26T03:15:39.161Z,99.90
2022-08-26T03:18:06.732Z,99.90
2022-08-26T03:20:34.365Z,99.90
2022-08-26T03:23:01.604Z,99.90
2022-08-26T03:25:28.912Z,99.90
2022-08-26T03:27:56.204Z,99.90
2022-08-26T03:30:44.209Z,99.90
2022-08-26T03:33:13.561Z,99.90
2022-08-26T03:35:42.882Z,99.90
2022-08-26T03:38:10.860Z,99.90
2022-08-26T03:40:39.066Z,99.90
2022-08-26T03:43:09.490Z,99.90
2022-08-26T03:45:37.279Z,99.90
2022-08-26T03:48:04.768Z,99.90
2022-08-26T03:50:34.104Z,99.90
2022-08-26T03:53:02.391Z,99.90
2022-08-26T03:55:32.141Z,99.90
2022-08-26T03:58:00.731Z,99.90
2022-08-26T04:00:27.974Z,99.90
2022-08-26T04:02:54.925Z,99.90
2022-08-26T04:05:23.561Z,99.90
2022-08-26T04:07:51.748Z,99.90
2022-08-26T04:10:29.084Z,99.90
2022-08-26T04:12:58.975Z,99.90
2022-08-26T04:15:26.944Z,99.90
2022-08-26T04:17:54.015Z,99.90
2022-08-26T04:20:22.835Z,99.90
2022-08-26T04:22:51.053Z,99.90
2022-08-26T04:25:18.756Z,99.90
2022-08-26T04:27:48.159Z,99.90
2022-08-26T04:30:16.002Z,99.90
2022-08-26T04:32:44.575Z,99.90
2022-08-26T04:35:11.731Z,99.90
2022-08-26T04:37:38.830Z,99.90
2022-08-26T04:40:11.079Z,99.90
2022-08-26T04:42:38.083Z,99.90
2022-08-26T04:45:10.033Z,99.90
2022-08-26T04:47:37.401Z,99.90
2022-08-26T04:50:06.112Z,99.90
2022-08-26T04:52:35.595Z,99.90
2022-08-26T04:55:02.499Z,99.90
2022-08-26T04:57:29.588Z,99.90
2022-08-26T04:59:56.484Z,99.90
2022-08-26T05:02:24.297Z,99.90
2022-08-26T05:04:52.467Z,99.90
2022-08-26T05:07:19.338Z,99.90
2022-08-26T05:09:46.247Z,99.90
2022-08-26T05:12:13.134Z,99.90
2022-08-26T05:14:41.526Z,99.90
2022-08-26T05:17:08.647Z,99.90
2022-08-26T05:19:37.133Z,99.90
2022-08-26T05:22:07.280Z,99.90
2022-08-26T05:24:34.605Z,99.90
2022-08-26T05:27:02.518Z,99.90
2022-08-26T05:29:34.541Z,99.90
2022-08-26T05:32:02.779Z,99.90
2022-08-26T05:34:30.061Z,99.90
2022-08-26T05:36:57.742Z,99.90
2022-08-26T05:39:24.793Z,99.90
2022-08-26T05:41:51.835Z,99.90
2022-08-26T05:44:21.043Z,99.90
2022-08-26T05:46:49.520Z,99.90
2022-08-26T05:49:18.822Z,99.90
2022-08-26T05:51:47.612Z,99.90
2022-08-26T05:54:22.071Z,99.90
2022-08-26T05:56:50.590Z,99.90
2022-08-26T05:59:21.270Z,99.90
2022-08-26T06:01:51.911Z,99.90
2022-08-26T06:04:20.021Z,99.90
2022-08-26T06:06:47.363Z,99.90
2022-08-26T06:09:14.761Z,99.90
2022-08-26T06:11:45.207Z,99.90
2022-08-26T06:14:12.515Z,99.90
2022-08-26T06:16:43.906Z,99.90
2022-08-26T06:19:15.269Z,99.90
2022-08-26T06:21:46.687Z,99.90
2022-08-26T06:24:32.824Z,99.90
2022-08-26T06:27:02.763Z,99.90
2022-08-26T06:29:33.665Z,99.90
2022-08-26T06:32:01.956Z,99.90
2022-08-26T06:34:30.242Z,99.90
2022-08-26T06:37:02.491Z,99.90
2022-08-26T06:39:30.936Z,99.90
2022-08-26T06:42:03.038Z,99.90
2022-08-26T06:44:30.400Z,99.90
2022-08-26T06:46:57.490Z,99.90
2022-08-26T06:49:27.175Z,99.90
2022-08-26T06:51:58.199Z,99.90
2022-08-26T06:54:25.716Z,99.90
2022-08-26T06:56:52.856Z,99.90
2022-08-26T06:59:19.851Z,99.90
2022-08-26T07:01:46.847Z,99.90
2022-08-26T07:04:20.204Z,99.90
2022-08-26T07:06:52.859Z,99.90
2022-08-26T07:09:24.691Z,99.90
2022-08-26T07:11:52.812Z,99.90
2022-08-26T07:14:21.195Z,99.90
2022-08-26T07:16:49.568Z,99.90
2022-08-26T07:19:30.209Z,99.90
2022-08-26T07:22:00.072Z,99.90
2022-08-26T07:24:29.112Z,99.90
2022-08-26T07:27:00.154Z,99.90
2022-08-26T07:29:27.145Z,99.90
2022-08-26T07:31:54.945Z,99.90
2022-08-26T07:34:24.139Z,99.90
2022-08-26T07:36:51.732Z,99.90
2022-08-26T07:39:19.902Z,99.90
2022-08-26T07:41:47.868Z,99.90
2022-08-26T07:44:16.785Z,99.90
2022-08-26T07:46:44.308Z,99.90
2022-08-26T07:49:20.511Z,99.90
2022-08-26T07:51:47.529Z,99.90
2022-08-26T07:54:14.512Z,99.90
2022-08-26T07:56:41.617Z,99.90
2022-08-26T07:59:13.788Z,99.90
2022-08-26T08:01:45.170Z,99.90
2022-08-26T08:04:15.058Z,99.90
2022-08-26T08:06:44.018Z,99.90
2022-08-26T08:09:13.228Z,99.90
2022-08-26T08:11:41.739Z,99.90
2022-08-26T08:14:11.724Z,99.90
2022-08-26T08:16:42.829Z,99.90
2022-08-26T08:19:15.099Z,99.90
2022-08-26T08:21:43.508Z,99.90
2022-08-26T08:24:11.667Z,99.90
2022-08-26T08:26:38.819Z,99.90
2022-08-26T08:29:08.053Z,99.90
2022-08-26T08:34:23.986Z,99.90
2022-08-26T08:36:53.800Z,99.90
2022-08-26T08:39:21.933Z,99.90
2022-08-26T08:42:19.794Z,99.90
2022-08-26T08:44:55.960Z,99.90
2022-08-26T08:47:32.225Z,99.90
2022-08-26T08:50:04.255Z,99.90
2022-08-26T08:52:36.305Z,99.90
2022-08-26T08:55:11.044Z,99.90
2022-08-26T08:58:06.653Z,99.90
2022-08-26T09:01:05.033Z,99.90
2022-08-26T09:03:45.528Z,99.90
2022-08-26T09:06:22.332Z,99.90
2022-08-26T09:08:51.633Z,99.90
2022-08-26T09:11:20.883Z,99.90
2022-08-26T09:13:54.448Z,99.90
2022-08-26T09:17:02.954Z,99.90
2022-08-26T09:19:46.275Z,99.90
2022-08-26T09:22:31.946Z,99.90
2022-08-26T09:24:59.331Z,99.90
2022-08-26T09:27:50.445Z,99.90
2022-08-26T09:30:26.816Z,99.90
2022-08-26T09:33:10.968Z,99.90
2022-08-26T09:35:41.251Z,99.90
2022-08-26T09:38:27.998Z,99.90
2022-08-26T09:41:05.090Z,99.90
2022-08-26T09:43:32.929Z,99.90
2022-08-26T09:46:19.050Z,99.90
2022-08-26T09:48:46.920Z,99.90
2022-08-26T09:51:26.741Z,99.90
2022-08-26T09:54:05.690Z,99.90
2022-08-26T09:56:38.435Z,99.90
2022-08-26T09:59:10.895Z,99.90
2022-08-26T10:01:42.834Z,99.90
2022-08-26T10:04:28.276Z,99.90
2022-08-26T10:07:07.531Z,99.90
2022-08-26T10:09:40.404Z,99.90
2022-08-26T10:12:17.442Z,99.90
2022-08-26T10:14:52.211Z,99.90
2022-08-26T10:17:37.098Z,99.90
2022-08-26T10:20:23.449Z,99.90
2022-08-26T10:23:02.764Z,99.90
2022-08-26T10:25:44.888Z,99.90
2022-08-26T10:28:51.280Z,99.90
2022-08-26T10:31:27.615Z,99.90
2022-08-26T10:34:00.600Z,99.90
2022-08-26T10:39:59.361Z,99.90
2022-08-26T10:42:37.569Z,99.90
2022-08-26T10:45:17.975Z,99.90
2022-08-26T10:48:00.689Z,99.90
2022-08-26T10:50:38.708Z,99.90
2022-08-26T10:53:25.256Z,99.90
2022-08-26T10:56:15.786Z,99.90
2022-08-26T10:58:56.538Z,99.90
2022-08-26T11:01:50.956Z,99.90
2022-08-26T11:04:38.711Z,99.90
2022-08-26T11:07:33.971Z,99.90
2022-08-26T11:10:20.172Z,99.90
2022-08-26T11:12:49.766Z,99.90
2022-08-26T11:15:46.012Z,99.90
2022-08-26T11:18:38.023Z,99.90
2022-08-26T11:21:47.654Z,99.90
2022-08-26T11:24:46.925Z,99.90
2022-08-26T11:27:26.732Z,99.90
2022-08-26T11:30:19.634Z,99.90
2022-08-26T11:32:58.182Z,99.90
2022-08-26T11:35:34.597Z,99.90
2022-08-26T11:38:18.461Z,99.90
2022-08-26T11:40:54.823Z,99.90
2022-08-26T11:43:26.243Z,99.90
2022-08-26T11:46:10.697Z,99.90
2022-08-26T11:48:44.566Z,99.90
2022-08-26T11:51:22.504Z,99.90
2022-08-26T11:53:51.240Z,99.90
2022-08-26T11:56:31.920Z,99.30
2022-08-26T11:59:02.073Z,98.90
2022-08-26T12:01:43.081Z,99.40
2022-08-26T12:04:17.779Z,99.60
2022-08-26T12:06:51.459Z,99.50
2022-08-26T12:09:30.083Z,99.80
2022-08-26T12:12:12.094Z,99.50
2022-08-26T12:14:39.863Z,99.30
2022-08-26T12:17:18.848Z,99.00
2022-08-26T12:19:49.757Z,98.90
2022-08-26T12:22:31.948Z,98.20
2022-08-26T12:25:03.019Z,97.80
2022-08-26T12:27:44.585Z,97.50
2022-08-26T12:30:14.822Z,97.20
2022-08-26T12:32:57.505Z,97.30
2022-08-26T12:35:29.486Z,97.10
2022-08-26T12:37:57.634Z,97.10
2022-08-26T12:40:30.387Z,97.20
2022-08-26T12:43:00.840Z,96.60
2022-08-26T12:45:43.932Z,96.40
2022-08-26T12:48:21.497Z,94.50
2022-08-26T12:50:52.461Z,93.00
2022-08-26T12:53:45.859Z,92.10
2022-08-26T12:56:39.844Z,91.30
2022-08-26T12:59:19.833Z,91.40
2022-08-26T13:01:48.499Z,91.70
2022-08-26T13:04:41.196Z,92.00
2022-08-26T13:07:15.978Z,92.80
2022-08-26T13:09:43.157Z,93.60
2022-08-26T13:12:11.689Z,94.50
2022-08-26T13:14:40.473Z,95.10
2022-08-26T13:17:07.458Z,95.40
2022-08-26T13:19:34.449Z,95.90
2022-08-26T13:22:01.893Z,96.00
2022-08-26T13:24:31.853Z,96.50
2022-08-26T13:26:59.445Z,97.00
2022-08-26T13:29:26.598Z,97.40
2022-08-26T13:31:53.906Z,97.60
2022-08-26T13:34:23.260Z,97.70
2022-08-26T13:36:52.562Z,97.80
2022-08-26T13:39:19.968Z,97.90
2022-08-26T13:41:47.100Z,97.60
2022-08-26T13:44:14.068Z,97.60
2022-08-26T13:46:41.135Z,97.50
2022-08-26T13:49:08.543Z,97.40
2022-08-26T13:51:35.637Z,96.60
2022-08-26T13:54:02.589Z,96.10
2022-08-26T13:56:29.908Z,94.30
2022-08-26T13:58:58.771Z,93.60
2022-08-26T14:01:29.069Z,93.80
2022-08-26T14:03:56.265Z,93.40
2022-08-26T14:06:23.315Z,92.70
2022-08-26T14:08:50.316Z,90.90
2022-08-26T14:11:18.195Z,90.40
2022-08-26T14:13:45.070Z,90.60
2022-08-26T14:16:25.516Z,90.40
2022-08-26T14:18:53.049Z,89.60
2022-08-26T14:21:20.647Z,90.00
2022-08-26T14:23:47.644Z,90.20
2022-08-26T14:26:28.263Z,90.50
2022-08-26T14:28:58.135Z,90.40
2022-08-26T14:31:27.050Z,90.60
2022-08-26T14:33:54.975Z,90.90
2022-08-26T14:36:34.197Z,90.50
2022-08-26T14:39:13.001Z,90.60
2022-08-26T14:41:53.738Z,90.80
2022-08-26T14:44:31.252Z,91.30
2022-08-26T14:47:01.258Z,91.30
2022-08-26T14:49:28.473Z,90.40
2022-08-26T14:51:55.565Z,90.40
2022-08-26T14:54:22.456Z,90.20
2022-08-26T14:56:55.481Z,90.30
2022-08-26T14:59:28.128Z,90.60
2022-08-26T15:01:56.298Z,90.80
2022-08-26T15:04:24.367Z,90.80
2022-08-26T15:06:52.784Z,91.00
2022-08-26T15:09:19.753Z,91.50
2022-08-26T15:11:47.975Z,92.00
2022-08-26T15:14:19.559Z,92.80
2022-08-26T15:16:52.617Z,93.20
2022-08-26T15:19:20.953Z,93.10
2022-08-26T15:21:48.004Z,92.70
2022-08-26T15:24:16.941Z,92.60
2022-08-26T15:26:44.864Z,92.20
2022-08-26T15:29:12.097Z,92.30
2022-08-26T15:31:39.964Z,91.90
2022-08-26T15:34:13.247Z,92.00
2022-08-26T15:36:45.132Z,91.80
2022-08-26T15:39:13.274Z,91.60
2022-08-26T15:41:41.366Z,91.70
2022-08-26T15:44:10.443Z,92.20
2022-08-26T15:46:38.750Z,92.10
2022-08-26T15:49:07.384Z,92.20
2022-08-26T15:51:45.323Z,92.60
2022-08-26T15:54:14.626Z,91.10
2022-08-26T15:56:43.543Z,90.70
2022-08-26T15:59:11.836Z,90.80
2022-08-26T16:01:40.183Z,90.90
2022-08-26T16:04:07.496Z,91.20
2022-08-26T16:06:37.979Z,91.00
2022-08-26T16:09:06.565Z,91.10
2022-08-26T16:11:35.929Z,89.70
2022-08-26T16:14:04.552Z,89.70
2022-08-26T16:16:32.258Z,89.80
2022-08-26T16:19:00.608Z,88.50
2022-08-26T16:21:30.561Z,87.50
2022-08-26T16:23:58.451Z,85.70
2022-08-26T16:26:29.451Z,85.30
2022-08-26T16:28:56.397Z,84.70
2022-08-26T16:31:23.550Z,84.20
2022-08-26T16:33:51.433Z,83.80
2022-08-26T16:36:18.501Z,84.00
2022-08-26T16:38:53.497Z,84.00
2022-08-26T16:41:21.048Z,84.10
2022-08-26T16:43:48.303Z,84.10
2022-08-26T16:46:16.219Z,83.10
2022-08-26T16:48:43.722Z,82.60
2022-08-26T16:51:16.272Z,83.10
2022-08-26T16:53:45.612Z,83.20
2022-08-26T16:56:18.283Z,83.30
2022-08-26T16:58:48.722Z,83.30
2022-08-26T17:01:17.479Z,83.00
2022-08-26T17:03:45.529Z,82.40
2022-08-26T17:06:14.779Z,82.50
2022-08-26T17:08:43.451Z,81.80
2022-08-26T17:11:11.405Z,81.10
2022-08-26T17:13:39.309Z,82.30
2022-08-26T17:16:09.815Z,83.40
2022-08-26T17:18:37.493Z,84.30
2022-08-26T17:21:08.035Z,84.30
2022-08-26T17:23:38.159Z,84.10
2022-08-26T17:26:06.303Z,84.60
2022-08-26T17:28:37.871Z,83.50
2022-08-26T17:31:07.205Z,85.00
2022-08-26T17:33:34.432Z,84.50
2022-08-26T17:36:01.685Z,84.40
2022-08-26T17:38:29.333Z,84.20
2022-08-26T17:40:57.703Z,83.70
2022-08-26T17:43:26.979Z,84.40
2022-08-26T17:46:06.781Z,85.40
2022-08-26T17:48:35.967Z,87.30
2022-08-26T17:51:11.086Z,87.70
2022-08-26T17:53:39.480Z,87.90
2022-08-26T17:56:10.309Z,88.00
2022-08-26T17:58:38.450Z,89.60
2022-08-26T18:01:08.500Z,90.00
2022-08-26T18:03:37.691Z,90.60
2022-08-26T18:06:13.292Z,90.90
2022-08-26T18:08:41.702Z,91.10
2022-08-26T18:11:18.761Z,91.40
2022-08-26T18:13:47.295Z,91.90
2022-08-26T18:16:17.425Z,92.30
2022-08-26T18:18:46.722Z,93.00
2022-08-26T18:21:20.131Z,93.50
2022-08-26T18:23:48.074Z,94.00
2022-08-26T18:26:36.279Z,94.50
2022-08-26T18:29:05.599Z,95.10
2022-08-26T18:31:33.052Z,95.60
2022-08-26T18:34:02.459Z,96.20
2022-08-26T18:36:33.530Z,96.50
2022-08-26T18:39:01.452Z,96.90
2022-08-26T18:41:30.932Z,97.40
2022-08-26T18:43:58.892Z,98.00
2022-08-26T18:46:28.772Z,97.90
2022-08-26T18:48:57.017Z,98.20
2022-08-26T18:51:32.150Z,98.40
2022-08-26T18:54:02.605Z,98.60
2022-08-26T18:56:30.907Z,98.80
2022-08-26T18:58:59.897Z,98.70
2022-08-26T19:01:29.549Z,99.10
2022-08-26T19:03:59.581Z,99.40
2022-08-26T19:06:28.216Z,99.60
2022-08-26T19:08:57.842Z,99.80
2022-08-26T19:11:32.248Z,99.80
2022-08-26T19:14:03.814Z,99.90
2022-08-26T19:16:32.075Z,99.90
2022-08-26T19:19:01.433Z,99.90
2022-08-26T19:21:30.205Z,99.90
2022-08-26T19:23:59.433Z,99.90
2022-08-26T19:26:28.618Z,99.90
2022-08-26T19:28:56.234Z,99.90
2022-08-26T19:31:23.635Z,99.90
2022-08-26T19:33:50.736Z,99.90
2022-08-26T19:36:22.290Z,99.90
2022-08-26T19:38:50.548Z,99.90
2022-08-26T19:41:22.480Z,99.90
2022-08-26T19:43:51.792Z,99.90
2022-08-26T19:46:21.693Z,99.90
2022-08-26T19:48:54.062Z,99.90
2022-08-26T19:51:26.414Z,99.90
2022-08-26T19:53:56.372Z,99.90
2022-08-26T19:56:24.121Z,99.90
2022-08-26T19:58:51.603Z,99.90
2022-08-26T20:01:19.726Z,99.90
2022-08-26T20:03:48.367Z,99.90
2022-08-26T20:06:17.235Z,99.90
2022-08-26T20:08:46.317Z,99.90
2022-08-26T20:11:17.754Z,99.90
2022-08-26T20:13:46.914Z,99.90
2022-08-26T20:16:15.221Z,99.90
2022-08-26T20:19:02.239Z,99.90
2022-08-26T20:21:33.417Z,99.90
2022-08-26T20:24:08.984Z,99.90
2022-08-26T20:26:39.401Z,99.90
2022-08-26T20:29:08.190Z,99.90
2022-08-26T20:31:36.569Z,99.90
2022-08-26T20:34:05.515Z,99.90
2022-08-26T20:36:33.406Z,99.90
2022-08-26T20:39:01.113Z,99.90
2022-08-26T20:41:28.867Z,99.90
2022-08-26T20:43:56.784Z,99.90
2022-08-26T20:46:25.381Z,99.90
2022-08-26T20:48:54.425Z,99.90
2022-08-26T20:51:26.277Z,99.90
2022-08-26T20:53:53.328Z,99.90
2022-08-26T20:56:26.853Z,99.90
2022-08-26T20:58:57.337Z,99.90
2022-08-26T21:01:28.374Z,99.90
2022-08-26T21:03:57.003Z,99.90
2022-08-26T21:06:24.189Z,99.90
2022-08-26T21:08:51.137Z,99.90
2022-08-26T21:11:18.906Z,99.90
2022-08-26T21:14:04.303Z,99.90
2022-08-26T21:16:36.862Z,99.90
2022-08-26T21:19:10.514Z,99.90
2022-08-26T21:21:38.455Z,99.90
2022-08-26T21:24:05.896Z,99.90
2022-08-26T21:26:33.408Z,99.90
2022-08-26T21:29:03.163Z,99.90
2022-08-26T21:31:32.310Z,99.90
2022-08-26T21:34:00.706Z,99.90
2022-08-26T21:36:27.856Z,99.90
2022-08-26T21:38:59.130Z,99.90
2022-08-26T21:41:27.654Z,99.90
2022-08-26T21:43:59.231Z,99.90
2022-08-26T21:46:29.245Z,99.90
2022-08-26T21:49:01.543Z,99.90
2022-08-26T21:51:32.422Z,99.90
2022-08-26T21:54:02.239Z,99.90
2022-08-26T21:56:31.622Z,99.90
2022-08-26T21:59:00.104Z,99.90
2022-08-26T22:01:32.578Z,99.90
2022-08-26T22:03:59.612Z,99.90
2022-08-26T22:06:30.164Z,99.90
2022-08-26T22:08:59.039Z,99.90
2022-08-26T22:11:28.347Z,99.90
2022-08-26T22:13:57.100Z,99.90
2022-08-26T22:16:26.804Z,99.90
2022-08-26T22:18:54.792Z,99.90
2022-08-26T22:21:24.309Z,99.90
2022-08-26T22:23:51.792Z,99.90
2022-08-26T22:26:25.670Z,99.90
2022-08-26T22:28:58.433Z,99.90
2022-08-26T22:31:37.855Z,99.90
2022-08-26T22:34:13.472Z,99.90
2022-08-26T22:36:45.733Z,99.90
2022-08-26T22:39:14.844Z,99.90
2022-08-26T22:41:43.576Z,99.90
2022-08-26T22:44:11.879Z,99.90
2022-08-26T22:46:40.074Z,99.90
2022-08-26T22:49:09.676Z,99.90
2022-08-26T22:51:37.364Z,99.90
2022-08-26T22:54:05.006Z,99.90
2022-08-26T22:56:32.079Z,99.90
2022-08-26T22:58:59.127Z,99.90
2022-08-26T23:01:26.354Z,99.90
2022-08-26T23:03:53.587Z,99.90
2022-08-26T23:06:20.588Z,99.90
2022-08-26T23:08:47.552Z,99.90
2022-08-26T23:11:15.782Z,99.90
2022-08-26T23:13:43.737Z,99.90
2022-08-26T23:16:12.951Z,99.90
2022-08-26T23:18:41.219Z,99.90
2022-08-26T23:21:09.123Z,99.90
2022-08-26T23:23:36.561Z,99.90
2022-08-26T23:26:06.212Z,99.90
2022-08-26T23:28:34.505Z,99.90
2022-08-26T23:31:01.837Z,99.90
2022-08-26T23:33:48.820Z,99.90
2022-08-26T23:36:17.988Z,99.90
2022-08-26T23:38:48.123Z,99.90
2022-08-26T23:41:22.925Z,99.90
2022-08-26T23:43:50.492Z,99.90
2022-08-26T23:46:18.361Z,99.90
2022-08-26T23:48:45.628Z,99.90
2022-08-26T23:51:31.275Z,99.90
2022-08-26T23:53:58.495Z,99.90
2022-08-26T23:56:26.571Z,99.90
2022-08-26T23:58:54.213Z,99.90
