createdAt,value
2022-10-17T00:00:53.576Z,101124.19
2022-10-17T00:03:21.068Z,101127.16
2022-10-17T00:05:49.541Z,101124.38
2022-10-17T00:08:19.468Z,101138.75
2022-10-17T00:10:47.515Z,101136.19
2022-10-17T00:13:15.054Z,101135.81
2022-10-17T00:15:44.333Z,101140.22
2022-10-17T00:18:11.810Z,101144.22
2022-10-17T00:20:39.281Z,101141.72
2022-10-17T00:23:06.789Z,101139.66
2022-10-17T00:25:36.421Z,101140.25
2022-10-17T00:28:04.011Z,101150.44
2022-10-17T00:30:32.743Z,101144.44
2022-10-17T00:33:00.202Z,101140.78
2022-10-17T00:35:27.754Z,101147.97
2022-10-17T00:37:55.244Z,101153.56
2022-10-17T00:40:22.932Z,101154.22
2022-10-17T00:42:53.096Z,101155.44
2022-10-17T00:45:23.711Z,101148.88
2022-10-17T00:47:54.986Z,101146.94
2022-10-17T00:50:23.028Z,101160.00
2022-10-17T00:52:50.531Z,101152.78
2022-10-17T00:55:21.576Z,101149.50
2022-10-17T00:57:49.375Z,101162.41
2022-10-17T01:00:19.292Z,101161.41
2022-10-17T01:02:47.142Z,101176.34
2022-10-17T01:05:15.783Z,101160.66
2022-10-17T01:07:44.269Z,101167.41
2022-10-17T01:10:12.232Z,101168.13
2022-10-17T01:12:49.603Z,101169.03
2022-10-17T01:15:26.627Z,101163.16
2022-10-17T01:18:03.274Z,101162.03
2022-10-17T01:20:53.526Z,101159.31
2022-10-17T01:23:31.834Z,101165.84
2022-10-17T01:26:06.316Z,101155.28
2022-10-17T01:29:01.282Z,101160.47
2022-10-17T01:31:33.630Z,101160.09
2022-10-17T01:34:04.495Z,101157.63
2022-10-17T01:36:38.031Z,101159.06
2022-10-17T01:39:13.557Z,101158.94
2022-10-17T01:41:43.686Z,101154.94
2022-10-17T01:44:14.469Z,101166.78
2022-10-17T01:46:44.868Z,101153.97
2022-10-17T01:49:14.427Z,101149.66
2022-10-17T01:51:44.283Z,101142.50
2022-10-17T01:54:14.493Z,101146.94
2022-10-17T01:56:43.132Z,101149.78
2022-10-17T01:59:13.712Z,101149.75
2022-10-17T02:01:44.478Z,101151.44
2022-10-17T02:04:12.502Z,101154.84
2022-10-17T02:06:40.268Z,101149.94
2022-10-17T02:09:19.005Z,101150.38
2022-10-17T02:11:53.737Z,101159.75
2022-10-17T02:14:26.833Z,101144.31
2022-10-17T02:17:03.960Z,101153.59
2022-10-17T02:19:37.098Z,101151.59
2022-10-17T02:22:16.987Z,101155.25
2022-10-17T02:24:49.054Z,101144.41
2022-10-17T02:27:18.809Z,101151.75
2022-10-17T02:29:49.961Z,101153.63
2022-10-17T02:32:23.005Z,101152.78
2022-10-17T02:34:52.129Z,101149.28
2022-10-17T02:37:24.449Z,101159.94
2022-10-17T02:39:52.309Z,101152.81
2022-10-17T02:42:22.829Z,101155.59
2022-10-17T02:44:50.447Z,101171.81
2022-10-17T02:47:24.328Z,101167.25
2022-10-17T02:49:52.877Z,101172.03
2022-10-17T02:52:26.581Z,101171.34
2022-10-17T02:54:57.880Z,101170.50
2022-10-17T02:57:29.553Z,101169.59
2022-10-17T02:59:58.685Z,101166.38
2022-10-17T03:02:27.886Z,101170.09
2022-10-17T03:04:56.340Z,101171.69
2022-10-17T03:07:23.887Z,101173.69
2022-10-17T03:09:51.384Z,101179.31
2022-10-17T03:12:18.865Z,101170.31
2022-10-17T03:14:46.357Z,101170.72
2022-10-17T03:17:13.849Z,101178.44
2022-10-17T03:19:42.691Z,101180.19
2022-10-17T03:22:10.175Z,101171.25
2022-10-17T03:24:37.647Z,101177.97
2022-10-17T03:27:05.318Z,101175.72
2022-10-17T03:29:32.865Z,101188.00
2022-10-17T03:32:00.417Z,101182.44
2022-10-17T03:34:28.518Z,101190.34
2022-10-17T03:36:57.353Z,101187.53
2022-10-17T03:39:25.106Z,101197.06
2022-10-17T03:41:52.563Z,101197.44
2022-10-17T03:44:20.065Z,101199.19
2022-10-17T03:46:47.514Z,101204.63
2022-10-17T03:49:15.005Z,101202.31
2022-10-17T03:51:42.485Z,101207.84
2022-10-17T03:54:11.326Z,101200.75
2022-10-17T03:56:38.809Z,101206.88
2022-10-17T03:59:07.748Z,101217.19
2022-10-17T04:01:35.321Z,101219.88
2022-10-17T04:04:02.867Z,101215.28
2022-10-17T04:06:30.345Z,101224.72
2022-10-17T04:08:57.814Z,101227.44
2022-10-17T04:11:26.648Z,101225.81
2022-10-17T04:13:55.414Z,101226.44
2022-10-17T04:16:23.530Z,101228.88
2022-10-17T04:18:54.161Z,101226.47
2022-10-17T04:21:22.168Z,101224.72
2022-10-17T04:23:49.623Z,101222.09
2022-10-17T04:26:17.133Z,101212.94
2022-10-17T04:28:45.928Z,101216.66
2022-10-17T04:31:15.087Z,101226.91
2022-10-17T04:33:43.109Z,101224.75
2022-10-17T04:36:13.270Z,101231.03
2022-10-17T04:38:41.096Z,101227.56
2022-10-17T04:41:11.578Z,101230.78
2022-10-17T04:43:40.141Z,101228.72
2022-10-17T04:46:10.205Z,101228.53
2022-10-17T04:48:38.061Z,101238.94
2022-10-17T04:51:07.319Z,101234.97
2022-10-17T04:53:35.824Z,101247.78
2022-10-17T04:56:08.954Z,101239.03
2022-10-17T04:58:36.864Z,101233.94
2022-10-17T05:01:10.457Z,101239.13
2022-10-17T05:03:38.168Z,101232.47
2022-10-17T05:06:07.066Z,101240.44
2022-10-17T05:08:34.837Z,101252.63
2022-10-17T05:11:02.438Z,101251.50
2022-10-17T05:13:29.923Z,101251.31
2022-10-17T05:16:00.125Z,101251.31
2022-10-17T05:18:29.202Z,101251.66
2022-10-17T05:20:57.025Z,101250.81
2022-10-17T05:23:24.473Z,101242.81
2022-10-17T05:25:55.788Z,101242.22
2022-10-17T05:28:23.368Z,101236.28
2022-10-17T05:30:50.967Z,101248.94
2022-10-17T05:33:18.587Z,101246.44
2022-10-17T05:35:47.428Z,101237.81
2022-10-17T05:38:14.860Z,101253.38
2022-10-17T05:40:42.325Z,101257.53
2022-10-17T05:43:09.809Z,101255.72
2022-10-17T05:45:37.341Z,101251.91
2022-10-17T05:48:05.058Z,101262.72
2022-10-17T05:50:32.963Z,101261.22
2022-10-17T05:53:01.899Z,101256.19
2022-10-17T05:55:29.419Z,101252.50
2022-10-17T05:57:58.429Z,101253.50
2022-10-17T06:00:25.925Z,101262.84
2022-10-17T06:02:53.500Z,101258.69
2022-10-17T06:05:21.962Z,101261.53
2022-10-17T06:07:52.359Z,101261.19
2022-10-17T06:10:21.229Z,101271.34
2022-10-17T06:12:48.817Z,101274.00
2022-10-17T06:15:16.372Z,101276.31
2022-10-17T06:17:43.828Z,101279.94
2022-10-17T06:20:11.660Z,101278.44
2022-10-17T06:22:39.156Z,101280.28
2022-10-17T06:25:07.363Z,101284.59
2022-10-17T06:27:36.190Z,101284.06
2022-10-17T06:30:04.002Z,101289.94
2022-10-17T06:32:32.279Z,101302.13
2022-10-17T06:34:59.940Z,101288.72
2022-10-17T06:37:28.403Z,101286.69
2022-10-17T06:39:57.523Z,101285.41
2022-10-17T06:42:25.067Z,101289.25
2022-10-17T06:44:53.887Z,101284.38
2022-10-17T06:47:21.413Z,101284.34
2022-10-17T06:49:48.866Z,101290.84
2022-10-17T06:52:17.082Z,101293.88
2022-10-17T06:54:44.674Z,101313.53
2022-10-17T06:57:13.178Z,101314.53
2022-10-17T06:59:40.697Z,101316.19
2022-10-17T07:02:10.025Z,101319.53
2022-10-17T07:04:37.585Z,101315.84
2022-10-17T07:07:05.315Z,101310.81
2022-10-17T07:09:33.447Z,101314.31
2022-10-17T07:12:00.974Z,101313.63
2022-10-17T07:14:31.941Z,101312.88
2022-10-17T07:16:59.616Z,101314.69
2022-10-17T07:19:28.531Z,101313.31
2022-10-17T07:21:56.070Z,101320.66
2022-10-17T07:24:23.566Z,101321.50
2022-10-17T07:26:51.048Z,101335.16
2022-10-17T07:29:18.513Z,101328.59
2022-10-17T07:31:51.260Z,101334.22
2022-10-17T07:34:18.839Z,101330.84
2022-10-17T07:36:47.740Z,101333.66
2022-10-17T07:39:15.168Z,101341.94
2022-10-17T07:41:42.633Z,101341.41
2022-10-17T07:44:10.116Z,101346.00
2022-10-17T07:46:37.580Z,101348.59
2022-10-17T07:49:05.136Z,101350.56
2022-10-17T07:51:32.650Z,101345.00
2022-10-17T07:54:01.539Z,101342.34
2022-10-17T07:56:29.597Z,101350.00
2022-10-17T07:58:59.194Z,101348.53
2022-10-17T08:01:29.065Z,101342.53
2022-10-17T08:03:56.512Z,101344.44
2022-10-17T08:06:23.960Z,101352.84
2022-10-17T08:08:51.441Z,101347.56
2022-10-17T08:11:21.195Z,101346.25
2022-10-17T08:13:48.702Z,101337.34
2022-10-17T08:16:16.160Z,101344.06
2022-10-17T08:18:44.241Z,101331.88
2022-10-17T08:21:13.173Z,101337.44
2022-10-17T08:23:41.143Z,101351.53
2022-10-17T08:26:10.645Z,101353.81
2022-10-17T08:28:41.182Z,101350.38
2022-10-17T08:31:10.414Z,101354.97
2022-10-17T08:33:38.505Z,101356.28
2022-10-17T08:36:07.121Z,101367.06
2022-10-17T08:38:36.904Z,101357.84
2022-10-17T08:41:08.373Z,101364.34
2022-10-17T08:43:48.285Z,101353.63
2022-10-17T08:48:49.254Z,101355.19
2022-10-17T08:51:19.403Z,101357.31
2022-10-17T08:53:50.022Z,101361.72
2022-10-17T08:56:30.306Z,101348.94
2022-10-17T08:59:12.432Z,101352.69
2022-10-17T09:01:43.998Z,101354.38
2022-10-17T09:04:41.852Z,101340.94
2022-10-17T09:07:14.884Z,101342.84
2022-10-17T09:09:48.135Z,101345.72
2022-10-17T09:12:18.676Z,101343.28
2022-10-17T09:15:05.608Z,101351.56
2022-10-17T09:17:39.373Z,101359.00
2022-10-17T09:20:11.782Z,101349.50
2022-10-17T09:22:43.530Z,101357.81
2022-10-17T09:25:13.781Z,101363.78
2022-10-17T09:27:43.280Z,101373.53
2022-10-17T09:30:43.738Z,101362.63
2022-10-17T09:33:23.352Z,101361.19
2022-10-17T09:36:03.245Z,101361.63
2022-10-17T09:38:40.334Z,101356.69
2022-10-17T09:41:42.776Z,101365.75
2022-10-17T09:44:15.145Z,101370.31
2022-10-17T09:46:49.462Z,101357.13
2022-10-17T09:49:19.668Z,101364.53
2022-10-17T09:51:47.308Z,101365.00
2022-10-17T09:54:21.029Z,101364.59
2022-10-17T09:56:59.345Z,101376.22
2022-10-17T09:59:34.056Z,101380.38
2022-10-17T10:02:20.292Z,101382.03
2022-10-17T10:05:04.142Z,101388.03
2022-10-17T10:07:34.536Z,101389.91
2022-10-17T10:10:02.927Z,101390.97
2022-10-17T10:12:33.526Z,101384.72
2022-10-17T10:15:01.166Z,101386.00
2022-10-17T10:17:35.697Z,101384.94
2022-10-17T10:20:04.688Z,101380.34
2022-10-17T10:22:32.500Z,101382.44
2022-10-17T10:25:15.377Z,101379.34
2022-10-17T10:27:43.765Z,101388.03
2022-10-17T10:30:18.654Z,101397.13
2022-10-17T10:32:49.106Z,101390.25
2022-10-17T10:35:22.011Z,101394.19
2022-10-17T10:37:51.434Z,101392.09
2022-10-17T10:40:21.445Z,101381.50
2022-10-17T10:42:51.295Z,101376.50
2022-10-17T10:45:47.570Z,101380.84
2022-10-17T10:48:19.753Z,101388.25
2022-10-17T10:50:48.235Z,101386.97
2022-10-17T10:53:31.790Z,101394.19
2022-10-17T10:56:05.379Z,101385.03
2022-10-17T10:58:43.017Z,101384.56
2022-10-17T11:01:15.741Z,101379.72
2022-10-17T11:03:54.641Z,101383.25
2022-10-17T11:06:30.404Z,101387.34
2022-10-17T11:09:10.896Z,101379.19
2022-10-17T11:11:41.371Z,101380.53
2022-10-17T11:14:14.385Z,101384.84
2022-10-17T11:16:47.192Z,101378.25
2022-10-17T11:19:19.621Z,101388.84
2022-10-17T11:21:49.017Z,101390.44
2022-10-17T11:24:22.820Z,101393.44
2022-10-17T11:26:56.622Z,101384.28
2022-10-17T11:29:27.794Z,101380.25
2022-10-17T11:31:56.693Z,101385.66
2022-10-17T11:34:27.504Z,101384.81
2022-10-17T11:36:58.960Z,101379.34
2022-10-17T11:39:31.468Z,101382.41
2022-10-17T11:42:03.515Z,101392.63
2022-10-17T11:44:35.442Z,101386.53
2022-10-17T11:47:06.925Z,101391.28
2022-10-17T11:49:41.105Z,101393.00
2022-10-17T11:52:31.899Z,101393.75
2022-10-17T11:55:12.320Z,101388.34
2022-10-17T11:57:48.937Z,101386.25
2022-10-17T12:00:25.924Z,101390.31
2022-10-17T12:03:04.647Z,101390.41
2022-10-17T12:05:40.174Z,101388.09
2022-10-17T12:08:14.496Z,101388.31
2022-10-17T12:10:49.889Z,101385.63
2022-10-17T12:14:05.798Z,101378.06
2022-10-17T12:16:48.665Z,101369.50
2022-10-17T12:19:25.125Z,101373.88
2022-10-17T12:21:58.847Z,101366.75
2022-10-17T12:24:35.135Z,101361.31
2022-10-17T12:27:23.607Z,101367.91
2022-10-17T12:29:51.423Z,101367.97
2022-10-17T12:32:18.878Z,101367.84
2022-10-17T12:34:53.080Z,101369.63
2022-10-17T12:37:57.380Z,101372.59
2022-10-17T12:40:51.299Z,101372.50
2022-10-17T12:43:46.697Z,101369.56
2022-10-17T12:46:14.550Z,101378.25
2022-10-17T12:49:22.146Z,101373.91
2022-10-17T12:52:18.533Z,101380.63
2022-10-17T12:55:00.304Z,101372.28
2022-10-17T12:57:40.584Z,101380.31
2022-10-17T13:00:17.355Z,101377.13
2022-10-17T13:02:45.458Z,101379.94
2022-10-17T13:05:17.851Z,101379.00
2022-10-17T13:07:48.892Z,101374.88
2022-10-17T13:10:21.636Z,101379.22
2022-10-17T13:12:51.206Z,101377.34
2022-10-17T13:15:20.317Z,101375.44
2022-10-17T13:17:57.150Z,101370.53
2022-10-17T13:20:31.273Z,101376.50
2022-10-17T13:23:00.014Z,101371.06
2022-10-17T13:25:28.948Z,101369.53
2022-10-17T13:28:11.671Z,101372.88
2022-10-17T13:30:39.546Z,101373.16
2022-10-17T13:33:20.080Z,101373.38
2022-10-17T13:36:00.081Z,101387.88
2022-10-17T13:38:30.245Z,101380.75
2022-10-17T13:41:06.087Z,101393.72
2022-10-17T13:43:46.569Z,101390.09
2022-10-17T13:46:36.821Z,101390.44
2022-10-17T13:49:12.352Z,101394.69
2022-10-17T13:51:44.140Z,101395.34
2022-10-17T13:54:19.537Z,101392.38
2022-10-17T13:56:47.019Z,101388.59
2022-10-17T13:59:24.340Z,101388.59
2022-10-17T14:01:52.291Z,101388.13
2022-10-17T14:04:20.632Z,101388.53
2022-10-17T14:06:49.616Z,101393.72
2022-10-17T14:09:23.292Z,101396.22
2022-10-17T14:11:59.356Z,101397.59
2022-10-17T14:14:32.189Z,101401.88
2022-10-17T14:17:02.090Z,101387.63
2022-10-17T14:19:32.439Z,101403.31
2022-10-17T14:22:17.204Z,101399.31
2022-10-17T14:24:45.093Z,101407.59
2022-10-17T14:27:30.620Z,101404.88
2022-10-17T14:30:02.532Z,101399.91
2022-10-17T14:35:24.343Z,101395.94
2022-10-17T14:37:54.935Z,101400.75
2022-10-17T14:40:24.145Z,101404.38
2022-10-17T14:42:52.172Z,101403.00
2022-10-17T14:45:27.183Z,101413.84
2022-10-17T14:47:57.244Z,101418.09
2022-10-17T14:50:26.393Z,101420.22
2022-10-17T14:53:01.761Z,101416.69
2022-10-17T14:55:31.676Z,101416.59
2022-10-17T14:57:59.520Z,101422.47
2022-10-17T15:00:28.942Z,101422.00
2022-10-17T15:02:57.292Z,101424.38
2022-10-17T15:05:25.013Z,101424.97
2022-10-17T15:07:53.072Z,101437.44
2022-10-17T15:10:26.613Z,101434.94
2022-10-17T15:12:59.151Z,101442.53
2022-10-17T15:15:33.767Z,101441.81
2022-10-17T15:18:01.356Z,101446.50
2022-10-17T15:20:30.368Z,101457.03
2022-10-17T15:22:59.448Z,101455.84
2022-10-17T15:25:28.257Z,101459.03
2022-10-17T15:27:56.193Z,101451.47
2022-10-17T15:30:25.485Z,101453.22
2022-10-17T15:32:54.867Z,101456.66
2022-10-17T15:35:23.132Z,101443.69
2022-10-17T15:37:51.001Z,101443.94
2022-10-17T15:40:21.254Z,101441.69
2022-10-17T15:42:48.936Z,101439.78
2022-10-17T15:45:17.947Z,101445.22
2022-10-17T15:47:51.478Z,101444.88
2022-10-17T15:50:21.694Z,101449.44
2022-10-17T15:52:50.843Z,101454.03
2022-10-17T15:55:19.135Z,101454.59
2022-10-17T15:57:47.431Z,101454.91
2022-10-17T16:00:17.567Z,101453.19
2022-10-17T16:02:45.392Z,101458.34
2022-10-17T16:05:16.143Z,101462.19
2022-10-17T16:07:46.721Z,101459.44
2022-10-17T16:10:14.691Z,101470.38
2022-10-17T16:12:42.715Z,101462.28
2022-10-17T16:15:14.868Z,101470.69
2022-10-17T16:17:43.764Z,101477.88
2022-10-17T16:20:12.491Z,101468.88
2022-10-17T16:22:42.195Z,101477.66
2022-10-17T16:25:20.360Z,101479.81
2022-10-17T16:27:48.697Z,101483.88
2022-10-17T16:30:16.579Z,101481.91
2022-10-17T16:32:44.447Z,101486.38
2022-10-17T16:35:17.596Z,101482.50
2022-10-17T16:37:45.323Z,101487.97
2022-10-17T16:40:14.578Z,101485.31
2022-10-17T16:42:42.336Z,101493.91
2022-10-17T16:45:11.270Z,101493.09
2022-10-17T16:47:38.843Z,101497.50
2022-10-17T16:50:07.281Z,101497.56
2022-10-17T16:52:35.162Z,101500.50
2022-10-17T16:55:02.866Z,101504.72
2022-10-17T16:57:31.907Z,101507.22
2022-10-17T16:59:59.648Z,101514.75
2022-10-17T17:02:27.318Z,101514.59
2022-10-17T17:04:54.997Z,101517.31
2022-10-17T17:07:24.225Z,101518.16
2022-10-17T17:09:53.656Z,101522.72
2022-10-17T17:12:21.237Z,101519.44
2022-10-17T17:14:50.312Z,101521.53
2022-10-17T17:17:30.325Z,101528.56
2022-10-17T17:20:07.567Z,101517.59
2022-10-17T17:22:35.216Z,101538.53
2022-10-17T17:25:02.801Z,101539.59
2022-10-17T17:27:30.773Z,101534.78
2022-10-17T17:29:59.923Z,101541.06
2022-10-17T17:32:27.481Z,101545.16
2022-10-17T17:34:55.211Z,101540.59
2022-10-17T17:37:22.909Z,101533.34
2022-10-17T17:39:50.564Z,101537.28
2022-10-17T17:42:18.200Z,101530.22
2022-10-17T17:44:45.873Z,101541.03
2022-10-17T17:47:14.927Z,101537.28
2022-10-17T17:49:42.474Z,101533.94
2022-10-17T17:52:10.272Z,101542.25
2022-10-17T17:54:40.790Z,101547.66
2022-10-17T17:57:08.947Z,101551.81
2022-10-17T17:59:40.372Z,101546.41
2022-10-17T18:02:08.893Z,101556.38
2022-10-17T18:04:37.988Z,101548.50
2022-10-17T18:07:05.545Z,101556.56
2022-10-17T18:09:33.169Z,101559.69
2022-10-17T18:12:00.705Z,101557.81
2022-10-17T18:14:28.459Z,101564.88
2022-10-17T18:16:55.985Z,101567.16
2022-10-17T18:19:23.694Z,101563.25
2022-10-17T18:21:52.723Z,101570.53
2022-10-17T18:24:20.562Z,101578.41
2022-10-17T18:26:48.143Z,101579.22
2022-10-17T18:29:15.971Z,101581.31
2022-10-17T18:31:43.863Z,101589.84
2022-10-17T18:34:11.585Z,101580.06
2022-10-17T18:36:39.434Z,101589.19
2022-10-17T18:39:08.356Z,101589.19
2022-10-17T18:41:36.042Z,101582.75
2022-10-17T18:44:03.893Z,101591.28
2022-10-17T18:46:35.585Z,101591.69
2022-10-17T18:49:03.966Z,101589.41
2022-10-17T18:51:31.606Z,101581.50
2022-10-17T18:53:59.563Z,101592.72
2022-10-17T18:56:28.701Z,101591.69
2022-10-17T18:58:56.532Z,101586.72
2022-10-17T19:01:26.951Z,101589.84
2022-10-17T19:03:56.972Z,101587.94
2022-10-17T19:06:26.374Z,101590.44
2022-10-17T19:08:54.480Z,101594.19
2022-10-17T19:11:23.945Z,101592.53
2022-10-17T19:13:53.622Z,101596.69
2022-10-17T19:16:22.818Z,101591.28
2022-10-17T19:18:51.299Z,101590.84
2022-10-17T19:21:21.858Z,101581.31
2022-10-17T19:23:51.728Z,101583.41
2022-10-17T19:26:20.379Z,101575.34
2022-10-17T19:28:48.700Z,101580.31
2022-10-17T19:31:18.434Z,101587.75
2022-10-17T19:33:46.618Z,101580.91
2022-10-17T19:36:14.794Z,101571.41
2022-10-17T19:38:42.391Z,101572.22
2022-10-17T19:41:11.035Z,101566.84
2022-10-17T19:43:40.531Z,101573.03
2022-10-17T19:46:09.804Z,101566.00
2022-10-17T19:48:39.127Z,101572.19
2022-10-17T19:51:07.891Z,101567.22
2022-10-17T19:53:36.104Z,101567.22
2022-10-17T19:56:04.133Z,101572.00
2022-10-17T19:58:32.115Z,101574.44
2022-10-17T20:01:01.683Z,101570.56
2022-10-17T20:03:29.808Z,101580.09
2022-10-17T20:05:58.950Z,101566.63
2022-10-17T20:11:03.929Z,101574.84
2022-10-17T20:13:31.646Z,101579.63
2022-10-17T20:15:59.856Z,101575.06
2022-10-17T20:18:28.192Z,101574.25
2022-10-17T20:20:56.315Z,101577.75
2022-10-17T20:23:25.323Z,101575.06
2022-10-17T20:26:13.190Z,101574.63
2022-10-17T20:28:47.301Z,101570.09
2022-10-17T20:31:15.943Z,101582.50
2022-10-17T20:33:43.489Z,101582.09
2022-10-17T20:36:14.046Z,101586.25
2022-10-17T20:38:42.977Z,101584.56
2022-10-17T20:41:11.446Z,101581.66
2022-10-17T20:43:40.571Z,101587.06
2022-10-17T20:46:22.787Z,101592.66
2022-10-17T20:48:58.285Z,101593.91
2022-10-17T20:51:39.030Z,101586.44
2022-10-17T20:54:07.985Z,101591.00
2022-10-17T20:56:36.400Z,101596.19
2022-10-17T20:59:05.829Z,101597.00
2022-10-17T21:01:35.058Z,101596.59
2022-10-17T21:04:26.860Z,101592.88
2022-10-17T21:06:52.127Z,101591.81
2022-10-17T21:09:21.949Z,101591.63
2022-10-17T21:11:51.391Z,101591.22
2022-10-17T21:14:19.428Z,101597.41
2022-10-17T21:16:46.999Z,101591.63
2022-10-17T21:19:15.836Z,101598.69
2022-10-17T21:21:45.183Z,101604.47
2022-10-17T21:24:14.598Z,101603.47
2022-10-17T21:26:44.699Z,101598.88
2022-10-17T21:29:13.292Z,101604.94
2022-10-17T21:31:42.131Z,101604.53
2022-10-17T21:34:11.637Z,101602.03
2022-10-17T21:36:39.632Z,101606.16
2022-10-17T21:39:09.460Z,101603.25
2022-10-17T21:41:37.168Z,101597.00
2022-10-17T21:44:08.264Z,101598.25
2022-10-17T21:46:35.762Z,101597.00
2022-10-17T21:49:03.631Z,101606.34
2022-10-17T21:51:31.240Z,101604.69
2022-10-17T21:53:59.073Z,101601.16
2022-10-17T21:56:32.412Z,101593.28
2022-10-17T21:59:00.489Z,101598.88
2022-10-17T22:01:31.410Z,101589.16
2022-10-17T22:04:04.083Z,101591.00
2022-10-17T22:06:42.017Z,101600.31
2022-10-17T22:09:13.774Z,101587.47
2022-10-17T22:11:41.845Z,101592.44
2022-10-17T22:14:12.673Z,101594.09
2022-10-17T22:16:46.269Z,101598.63
2022-10-17T22:19:15.396Z,101596.16
2022-10-17T22:21:42.861Z,101591.19
2022-10-17T22:24:12.905Z,101592.00
2022-10-17T22:26:40.713Z,101591.19
2022-10-17T22:29:09.161Z,101583.31
2022-10-17T22:31:37.243Z,101591.41
2022-10-17T22:34:06.870Z,101590.16
2022-10-17T22:36:34.713Z,101582.09
2022-10-17T22:39:02.499Z,101585.59
2022-10-17T22:41:30.062Z,101589.94
2022-10-17T22:43:57.682Z,101582.66
2022-10-17T22:46:25.465Z,101590.53
2022-10-17T22:48:52.926Z,101588.69
2022-10-17T22:51:21.700Z,101590.72
2022-10-17T22:53:49.217Z,101586.41
2022-10-17T22:56:18.946Z,101580.59
2022-10-17T22:58:46.731Z,101576.88
2022-10-17T23:01:16.787Z,101574.59
2022-10-17T23:03:44.765Z,101564.84
2022-10-17T23:06:12.380Z,101560.91
2022-10-17T23:08:41.620Z,101556.78
2022-10-17T23:11:09.397Z,101560.53
2022-10-17T23:13:37.324Z,101567.94
2022-10-17T23:16:05.227Z,101560.69
2022-10-17T23:18:32.730Z,101570.22
2022-10-17T23:21:00.197Z,101566.72
2022-10-17T23:23:27.667Z,101570.41
2022-10-17T23:25:56.471Z,101567.94
2022-10-17T23:28:23.960Z,101576.00
2022-10-17T23:30:51.465Z,101583.44
2022-10-17T23:33:19.041Z,101575.78
2022-10-17T23:35:46.509Z,101566.69
2022-10-17T23:38:13.967Z,101566.47
2022-10-17T23:40:41.976Z,101570.41
2022-10-17T23:43:10.828Z,101570.00
2022-10-17T23:45:38.264Z,101573.31
2022-10-17T23:48:06.249Z,101576.00
2022-10-17T23:50:33.705Z,101577.84
2022-10-17T23:53:01.152Z,101583.22
2022-10-17T23:55:28.874Z,101581.56
2022-10-17T23:57:56.353Z,101587.19
