createdAt,value
2022-08-21T07:56:57.262Z,951.30
2022-08-21T07:57:51.277Z,951.33
2022-08-21T07:58:51.431Z,951.35
2022-08-21T07:59:51.198Z,951.31
2022-08-21T08:00:51.151Z,951.35
2022-08-21T08:01:51.105Z,951.36
2022-08-21T08:03:02.887Z,951.30
2022-08-21T08:03:51.158Z,951.28
2022-08-21T08:05:01.039Z,951.30
2022-08-21T08:05:51.428Z,951.32
2022-08-21T08:07:05.505Z,951.36
2022-08-21T08:08:08.144Z,951.38
2022-08-21T08:08:51.832Z,951.35
2022-08-21T08:09:52.035Z,951.40
2022-08-21T08:11:07.897Z,951.40
2022-08-21T08:11:51.412Z,951.39
2022-08-21T08:12:51.168Z,951.35
2022-08-21T08:13:52.930Z,951.40
2022-08-21T08:14:51.209Z,951.39
2022-08-21T08:15:50.961Z,951.37
2022-08-21T08:16:50.895Z,951.40
2022-08-21T08:17:50.870Z,951.39
2022-08-21T08:18:50.865Z,951.41
2022-08-21T08:19:51.316Z,951.42
2022-08-21T08:20:51.051Z,951.39
2022-08-21T08:21:50.842Z,951.41
2022-08-21T08:22:50.919Z,951.44
2022-08-21T08:23:50.794Z,951.44
2022-08-21T08:24:50.816Z,951.41
2022-08-21T08:25:50.778Z,951.43
2022-08-21T08:26:54.133Z,951.39
2022-08-21T08:27:50.758Z,951.39
2022-08-21T08:28:51.801Z,951.39
2022-08-21T08:29:50.727Z,951.36
2022-08-21T08:30:52.298Z,951.41
2022-08-21T08:31:50.724Z,951.39
2022-08-21T08:32:50.705Z,951.34
2022-08-21T08:34:01.516Z,951.40
2022-08-21T08:34:51.389Z,951.39
2022-08-21T08:35:50.810Z,951.43
2022-08-21T08:36:50.732Z,951.47
2022-08-21T08:37:52.252Z,951.47
2022-08-21T08:38:50.663Z,951.52
2022-08-21T08:39:50.721Z,951.49
2022-08-21T08:40:50.688Z,951.54
2022-08-21T08:41:50.625Z,951.48
2022-08-21T08:44:04.179Z,951.52
2022-08-21T08:45:04.179Z,951.56
2022-08-21T08:46:03.207Z,951.51
2022-08-21T08:47:13.874Z,951.46
2022-08-21T08:48:03.764Z,951.51
2022-08-21T08:49:03.178Z,951.53
2022-08-21T08:50:03.292Z,951.50
2022-08-21T08:51:03.058Z,951.54
2022-08-21T08:52:03.563Z,951.52
2022-08-21T08:53:13.654Z,951.54
2022-08-21T08:54:03.032Z,951.57
2022-08-21T08:55:03.112Z,951.55
2022-08-21T08:56:13.669Z,951.56
2022-08-21T08:58:38.603Z,951.57
2022-08-21T08:59:16.546Z,951.53
2022-08-21T09:00:27.776Z,951.48
2022-08-21T09:01:29.688Z,951.44
2022-08-21T09:02:17.394Z,951.45
