createdAt,value
2022-11-12T00:01:12.764Z,9.00
2022-11-12T00:03:40.663Z,9.00
2022-11-12T00:06:09.028Z,9.00
2022-11-12T00:08:37.288Z,9.00
2022-11-12T00:11:06.008Z,9.00
2022-11-12T00:13:33.957Z,9.00
2022-11-12T00:16:01.900Z,8.90
2022-11-12T00:18:31.138Z,9.00
2022-11-12T00:20:59.093Z,8.90
2022-11-12T00:23:27.077Z,8.90
2022-11-12T00:26:02.042Z,9.00
2022-11-12T00:28:34.659Z,9.00
2022-11-12T00:31:10.417Z,8.90
2022-11-12T00:33:42.712Z,8.90
2022-11-12T00:36:11.259Z,8.90
2022-11-12T00:38:39.183Z,8.90
2022-11-12T00:41:07.347Z,8.90
2022-11-12T00:43:35.468Z,8.90
2022-11-12T00:46:03.591Z,8.90
2022-11-12T00:48:31.554Z,8.90
2022-11-12T00:51:06.220Z,8.90
2022-11-12T00:53:34.367Z,8.90
2022-11-12T00:56:03.885Z,8.90
2022-11-12T00:58:32.449Z,8.90
2022-11-12T01:01:06.796Z,8.90
2022-11-12T01:03:34.895Z,8.90
2022-11-12T01:06:05.594Z,8.80
2022-11-12T01:08:33.546Z,8.80
2022-11-12T01:11:08.143Z,8.80
2022-11-12T01:13:39.956Z,8.80
2022-11-12T01:16:12.619Z,8.80
2022-11-12T01:18:40.669Z,8.80
2022-11-12T01:21:10.552Z,8.80
2022-11-12T01:23:40.403Z,8.80
2022-11-12T01:26:09.665Z,8.80
2022-11-12T01:28:38.097Z,8.70
2022-11-12T01:31:14.215Z,8.70
2022-11-12T01:33:43.126Z,8.70
2022-11-12T01:36:13.154Z,8.70
2022-11-12T01:38:43.286Z,8.70
2022-11-12T01:41:14.300Z,8.70
2022-11-12T01:43:42.339Z,8.70
2022-11-12T01:46:16.836Z,8.70
2022-11-12T01:48:50.990Z,8.70
2022-11-12T01:51:22.542Z,8.70
2022-11-12T01:53:55.324Z,8.70
2022-11-12T01:56:24.877Z,8.70
2022-11-12T01:58:56.957Z,8.70
2022-11-12T02:01:25.039Z,8.70
2022-11-12T02:03:53.051Z,8.60
2022-11-12T02:06:22.619Z,8.60
2022-11-12T02:08:51.600Z,8.60
2022-11-12T02:11:21.876Z,8.60
2022-11-12T02:14:01.337Z,8.60
2022-11-12T02:16:33.116Z,8.60
2022-11-12T02:19:01.729Z,8.60
2022-11-12T02:21:31.733Z,8.60
2022-11-12T02:24:01.696Z,8.60
2022-11-12T02:26:34.322Z,8.60
2022-11-12T02:29:03.206Z,8.60
2022-11-12T02:31:31.641Z,8.60
2022-11-12T02:33:59.576Z,8.60
2022-11-12T02:36:28.332Z,8.60
2022-11-12T02:38:57.691Z,8.60
2022-11-12T02:41:25.807Z,8.60
2022-11-12T02:43:53.858Z,8.60
2022-11-12T02:46:22.020Z,8.50
2022-11-12T02:48:50.067Z,8.50
2022-11-12T02:51:18.061Z,8.50
2022-11-12T02:53:46.032Z,8.50
2022-11-12T02:56:15.292Z,8.50
2022-11-12T02:58:43.196Z,8.50
2022-11-12T03:01:11.175Z,8.40
2022-11-12T03:03:39.110Z,8.40
2022-11-12T03:06:08.097Z,8.40
2022-11-12T03:08:36.036Z,8.40
2022-11-12T03:11:08.342Z,8.40
2022-11-12T03:13:38.201Z,8.30
2022-11-12T03:16:06.555Z,8.30
2022-11-12T03:18:34.800Z,8.30
2022-11-12T03:21:02.900Z,8.30
2022-11-12T03:23:31.009Z,8.30
2022-11-12T03:25:58.971Z,8.30
2022-11-12T03:28:27.061Z,8.30
2022-11-12T03:30:59.181Z,8.30
2022-11-12T03:33:27.245Z,8.30
2022-11-12T03:35:55.261Z,8.30
2022-11-12T03:38:23.427Z,8.30
2022-11-12T03:40:51.496Z,8.30
2022-11-12T03:43:19.488Z,8.20
2022-11-12T03:45:47.812Z,8.20
2022-11-12T03:48:17.134Z,8.20
2022-11-12T03:50:45.042Z,8.20
2022-11-12T03:53:13.025Z,8.20
2022-11-12T03:55:41.042Z,8.20
2022-11-12T03:58:09.086Z,8.20
2022-11-12T04:00:37.082Z,8.10
2022-11-12T04:03:05.086Z,8.10
2022-11-12T04:05:52.128Z,8.10
2022-11-12T04:08:40.230Z,8.10
2022-11-12T04:11:09.724Z,8.10
2022-11-12T04:13:38.634Z,8.10
2022-11-12T04:16:26.580Z,8.10
2022-11-12T04:19:14.157Z,8.00
2022-11-12T04:21:55.743Z,8.10
2022-11-12T04:24:46.775Z,8.00
2022-11-12T04:27:16.464Z,8.00
2022-11-12T04:30:03.012Z,8.00
2022-11-12T04:32:32.041Z,8.00
2022-11-12T04:35:00.561Z,8.00
2022-11-12T04:37:44.481Z,8.00
2022-11-12T04:40:40.179Z,8.00
2022-11-12T04:43:28.588Z,7.90
2022-11-12T04:45:56.996Z,7.90
2022-11-12T04:48:26.639Z,7.90
2022-11-12T04:50:57.665Z,7.90
2022-11-12T04:53:27.696Z,7.90
2022-11-12T04:55:57.656Z,7.90
2022-11-12T04:58:26.281Z,7.90
2022-11-12T05:00:54.626Z,7.90
2022-11-12T05:03:22.628Z,7.90
2022-11-12T05:05:50.581Z,7.90
2022-11-12T05:08:18.422Z,7.80
2022-11-12T05:10:47.680Z,7.80
2022-11-12T05:13:15.594Z,7.80
2022-11-12T05:15:45.278Z,7.80
2022-11-12T05:18:13.190Z,7.80
2022-11-12T05:20:41.060Z,7.80
2022-11-12T05:23:09.014Z,7.80
2022-11-12T05:25:37.102Z,7.70
2022-11-12T05:28:07.174Z,7.70
2022-11-12T05:30:35.618Z,7.70
2022-11-12T05:33:03.668Z,7.70
2022-11-12T05:35:31.640Z,7.70
2022-11-12T05:37:59.592Z,7.70
2022-11-12T05:40:27.511Z,7.70
2022-11-12T05:42:55.487Z,7.70
2022-11-12T05:45:24.719Z,7.70
2022-11-12T05:47:52.680Z,7.70
2022-11-12T05:50:20.601Z,7.70
2022-11-12T05:52:48.603Z,7.70
2022-11-12T05:55:16.670Z,7.60
2022-11-12T05:57:44.631Z,7.70
2022-11-12T06:00:13.548Z,7.60
2022-11-12T06:02:43.173Z,7.70
2022-11-12T06:05:11.411Z,7.70
2022-11-12T06:07:39.619Z,7.60
2022-11-12T06:10:08.624Z,7.60
2022-11-12T06:12:36.560Z,7.60
2022-11-12T06:15:04.695Z,7.60
2022-11-12T06:17:32.681Z,7.60
2022-11-12T06:20:02.070Z,7.60
2022-11-12T06:22:29.988Z,7.60
2022-11-12T06:24:57.856Z,7.60
2022-11-12T06:27:25.797Z,7.60
2022-11-12T06:29:54.020Z,7.60
2022-11-12T06:32:22.228Z,7.60
2022-11-12T06:34:50.565Z,7.50
2022-11-12T06:37:19.846Z,7.50
2022-11-12T06:39:47.687Z,7.50
2022-11-12T06:42:16.377Z,7.50
2022-11-12T06:44:44.519Z,7.50
2022-11-12T06:47:12.586Z,7.50
2022-11-12T06:49:40.457Z,7.50
2022-11-12T06:52:11.122Z,7.50
2022-11-12T06:54:44.745Z,7.40
2022-11-12T06:57:12.891Z,7.40
2022-11-12T06:59:40.875Z,7.40
2022-11-12T07:02:08.871Z,7.40
2022-11-12T07:04:36.779Z,7.40
2022-11-12T07:07:07.971Z,7.40
2022-11-12T07:09:38.665Z,7.40
2022-11-12T07:12:08.602Z,7.30
2022-11-12T07:14:36.573Z,7.40
2022-11-12T07:17:04.471Z,7.40
2022-11-12T07:19:32.407Z,7.40
2022-11-12T07:22:00.350Z,7.40
2022-11-12T07:24:28.321Z,7.40
2022-11-12T07:26:56.225Z,7.40
2022-11-12T07:29:46.378Z,7.40
2022-11-12T07:32:13.546Z,7.40
2022-11-12T07:34:41.448Z,7.40
2022-11-12T07:37:09.451Z,7.40
2022-11-12T07:39:37.400Z,7.50
2022-11-12T07:42:05.601Z,7.50
2022-11-12T07:44:35.242Z,7.50
2022-11-12T07:47:03.583Z,7.50
2022-11-12T07:49:31.460Z,7.50
2022-11-12T07:51:59.365Z,7.60
2022-11-12T07:54:27.369Z,7.60
2022-11-12T07:56:55.356Z,7.70
2022-11-12T07:59:23.304Z,7.70
2022-11-12T08:01:52.787Z,7.70
2022-11-12T08:04:20.736Z,7.80
2022-11-12T08:06:49.361Z,7.80
2022-11-12T08:09:17.457Z,7.90
2022-11-12T08:11:45.332Z,7.90
2022-11-12T08:14:13.320Z,7.90
2022-11-12T08:16:41.307Z,8.00
2022-11-12T08:19:10.602Z,8.00
2022-11-12T08:21:38.503Z,8.00
2022-11-12T08:24:07.081Z,8.00
2022-11-12T08:26:34.994Z,8.10
2022-11-12T08:29:08.058Z,8.10
2022-11-12T08:31:36.616Z,8.20
2022-11-12T08:34:12.617Z,8.20
2022-11-12T08:36:42.195Z,8.20
2022-11-12T08:39:10.392Z,8.20
2022-11-12T08:41:38.271Z,8.30
2022-11-12T08:44:08.628Z,8.30
2022-11-12T08:46:36.926Z,8.40
2022-11-12T08:49:04.939Z,8.40
2022-11-12T08:51:32.919Z,8.40
2022-11-12T08:54:02.248Z,8.50
2022-11-12T08:56:30.163Z,8.50
2022-11-12T08:58:58.025Z,8.50
2022-11-12T09:01:25.992Z,8.60
2022-11-12T09:03:54.057Z,8.60
2022-11-12T09:06:21.948Z,8.60
2022-11-12T09:08:49.929Z,8.70
2022-11-12T09:11:19.417Z,8.70
2022-11-12T09:13:47.579Z,8.70
2022-11-12T09:16:15.646Z,8.80
2022-11-12T09:18:43.484Z,8.70
2022-11-12T09:21:13.106Z,8.80
2022-11-12T09:23:41.469Z,8.80
2022-11-12T09:26:09.377Z,8.90
2022-11-12T09:28:38.564Z,8.90
2022-11-12T09:31:09.527Z,9.00
2022-11-12T09:33:37.424Z,9.00
2022-11-12T09:36:07.171Z,9.10
2022-11-12T09:38:35.251Z,9.10
2022-11-12T09:41:17.201Z,9.20
2022-11-12T09:43:51.158Z,9.20
2022-11-12T09:46:32.452Z,9.30
2022-11-12T09:49:07.640Z,9.40
2022-11-12T09:51:39.261Z,9.40
2022-11-12T09:54:18.603Z,9.50
2022-11-12T09:56:48.744Z,9.50
2022-11-12T09:59:18.536Z,9.60
2022-11-12T10:01:56.827Z,9.70
2022-11-12T10:05:00.585Z,9.90
2022-11-12T10:07:43.515Z,10.00
2022-11-12T10:10:16.303Z,10.10
2022-11-12T10:13:01.461Z,10.20
2022-11-12T10:16:16.889Z,10.30
2022-11-12T10:18:51.239Z,10.40
2022-11-12T10:21:30.867Z,10.40
2022-11-12T10:24:00.443Z,10.50
2022-11-12T10:26:28.983Z,10.60
2022-11-12T10:29:04.148Z,10.70
2022-11-12T10:31:33.434Z,10.70
2022-11-12T10:34:16.251Z,10.80
2022-11-12T10:36:47.624Z,11.00
2022-11-12T10:39:34.652Z,11.00
2022-11-12T10:42:09.224Z,11.10
2022-11-12T10:44:37.781Z,11.20
2022-11-12T10:47:26.009Z,11.30
2022-11-12T10:50:21.344Z,11.40
2022-11-12T10:52:57.852Z,11.50
2022-11-12T10:55:27.982Z,11.50
2022-11-12T10:58:06.580Z,11.60
2022-11-12T11:00:35.284Z,11.70
2022-11-12T11:03:08.617Z,11.80
2022-11-12T11:05:38.849Z,11.90
2022-11-12T11:08:07.334Z,12.00
2022-11-12T11:10:36.885Z,12.10
2022-11-12T11:13:18.317Z,12.20
2022-11-12T11:15:59.856Z,12.20
2022-11-12T11:18:29.919Z,12.30
2022-11-12T11:21:08.919Z,12.40
2022-11-12T11:23:46.671Z,12.50
2022-11-12T11:26:26.763Z,12.60
2022-11-12T11:29:10.092Z,12.70
2022-11-12T11:31:43.741Z,12.70
2022-11-12T11:34:22.482Z,12.80
2022-11-12T11:37:00.761Z,12.90
2022-11-12T11:39:39.405Z,13.10
2022-11-12T11:42:19.444Z,13.10
2022-11-12T11:44:56.644Z,13.20
2022-11-12T11:47:59.403Z,13.30
2022-11-12T11:50:30.353Z,13.40
2022-11-12T11:53:09.183Z,13.40
2022-11-12T11:55:44.650Z,13.50
2022-11-12T11:58:33.025Z,13.50
2022-11-12T12:01:09.809Z,13.50
2022-11-12T12:03:49.387Z,13.60
2022-11-12T12:06:26.516Z,13.70
2022-11-12T12:09:09.193Z,13.70
2022-11-12T12:11:44.400Z,13.80
2022-11-12T12:14:24.689Z,13.80
2022-11-12T12:17:05.080Z,13.90
2022-11-12T12:19:48.645Z,13.90
2022-11-12T12:22:25.337Z,14.00
2022-11-12T12:24:58.189Z,14.00
2022-11-12T12:27:28.921Z,14.10
2022-11-12T12:30:01.512Z,14.20
2022-11-12T12:32:34.032Z,14.20
2022-11-12T12:35:08.747Z,14.30
2022-11-12T12:37:43.362Z,14.40
2022-11-12T12:40:18.821Z,14.40
2022-11-12T12:42:52.234Z,14.40
2022-11-12T12:45:36.241Z,14.50
2022-11-12T12:48:08.712Z,14.50
2022-11-12T12:50:40.792Z,14.60
2022-11-12T12:53:31.662Z,14.60
2022-11-12T12:56:04.609Z,14.70
2022-11-12T12:58:34.752Z,14.60
2022-11-12T13:01:05.753Z,14.70
2022-11-12T13:03:58.319Z,14.70
2022-11-12T13:06:35.186Z,14.70
2022-11-12T13:09:08.471Z,14.70
2022-11-12T13:12:18.068Z,14.70
2022-11-12T13:14:54.469Z,14.70
2022-11-12T13:17:47.672Z,14.70
2022-11-12T13:20:36.600Z,14.70
2022-11-12T13:23:09.684Z,14.80
2022-11-12T13:25:40.300Z,14.80
2022-11-12T13:28:13.073Z,14.80
2022-11-12T13:31:04.583Z,14.80
2022-11-12T13:33:34.467Z,14.90
2022-11-12T13:36:32.415Z,14.90
2022-11-12T13:39:15.331Z,14.90
2022-11-12T13:42:02.258Z,14.90
2022-11-12T13:44:30.749Z,14.90
2022-11-12T13:46:58.776Z,14.90
2022-11-12T13:49:28.015Z,14.90
2022-11-12T13:51:56.762Z,14.90
2022-11-12T13:54:36.415Z,14.90
2022-11-12T13:57:33.526Z,14.90
2022-11-12T14:00:26.066Z,14.90
2022-11-12T14:02:57.468Z,14.90
2022-11-12T14:05:26.968Z,14.90
2022-11-12T14:08:34.144Z,14.90
2022-11-12T14:11:19.473Z,14.90
2022-11-12T14:14:02.671Z,14.90
2022-11-12T14:16:42.714Z,14.90
2022-11-12T14:19:25.673Z,14.90
2022-11-12T14:22:01.274Z,14.90
2022-11-12T14:24:29.437Z,14.90
2022-11-12T14:26:57.381Z,14.90
2022-11-12T14:29:31.329Z,14.90
2022-11-12T14:32:03.566Z,14.90
2022-11-12T14:34:34.907Z,14.90
2022-11-12T14:37:03.173Z,14.90
2022-11-12T14:39:31.897Z,14.90
2022-11-12T14:42:01.065Z,14.90
2022-11-12T14:44:36.640Z,14.90
2022-11-12T14:47:04.869Z,14.80
2022-11-12T14:49:43.553Z,14.80
2022-11-12T14:52:16.240Z,14.80
2022-11-12T14:54:50.295Z,14.70
2022-11-12T14:57:21.869Z,14.70
2022-11-12T14:59:51.242Z,14.60
2022-11-12T15:02:53.782Z,14.60
2022-11-12T15:05:15.960Z,14.60
2022-11-12T15:07:55.617Z,14.50
2022-11-12T15:10:32.282Z,14.50
2022-11-12T15:13:06.156Z,14.40
2022-11-12T15:15:38.434Z,14.40
2022-11-12T15:18:09.195Z,14.30
2022-11-12T15:20:37.104Z,14.30
2022-11-12T15:23:05.255Z,14.20
2022-11-12T15:25:33.679Z,14.20
2022-11-12T15:28:14.039Z,14.20
2022-11-12T15:30:43.608Z,14.10
2022-11-12T15:33:22.319Z,14.10
2022-11-12T15:35:58.333Z,14.00
2022-11-12T15:38:31.686Z,14.00
2022-11-12T15:41:00.908Z,13.90
2022-11-12T15:43:33.192Z,13.90
2022-11-12T15:46:03.292Z,13.80
2022-11-12T15:48:31.152Z,13.80
2022-11-12T15:50:59.629Z,13.80
2022-11-12T15:53:28.824Z,13.80
2022-11-12T15:55:57.712Z,13.80
2022-11-12T15:58:32.860Z,13.80
2022-11-12T16:01:02.643Z,13.80
2022-11-12T16:03:31.369Z,13.80
2022-11-12T16:06:02.663Z,13.80
2022-11-12T16:08:35.359Z,13.80
2022-11-12T16:11:03.313Z,13.80
2022-11-12T16:13:34.401Z,13.70
2022-11-12T16:16:07.386Z,13.60
2022-11-12T16:18:38.042Z,13.50
2022-11-12T16:21:06.755Z,13.50
2022-11-12T16:23:34.649Z,13.40
2022-11-12T16:26:06.420Z,13.30
2022-11-12T16:28:34.463Z,13.20
2022-11-12T16:31:03.678Z,13.20
2022-11-12T16:33:31.604Z,13.20
2022-11-12T16:35:59.822Z,13.10
2022-11-12T16:38:27.762Z,13.00
2022-11-12T16:40:55.696Z,13.00
2022-11-12T16:43:26.924Z,12.90
2022-11-12T16:45:57.962Z,12.80
2022-11-12T16:48:27.244Z,12.80
2022-11-12T16:50:55.131Z,12.80
2022-11-12T16:53:23.052Z,12.70
2022-11-12T16:55:51.356Z,12.70
2022-11-12T16:58:19.305Z,12.60
2022-11-12T17:00:49.998Z,12.60
2022-11-12T17:03:17.958Z,12.60
2022-11-12T17:05:52.499Z,12.50
2022-11-12T17:08:20.360Z,12.50
2022-11-12T17:10:48.208Z,12.40
2022-11-12T17:13:16.407Z,12.40
2022-11-12T17:15:44.316Z,12.40
2022-11-12T17:18:12.202Z,12.40
2022-11-12T17:20:40.201Z,12.40
2022-11-12T17:23:09.509Z,12.30
2022-11-12T17:25:37.384Z,12.30
2022-11-12T17:28:05.486Z,12.30
2022-11-12T17:30:33.386Z,12.30
2022-11-12T17:33:01.320Z,12.20
2022-11-12T17:35:29.248Z,12.20
2022-11-12T17:37:57.123Z,12.20
2022-11-12T17:40:26.388Z,12.10
2022-11-12T17:42:54.886Z,12.10
2022-11-12T17:45:22.798Z,12.10
2022-11-12T17:47:50.767Z,12.10
2022-11-12T17:50:18.737Z,12.00
2022-11-12T17:52:46.711Z,12.00
2022-11-12T17:55:14.974Z,12.00
2022-11-12T17:57:44.226Z,12.00
2022-11-12T18:00:13.535Z,11.90
2022-11-12T18:02:41.536Z,11.90
2022-11-12T18:05:10.102Z,11.90
2022-11-12T18:07:37.930Z,11.80
2022-11-12T18:10:06.903Z,11.80
2022-11-12T18:12:34.804Z,11.80
2022-11-12T18:15:04.351Z,11.70
2022-11-12T18:17:34.134Z,11.70
2022-11-12T18:20:02.051Z,11.70
2022-11-12T18:22:29.988Z,11.60
2022-11-12T18:24:58.027Z,11.60
2022-11-12T18:27:25.885Z,11.60
2022-11-12T18:29:53.943Z,11.60
2022-11-12T18:32:23.382Z,11.50
2022-11-12T18:34:51.967Z,11.50
2022-11-12T18:37:23.322Z,11.50
2022-11-12T18:39:51.163Z,11.40
2022-11-12T18:42:19.091Z,11.40
2022-11-12T18:44:47.445Z,11.40
2022-11-12T18:47:16.211Z,11.40
2022-11-12T18:49:45.479Z,11.30
2022-11-12T18:52:13.386Z,11.30
2022-11-12T18:54:41.332Z,11.30
2022-11-12T18:57:09.273Z,11.20
2022-11-12T18:59:37.170Z,11.20
2022-11-12T19:02:05.208Z,11.20
2022-11-12T19:04:33.075Z,11.20
2022-11-12T19:07:02.360Z,11.20
2022-11-12T19:09:30.241Z,11.20
2022-11-12T19:11:58.167Z,11.10
2022-11-12T19:14:26.028Z,11.10
2022-11-12T19:16:54.337Z,11.10
2022-11-12T19:19:22.366Z,11.10
2022-11-12T19:21:50.327Z,11.00
2022-11-12T19:24:19.571Z,11.00
2022-11-12T19:26:48.107Z,11.00
2022-11-12T19:29:16.040Z,11.00
2022-11-12T19:31:43.884Z,10.90
2022-11-12T19:34:11.940Z,10.90
2022-11-12T19:36:41.031Z,10.90
2022-11-12T19:39:08.977Z,10.90
2022-11-12T19:41:38.180Z,10.90
2022-11-12T19:44:06.336Z,10.80
2022-11-12T19:46:34.375Z,10.80
2022-11-12T19:49:02.238Z,10.80
2022-11-12T19:51:31.226Z,10.80
2022-11-12T19:53:59.269Z,10.70
2022-11-12T19:56:27.679Z,10.70
2022-11-12T19:58:56.903Z,10.70
2022-11-12T20:01:24.898Z,10.70
2022-11-12T20:03:52.873Z,10.70
2022-11-12T20:06:25.454Z,10.60
2022-11-12T20:08:53.761Z,10.60
2022-11-12T20:11:21.732Z,10.60
2022-11-12T20:13:52.877Z,10.60
2022-11-12T20:16:25.406Z,10.50
2022-11-12T20:18:54.958Z,10.50
2022-11-12T20:21:22.885Z,10.50
2022-11-12T20:23:51.036Z,10.50
2022-11-12T20:26:18.947Z,10.40
2022-11-12T20:28:46.814Z,10.40
2022-11-12T20:31:17.058Z,10.40
2022-11-12T20:33:46.315Z,10.40
2022-11-12T20:36:15.780Z,10.40
2022-11-12T20:38:45.639Z,10.40
2022-11-12T20:41:15.244Z,10.30
2022-11-12T20:43:43.133Z,10.30
2022-11-12T20:46:11.757Z,10.30
2022-11-12T20:48:43.210Z,10.30
2022-11-12T20:51:25.298Z,10.20
2022-11-12T20:53:59.203Z,10.20
2022-11-12T20:56:28.058Z,10.10
2022-11-12T20:58:55.993Z,10.10
2022-11-12T21:01:25.241Z,10.00
2022-11-12T21:03:53.330Z,10.10
2022-11-12T21:06:24.598Z,10.10
2022-11-12T21:08:52.458Z,10.00
2022-11-12T21:11:22.727Z,10.00
2022-11-12T21:13:51.119Z,10.00
2022-11-12T21:16:19.336Z,10.00
2022-11-12T21:18:47.248Z,10.00
2022-11-12T21:21:16.730Z,10.00
2022-11-12T21:23:46.356Z,10.00
2022-11-12T21:26:15.992Z,10.00
2022-11-12T21:28:44.811Z,10.00
2022-11-12T21:31:15.323Z,9.90
2022-11-12T21:33:43.283Z,9.90
2022-11-12T21:36:16.128Z,10.00
2022-11-12T21:38:46.153Z,9.90
2022-11-12T21:41:16.217Z,9.90
2022-11-12T21:43:45.591Z,9.90
2022-11-12T21:46:15.872Z,9.90
2022-11-12T21:48:44.276Z,9.90
2022-11-12T21:51:14.577Z,9.80
2022-11-12T21:53:43.440Z,9.90
2022-11-12T21:56:14.501Z,9.80
2022-11-12T21:58:42.664Z,9.80
2022-11-12T22:01:11.971Z,9.80
2022-11-12T22:03:40.612Z,9.80
2022-11-12T22:06:08.787Z,9.80
2022-11-12T22:08:36.767Z,9.80
2022-11-12T22:11:06.761Z,9.80
2022-11-12T22:13:37.099Z,9.70
2022-11-12T22:16:06.430Z,9.80
2022-11-12T22:18:35.029Z,9.80
2022-11-12T22:21:05.263Z,9.70
2022-11-12T22:23:35.838Z,9.70
2022-11-12T22:26:04.430Z,9.70
2022-11-12T22:28:33.762Z,9.70
2022-11-12T22:31:06.226Z,9.70
2022-11-12T22:33:34.704Z,9.60
2022-11-12T22:36:03.245Z,9.60
2022-11-12T22:38:35.480Z,9.60
2022-11-12T22:41:05.062Z,9.60
2022-11-12T22:43:33.712Z,9.60
2022-11-12T22:46:07.845Z,9.60
2022-11-12T22:48:35.628Z,9.70
2022-11-12T22:51:05.068Z,9.70
2022-11-12T22:53:33.102Z,9.60
2022-11-12T22:56:04.275Z,9.60
2022-11-12T22:58:32.159Z,9.60
2022-11-12T23:01:00.315Z,9.60
2022-11-12T23:03:31.567Z,9.60
2022-11-12T23:06:01.571Z,9.60
2022-11-12T23:08:29.693Z,9.70
2022-11-12T23:10:58.153Z,9.60
2022-11-12T23:13:27.575Z,9.70
2022-11-12T23:15:55.490Z,9.70
2022-11-12T23:18:23.373Z,9.70
2022-11-12T23:20:52.640Z,9.70
2022-11-12T23:23:20.689Z,9.70
2022-11-12T23:25:48.539Z,9.70
2022-11-12T23:28:16.397Z,9.70
2022-11-12T23:30:49.739Z,9.70
2022-11-12T23:33:17.627Z,9.70
2022-11-12T23:35:45.463Z,9.60
2022-11-12T23:38:14.917Z,9.60
2022-11-12T23:40:42.850Z,9.60
2022-11-12T23:43:10.765Z,9.60
2022-11-12T23:45:38.811Z,9.60
2022-11-12T23:48:07.092Z,9.60
2022-11-12T23:50:35.146Z,9.60
2022-11-12T23:53:03.086Z,9.60
2022-11-12T23:55:36.101Z,9.60
2022-11-12T23:58:06.387Z,9.60
