createdAt,value
2018-11-29T00:00:39.917Z,10.77
2018-11-29T00:03:10.534Z,30.40
2018-11-29T00:05:39.624Z,15.23
2018-11-29T00:08:08.382Z,20.43
2018-11-29T00:10:37.062Z,17.90
2018-11-29T00:13:06.054Z,19.77
2018-11-29T00:15:35.028Z,19.37
2018-11-29T00:18:03.995Z,12.67
2018-11-29T00:20:33.279Z,11.10
2018-11-29T00:23:02.067Z,16.50
2018-11-29T00:25:30.832Z,17.03
2018-11-29T00:27:59.524Z,12.67
2018-11-29T00:30:28.203Z,12.60
2018-11-29T00:32:56.919Z,12.67
2018-11-29T00:35:25.623Z,11.10
2018-11-29T00:37:54.320Z,9.27
2018-11-29T00:40:23.765Z,9.33
2018-11-29T00:42:52.632Z,12.50
2018-11-29T00:45:22.303Z,14.23
2018-11-29T00:47:51.171Z,12.37
2018-11-29T00:50:20.303Z,18.97
2018-11-29T00:52:49.799Z,18.03
2018-11-29T00:55:21.732Z,13.90
2018-11-29T00:57:50.583Z,7.77
2018-11-29T01:00:20.326Z,25.10
2018-11-29T01:02:49.144Z,6.00
2018-11-29T01:05:17.839Z,10.13
2018-11-29T01:07:46.543Z,37.70
2018-11-29T01:10:15.959Z,32.73
2018-11-29T01:12:45.061Z,25.17
2018-11-29T01:15:17.760Z,16.33
2018-11-29T01:17:47.511Z,14.37
2018-11-29T01:20:17.134Z,14.07
2018-11-29T01:22:45.972Z,13.47
2018-11-29T01:25:15.323Z,13.07
2018-11-29T01:27:46.068Z,12.87
2018-11-29T01:30:15.554Z,14.40
2018-11-29T01:32:44.275Z,13.17
2018-11-29T01:35:14.751Z,13.73
2018-11-29T01:37:43.432Z,12.03
2018-11-29T01:40:18.529Z,13.83
2018-11-29T01:42:50.192Z,14.97
2018-11-29T01:45:19.350Z,11.10
2018-11-29T01:47:48.047Z,10.70
2018-11-29T01:50:16.819Z,9.07
2018-11-29T01:52:45.603Z,13.13
2018-11-29T01:55:14.343Z,15.67
2018-11-29T01:57:43.051Z,14.60
2018-11-29T02:00:14.763Z,13.70
2018-11-29T02:02:43.868Z,13.03
2018-11-29T02:05:12.837Z,11.87
2018-11-29T02:07:41.529Z,11.57
2018-11-29T02:10:16.923Z,11.13
2018-11-29T02:12:45.656Z,12.83
2018-11-29T02:15:14.518Z,12.90
2018-11-29T02:17:43.304Z,11.93
2018-11-29T02:20:14.586Z,9.03
2018-11-29T02:22:43.511Z,8.07
2018-11-29T02:25:12.242Z,7.93
2018-11-29T02:27:40.931Z,9.67
2018-11-29T02:30:12.353Z,21.77
2018-11-29T02:32:41.115Z,12.50
2018-11-29T02:35:09.887Z,12.17
2018-11-29T02:37:38.555Z,10.60
2018-11-29T02:40:09.871Z,12.30
2018-11-29T02:42:38.670Z,15.20
2018-11-29T02:45:11.774Z,15.67
2018-11-29T02:47:40.563Z,13.43
2018-11-29T02:50:10.159Z,12.93
2018-11-29T02:52:38.850Z,12.27
2018-11-29T02:55:08.712Z,12.03
2018-11-29T02:57:37.435Z,12.77
2018-11-29T03:00:15.455Z,10.40
2018-11-29T03:02:44.148Z,11.30
2018-11-29T03:05:13.102Z,9.83
2018-11-29T03:07:41.906Z,9.20
2018-11-29T03:10:11.579Z,9.83
2018-11-29T03:12:40.503Z,10.50
2018-11-29T03:15:11.460Z,10.70
2018-11-29T03:17:40.309Z,10.80
2018-11-29T03:20:10.209Z,10.37
2018-11-29T03:22:38.920Z,11.50
2018-11-29T03:25:12.731Z,12.37
2018-11-29T03:27:41.472Z,13.23
2018-11-29T03:30:19.708Z,10.87
2018-11-29T03:32:48.454Z,10.27
2018-11-29T03:35:17.165Z,11.57
2018-11-29T03:37:45.889Z,13.00
2018-11-29T03:40:15.498Z,14.13
2018-11-29T03:42:44.739Z,12.83
2018-11-29T03:45:14.455Z,12.90
2018-11-29T03:47:43.311Z,12.23
2018-11-29T03:50:15.758Z,11.67
2018-11-29T03:52:44.460Z,11.27
2018-11-29T03:55:13.255Z,11.37
2018-11-29T03:57:41.940Z,11.57
2018-11-29T04:00:14.965Z,10.30
2018-11-29T04:02:44.010Z,10.00
2018-11-29T04:05:12.860Z,11.20
2018-11-29T04:07:41.652Z,8.60
2018-11-29T04:10:12.400Z,8.57
2018-11-29T04:12:41.116Z,9.60
2018-11-29T04:15:12.039Z,9.97
2018-11-29T04:17:41.337Z,10.93
2018-11-29T04:20:11.894Z,10.43
2018-11-29T04:22:41.425Z,10.00
2018-11-29T04:25:11.400Z,11.33
2018-11-29T04:27:40.113Z,9.47
2018-11-29T04:30:13.179Z,10.10
2018-11-29T04:32:41.941Z,11.23
2018-11-29T04:35:11.070Z,9.63
2018-11-29T04:37:39.884Z,10.17
2018-11-29T04:40:10.418Z,9.80
2018-11-29T04:42:39.097Z,11.47
2018-11-29T04:45:09.727Z,11.63
2018-11-29T04:47:38.396Z,10.83
2018-11-29T04:50:07.127Z,8.73
2018-11-29T04:52:35.976Z,7.97
2018-11-29T04:55:04.789Z,7.87
2018-11-29T04:57:33.484Z,7.80
2018-11-29T05:00:02.194Z,8.23
2018-11-29T05:02:30.851Z,8.07
2018-11-29T05:04:59.522Z,7.73
2018-11-29T05:07:28.204Z,7.37
2018-11-29T05:09:56.936Z,7.17
2018-11-29T05:12:25.617Z,7.73
2018-11-29T05:14:54.331Z,7.07
2018-11-29T05:17:23.041Z,9.10
2018-11-29T05:19:51.729Z,7.27
2018-11-29T05:22:20.455Z,7.53
2018-11-29T05:24:49.141Z,6.93
2018-11-29T05:27:17.836Z,7.00
2018-11-29T05:29:46.498Z,6.70
2018-11-29T05:32:15.161Z,7.07
2018-11-29T05:34:43.817Z,7.60
2018-11-29T05:37:12.472Z,5.40
2018-11-29T05:39:41.164Z,7.20
2018-11-29T05:42:09.850Z,6.77
2018-11-29T05:44:38.533Z,6.73
2018-11-29T05:47:07.223Z,6.30
2018-11-29T05:49:35.948Z,8.90
2018-11-29T05:52:05.083Z,5.53
2018-11-29T05:54:33.821Z,5.23
2018-11-29T05:57:02.543Z,5.50
2018-11-29T05:59:31.247Z,5.97
2018-11-29T06:02:00.075Z,6.77
2018-11-29T06:04:28.759Z,6.07
2018-11-29T06:06:57.416Z,8.53
2018-11-29T06:09:26.099Z,7.40
2018-11-29T06:11:54.735Z,6.07
2018-11-29T06:14:23.428Z,6.20
2018-11-29T06:16:52.080Z,8.10
2018-11-29T06:19:20.746Z,5.50
2018-11-29T06:21:49.379Z,6.30
2018-11-29T06:24:18.048Z,5.63
2018-11-29T06:26:46.694Z,6.27
2018-11-29T06:29:15.352Z,6.10
2018-11-29T06:31:44.015Z,5.87
2018-11-29T06:34:12.671Z,6.30
2018-11-29T06:36:41.319Z,5.97
2018-11-29T06:39:09.983Z,6.10
2018-11-29T06:41:38.622Z,4.93
2018-11-29T06:44:07.282Z,6.13
2018-11-29T06:46:35.989Z,5.43
2018-11-29T06:49:04.644Z,5.87
2018-11-29T06:51:33.304Z,6.47
2018-11-29T06:54:01.951Z,6.10
2018-11-29T06:56:30.619Z,5.93
2018-11-29T06:58:59.306Z,6.00
2018-11-29T07:01:28.031Z,6.03
2018-11-29T07:03:56.796Z,5.40
2018-11-29T07:06:25.486Z,5.93
2018-11-29T07:08:54.423Z,5.60
2018-11-29T07:11:23.124Z,5.37
2018-11-29T07:13:51.823Z,5.50
2018-11-29T07:16:20.525Z,4.40
2018-11-29T07:18:49.186Z,5.60
2018-11-29T07:21:28.532Z,5.33
2018-11-29T07:23:57.305Z,6.10
2018-11-29T07:26:25.981Z,6.30
2018-11-29T07:28:54.685Z,5.57
2018-11-29T07:31:23.371Z,7.67
2018-11-29T07:33:52.075Z,6.00
2018-11-29T07:36:20.751Z,5.90
2018-11-29T07:38:49.427Z,5.57
2018-11-29T07:41:18.085Z,5.90
2018-11-29T07:43:46.760Z,5.30
2018-11-29T07:46:15.443Z,6.30
2018-11-29T07:48:44.095Z,6.07
2018-11-29T07:51:12.760Z,6.37
2018-11-29T07:53:41.411Z,6.00
2018-11-29T07:56:10.059Z,6.73
2018-11-29T07:58:38.695Z,7.10
2018-11-29T08:01:07.552Z,7.27
2018-11-29T08:03:36.207Z,7.47
2018-11-29T08:06:04.971Z,7.20
2018-11-29T08:08:33.694Z,6.97
2018-11-29T08:11:02.357Z,6.87
2018-11-29T08:13:31.088Z,6.53
2018-11-29T08:15:59.743Z,5.77
2018-11-29T08:18:28.389Z,6.23
2018-11-29T08:20:57.023Z,6.13
2018-11-29T08:23:25.671Z,6.67
2018-11-29T08:25:54.416Z,6.80
2018-11-29T08:28:23.117Z,6.27
2018-11-29T08:30:51.780Z,6.60
2018-11-29T08:33:20.515Z,7.33
2018-11-29T08:35:49.237Z,7.00
2018-11-29T08:38:17.959Z,7.07
2018-11-29T08:40:46.651Z,6.10
2018-11-29T08:43:15.319Z,7.00
2018-11-29T08:45:44.015Z,6.83
2018-11-29T08:48:12.676Z,6.60
2018-11-29T08:50:41.368Z,5.87
2018-11-29T08:53:10.092Z,6.07
2018-11-29T08:55:38.800Z,6.30
2018-11-29T08:58:07.458Z,5.60
2018-11-29T09:00:36.147Z,5.50
2018-11-29T09:03:05.300Z,4.90
2018-11-29T09:05:34.223Z,4.70
2018-11-29T09:08:03.769Z,4.73
2018-11-29T09:10:32.420Z,5.50
2018-11-29T09:13:01.113Z,5.23
2018-11-29T09:15:29.791Z,4.90
2018-11-29T09:17:58.460Z,5.20
2018-11-29T09:20:27.119Z,7.23
2018-11-29T09:22:55.823Z,7.10
2018-11-29T09:25:24.539Z,7.27
2018-11-29T09:27:53.243Z,6.17
2018-11-29T09:30:22.880Z,3.93
2018-11-29T09:32:52.684Z,4.23
2018-11-29T09:35:21.359Z,4.97
2018-11-29T09:37:50.119Z,6.00
2018-11-29T09:40:19.109Z,7.40
2018-11-29T09:42:47.982Z,9.93
2018-11-29T09:45:23.538Z,7.17
2018-11-29T09:47:53.334Z,3.60
2018-11-29T09:50:22.155Z,6.33
2018-11-29T09:52:50.867Z,3.10
2018-11-29T09:55:19.737Z,4.03
2018-11-29T09:57:49.472Z,4.90
2018-11-29T10:00:27.982Z,4.70
2018-11-29T10:02:59.722Z,3.90
2018-11-29T10:05:28.448Z,3.63
2018-11-29T10:07:57.133Z,4.43
2018-11-29T10:10:25.827Z,4.23
2018-11-29T10:12:54.515Z,4.50
2018-11-29T10:15:23.215Z,3.93
2018-11-29T10:17:51.893Z,3.13
2018-11-29T10:20:20.575Z,3.00
2018-11-29T10:22:49.252Z,2.50
2018-11-29T10:25:17.912Z,2.40
2018-11-29T10:27:49.165Z,3.10
2018-11-29T10:30:25.213Z,2.77
2018-11-29T10:32:54.005Z,2.43
2018-11-29T10:35:22.674Z,3.10
2018-11-29T10:37:51.387Z,2.87
2018-11-29T10:40:21.359Z,4.07
2018-11-29T10:42:50.564Z,6.23
2018-11-29T10:45:20.124Z,4.60
2018-11-29T10:47:52.947Z,5.70
2018-11-29T10:50:21.616Z,3.13
2018-11-29T10:52:50.379Z,5.03
2018-11-29T10:55:19.841Z,2.77
2018-11-29T10:57:48.666Z,3.90
2018-11-29T11:00:27.625Z,2.87
2018-11-29T11:03:12.065Z,2.73
2018-11-29T11:05:40.770Z,3.13
2018-11-29T11:08:09.884Z,2.63
2018-11-29T11:10:39.612Z,2.73
2018-11-29T11:13:08.420Z,2.90
2018-11-29T11:15:37.415Z,3.23
2018-11-29T11:18:07.251Z,2.87
2018-11-29T11:20:36.117Z,3.30
2018-11-29T11:23:04.880Z,3.00
2018-11-29T11:25:33.617Z,3.00
2018-11-29T11:28:02.442Z,2.97
2018-11-29T11:30:31.175Z,2.47
2018-11-29T11:32:59.939Z,2.40
2018-11-29T11:35:30.006Z,2.73
2018-11-29T11:37:58.703Z,3.60
2018-11-29T11:40:27.512Z,2.83
2018-11-29T11:42:56.199Z,3.20
2018-11-29T11:45:24.958Z,3.50
2018-11-29T11:47:53.640Z,3.00
2018-11-29T11:50:23.252Z,3.13
2018-11-29T11:52:52.568Z,3.13
2018-11-29T11:55:21.265Z,2.90
2018-11-29T11:57:50.015Z,2.80
2018-11-29T12:00:21.628Z,2.97
2018-11-29T12:02:57.569Z,3.17
2018-11-29T12:05:26.264Z,2.80
2018-11-29T12:07:55.023Z,2.53
2018-11-29T12:10:23.735Z,3.37
2018-11-29T12:12:52.603Z,2.73
2018-11-29T12:15:21.375Z,2.60
2018-11-29T12:17:50.039Z,2.50
2018-11-29T12:20:19.692Z,2.70
2018-11-29T12:22:48.433Z,3.13
2018-11-29T12:25:18.186Z,3.37
2018-11-29T12:27:46.872Z,2.70
2018-11-29T12:30:21.652Z,5.90
2018-11-29T12:32:50.747Z,6.70
2018-11-29T12:35:19.466Z,6.27
2018-11-29T12:37:48.159Z,7.37
2018-11-29T12:40:17.204Z,6.67
2018-11-29T12:42:45.967Z,4.10
2018-11-29T12:45:15.135Z,3.47
2018-11-29T12:47:44.217Z,2.93
2018-11-29T12:50:19.838Z,3.27
2018-11-29T12:52:48.610Z,2.80
2018-11-29T12:55:18.411Z,3.30
2018-11-29T12:57:47.094Z,3.00
2018-11-29T13:00:17.979Z,3.93
2018-11-29T13:05:37.363Z,3.37
2018-11-29T13:08:06.860Z,6.63
2018-11-29T13:10:35.603Z,7.37
2018-11-29T13:13:04.460Z,4.50
2018-11-29T13:15:34.127Z,3.17
2018-11-29T13:18:05.491Z,3.90
2018-11-29T13:20:34.181Z,4.57
2018-11-29T13:23:02.887Z,4.07
2018-11-29T13:25:31.597Z,3.73
2018-11-29T13:28:00.323Z,3.20
2018-11-29T13:30:29.042Z,3.87
2018-11-29T13:32:57.943Z,3.90
2018-11-29T13:35:30.967Z,3.90
2018-11-29T13:38:04.014Z,3.30
2018-11-29T13:40:32.768Z,3.00
2018-11-29T13:43:01.435Z,4.90
2018-11-29T13:45:30.111Z,6.07
2018-11-29T13:47:58.811Z,3.70
2018-11-29T13:50:27.543Z,3.90
2018-11-29T13:52:56.248Z,3.93
2018-11-29T13:55:25.026Z,4.37
2018-11-29T13:57:53.702Z,4.40
2018-11-29T14:00:23.228Z,4.57
2018-11-29T14:02:57.048Z,3.67
2018-11-29T14:05:25.786Z,10.00
2018-11-29T14:07:54.492Z,7.43
2018-11-29T14:10:24.115Z,8.90
2018-11-29T14:12:54.155Z,7.33
2018-11-29T14:15:28.654Z,4.10
2018-11-29T14:18:00.591Z,8.30
2018-11-29T14:20:29.448Z,10.93
2018-11-29T14:22:58.160Z,8.70
2018-11-29T14:25:26.859Z,7.33
2018-11-29T14:27:56.617Z,8.53
2018-11-29T14:30:26.240Z,7.33
2018-11-29T14:32:56.015Z,7.87
2018-11-29T14:35:24.717Z,8.13
2018-11-29T14:37:53.416Z,3.07
2018-11-29T14:40:25.060Z,2.47
2018-11-29T14:42:53.835Z,5.57
2018-11-29T14:45:25.336Z,6.43
2018-11-29T14:47:54.242Z,3.33
2018-11-29T14:50:43.681Z,3.97
2018-11-29T14:53:12.496Z,6.47
2018-11-29T14:55:41.377Z,3.30
2018-11-29T14:58:11.263Z,3.07
2018-11-29T15:00:39.922Z,2.83
2018-11-29T15:03:12.859Z,2.10
2018-11-29T15:05:41.567Z,2.23
2018-11-29T15:08:10.623Z,3.80
2018-11-29T15:10:39.397Z,3.27
2018-11-29T15:13:10.256Z,4.07
2018-11-29T15:15:39.432Z,2.03
2018-11-29T15:18:08.952Z,2.40
2018-11-29T15:20:40.903Z,2.27
2018-11-29T15:23:10.420Z,2.30
2018-11-29T15:25:39.125Z,3.93
2018-11-29T15:28:07.831Z,4.40
2018-11-29T15:30:36.532Z,6.30
2018-11-29T15:33:05.394Z,5.17
2018-11-29T15:35:34.168Z,6.33
2018-11-29T15:38:03.020Z,4.30
2018-11-29T15:40:33.519Z,5.50
2018-11-29T15:43:02.196Z,4.50
2018-11-29T15:45:30.936Z,2.60
2018-11-29T15:47:59.788Z,2.77
2018-11-29T15:50:28.732Z,2.30
2018-11-29T15:52:57.551Z,2.00
2018-11-29T15:55:26.263Z,2.10
2018-11-29T15:57:55.090Z,2.40
2018-11-29T16:00:26.851Z,3.43
2018-11-29T16:02:57.317Z,1.93
2018-11-29T16:05:26.038Z,2.67
2018-11-29T16:07:54.821Z,3.03
2018-11-29T16:10:24.581Z,4.00
2018-11-29T16:12:53.267Z,4.40
2018-11-29T16:15:22.187Z,3.87
2018-11-29T16:17:51.755Z,4.93
2018-11-29T16:20:21.692Z,4.87
2018-11-29T16:22:50.403Z,4.70
2018-11-29T16:25:19.197Z,5.17
2018-11-29T16:27:47.954Z,5.60
2018-11-29T16:30:24.771Z,4.50
2018-11-29T16:32:53.999Z,4.30
2018-11-29T16:35:22.702Z,4.57
2018-11-29T16:37:51.427Z,4.80
2018-11-29T16:40:20.206Z,4.90
2018-11-29T16:42:48.882Z,5.70
2018-11-29T16:45:17.569Z,4.77
2018-11-29T16:47:46.310Z,4.70
2018-11-29T16:50:16.001Z,4.67
2018-11-29T16:52:44.779Z,4.37
2018-11-29T16:55:13.672Z,3.40
2018-11-29T16:57:45.138Z,3.77
2018-11-29T17:00:16.413Z,3.30
2018-11-29T17:02:45.091Z,3.13
2018-11-29T17:05:14.434Z,2.77
2018-11-29T17:07:43.232Z,2.97
2018-11-29T17:10:15.071Z,2.63
2018-11-29T17:12:45.367Z,3.17
2018-11-29T17:15:16.129Z,3.07
2018-11-29T17:17:44.842Z,2.40
2018-11-29T17:20:14.850Z,3.20
2018-11-29T17:22:43.990Z,3.17
2018-11-29T17:25:13.264Z,2.73
2018-11-29T17:27:42.023Z,2.40
2018-11-29T17:30:21.041Z,3.50
2018-11-29T17:32:51.716Z,3.00
2018-11-29T17:35:20.431Z,3.20
2018-11-29T17:37:49.254Z,2.90
2018-11-29T17:40:21.728Z,2.67
2018-11-29T17:42:51.295Z,2.93
2018-11-29T17:45:23.891Z,2.47
2018-11-29T17:47:53.921Z,2.90
2018-11-29T17:50:26.594Z,3.97
2018-11-29T17:52:55.318Z,2.90
2018-11-29T17:55:24.040Z,3.50
2018-11-29T17:57:52.804Z,2.80
2018-11-29T18:00:23.542Z,3.70
2018-11-29T18:02:52.234Z,3.73
2018-11-29T18:05:21.002Z,3.23
2018-11-29T18:07:49.664Z,3.33
2018-11-29T18:10:20.675Z,3.37
2018-11-29T18:12:52.942Z,2.73
2018-11-29T18:15:25.007Z,2.73
2018-11-29T18:17:53.713Z,3.43
2018-11-29T18:20:22.382Z,3.47
2018-11-29T18:22:51.082Z,3.13
2018-11-29T18:25:19.850Z,3.13
2018-11-29T18:27:50.397Z,3.40
2018-11-29T18:30:20.224Z,3.20
2018-11-29T18:32:48.926Z,3.57
2018-11-29T18:35:17.619Z,3.20
2018-11-29T18:37:46.331Z,4.03
2018-11-29T18:40:17.895Z,3.77
2018-11-29T18:42:47.856Z,3.13
2018-11-29T18:45:17.516Z,4.10
2018-11-29T18:47:48.281Z,3.13
2018-11-29T18:50:19.809Z,2.90
2018-11-29T18:52:48.745Z,3.10
2018-11-29T18:55:17.717Z,3.27
2018-11-29T18:57:46.467Z,3.33
2018-11-29T19:00:17.445Z,3.60
2018-11-29T19:02:46.160Z,2.70
2018-11-29T19:05:15.055Z,2.90
2018-11-29T19:07:43.920Z,2.90
2018-11-29T19:10:14.101Z,3.30
2018-11-29T19:12:49.008Z,2.80
2018-11-29T19:15:17.732Z,4.23
2018-11-29T19:17:46.415Z,4.27
2018-11-29T19:20:15.146Z,4.33
2018-11-29T19:22:43.842Z,3.73
2018-11-29T19:25:15.724Z,3.10
2018-11-29T19:27:44.483Z,4.77
2018-11-29T19:30:18.097Z,4.37
2018-11-29T19:32:48.469Z,5.03
2018-11-29T19:35:17.138Z,5.13
2018-11-29T19:37:45.816Z,5.20
2018-11-29T19:40:15.428Z,5.23
2018-11-29T19:42:44.144Z,7.43
2018-11-29T19:45:14.069Z,7.33
2018-11-29T19:47:42.766Z,5.87
2018-11-29T19:50:17.575Z,5.77
2018-11-29T19:52:47.551Z,6.00
2018-11-29T19:55:21.717Z,6.00
2018-11-29T19:57:50.432Z,5.80
2018-11-29T20:00:19.252Z,10.57
2018-11-29T20:02:48.659Z,5.50
2018-11-29T20:05:17.322Z,6.53
2018-11-29T20:07:46.044Z,4.83
2018-11-29T20:10:16.549Z,5.80
2018-11-29T20:12:46.188Z,5.50
2018-11-29T20:15:20.003Z,7.00
2018-11-29T20:17:48.735Z,7.47
2018-11-29T20:20:17.451Z,7.37
2018-11-29T20:22:46.143Z,5.87
2018-11-29T20:25:18.765Z,6.00
2018-11-29T20:27:47.432Z,10.83
2018-11-29T20:30:20.101Z,9.73
2018-11-29T20:32:50.897Z,11.37
2018-11-29T20:35:19.798Z,10.87
2018-11-29T20:37:49.384Z,17.90
2018-11-29T20:40:23.874Z,25.80
2018-11-29T20:42:53.699Z,20.13
2018-11-29T20:45:25.737Z,17.67
2018-11-29T20:47:54.427Z,12.20
2018-11-29T20:50:24.579Z,16.57
2018-11-29T20:52:54.264Z,13.77
2018-11-29T20:55:27.884Z,11.60
2018-11-29T20:57:56.676Z,12.60
2018-11-29T21:00:25.354Z,13.07
2018-11-29T21:02:54.052Z,14.40
2018-11-29T21:05:23.621Z,11.80
2018-11-29T21:07:59.312Z,12.83
2018-11-29T21:10:28.092Z,11.60
2018-11-29T21:13:02.003Z,10.40
2018-11-29T21:15:30.674Z,10.53
2018-11-29T21:17:59.359Z,11.03
2018-11-29T21:20:28.043Z,8.33
2018-11-29T21:22:56.723Z,8.60
2018-11-29T21:25:25.968Z,8.80
2018-11-29T21:27:54.696Z,8.50
2018-11-29T21:30:23.380Z,9.17
2018-11-29T21:32:52.067Z,8.80
2018-11-29T21:35:22.275Z,8.20
2018-11-29T21:37:52.027Z,6.00
2018-11-29T21:40:27.063Z,8.73
2018-11-29T21:42:55.774Z,7.90
2018-11-29T21:45:24.482Z,8.03
2018-11-29T21:47:53.311Z,6.73
2018-11-29T21:50:22.047Z,7.40
2018-11-29T21:52:50.724Z,6.93
2018-11-29T21:55:19.472Z,6.90
2018-11-29T21:57:48.135Z,5.80
2018-11-29T22:00:18.521Z,5.57
2018-11-29T22:02:51.628Z,6.17
2018-11-29T22:05:20.300Z,5.90
2018-11-29T22:07:48.999Z,6.23
2018-11-29T22:10:17.687Z,5.63
2018-11-29T22:12:46.456Z,5.80
2018-11-29T22:15:15.283Z,4.80
2018-11-29T22:18:20.736Z,5.33
2018-11-29T22:20:51.844Z,5.83
2018-11-29T22:23:20.601Z,4.40
2018-11-29T22:25:49.348Z,4.93
2018-11-29T22:28:18.047Z,5.83
2018-11-29T22:30:46.765Z,5.90
2018-11-29T22:33:15.435Z,5.63
2018-11-29T22:35:44.260Z,6.30
2018-11-29T22:38:12.930Z,6.67
2018-11-29T22:40:41.752Z,8.57
2018-11-29T22:43:10.511Z,7.70
2018-11-29T22:45:39.192Z,6.57
2018-11-29T22:48:07.968Z,6.37
2018-11-29T22:50:36.723Z,4.90
2018-11-29T22:53:05.878Z,5.13
2018-11-29T22:55:34.575Z,5.10
2018-11-29T22:58:03.307Z,5.40
2018-11-29T23:00:37.392Z,4.23
2018-11-29T23:03:06.259Z,4.97
2018-11-29T23:05:34.963Z,5.53
2018-11-29T23:08:03.822Z,9.67
2018-11-29T23:10:32.519Z,11.90
2018-11-29T23:13:01.206Z,11.43
2018-11-29T23:15:29.887Z,10.37
2018-11-29T23:17:58.566Z,12.93
2018-11-29T23:20:27.296Z,13.30
2018-11-29T23:22:56.131Z,12.53
2018-11-29T23:25:24.803Z,9.63
2018-11-29T23:27:53.507Z,6.30
2018-11-29T23:30:22.231Z,5.03
2018-11-29T23:32:50.967Z,5.07
2018-11-29T23:35:19.632Z,5.57
2018-11-29T23:37:48.364Z,6.40
2018-11-29T23:40:17.708Z,5.13
2018-11-29T23:42:46.620Z,5.63
2018-11-29T23:45:15.359Z,5.60
2018-11-29T23:47:44.068Z,6.77
2018-11-29T23:50:16.816Z,5.03
2018-11-29T23:52:45.834Z,4.47
2018-11-29T23:55:15.783Z,5.70
2018-11-29T23:57:44.496Z,4.30
