createdAt,value
2023-03-05T00:00:20.388Z,63.23
2023-03-05T00:01:24.572Z,63.63
2023-03-05T00:02:27.478Z,63.95
2023-03-05T00:03:29.367Z,62.69
2023-03-05T00:04:32.242Z,63.82
2023-03-05T00:05:34.883Z,63.28
2023-03-05T00:06:37.804Z,63.32
2023-03-05T00:07:39.659Z,62.90
2023-03-05T00:08:42.618Z,63.44
2023-03-05T00:09:44.573Z,64.12
2023-03-05T00:10:47.486Z,62.29
2023-03-05T00:11:49.413Z,63.79
2023-03-05T00:12:53.664Z,63.14
2023-03-05T00:13:56.109Z,63.31
2023-03-05T00:14:58.928Z,62.64
2023-03-05T00:16:02.987Z,63.46
2023-03-05T00:17:06.000Z,63.95
2023-03-05T00:18:07.810Z,63.91
2023-03-05T00:19:11.846Z,63.38
2023-03-05T00:20:14.242Z,63.03
2023-03-05T00:21:21.044Z,63.17
2023-03-05T00:22:24.304Z,63.57
2023-03-05T00:23:27.902Z,63.97
2023-03-05T00:24:29.762Z,63.56
2023-03-05T00:25:32.608Z,63.10
2023-03-05T00:26:36.991Z,63.53
2023-03-05T00:27:40.307Z,63.50
2023-03-05T00:28:43.522Z,64.05
2023-03-05T00:29:46.442Z,63.37
2023-03-05T00:30:48.675Z,63.15
2023-03-05T00:31:51.612Z,64.02
2023-03-05T00:32:53.827Z,63.60
2023-03-05T00:33:58.627Z,63.12
2023-03-05T00:35:01.749Z,64.00
2023-03-05T00:36:06.954Z,63.71
2023-03-05T00:37:09.921Z,63.23
2023-03-05T00:38:12.696Z,63.19
2023-03-05T00:39:17.468Z,63.59
2023-03-05T00:40:19.960Z,63.91
2023-03-05T00:41:22.845Z,63.24
2023-03-05T00:42:24.811Z,64.16
2023-03-05T00:43:27.663Z,63.96
2023-03-05T00:44:31.845Z,63.77
2023-03-05T00:45:34.464Z,63.31
2023-03-05T00:46:37.958Z,63.32
2023-03-05T00:47:40.262Z,63.95
2023-03-05T00:48:43.116Z,63.85
2023-03-05T00:49:45.502Z,63.41
2023-03-05T00:50:48.392Z,63.16
2023-03-05T00:51:50.352Z,63.16
2023-03-05T00:52:53.260Z,63.89
2023-03-05T00:53:55.779Z,63.84
2023-03-05T00:54:58.830Z,63.66
2023-03-05T00:56:00.708Z,63.59
2023-03-05T00:57:05.780Z,63.44
2023-03-05T00:58:07.668Z,64.14
2023-03-05T00:59:10.877Z,63.95
2023-03-05T01:00:15.516Z,63.25
2023-03-05T01:01:18.514Z,63.59
2023-03-05T01:02:20.679Z,63.97
2023-03-05T01:03:23.548Z,63.98
2023-03-05T01:04:26.428Z,63.34
2023-03-05T01:05:28.482Z,63.48
2023-03-05T01:06:31.549Z,64.21
2023-03-05T01:07:33.422Z,64.20
2023-03-05T01:08:37.102Z,63.79
2023-03-05T01:09:38.945Z,63.42
2023-03-05T01:10:42.433Z,63.56
2023-03-05T01:11:44.695Z,63.63
2023-03-05T01:12:47.919Z,63.84
2023-03-05T01:13:49.826Z,63.80
2023-03-05T01:14:52.673Z,63.72
2023-03-05T01:15:56.093Z,63.33
2023-03-05T01:16:58.956Z,63.41
2023-03-05T01:18:00.834Z,63.39
2023-03-05T01:19:04.034Z,63.17
2023-03-05T01:20:07.006Z,63.13
2023-03-05T01:21:09.923Z,63.19
2023-03-05T01:22:12.204Z,63.52
2023-03-05T01:23:15.375Z,63.58
2023-03-05T01:24:17.308Z,62.97
2023-03-05T01:25:20.833Z,63.89
2023-03-05T01:26:22.810Z,63.42
2023-03-05T01:27:25.743Z,63.45
2023-03-05T01:28:28.434Z,63.86
2023-03-05T01:29:31.314Z,63.83
2023-03-05T01:30:34.578Z,63.69
2023-03-05T01:31:39.211Z,63.92
2023-03-05T01:32:41.355Z,63.62
2023-03-05T01:33:44.249Z,63.33
2023-03-05T01:34:46.220Z,63.54
2023-03-05T01:35:49.680Z,63.28
2023-03-05T01:36:51.667Z,63.77
2023-03-05T01:37:56.338Z,63.42
2023-03-05T01:38:58.482Z,63.68
2023-03-05T01:40:01.310Z,63.96
2023-03-05T01:41:03.403Z,63.92
2023-03-05T01:42:06.860Z,63.62
2023-03-05T01:43:22.194Z,63.39
2023-03-05T01:44:27.592Z,63.68
2023-03-05T01:45:31.903Z,63.16
2023-03-05T01:46:36.685Z,63.40
2023-03-05T01:47:40.477Z,63.41
2023-03-05T01:48:45.518Z,63.96
2023-03-05T01:49:48.709Z,63.38
2023-03-05T01:50:51.007Z,63.33
2023-03-05T01:52:00.032Z,63.17
2023-03-05T01:53:05.547Z,63.49
2023-03-05T01:54:11.719Z,63.84
2023-03-05T01:55:16.771Z,64.02
2023-03-05T01:56:19.825Z,63.72
2023-03-05T01:57:25.046Z,63.73
2023-03-05T01:58:28.251Z,63.67
2023-03-05T01:59:31.237Z,63.88
2023-03-05T02:00:38.927Z,63.48
2023-03-05T02:01:44.706Z,63.77
2023-03-05T02:02:52.387Z,63.78
2023-03-05T02:03:54.358Z,63.20
2023-03-05T02:05:01.933Z,63.98
2023-03-05T02:06:04.248Z,63.99
2023-03-05T02:07:08.285Z,63.48
2023-03-05T02:08:12.040Z,63.50
2023-03-05T02:09:15.423Z,63.47
2023-03-05T02:10:19.378Z,63.43
2023-03-05T02:11:22.308Z,63.72
2023-03-05T02:12:27.449Z,63.72
2023-03-05T02:13:32.743Z,63.86
2023-03-05T02:14:36.250Z,63.28
2023-03-05T02:15:41.970Z,63.70
2023-03-05T02:16:45.358Z,63.78
2023-03-05T02:17:49.047Z,64.08
2023-03-05T02:18:51.920Z,63.67
2023-03-05T02:19:55.881Z,64.12
2023-03-05T02:21:03.838Z,63.89
2023-03-05T02:22:15.939Z,63.67
2023-03-05T02:23:19.104Z,63.26
2023-03-05T02:24:36.426Z,63.42
2023-03-05T02:25:38.605Z,63.24
2023-03-05T02:26:43.174Z,64.09
2023-03-05T02:27:54.460Z,63.34
2023-03-05T02:29:02.583Z,64.02
2023-03-05T02:30:06.671Z,62.90
2023-03-05T02:31:11.326Z,63.52
2023-03-05T02:32:14.424Z,63.35
2023-03-05T02:33:18.442Z,63.18
2023-03-05T02:34:20.361Z,63.73
2023-03-05T02:35:23.690Z,64.28
2023-03-05T02:36:26.987Z,64.07
2023-03-05T02:37:30.811Z,64.03
2023-03-05T02:38:33.237Z,64.10
2023-03-05T02:39:36.153Z,63.60
2023-03-05T02:40:38.197Z,63.98
2023-03-05T02:41:41.152Z,63.24
2023-03-05T02:42:43.426Z,63.64
2023-03-05T02:43:48.526Z,64.00
2023-03-05T02:44:50.445Z,63.56
2023-03-05T02:45:53.463Z,63.70
2023-03-05T02:46:56.374Z,63.45
2023-03-05T02:47:59.330Z,64.05
2023-03-05T02:49:01.185Z,63.34
2023-03-05T02:50:04.478Z,64.04
2023-03-05T02:51:08.014Z,63.86
2023-03-05T02:52:12.459Z,64.09
2023-03-05T02:53:14.437Z,64.05
2023-03-05T02:54:17.856Z,64.01
2023-03-05T02:55:20.300Z,63.60
2023-03-05T02:56:23.260Z,64.52
2023-03-05T02:57:25.258Z,64.02
2023-03-05T02:58:28.980Z,63.91
2023-03-05T02:59:30.917Z,63.79
2023-03-05T03:00:34.180Z,63.82
2023-03-05T03:01:36.203Z,64.20
2023-03-05T03:02:39.155Z,63.32
2023-03-05T03:03:41.598Z,64.18
2023-03-05T03:04:46.120Z,63.78
2023-03-05T03:05:47.976Z,63.86
2023-03-05T03:06:50.784Z,64.27
2023-03-05T03:07:53.972Z,64.17
2023-03-05T03:08:57.008Z,63.49
2023-03-05T03:09:58.826Z,64.25
2023-03-05T03:11:06.780Z,63.90
2023-03-05T03:12:11.454Z,63.50
2023-03-05T03:13:14.948Z,63.70
2023-03-05T03:14:16.863Z,63.85
2023-03-05T03:15:20.386Z,64.27
2023-03-05T03:16:22.268Z,63.85
2023-03-05T03:17:25.109Z,63.74
2023-03-05T03:18:27.201Z,63.77
2023-03-05T03:19:30.046Z,63.72
2023-03-05T03:20:32.741Z,63.80
2023-03-05T03:21:35.562Z,63.10
2023-03-05T03:22:37.569Z,64.27
2023-03-05T03:23:41.785Z,63.90
2023-03-05T03:24:43.992Z,63.51
2023-03-05T03:25:46.940Z,63.83
2023-03-05T03:26:49.959Z,63.53
2023-03-05T03:27:52.906Z,63.42
2023-03-05T03:28:54.821Z,64.38
2023-03-05T03:30:02.559Z,63.46
2023-03-05T03:31:04.925Z,63.93
2023-03-05T03:32:09.191Z,64.06
2023-03-05T03:33:11.132Z,63.46
2023-03-05T03:34:15.141Z,64.19
2023-03-05T03:35:17.492Z,64.15
2023-03-05T03:36:20.454Z,63.36
2023-03-05T03:37:22.498Z,64.30
2023-03-05T03:38:25.435Z,64.04
2023-03-05T03:39:29.003Z,63.89
2023-03-05T03:40:32.470Z,63.57
2023-03-05T03:41:34.322Z,63.75
2023-03-05T03:42:37.215Z,63.62
2023-03-05T03:43:39.062Z,64.00
2023-03-05T03:44:41.902Z,63.94
2023-03-05T03:45:44.625Z,63.58
2023-03-05T03:46:48.809Z,63.48
2023-03-05T03:47:51.278Z,63.79
2023-03-05T03:48:54.189Z,63.74
2023-03-05T03:49:56.246Z,64.03
2023-03-05T03:50:59.261Z,64.21
2023-03-05T03:52:01.666Z,64.22
2023-03-05T03:53:04.547Z,64.11
2023-03-05T03:54:06.354Z,64.05
2023-03-05T03:55:11.544Z,63.88
2023-03-05T03:56:13.358Z,63.80
2023-03-05T03:57:16.385Z,63.83
2023-03-05T03:58:18.300Z,63.58
2023-03-05T03:59:21.279Z,63.68
2023-03-05T04:00:23.266Z,64.27
2023-03-05T04:01:26.223Z,64.01
2023-03-05T04:02:28.234Z,63.43
2023-03-05T04:03:31.148Z,63.46
2023-03-05T04:04:33.048Z,64.32
2023-03-05T04:05:36.380Z,64.11
2023-03-05T04:06:38.310Z,63.61
2023-03-05T04:07:41.235Z,63.78
2023-03-05T04:08:43.147Z,63.86
2023-03-05T04:09:46.301Z,64.37
2023-03-05T04:10:49.589Z,64.52
2023-03-05T04:11:52.398Z,63.67
2023-03-05T04:12:54.311Z,63.91
2023-03-05T04:13:57.197Z,63.87
2023-03-05T04:14:59.127Z,64.14
2023-03-05T04:16:02.428Z,63.55
2023-03-05T04:17:04.386Z,64.31
2023-03-05T04:18:07.315Z,63.46
2023-03-05T04:19:09.384Z,64.57
2023-03-05T04:20:13.393Z,64.42
2023-03-05T04:21:15.204Z,64.24
2023-03-05T04:22:19.080Z,64.20
2023-03-05T04:23:20.900Z,63.73
2023-03-05T04:24:23.880Z,64.21
2023-03-05T04:25:25.771Z,64.23
2023-03-05T04:26:29.973Z,64.61
2023-03-05T04:27:32.881Z,64.56
2023-03-05T04:28:36.675Z,64.77
2023-03-05T04:29:38.539Z,63.96
2023-03-05T04:30:41.724Z,64.04
2023-03-05T04:31:43.556Z,63.47
2023-03-05T04:32:46.591Z,63.95
2023-03-05T04:33:48.584Z,63.69
2023-03-05T04:34:51.681Z,64.01
2023-03-05T04:35:55.067Z,63.82
2023-03-05T04:36:58.148Z,64.11
2023-03-05T04:38:01.007Z,63.93
2023-03-05T04:39:03.089Z,64.68
2023-03-05T04:40:06.889Z,63.74
2023-03-05T04:41:08.856Z,64.52
2023-03-05T04:42:13.075Z,64.01
2023-03-05T04:43:15.009Z,64.77
2023-03-05T04:44:19.217Z,64.49
2023-03-05T04:45:21.762Z,63.73
2023-03-05T04:46:24.716Z,64.30
2023-03-05T04:47:26.611Z,64.51
2023-03-05T04:48:29.473Z,63.94
2023-03-05T04:49:31.424Z,64.84
2023-03-05T04:50:34.491Z,64.86
2023-03-05T04:51:36.356Z,63.77
2023-03-05T04:52:41.217Z,63.96
2023-03-05T04:53:43.089Z,64.44
2023-03-05T04:54:46.275Z,64.83
2023-03-05T04:55:52.971Z,63.98
2023-03-05T04:56:55.840Z,64.36
2023-03-05T04:57:59.266Z,64.03
2023-03-05T04:59:02.267Z,64.56
2023-03-05T05:00:06.885Z,64.45
2023-03-05T05:01:09.916Z,63.73
2023-03-05T05:02:11.866Z,63.85
2023-03-05T05:03:14.854Z,64.29
2023-03-05T05:04:16.692Z,64.19
2023-03-05T05:05:22.250Z,64.42
2023-03-05T05:06:24.127Z,64.13
2023-03-05T05:07:27.115Z,64.43
2023-03-05T05:08:29.164Z,63.78
2023-03-05T05:09:32.089Z,63.82
2023-03-05T05:10:34.151Z,63.70
2023-03-05T05:11:36.991Z,64.57
2023-03-05T05:12:39.098Z,63.83
2023-03-05T05:13:46.357Z,63.80
2023-03-05T05:14:48.221Z,64.47
2023-03-05T05:15:51.102Z,64.18
2023-03-05T05:16:53.070Z,63.77
2023-03-05T05:17:55.922Z,64.62
2023-03-05T05:18:58.039Z,63.75
2023-03-05T05:20:00.997Z,64.12
2023-03-05T05:21:06.743Z,64.68
2023-03-05T05:22:12.482Z,64.70
2023-03-05T05:23:14.904Z,64.18
2023-03-05T05:24:17.750Z,64.78
2023-03-05T05:25:19.535Z,64.14
2023-03-05T05:26:22.551Z,64.22
2023-03-05T05:27:24.708Z,64.35
2023-03-05T05:28:28.401Z,64.09
2023-03-05T05:29:31.729Z,63.97
2023-03-05T05:30:34.804Z,64.00
2023-03-05T05:31:36.720Z,64.06
2023-03-05T05:32:42.188Z,64.84
2023-03-05T05:33:44.523Z,64.85
2023-03-05T05:34:47.356Z,63.92
2023-03-05T05:35:49.342Z,64.47
2023-03-05T05:36:52.769Z,64.86
2023-03-05T05:37:54.661Z,64.61
2023-03-05T05:38:57.481Z,64.54
2023-03-05T05:39:59.454Z,65.02
2023-03-05T05:41:05.757Z,65.12
2023-03-05T05:42:07.800Z,64.71
2023-03-05T05:43:10.703Z,65.11
2023-03-05T05:44:12.587Z,64.35
2023-03-05T05:45:16.881Z,64.48
2023-03-05T05:46:20.525Z,64.12
2023-03-05T05:47:23.593Z,64.91
2023-03-05T05:48:25.416Z,63.93
2023-03-05T05:49:28.261Z,64.46
2023-03-05T05:50:30.192Z,65.08
2023-03-05T05:51:33.024Z,63.90
2023-03-05T05:52:34.907Z,64.17
2023-03-05T05:53:38.075Z,64.56
2023-03-05T05:54:40.031Z,64.29
2023-03-05T05:55:42.837Z,65.15
2023-03-05T05:56:44.746Z,64.33
2023-03-05T05:57:47.675Z,64.82
2023-03-05T05:58:50.038Z,64.76
2023-03-05T05:59:53.233Z,64.74
2023-03-05T06:00:56.489Z,65.39
2023-03-05T06:01:59.527Z,65.10
2023-03-05T06:03:01.501Z,65.10
2023-03-05T06:04:04.573Z,64.94
2023-03-05T06:05:08.315Z,65.00
2023-03-05T06:06:12.034Z,64.68
2023-03-05T06:07:13.909Z,64.34
2023-03-05T06:08:16.821Z,65.07
2023-03-05T06:09:18.862Z,64.14
2023-03-05T06:10:21.753Z,64.31
2023-03-05T06:11:23.779Z,64.39
2023-03-05T06:12:26.612Z,64.34
2023-03-05T06:13:28.523Z,64.45
2023-03-05T06:14:31.577Z,64.60
2023-03-05T06:15:33.508Z,64.13
2023-03-05T06:16:37.755Z,64.39
2023-03-05T06:17:39.978Z,64.85
2023-03-05T06:18:42.917Z,64.38
2023-03-05T06:19:44.771Z,64.19
2023-03-05T06:20:55.332Z,64.51
2023-03-05T06:21:57.602Z,64.15
2023-03-05T06:23:00.586Z,64.33
2023-03-05T06:24:02.537Z,64.59
2023-03-05T06:25:06.033Z,64.91
2023-03-05T06:26:09.007Z,64.81
2023-03-05T06:27:11.894Z,64.04
2023-03-05T06:28:13.809Z,64.94
2023-03-05T06:29:18.086Z,64.35
2023-03-05T06:30:20.958Z,65.13
2023-03-05T06:31:25.736Z,64.97
2023-03-05T06:32:30.214Z,64.46
2023-03-05T06:33:33.656Z,65.04
2023-03-05T06:34:36.864Z,64.56
2023-03-05T06:35:39.469Z,64.75
2023-03-05T06:36:43.656Z,65.23
2023-03-05T06:37:45.705Z,65.00
2023-03-05T06:38:49.135Z,64.37
2023-03-05T06:39:51.099Z,64.20
2023-03-05T06:40:53.986Z,64.45
2023-03-05T06:41:55.896Z,64.89
2023-03-05T06:42:58.731Z,64.44
2023-03-05T06:44:02.349Z,64.74
2023-03-05T06:45:06.259Z,64.99
2023-03-05T06:46:11.387Z,65.17
2023-03-05T06:47:14.590Z,64.94
2023-03-05T06:48:17.845Z,64.55
2023-03-05T06:49:21.259Z,65.34
2023-03-05T06:50:23.125Z,64.58
2023-03-05T06:51:28.454Z,65.31
2023-03-05T06:52:30.405Z,65.15
2023-03-05T06:53:33.386Z,65.53
2023-03-05T06:54:36.271Z,64.61
2023-03-05T06:55:39.814Z,64.61
2023-03-05T06:56:44.614Z,64.41
2023-03-05T06:57:46.528Z,65.17
2023-03-05T06:58:51.168Z,64.61
2023-03-05T06:59:52.957Z,64.63
2023-03-05T07:00:55.864Z,64.53
2023-03-05T07:01:57.771Z,64.48
2023-03-05T07:03:00.689Z,64.40
2023-03-05T07:04:04.380Z,65.18
2023-03-05T07:05:08.615Z,64.86
2023-03-05T07:06:12.458Z,64.97
2023-03-05T07:07:15.429Z,65.17
2023-03-05T07:08:17.332Z,64.84
2023-03-05T07:09:23.336Z,65.41
2023-03-05T07:10:25.252Z,64.72
2023-03-05T07:11:28.474Z,65.18
2023-03-05T07:12:30.313Z,64.58
2023-03-05T07:13:33.147Z,64.69
2023-03-05T07:14:34.981Z,64.42
2023-03-05T07:15:40.044Z,65.10
2023-03-05T07:16:42.940Z,64.34
2023-03-05T07:17:44.795Z,65.29
2023-03-05T07:18:47.845Z,65.38
2023-03-05T07:19:51.017Z,65.31
2023-03-05T07:20:53.862Z,65.12
2023-03-05T07:21:55.767Z,64.27
2023-03-05T07:22:58.636Z,65.83
2023-03-05T07:24:04.913Z,65.06
2023-03-05T07:25:09.107Z,65.45
2023-03-05T07:26:11.400Z,65.45
2023-03-05T07:27:14.266Z,64.70
2023-03-05T07:28:16.104Z,65.47
2023-03-05T07:29:18.991Z,65.35
2023-03-05T07:30:21.083Z,64.96
2023-03-05T07:31:30.777Z,64.58
2023-03-05T07:32:36.036Z,65.28
2023-03-05T07:33:37.972Z,65.55
2023-03-05T07:34:40.808Z,65.25
2023-03-05T07:35:44.089Z,65.13
2023-03-05T07:36:47.247Z,64.89
2023-03-05T07:37:49.139Z,64.86
2023-03-05T07:38:52.040Z,65.59
2023-03-05T07:39:54.874Z,65.26
2023-03-05T07:40:56.758Z,65.26
2023-03-05T07:41:59.596Z,64.78
2023-03-05T07:43:07.156Z,64.77
2023-03-05T07:44:11.318Z,65.41
2023-03-05T07:45:13.449Z,64.59
2023-03-05T07:46:19.267Z,65.14
2023-03-05T07:47:21.303Z,65.33
2023-03-05T07:48:25.920Z,65.26
2023-03-05T07:49:28.764Z,64.54
2023-03-05T07:50:33.023Z,65.58
2023-03-05T07:51:37.438Z,65.47
2023-03-05T07:52:43.187Z,65.80
2023-03-05T07:53:47.069Z,64.95
2023-03-05T07:54:50.036Z,64.46
2023-03-05T07:55:51.920Z,64.77
2023-03-05T07:56:55.947Z,64.79
2023-03-05T07:57:57.863Z,65.19
2023-03-05T07:59:00.894Z,65.13
2023-03-05T08:00:02.756Z,64.58
2023-03-05T08:01:15.031Z,65.21
2023-03-05T08:02:19.060Z,64.96
2023-03-05T08:03:22.056Z,65.41
2023-03-05T08:04:25.340Z,64.95
2023-03-05T08:05:27.191Z,65.41
2023-03-05T08:06:30.370Z,64.42
2023-03-05T08:07:33.643Z,65.35
2023-03-05T08:08:37.218Z,64.97
2023-03-05T08:09:40.108Z,65.25
2023-03-05T08:10:42.232Z,65.00
2023-03-05T08:11:45.262Z,65.08
2023-03-05T08:12:47.321Z,65.52
2023-03-05T08:13:50.565Z,64.87
2023-03-05T08:14:52.597Z,64.96
2023-03-05T08:15:55.514Z,65.55
2023-03-05T08:16:57.445Z,64.89
2023-03-05T08:18:00.374Z,65.38
2023-03-05T08:19:02.302Z,64.89
2023-03-05T08:20:10.764Z,65.46
2023-03-05T08:21:19.837Z,65.25
2023-03-05T08:22:22.781Z,64.99
2023-03-05T08:23:26.012Z,65.73
2023-03-05T08:24:30.525Z,65.54
2023-03-05T08:25:32.688Z,64.74
2023-03-05T08:26:38.366Z,65.90
2023-03-05T08:27:41.244Z,65.77
2023-03-05T08:28:44.167Z,65.21
2023-03-05T08:29:47.029Z,65.69
2023-03-05T08:30:49.915Z,64.93
2023-03-05T08:31:54.482Z,65.68
2023-03-05T08:32:56.993Z,65.17
2023-03-05T08:34:01.735Z,65.86
2023-03-05T08:35:04.764Z,64.98
2023-03-05T08:36:09.590Z,65.26
2023-03-05T08:37:12.555Z,66.04
2023-03-05T08:38:14.429Z,65.90
2023-03-05T08:39:22.017Z,66.07
2023-03-05T08:40:25.168Z,65.28
2023-03-05T08:41:27.158Z,65.69
2023-03-05T08:42:30.107Z,66.07
2023-03-05T08:43:33.218Z,65.64
2023-03-05T08:44:36.093Z,65.25
2023-03-05T08:45:39.117Z,65.46
2023-03-05T08:46:42.135Z,65.38
2023-03-05T08:47:44.178Z,65.36
2023-03-05T08:48:47.211Z,65.85
2023-03-05T08:49:50.292Z,65.83
2023-03-05T08:50:53.438Z,65.08
2023-03-05T08:51:56.247Z,65.95
2023-03-05T08:52:58.297Z,65.24
2023-03-05T08:54:01.887Z,65.15
2023-03-05T08:55:06.548Z,66.24
2023-03-05T08:56:08.858Z,66.04
2023-03-05T08:57:12.038Z,65.50
2023-03-05T08:58:14.739Z,65.45
2023-03-05T08:59:17.765Z,65.43
2023-03-05T09:00:23.229Z,65.22
2023-03-05T09:01:26.117Z,65.11
2023-03-05T09:02:28.186Z,66.14
2023-03-05T09:03:31.128Z,65.63
2023-03-05T09:04:33.091Z,65.58
2023-03-05T09:05:39.038Z,66.07
2023-03-05T09:06:41.469Z,65.85
2023-03-05T09:07:44.297Z,65.45
2023-03-05T09:08:46.249Z,66.14
2023-03-05T09:09:49.114Z,65.29
2023-03-05T09:10:52.375Z,66.56
2023-03-05T09:11:55.340Z,65.73
2023-03-05T09:12:57.253Z,65.98
2023-03-05T09:14:00.195Z,65.50
2023-03-05T09:15:02.957Z,65.49
2023-03-05T09:16:11.768Z,66.67
2023-03-05T09:17:13.636Z,65.70
2023-03-05T09:18:16.644Z,66.30
2023-03-05T09:19:18.672Z,66.10
2023-03-05T09:20:21.767Z,66.15
2023-03-05T09:21:23.719Z,66.15
2023-03-05T09:22:26.939Z,66.68
2023-03-05T09:23:28.847Z,66.27
2023-03-05T09:24:31.798Z,66.73
2023-03-05T09:25:33.668Z,66.22
2023-03-05T09:26:37.880Z,66.45
2023-03-05T09:27:40.058Z,66.39
2023-03-05T09:28:43.387Z,65.73
2023-03-05T09:29:45.418Z,65.95
2023-03-05T09:30:48.608Z,65.60
2023-03-05T09:31:53.101Z,66.18
2023-03-05T09:32:55.060Z,65.96
2023-03-05T09:33:57.956Z,67.02
2023-03-05T09:35:00.850Z,66.79
2023-03-05T09:36:03.819Z,66.41
2023-03-05T09:37:07.044Z,66.79
2023-03-05T09:38:09.010Z,66.77
2023-03-05T09:39:11.889Z,66.40
2023-03-05T09:40:17.965Z,67.05
2023-03-05T09:41:31.012Z,66.48
2023-03-05T09:42:49.451Z,66.53
2023-03-05T09:44:02.755Z,67.11
2023-03-05T09:45:18.014Z,66.88
2023-03-05T09:46:32.364Z,66.78
2023-03-05T09:47:54.715Z,67.41
2023-03-05T09:49:06.157Z,67.81
2023-03-05T09:50:19.220Z,67.19
2023-03-05T09:51:25.702Z,67.12
2023-03-05T09:52:37.703Z,66.49
2023-03-05T09:53:47.570Z,67.61
2023-03-05T09:54:54.251Z,67.61
2023-03-05T09:56:00.225Z,67.26
2023-03-05T09:57:05.544Z,66.62
2023-03-05T09:58:15.756Z,67.34
2023-03-05T09:59:25.373Z,66.93
2023-03-05T10:00:36.078Z,67.58
2023-03-05T10:01:42.171Z,67.71
2023-03-05T10:02:50.681Z,66.66
2023-03-05T10:03:58.114Z,68.03
2023-03-05T10:05:04.417Z,67.49
2023-03-05T10:06:17.940Z,68.13
2023-03-05T10:07:24.543Z,67.32
2023-03-05T10:08:34.136Z,68.29
2023-03-05T10:09:46.488Z,68.13
2023-03-05T10:10:52.487Z,67.11
2023-03-05T10:11:58.410Z,67.67
2023-03-05T10:13:05.470Z,67.68
2023-03-05T10:14:15.221Z,68.67
2023-03-05T10:15:26.180Z,68.31
2023-03-05T10:16:57.027Z,68.62
2023-03-05T10:18:15.287Z,68.19
2023-03-05T10:19:29.197Z,68.18
2023-03-05T10:20:56.376Z,68.20
2023-03-05T10:22:10.654Z,68.36
2023-03-05T10:23:25.597Z,68.52
2023-03-05T10:24:41.446Z,68.81
2023-03-05T10:25:55.708Z,69.37
2023-03-05T10:27:02.342Z,69.06
2023-03-05T10:28:17.753Z,69.01
2023-03-05T10:29:41.159Z,68.92
2023-03-05T10:31:04.463Z,69.29
2023-03-05T10:32:16.458Z,68.40
2023-03-05T10:33:33.510Z,69.60
2023-03-05T10:35:04.805Z,69.17
2023-03-05T10:36:44.975Z,68.82
2023-03-05T10:37:57.986Z,68.96
2023-03-05T10:39:25.691Z,68.98
2023-03-05T10:40:32.613Z,69.25
2023-03-05T10:41:44.110Z,69.67
2023-03-05T10:42:55.445Z,68.87
2023-03-05T10:44:04.718Z,69.37
2023-03-05T10:45:16.259Z,68.68
2023-03-05T10:46:22.590Z,69.21
2023-03-05T10:47:30.916Z,69.93
2023-03-05T10:48:38.070Z,69.73
2023-03-05T10:49:49.584Z,69.65
2023-03-05T10:51:00.224Z,69.59
2023-03-05T10:52:08.862Z,69.93
2023-03-05T10:53:23.400Z,69.01
2023-03-05T10:54:29.679Z,69.37
2023-03-05T10:55:33.334Z,70.33
2023-03-05T10:56:35.272Z,69.42
2023-03-05T10:57:38.223Z,68.98
2023-03-05T10:58:40.384Z,69.44
2023-03-05T10:59:47.691Z,69.45
2023-03-05T11:01:04.222Z,68.95
2023-03-05T11:02:08.835Z,68.79
2023-03-05T11:03:12.345Z,69.39
2023-03-05T11:04:26.956Z,69.86
2023-03-05T11:05:45.322Z,69.70
2023-03-05T11:06:48.297Z,70.20
2023-03-05T11:07:50.258Z,69.64
2023-03-05T11:08:53.273Z,70.24
2023-03-05T11:10:04.726Z,70.24
2023-03-05T11:11:15.064Z,69.72
2023-03-05T11:12:18.595Z,69.72
2023-03-05T11:13:27.217Z,69.58
2023-03-05T11:14:33.381Z,70.29
2023-03-05T11:15:36.326Z,69.36
2023-03-05T11:18:35.062Z,69.02
2023-03-05T11:19:37.754Z,69.54
2023-03-05T11:20:40.922Z,69.66
2023-03-05T11:21:45.122Z,69.69
2023-03-05T11:23:04.726Z,69.52
2023-03-05T11:24:14.001Z,70.43
2023-03-05T11:25:21.307Z,70.25
2023-03-05T11:26:24.333Z,70.31
2023-03-05T11:27:32.371Z,70.07
2023-03-05T11:28:37.472Z,70.28
2023-03-05T11:29:47.994Z,69.82
2023-03-05T11:31:05.586Z,69.32
2023-03-05T11:32:23.715Z,69.57
2023-03-05T11:33:25.932Z,69.52
2023-03-05T11:34:35.416Z,69.15
2023-03-05T11:35:38.789Z,69.43
2023-03-05T11:36:43.379Z,68.36
2023-03-05T11:38:01.503Z,68.95
2023-03-05T11:39:16.353Z,69.47
2023-03-05T11:40:20.952Z,69.78
2023-03-05T11:41:32.321Z,70.16
2023-03-05T11:42:34.331Z,69.37
2023-03-05T11:43:38.749Z,69.39
2023-03-05T11:44:48.070Z,70.04
2023-03-05T11:45:52.192Z,69.75
2023-03-05T11:46:59.402Z,69.38
2023-03-05T11:48:08.448Z,70.41
2023-03-05T11:49:16.657Z,70.28
2023-03-05T11:50:22.319Z,69.91
2023-03-05T11:51:32.465Z,70.36
2023-03-05T11:52:43.726Z,70.59
2023-03-05T11:53:47.803Z,71.76
2023-03-05T11:55:00.162Z,70.12
2023-03-05T11:56:16.488Z,69.97
2023-03-05T11:57:21.600Z,69.78
2023-03-05T11:58:32.459Z,69.88
2023-03-05T11:59:40.268Z,69.89
2023-03-05T12:00:46.617Z,70.21
2023-03-05T12:01:51.326Z,69.71
2023-03-05T12:02:57.807Z,69.61
2023-03-05T12:04:02.395Z,69.54
2023-03-05T12:05:06.333Z,70.12
2023-03-05T12:06:16.973Z,69.73
2023-03-05T12:07:24.287Z,69.81
2023-03-05T12:08:30.869Z,69.81
2023-03-05T12:09:42.202Z,69.39
2023-03-05T12:10:44.443Z,69.72
2023-03-05T12:11:50.664Z,68.79
2023-03-05T12:12:57.730Z,70.03
2023-03-05T12:14:04.903Z,69.80
2023-03-05T12:15:35.150Z,70.21
2023-03-05T12:16:42.660Z,69.12
2023-03-05T12:17:49.783Z,69.45
2023-03-05T12:19:02.646Z,69.86
2023-03-05T12:20:12.821Z,69.25
2023-03-05T12:21:26.072Z,70.35
2023-03-05T12:22:37.443Z,69.75
2023-03-05T12:23:47.220Z,68.96
2023-03-05T12:24:50.594Z,69.30
2023-03-05T12:25:55.176Z,68.92
2023-03-05T12:27:09.606Z,69.11
2023-03-05T12:28:15.222Z,68.64
2023-03-05T12:29:38.676Z,68.82
2023-03-05T12:31:03.522Z,69.17
2023-03-05T12:32:28.987Z,68.98
2023-03-05T12:33:34.025Z,68.30
2023-03-05T12:34:49.394Z,68.44
2023-03-05T12:35:53.831Z,68.41
2023-03-05T12:36:55.775Z,68.10
2023-03-05T12:38:26.855Z,68.51
2023-03-05T12:39:52.533Z,69.29
2023-03-05T12:41:44.386Z,68.43
2023-03-05T12:42:52.832Z,67.73
2023-03-05T12:44:20.730Z,68.39
2023-03-05T12:45:34.169Z,68.68
2023-03-05T12:46:38.323Z,68.64
2023-03-05T12:47:41.387Z,68.03
2023-03-05T12:48:45.592Z,68.16
2023-03-05T12:49:48.626Z,67.44
2023-03-05T12:51:00.015Z,67.38
2023-03-05T12:52:05.163Z,66.68
2023-03-05T12:53:13.243Z,66.79
2023-03-05T12:54:29.257Z,66.00
2023-03-05T12:55:33.938Z,67.21
2023-03-05T12:56:41.810Z,67.40
2023-03-05T12:57:45.037Z,66.94
2023-03-05T12:58:51.601Z,67.43
2023-03-05T12:59:58.471Z,68.18
2023-03-05T13:01:06.752Z,67.88
2023-03-05T13:02:20.988Z,67.42
2023-03-05T13:03:28.899Z,67.38
2023-03-05T13:04:32.658Z,67.41
2023-03-05T13:05:38.625Z,68.09
2023-03-05T13:06:41.877Z,67.66
2023-03-05T13:07:44.945Z,68.05
2023-03-05T13:08:56.087Z,67.84
2023-03-05T13:10:00.781Z,67.62
2023-03-05T13:11:06.833Z,68.05
2023-03-05T13:12:14.474Z,68.18
2023-03-05T13:13:16.444Z,68.13
2023-03-05T13:14:35.610Z,68.42
2023-03-05T13:15:37.588Z,67.68
2023-03-05T13:16:41.066Z,67.40
2023-03-05T13:17:54.109Z,67.83
2023-03-05T13:18:59.474Z,67.62
2023-03-05T13:20:07.212Z,67.80
2023-03-05T13:21:15.991Z,67.16
2023-03-05T13:22:20.214Z,68.13
2023-03-05T13:23:24.783Z,67.77
2023-03-05T13:24:27.456Z,68.08
2023-03-05T13:25:30.387Z,67.45
2023-03-05T13:26:39.891Z,67.99
2023-03-05T13:27:42.705Z,67.89
2023-03-05T13:28:46.358Z,67.90
2023-03-05T13:29:52.534Z,67.41
2023-03-05T13:30:59.097Z,67.39
2023-03-05T13:32:03.776Z,67.36
2023-03-05T13:33:06.119Z,67.71
2023-03-05T13:34:15.602Z,67.33
2023-03-05T13:35:20.690Z,66.95
2023-03-05T13:36:26.618Z,67.70
2023-03-05T13:37:33.330Z,66.65
2023-03-05T13:38:39.633Z,66.81
2023-03-05T13:39:47.498Z,66.77
2023-03-05T13:41:06.041Z,66.41
2023-03-05T13:42:17.907Z,66.74
2023-03-05T13:43:20.893Z,67.30
2023-03-05T13:44:23.744Z,67.01
2023-03-05T13:45:29.236Z,67.15
2023-03-05T13:46:32.915Z,67.52
2023-03-05T13:47:37.213Z,67.33
2023-03-05T13:48:39.135Z,67.18
2023-03-05T13:49:42.028Z,66.79
2023-03-05T13:50:43.974Z,67.01
2023-03-05T13:51:48.499Z,67.29
2023-03-05T13:52:53.525Z,67.14
2023-03-05T13:53:55.714Z,67.43
2023-03-05T13:54:59.924Z,67.24
2023-03-05T13:56:03.487Z,67.20
2023-03-05T13:57:09.042Z,67.05
2023-03-05T13:58:44.224Z,66.26
2023-03-05T13:59:53.881Z,66.29