createdAt,value
2022-10-28T00:01:21.704Z,11.80
2022-10-28T00:03:56.123Z,11.70
2022-10-28T00:06:35.702Z,11.70
2022-10-28T00:09:05.754Z,11.70
2022-10-28T00:11:36.220Z,11.60
2022-10-28T00:14:06.804Z,11.60
2022-10-28T00:16:37.249Z,11.60
2022-10-28T00:19:07.539Z,11.60
2022-10-28T00:21:37.546Z,11.50
2022-10-28T00:24:06.592Z,11.50
2022-10-28T00:26:37.131Z,11.50
2022-10-28T00:29:08.038Z,11.60
2022-10-28T00:31:36.582Z,11.60
2022-10-28T00:34:08.138Z,11.60
2022-10-28T00:36:38.154Z,11.60
2022-10-28T00:39:15.278Z,11.60
2022-10-28T00:41:49.135Z,11.50
2022-10-28T00:44:54.923Z,11.50
2022-10-28T00:47:43.298Z,11.60
2022-10-28T00:50:29.258Z,11.60
2022-10-28T00:53:08.332Z,11.60
2022-10-28T00:55:36.731Z,11.70
2022-10-28T00:58:06.511Z,11.90
2022-10-28T01:00:33.823Z,11.90
2022-10-28T01:03:01.062Z,12.00
2022-10-28T01:05:31.496Z,12.00
2022-10-28T01:08:01.793Z,11.90
2022-10-28T01:11:09.828Z,11.90
2022-10-28T01:13:42.872Z,11.90
2022-10-28T01:16:27.781Z,11.90
2022-10-28T01:19:08.465Z,11.80
2022-10-28T01:22:16.650Z,11.70
2022-10-28T01:25:17.542Z,11.60
2022-10-28T01:28:17.041Z,11.60
2022-10-28T01:31:18.459Z,11.60
2022-10-28T01:34:23.646Z,11.70
2022-10-28T01:37:15.216Z,11.70
2022-10-28T01:39:42.146Z,11.80
2022-10-28T01:42:24.288Z,11.90
2022-10-28T01:45:31.170Z,12.00
2022-10-28T01:48:02.047Z,12.10
2022-10-28T01:50:46.434Z,12.20
2022-10-28T01:53:21.678Z,12.20
2022-10-28T01:55:53.694Z,12.10
2022-10-28T01:58:28.007Z,12.10
2022-10-28T02:00:56.401Z,12.10
2022-10-28T02:03:23.527Z,12.10
2022-10-28T02:05:55.114Z,12.10
2022-10-28T02:09:08.069Z,12.10
2022-10-28T02:12:04.025Z,12.00
2022-10-28T02:15:14.041Z,12.10
2022-10-28T02:18:21.564Z,12.10
2022-10-28T02:21:27.671Z,12.20
2022-10-28T02:24:11.635Z,12.20
2022-10-28T02:27:05.970Z,12.20
2022-10-28T02:29:54.574Z,12.00
2022-10-28T02:32:27.218Z,11.90
2022-10-28T02:34:58.615Z,11.90
2022-10-28T02:37:33.072Z,12.00
2022-10-28T02:40:07.533Z,11.90
2022-10-28T02:43:03.157Z,11.90
2022-10-28T02:45:38.680Z,12.00
2022-10-28T02:48:11.338Z,12.00
2022-10-28T02:50:44.141Z,12.00
2022-10-28T02:53:21.474Z,12.10
2022-10-28T02:55:55.452Z,12.20
2022-10-28T02:58:22.961Z,12.20
2022-10-28T03:00:50.956Z,12.10
2022-10-28T03:03:18.356Z,12.20
2022-10-28T03:05:45.524Z,12.10
2022-10-28T03:08:12.512Z,12.10
2022-10-28T03:10:39.571Z,12.00
2022-10-28T03:13:06.546Z,12.00
2022-10-28T03:15:33.531Z,11.90
2022-10-28T03:18:00.686Z,11.90
2022-10-28T03:20:27.676Z,11.70
2022-10-28T03:22:54.996Z,11.70
2022-10-28T03:25:22.190Z,11.60
2022-10-28T03:27:49.267Z,11.70
2022-10-28T03:30:18.520Z,11.70
2022-10-28T03:32:45.679Z,11.70
2022-10-28T03:35:12.743Z,11.70
2022-10-28T03:37:43.686Z,11.80
2022-10-28T03:40:12.149Z,11.90
2022-10-28T03:42:42.021Z,11.90
2022-10-28T03:45:11.075Z,12.00
2022-10-28T03:47:38.226Z,12.10
2022-10-28T03:50:05.682Z,12.20
2022-10-28T03:52:32.678Z,12.40
2022-10-28T03:54:59.715Z,12.50
2022-10-28T03:57:30.834Z,12.60
2022-10-28T03:59:58.015Z,12.70
2022-10-28T04:02:25.164Z,12.80
2022-10-28T04:04:54.583Z,12.90
2022-10-28T04:07:21.627Z,13.00
2022-10-28T04:09:51.478Z,13.10
2022-10-28T04:12:19.133Z,13.10
2022-10-28T04:14:46.136Z,13.10
2022-10-28T04:17:13.189Z,13.10
2022-10-28T04:19:40.174Z,13.00
2022-10-28T04:22:08.079Z,13.00
2022-10-28T04:24:35.131Z,13.00
2022-10-28T04:27:02.109Z,12.90
2022-10-28T04:29:29.079Z,12.90
2022-10-28T04:31:57.427Z,12.90
2022-10-28T04:34:26.721Z,12.90
2022-10-28T04:36:53.895Z,12.80
2022-10-28T04:39:21.075Z,12.80
2022-10-28T04:41:48.379Z,12.70
2022-10-28T04:44:15.396Z,12.70
2022-10-28T04:46:43.650Z,12.70
2022-10-28T04:49:10.655Z,12.60
2022-10-28T04:51:37.733Z,12.60
2022-10-28T04:54:04.910Z,12.60
2022-10-28T04:56:33.317Z,12.40
2022-10-28T04:59:00.732Z,12.30
2022-10-28T05:01:27.932Z,12.20
2022-10-28T05:03:56.157Z,12.20
2022-10-28T05:06:23.770Z,12.20
2022-10-28T05:08:50.834Z,12.20
2022-10-28T05:11:17.894Z,12.30
2022-10-28T05:13:44.922Z,12.30
2022-10-28T05:16:11.959Z,12.50
2022-10-28T05:18:39.025Z,12.60
2022-10-28T05:21:06.296Z,12.60
2022-10-28T05:23:33.378Z,12.70
2022-10-28T05:26:00.367Z,12.70
2022-10-28T05:28:27.455Z,12.60
2022-10-28T05:30:54.508Z,12.50
2022-10-28T05:33:21.719Z,12.50
2022-10-28T05:35:48.780Z,12.40
2022-10-28T05:38:15.856Z,12.40
2022-10-28T05:40:43.158Z,12.30
2022-10-28T05:43:10.763Z,12.20
2022-10-28T05:45:37.921Z,12.10
2022-10-28T05:48:05.830Z,12.00
2022-10-28T05:50:33.122Z,12.00
2022-10-28T05:53:00.287Z,12.00
2022-10-28T05:55:29.674Z,11.80
2022-10-28T05:57:57.737Z,11.80
2022-10-28T06:00:26.397Z,11.80
2022-10-28T06:02:53.736Z,11.70
2022-10-28T06:05:21.318Z,11.80
2022-10-28T06:07:48.359Z,11.80
2022-10-28T06:10:15.656Z,11.80
2022-10-28T06:12:41.211Z,11.80
2022-10-28T06:15:08.870Z,11.80
2022-10-28T06:17:36.039Z,11.80
2022-10-28T06:20:04.400Z,11.70
2022-10-28T06:22:31.576Z,11.80
2022-10-28T06:24:58.715Z,11.90
2022-10-28T06:27:25.748Z,12.10
2022-10-28T06:29:55.152Z,12.20
2022-10-28T06:32:22.232Z,12.30
2022-10-28T06:34:49.232Z,12.50
2022-10-28T06:37:16.319Z,12.50
2022-10-28T06:39:44.341Z,12.70
2022-10-28T06:42:11.349Z,12.90
2022-10-28T06:44:38.583Z,12.90
2022-10-28T06:47:07.089Z,13.00
2022-10-28T06:49:35.391Z,13.10
2022-10-28T06:52:02.449Z,13.20
2022-10-28T06:54:29.491Z,13.20
2022-10-28T06:56:56.467Z,13.30
2022-10-28T06:59:23.589Z,13.40
2022-10-28T07:01:50.761Z,13.50
2022-10-28T07:04:17.882Z,13.50
2022-10-28T07:06:46.444Z,13.50
2022-10-28T07:09:16.049Z,13.50
2022-10-28T07:11:45.716Z,13.40
2022-10-28T07:14:12.708Z,13.40
2022-10-28T07:16:39.701Z,13.30
2022-10-28T07:19:06.729Z,13.40
2022-10-28T07:21:34.049Z,13.40
2022-10-28T07:24:01.118Z,13.40
2022-10-28T07:26:28.533Z,13.40
2022-10-28T07:28:55.650Z,13.40
2022-10-28T07:31:23.073Z,13.50
2022-10-28T07:33:54.625Z,13.50
2022-10-28T07:36:21.963Z,13.50
2022-10-28T07:38:51.825Z,13.50
2022-10-28T07:41:21.817Z,13.60
2022-10-28T07:43:50.159Z,13.50
2022-10-28T07:46:19.352Z,13.50
2022-10-28T07:48:46.669Z,13.40
2022-10-28T07:51:15.888Z,13.40
2022-10-28T07:53:43.499Z,13.50
2022-10-28T07:56:15.349Z,13.60
2022-10-28T07:58:44.374Z,13.60
2022-10-28T08:01:15.040Z,13.80
2022-10-28T08:03:42.682Z,13.80
2022-10-28T08:06:19.717Z,13.90
2022-10-28T08:08:53.734Z,14.00
2022-10-28T08:11:25.140Z,14.20
2022-10-28T08:13:53.573Z,14.30
2022-10-28T08:16:20.628Z,14.40
2022-10-28T08:18:47.746Z,14.50
2022-10-28T08:21:15.710Z,14.60
2022-10-28T08:23:46.690Z,14.70
2022-10-28T08:26:15.914Z,14.80
2022-10-28T08:28:43.437Z,14.90
2022-10-28T08:31:12.482Z,15.00
2022-10-28T08:33:45.464Z,15.10
2022-10-28T08:36:15.868Z,15.10
2022-10-28T08:38:47.184Z,15.20
2022-10-28T08:41:30.401Z,15.30
2022-10-28T08:44:06.377Z,15.50
2022-10-28T08:47:15.721Z,15.60
2022-10-28T08:49:47.095Z,15.80
2022-10-28T08:52:19.372Z,15.80
2022-10-28T08:55:03.019Z,15.90
2022-10-28T08:57:43.576Z,16.00
2022-10-28T09:00:20.489Z,16.10
2022-10-28T09:03:14.955Z,16.20
2022-10-28T09:05:45.310Z,16.30
2022-10-28T09:08:22.655Z,16.40
2022-10-28T09:10:49.807Z,16.60
2022-10-28T09:13:29.198Z,16.80
2022-10-28T09:16:16.091Z,16.90
2022-10-28T09:19:06.105Z,17.10
2022-10-28T09:21:46.677Z,17.30
2022-10-28T09:24:25.992Z,17.40
2022-10-28T09:27:32.059Z,17.60
2022-10-28T09:30:32.378Z,17.70
2022-10-28T09:33:26.698Z,17.90
2022-10-28T09:35:54.531Z,18.10
2022-10-28T09:38:33.662Z,18.10
2022-10-28T09:41:07.859Z,18.20
2022-10-28T09:43:41.278Z,18.20
2022-10-28T09:46:14.581Z,18.30
2022-10-28T09:48:48.463Z,18.20
2022-10-28T09:51:33.665Z,18.20
2022-10-28T09:54:02.680Z,18.20
2022-10-28T09:56:30.713Z,18.10
2022-10-28T09:59:02.215Z,18.10
2022-10-28T10:01:45.881Z,18.20
2022-10-28T10:04:21.312Z,18.20
2022-10-28T10:07:09.727Z,18.40
2022-10-28T10:09:38.824Z,18.50
2022-10-28T10:12:11.519Z,18.70
2022-10-28T10:14:50.913Z,18.80
2022-10-28T10:17:47.461Z,18.90
2022-10-28T10:20:20.739Z,19.00
2022-10-28T10:22:49.774Z,19.20
2022-10-28T10:25:19.873Z,19.30
2022-10-28T10:28:06.205Z,19.40
2022-10-28T10:30:41.224Z,19.60
2022-10-28T10:33:31.221Z,19.80
2022-10-28T10:36:10.401Z,19.90
2022-10-28T10:38:39.457Z,20.00
2022-10-28T10:41:06.461Z,20.10
2022-10-28T10:43:36.208Z,20.10
2022-10-28T10:46:06.123Z,20.30
2022-10-28T10:48:36.616Z,20.40
2022-10-28T10:51:27.729Z,20.60
2022-10-28T10:54:00.906Z,20.80
2022-10-28T10:56:33.195Z,21.00
2022-10-28T10:59:03.745Z,21.30
2022-10-28T11:01:37.505Z,21.70
2022-10-28T11:04:16.099Z,22.10
2022-10-28T11:06:44.894Z,22.60
2022-10-28T11:09:37.121Z,23.20
2022-10-28T11:12:37.018Z,23.80
2022-10-28T11:15:16.082Z,24.30
2022-10-28T11:18:16.984Z,24.60
2022-10-28T11:20:53.114Z,24.70
2022-10-28T11:24:06.303Z,24.90
2022-10-28T11:26:42.753Z,25.10
2022-10-28T11:29:15.181Z,25.10
2022-10-28T11:32:22.213Z,25.30
2022-10-28T11:35:45.760Z,25.50
2022-10-28T11:38:55.906Z,25.90
2022-10-28T11:41:40.629Z,26.10
2022-10-28T11:44:28.814Z,26.30
2022-10-28T11:47:47.072Z,26.30
2022-10-28T11:50:31.429Z,26.30
2022-10-28T11:53:29.782Z,26.60
2022-10-28T11:56:29.658Z,26.70
2022-10-28T11:59:25.848Z,26.90
2022-10-28T12:02:37.505Z,26.90
2022-10-28T12:05:38.152Z,27.10
2022-10-28T12:08:11.420Z,27.40
2022-10-28T12:11:03.605Z,27.40
2022-10-28T12:13:39.974Z,27.60
2022-10-28T12:16:48.093Z,27.70
2022-10-28T12:19:30.026Z,27.80
2022-10-28T12:22:30.463Z,27.90
2022-10-28T12:25:02.383Z,27.60
2022-10-28T12:27:36.238Z,27.50
2022-10-28T12:30:31.362Z,27.60
2022-10-28T12:33:33.318Z,27.70
2022-10-28T12:36:09.100Z,27.50
2022-10-28T12:39:03.528Z,26.90
2022-10-28T12:41:54.692Z,26.90
2022-10-28T12:44:24.991Z,27.40
2022-10-28T12:47:12.921Z,27.00
2022-10-28T12:50:10.728Z,26.90
2022-10-28T12:53:37.989Z,26.70
2022-10-28T12:56:15.031Z,26.30
2022-10-28T12:59:05.354Z,25.20
2022-10-28T13:01:35.099Z,24.80
2022-10-28T13:04:02.845Z,24.20
2022-10-28T13:06:48.038Z,23.70
2022-10-28T13:09:52.210Z,23.50
2022-10-28T13:13:03.188Z,23.40
2022-10-28T13:15:45.421Z,23.30
2022-10-28T13:18:38.778Z,23.60
2022-10-28T13:21:20.804Z,24.20
2022-10-28T13:24:05.076Z,24.40
2022-10-28T13:26:36.101Z,24.80
2022-10-28T13:29:08.455Z,24.60
2022-10-28T13:31:42.482Z,24.20
2022-10-28T13:34:13.527Z,24.10
2022-10-28T13:36:57.581Z,23.90
2022-10-28T13:39:26.484Z,23.80
2022-10-28T13:42:18.139Z,23.50
2022-10-28T13:44:56.008Z,23.30
2022-10-28T13:47:32.378Z,23.00
2022-10-28T13:50:08.740Z,22.70
2022-10-28T13:52:39.109Z,22.60
2022-10-28T13:55:44.967Z,22.50
2022-10-28T13:58:38.068Z,22.40
2022-10-28T14:01:45.608Z,22.30
2022-10-28T14:04:28.226Z,22.30
2022-10-28T14:07:18.091Z,22.30
2022-10-28T14:09:45.285Z,22.20
2022-10-28T14:12:31.176Z,22.20
2022-10-28T14:15:15.432Z,22.20
2022-10-28T14:17:57.997Z,22.30
2022-10-28T14:20:43.153Z,22.30
2022-10-28T14:23:22.526Z,22.50
2022-10-28T14:25:54.585Z,22.40
2022-10-28T14:28:27.671Z,22.50
2022-10-28T14:31:12.477Z,22.40
2022-10-28T14:33:46.771Z,22.40
2022-10-28T14:36:19.756Z,22.30
2022-10-28T14:39:17.901Z,22.10
2022-10-28T14:42:29.702Z,22.10
2022-10-28T14:45:33.686Z,22.10
2022-10-28T14:48:48.352Z,22.10
2022-10-28T14:51:23.443Z,22.10
2022-10-28T14:53:56.517Z,22.10
2022-10-28T14:56:28.685Z,22.00
2022-10-28T14:59:04.790Z,21.80
2022-10-28T15:01:56.390Z,21.70
2022-10-28T15:04:23.975Z,21.80
2022-10-28T15:06:52.372Z,22.00
2022-10-28T15:09:29.778Z,22.00
2022-10-28T15:12:08.493Z,22.00
2022-10-28T15:14:39.946Z,22.00
2022-10-28T15:17:26.029Z,22.00
2022-10-28T15:19:59.137Z,21.90
2022-10-28T15:22:33.295Z,21.80
2022-10-28T15:25:15.905Z,21.80
2022-10-28T15:27:45.968Z,21.60
2022-10-28T15:30:23.847Z,21.20
2022-10-28T15:32:55.867Z,21.00
2022-10-28T15:35:32.961Z,20.80
2022-10-28T15:38:02.781Z,20.60
2022-10-28T15:40:35.435Z,20.30
2022-10-28T15:43:07.677Z,20.10
2022-10-28T15:45:42.175Z,19.80
2022-10-28T15:48:27.325Z,19.70
2022-10-28T15:51:18.377Z,19.60
2022-10-28T15:53:54.022Z,19.50
2022-10-28T15:56:27.774Z,19.60
2022-10-28T15:59:21.926Z,19.90
2022-10-28T16:01:49.138Z,19.90
2022-10-28T16:04:19.068Z,19.90
2022-10-28T16:06:46.897Z,19.90
2022-10-28T16:09:32.396Z,19.90
2022-10-28T16:12:13.973Z,20.20
2022-10-28T16:14:44.268Z,20.30
2022-10-28T16:17:29.632Z,20.50
2022-10-28T16:20:17.303Z,20.60
2022-10-28T16:22:46.682Z,20.60
2022-10-28T16:25:17.159Z,20.50
2022-10-28T16:27:44.284Z,20.50
2022-10-28T16:30:12.014Z,20.40
2022-10-28T16:32:42.168Z,20.20
2022-10-28T16:35:21.811Z,20.10
2022-10-28T16:37:54.635Z,19.90
2022-10-28T16:40:50.869Z,19.70
2022-10-28T16:43:20.051Z,19.50
2022-10-28T16:45:48.385Z,19.30
2022-10-28T16:48:17.453Z,19.10
2022-10-28T16:50:54.016Z,18.80
2022-10-28T16:53:21.292Z,18.60
2022-10-28T16:55:48.498Z,18.30
2022-10-28T16:58:16.085Z,18.10
2022-10-28T17:00:43.476Z,17.80
2022-10-28T17:03:17.009Z,17.80
2022-10-28T17:05:44.225Z,17.90
2022-10-28T17:08:12.090Z,18.10
2022-10-28T17:10:40.988Z,18.60
2022-10-28T17:13:15.652Z,19.10
2022-10-28T17:15:43.517Z,19.40
2022-10-28T17:18:13.113Z,19.70
2022-10-28T17:20:40.264Z,19.90
2022-10-28T17:23:08.003Z,20.00
2022-10-28T17:25:35.065Z,19.80
2022-10-28T17:28:02.333Z,19.80
2022-10-28T17:30:29.472Z,19.80
2022-10-28T17:32:56.662Z,19.70
2022-10-28T17:35:23.944Z,19.40
2022-10-28T17:37:51.036Z,19.20
2022-10-28T17:40:18.075Z,18.90
2022-10-28T17:42:45.060Z,18.60
2022-10-28T17:45:13.105Z,18.40
2022-10-28T17:47:42.425Z,18.30
2022-10-28T17:50:09.675Z,18.40
2022-10-28T17:52:38.512Z,18.80
2022-10-28T17:55:06.536Z,19.10
2022-10-28T17:57:35.084Z,19.20
2022-10-28T18:00:02.245Z,19.60
2022-10-28T18:02:29.404Z,19.70
2022-10-28T18:04:56.539Z,19.80
2022-10-28T18:07:23.594Z,19.90
2022-10-28T18:09:50.683Z,19.80
2022-10-28T18:12:17.674Z,19.70
2022-10-28T18:14:44.720Z,19.70
2022-10-28T18:17:14.679Z,19.50
2022-10-28T18:19:41.697Z,19.20
2022-10-28T18:22:08.876Z,18.90
2022-10-28T18:24:35.854Z,18.60
2022-10-28T18:27:02.922Z,18.40
2022-10-28T18:29:30.015Z,18.20
2022-10-28T18:31:58.210Z,17.90
2022-10-28T18:34:25.370Z,17.70
2022-10-28T18:36:52.552Z,17.40
2022-10-28T18:39:19.569Z,17.20
2022-10-28T18:41:46.630Z,16.90
2022-10-28T18:44:17.232Z,16.70
2022-10-28T18:46:45.887Z,16.50
2022-10-28T18:49:13.148Z,16.40
2022-10-28T18:51:41.659Z,16.20
2022-10-28T18:54:08.706Z,16.10
2022-10-28T18:56:35.731Z,16.00
2022-10-28T18:59:05.174Z,16.00
2022-10-28T19:01:32.943Z,15.90
2022-10-28T19:04:02.935Z,15.90
2022-10-28T19:06:33.191Z,15.90
2022-10-28T19:09:03.578Z,15.90
2022-10-28T19:11:32.442Z,15.80
2022-10-28T19:14:02.176Z,15.80
2022-10-28T19:16:33.431Z,15.70
2022-10-28T19:19:02.838Z,15.70
2022-10-28T19:21:30.247Z,15.60
2022-10-28T19:23:57.436Z,15.50
2022-10-28T19:26:25.082Z,15.30
2022-10-28T19:28:52.880Z,15.20
2022-10-28T19:31:23.491Z,15.10
2022-10-28T19:33:55.421Z,14.90
2022-10-28T19:36:26.259Z,14.80
2022-10-28T19:38:54.984Z,14.80
2022-10-28T19:41:29.613Z,14.70
2022-10-28T19:43:59.614Z,14.70
2022-10-28T19:46:32.390Z,14.70
2022-10-28T19:49:01.904Z,14.80
2022-10-28T19:51:32.055Z,14.80
2022-10-28T19:54:05.203Z,14.80
2022-10-28T19:56:34.635Z,14.80
2022-10-28T19:59:04.244Z,14.70
2022-10-28T20:01:34.677Z,14.70
2022-10-28T20:04:02.007Z,14.60
2022-10-28T20:06:38.367Z,14.50
2022-10-28T20:09:06.806Z,14.50
2022-10-28T20:11:37.888Z,14.50
2022-10-28T20:14:12.016Z,14.50
2022-10-28T20:16:46.096Z,14.50
2022-10-28T20:19:13.188Z,14.40
2022-10-28T20:21:40.549Z,14.40
2022-10-28T20:24:08.263Z,14.30
2022-10-28T20:26:38.015Z,14.20
2022-10-28T20:29:06.939Z,14.10
2022-10-28T20:31:34.308Z,14.00
2022-10-28T20:34:04.062Z,14.00
2022-10-28T20:36:37.402Z,14.00
2022-10-28T20:39:15.473Z,14.00
2022-10-28T20:41:45.197Z,14.00
2022-10-28T20:44:12.466Z,14.10
2022-10-28T20:46:39.776Z,14.10
2022-10-28T20:49:08.761Z,14.00
2022-10-28T20:51:36.603Z,13.90
2022-10-28T20:54:03.988Z,13.80
2022-10-28T20:56:34.287Z,13.80
2022-10-28T20:59:01.378Z,13.80
2022-10-28T21:01:33.431Z,13.70
2022-10-28T21:04:04.612Z,13.80
2022-10-28T21:06:32.210Z,13.80
2022-10-28T21:08:59.939Z,13.80
2022-10-28T21:11:28.550Z,13.80
2022-10-28T21:14:00.829Z,13.90
2022-10-28T21:16:29.244Z,13.90
2022-10-28T21:18:56.798Z,13.90
2022-10-28T21:21:25.443Z,13.80
2022-10-28T21:23:52.570Z,13.80
2022-10-28T21:26:19.796Z,13.70
2022-10-28T21:28:52.155Z,13.70
2022-10-28T21:31:21.103Z,13.60
2022-10-28T21:36:19.552Z,13.60
2022-10-28T21:38:46.994Z,13.50
2022-10-28T21:41:19.928Z,13.40
2022-10-28T21:43:50.691Z,13.30
2022-10-28T21:46:19.481Z,13.30
2022-10-28T21:48:46.628Z,13.20
2022-10-28T21:51:16.050Z,13.20
2022-10-28T21:53:44.709Z,13.20
2022-10-28T21:56:18.745Z,13.20
2022-10-28T21:58:51.329Z,13.20
2022-10-28T22:01:27.268Z,13.20
2022-10-28T22:03:55.690Z,13.10
2022-10-28T22:06:24.580Z,13.10
2022-10-28T22:08:55.841Z,13.10
2022-10-28T22:11:24.243Z,13.00
2022-10-28T22:14:00.439Z,12.90
2022-10-28T22:16:31.570Z,12.80
2022-10-28T22:19:00.874Z,12.80
2022-10-28T22:21:32.468Z,12.70
2022-10-28T22:23:59.875Z,12.70
2022-10-28T22:26:30.291Z,12.70
2022-10-28T22:28:57.334Z,12.60
2022-10-28T22:31:32.009Z,12.60
2022-10-28T22:33:59.790Z,12.60
2022-10-28T22:36:29.618Z,12.50
2022-10-28T22:38:57.096Z,12.50
2022-10-28T22:41:30.173Z,12.50
2022-10-28T22:44:00.537Z,12.50
2022-10-28T22:46:31.894Z,12.50
2022-10-28T22:48:59.036Z,12.50
2022-10-28T22:51:26.300Z,12.50
2022-10-28T22:53:53.377Z,12.50
2022-10-28T22:56:23.913Z,12.60
2022-10-28T22:58:59.947Z,12.60
2022-10-28T23:01:29.031Z,12.50
2022-10-28T23:03:56.505Z,12.50
2022-10-28T23:06:26.857Z,12.50
2022-10-28T23:08:54.593Z,12.50
2022-10-28T23:11:22.987Z,12.50
2022-10-28T23:13:54.176Z,12.50
2022-10-28T23:16:24.129Z,12.40
2022-10-28T23:18:52.982Z,12.40
2022-10-28T23:21:23.524Z,12.40
2022-10-28T23:23:59.382Z,12.30
2022-10-28T23:26:29.272Z,12.20
2022-10-28T23:29:00.700Z,12.20
2022-10-28T23:31:28.500Z,12.10
2022-10-28T23:33:56.613Z,12.20
2022-10-28T23:36:25.425Z,12.20
2022-10-28T23:38:53.606Z,12.20
2022-10-28T23:41:21.150Z,12.30
2022-10-28T23:43:49.469Z,12.30
2022-10-28T23:46:17.017Z,12.30
2022-10-28T23:48:44.050Z,12.30
2022-10-28T23:51:11.154Z,12.30
2022-10-28T23:53:38.549Z,12.40
2022-10-28T23:56:06.352Z,12.40
2022-10-28T23:58:33.364Z,12.40
