createdAt,value
2017-10-30T00:00:29.527Z,94038.59
2017-10-30T00:02:56.698Z,94042.74
2017-10-30T00:05:23.867Z,94041.05
2017-10-30T00:07:51.076Z,94040.50
2017-10-30T00:10:18.280Z,94055.20
2017-10-30T00:12:45.462Z,94043.91
2017-10-30T00:15:12.669Z,94032.20
2017-10-30T00:17:39.859Z,94025.81
2017-10-30T00:20:07.020Z,94032.04
2017-10-30T00:22:34.224Z,94025.63
2017-10-30T00:25:01.386Z,94030.74
2017-10-30T00:27:28.608Z,94036.41
2017-10-30T00:29:55.767Z,94039.42
2017-10-30T00:32:22.979Z,94042.45
2017-10-30T00:34:50.213Z,94041.47
2017-10-30T00:37:17.378Z,94066.03
2017-10-30T00:39:44.561Z,94060.38
2017-10-30T00:42:11.725Z,94058.51
2017-10-30T00:44:38.941Z,94055.52
2017-10-30T00:47:06.130Z,94065.11
2017-10-30T00:49:33.301Z,94067.03
2017-10-30T00:52:00.497Z,94075.14
2017-10-30T00:54:27.691Z,94072.13
2017-10-30T00:56:55.027Z,94077.63
2017-10-30T00:59:22.176Z,94084.60
2017-10-30T01:01:49.374Z,94089.70
2017-10-30T01:04:16.564Z,94101.23
2017-10-30T01:06:43.806Z,94108.41
2017-10-30T01:09:10.984Z,94107.65
2017-10-30T01:11:38.198Z,94106.00
2017-10-30T01:14:05.523Z,94122.98
2017-10-30T01:16:32.801Z,94111.28
2017-10-30T01:19:00.010Z,94111.69
2017-10-30T01:21:27.207Z,94120.17
2017-10-30T01:23:54.398Z,94110.01
2017-10-30T01:26:22.636Z,94117.94
2017-10-30T01:28:50.093Z,94133.97
2017-10-30T01:31:17.305Z,94119.48
2017-10-30T01:33:44.557Z,94124.39
2017-10-30T01:36:11.862Z,94127.98
2017-10-30T01:38:39.133Z,94122.53
2017-10-30T01:41:06.342Z,94096.90
2017-10-30T01:43:33.506Z,94090.64
2017-10-30T01:46:00.709Z,94079.53
2017-10-30T01:48:27.872Z,94078.59
2017-10-30T01:50:55.034Z,94088.05
2017-10-30T01:53:22.233Z,94090.88
2017-10-30T01:55:49.430Z,94095.24
2017-10-30T01:58:16.635Z,94100.15
2017-10-30T02:00:43.860Z,94104.13
2017-10-30T02:03:11.020Z,94099.98
2017-10-30T02:05:38.214Z,94085.84
2017-10-30T02:08:05.382Z,94077.09
2017-10-30T02:10:32.596Z,94086.36
2017-10-30T02:12:59.751Z,94095.22
2017-10-30T02:15:26.931Z,94093.69
2017-10-30T02:17:54.134Z,94090.73
2017-10-30T02:20:21.376Z,94108.23
2017-10-30T02:22:48.591Z,94110.87
2017-10-30T02:25:15.799Z,94112.86
2017-10-30T02:27:42.976Z,94117.20
2017-10-30T02:30:10.191Z,94117.08
2017-10-30T02:32:37.391Z,94116.54
2017-10-30T02:35:04.585Z,94127.52
2017-10-30T02:37:31.804Z,94136.23
2017-10-30T02:39:58.964Z,94134.39
2017-10-30T02:42:26.195Z,94129.06
2017-10-30T02:44:53.395Z,94124.75
2017-10-30T02:47:20.615Z,94120.39
2017-10-30T02:49:47.866Z,94121.53
2017-10-30T02:52:15.093Z,94128.52
2017-10-30T02:54:42.259Z,94131.38
2017-10-30T02:57:09.416Z,94139.45
2017-10-30T02:59:36.628Z,94129.66
2017-10-30T03:02:03.798Z,94123.22
2017-10-30T03:04:30.976Z,94138.70
2017-10-30T03:06:58.178Z,94138.77
2017-10-30T03:09:25.425Z,94150.45
2017-10-30T03:11:52.593Z,94154.41
2017-10-30T03:14:19.781Z,94160.27
2017-10-30T03:16:46.944Z,94178.36
2017-10-30T03:19:14.168Z,94169.29
2017-10-30T03:21:41.329Z,94182.63
2017-10-30T03:24:08.507Z,94195.13
2017-10-30T03:26:35.707Z,94204.75
2017-10-30T03:29:02.857Z,94203.06
2017-10-30T03:31:30.096Z,94209.09
2017-10-30T03:33:57.338Z,94214.02
2017-10-30T03:36:24.495Z,94210.07
2017-10-30T03:38:51.690Z,94206.67
2017-10-30T03:41:18.830Z,94204.08
2017-10-30T03:43:46.044Z,94214.64
2017-10-30T03:46:13.213Z,94210.09
2017-10-30T03:48:40.364Z,94221.58
2017-10-30T03:51:07.585Z,94223.49
2017-10-30T03:53:34.792Z,94215.21
2017-10-30T03:56:02.170Z,94225.60
2017-10-30T03:58:29.325Z,94226.31
2017-10-30T04:00:56.528Z,94237.08
2017-10-30T04:03:23.707Z,94240.27
2017-10-30T04:05:50.852Z,94239.56
2017-10-30T04:08:18.064Z,94241.98
2017-10-30T04:10:45.270Z,94239.73
2017-10-30T04:13:12.428Z,94253.84
2017-10-30T04:15:39.630Z,94256.27
2017-10-30T04:18:06.856Z,94264.55
2017-10-30T04:20:34.033Z,94265.47
2017-10-30T04:23:01.275Z,94265.08
2017-10-30T04:25:28.471Z,94267.32
2017-10-30T04:27:55.674Z,94278.43
2017-10-30T04:30:22.820Z,94277.28
2017-10-30T04:32:50.014Z,94288.97
2017-10-30T04:35:17.259Z,94278.05
2017-10-30T04:37:44.411Z,94284.61
2017-10-30T04:40:11.631Z,94286.13
2017-10-30T04:42:38.861Z,94276.48
2017-10-30T04:45:06.051Z,94278.73
2017-10-30T04:47:33.199Z,94285.13
2017-10-30T04:50:00.405Z,94300.01
2017-10-30T04:52:27.607Z,94301.08
2017-10-30T04:54:54.924Z,94303.64
2017-10-30T04:57:22.121Z,94311.30
2017-10-30T04:59:49.313Z,94304.65
2017-10-30T05:02:16.487Z,94301.92
2017-10-30T05:04:43.716Z,94306.56
2017-10-30T05:07:10.925Z,94314.79
2017-10-30T05:09:38.103Z,94322.28
2017-10-30T05:12:05.346Z,94330.11
2017-10-30T05:14:32.584Z,94337.39
2017-10-30T05:16:59.746Z,94341.48
2017-10-30T05:19:26.984Z,94343.95
2017-10-30T05:21:54.220Z,94357.55
2017-10-30T05:24:21.416Z,94365.06
2017-10-30T05:26:48.615Z,94375.73
2017-10-30T05:29:15.824Z,94376.72
2017-10-30T05:31:43.125Z,94381.38
2017-10-30T05:34:10.339Z,94387.00
2017-10-30T05:36:37.579Z,94403.97
2017-10-30T05:39:04.759Z,94414.11
2017-10-30T05:41:32.031Z,94411.59
2017-10-30T05:43:59.236Z,94417.95
2017-10-30T05:46:26.513Z,94432.23
2017-10-30T05:48:53.820Z,94437.08
2017-10-30T05:51:21.119Z,94437.39
2017-10-30T05:53:48.592Z,94443.37
2017-10-30T05:56:15.819Z,94449.92
2017-10-30T05:58:42.999Z,94440.59
2017-10-30T06:01:10.171Z,94445.06
2017-10-30T06:03:37.408Z,94456.72
2017-10-30T06:06:04.739Z,94461.62
2017-10-30T09:47:22.246Z,94721.09
2017-10-30T10:18:55.498Z,94715.33
2017-10-30T10:21:44.752Z,94719.91
2017-10-30T10:46:15.232Z,94724.19
2017-10-30T11:02:07.837Z,94726.95
2017-10-30T11:04:35.196Z,94726.38
2017-10-30T17:13:52.897Z,95052.11
2017-10-30T17:16:20.236Z,95059.14
2017-10-30T19:42:55.450Z,95218.72
2017-10-30T19:47:57.270Z,95225.93
2017-10-30T19:53:08.192Z,95225.94
2017-10-30T19:55:35.470Z,95228.62
2017-10-30T20:00:44.621Z,95225.41
2017-10-30T20:03:11.860Z,95238.66
2017-10-30T20:21:59.725Z,95260.08
2017-10-30T20:24:26.936Z,95262.17
2017-10-30T20:37:11.400Z,95258.95
2017-10-30T20:50:10.767Z,95268.62
2017-10-30T21:08:18.877Z,95271.28
2017-10-30T21:18:28.263Z,95279.03
2017-10-30T21:42:11.191Z,95289.83
2017-10-30T21:45:00.041Z,95296.64
2017-10-30T21:50:00.350Z,95298.90
2017-10-30T21:52:27.639Z,95298.34
2017-10-30T23:28:41.006Z,95336.24
