createdAt,value
2023-02-07T00:10:14.922Z,6.00
2023-02-07T00:19:29.918Z,6.43
2023-02-07T00:25:07.949Z,5.83
2023-02-07T00:27:40.306Z,8.20
2023-02-07T00:30:15.394Z,9.47
2023-02-07T00:33:02.393Z,9.37
2023-02-07T00:35:46.387Z,8.23
2023-02-07T00:42:04.136Z,11.00
2023-02-07T01:01:02.864Z,14.13
2023-02-07T01:04:09.921Z,14.07
2023-02-07T01:10:30.909Z,11.67
2023-02-07T01:29:41.100Z,12.57
2023-02-07T01:32:22.727Z,12.10
2023-02-07T01:35:10.691Z,12.57
2023-02-07T01:37:57.370Z,10.00
2023-02-07T01:40:48.884Z,12.37
2023-02-07T01:43:36.872Z,11.00
2023-02-07T01:46:14.520Z,13.30
2023-02-07T01:54:46.012Z,14.50
2023-02-07T02:00:29.946Z,16.40
2023-02-07T02:03:14.489Z,14.80
2023-02-07T02:05:58.509Z,13.40
2023-02-07T02:08:42.432Z,11.30
2023-02-07T02:11:55.723Z,11.97
2023-02-07T02:14:43.996Z,12.07
2023-02-07T02:17:22.889Z,12.60
2023-02-07T02:20:22.562Z,14.03
2023-02-07T02:22:58.706Z,9.13
2023-02-07T02:26:11.892Z,17.27
2023-02-07T02:29:06.306Z,13.20
2023-02-07T02:31:56.853Z,15.87
2023-02-07T02:34:43.928Z,12.43
2023-02-07T02:37:25.229Z,15.23
2023-02-07T02:40:41.544Z,12.23
2023-02-07T02:43:13.331Z,11.63
2023-02-07T02:45:45.121Z,11.90
2023-02-07T02:51:15.604Z,14.90
2023-02-07T02:53:53.346Z,11.40
2023-02-07T02:56:43.279Z,9.80
2023-02-07T02:59:25.319Z,10.10
2023-02-07T03:02:05.711Z,9.47
2023-02-07T03:04:52.996Z,11.27
2023-02-07T03:07:37.410Z,12.90
2023-02-07T03:10:14.747Z,10.87
2023-02-07T03:12:51.780Z,12.80
2023-02-07T03:15:42.084Z,8.87
2023-02-07T03:18:23.061Z,10.53
2023-02-07T03:21:14.792Z,13.17
2023-02-07T03:23:51.971Z,11.40
2023-02-07T03:26:22.619Z,10.00
2023-02-07T03:29:08.218Z,9.63
2023-02-07T03:31:41.692Z,11.30
2023-02-07T03:34:20.741Z,8.60
2023-02-07T03:37:01.606Z,9.00
2023-02-07T03:39:47.589Z,13.40
2023-02-07T03:42:30.773Z,10.30
2023-02-07T03:45:08.804Z,7.80
2023-02-07T03:47:40.155Z,11.03
2023-02-07T03:50:12.202Z,10.07
2023-02-07T03:52:44.110Z,11.63
2023-02-07T03:55:14.817Z,9.27
2023-02-07T03:57:49.469Z,10.57
2023-02-07T04:00:22.647Z,10.10
2023-02-07T04:02:52.353Z,9.97
2023-02-07T04:05:22.367Z,8.10
2023-02-07T04:07:54.227Z,10.73
2023-02-07T04:10:26.407Z,11.50
2023-02-07T04:24:39.044Z,9.90
2023-02-07T04:27:16.151Z,13.20
2023-02-07T04:30:03.939Z,12.93
2023-02-07T04:32:37.803Z,7.30
2023-02-07T04:35:07.809Z,8.00
2023-02-07T04:37:41.651Z,7.23
2023-02-07T04:40:12.761Z,10.13
2023-02-07T04:42:44.210Z,10.87
2023-02-07T04:45:45.243Z,7.33
2023-02-07T04:48:20.837Z,9.60
2023-02-07T04:51:13.450Z,7.17
2023-02-07T04:53:55.412Z,8.30
2023-02-07T04:56:44.844Z,8.77
2023-02-07T05:46:14.633Z,7.63
2023-02-07T06:12:16.201Z,10.17
2023-02-07T06:14:46.646Z,10.10
2023-02-07T06:17:15.772Z,10.90
2023-02-07T06:19:44.627Z,11.53
2023-02-07T06:22:13.623Z,10.97
2023-02-07T06:24:43.530Z,11.80
2023-02-07T06:27:14.526Z,13.73
2023-02-07T06:29:43.451Z,13.73
2023-02-07T06:32:14.521Z,13.83
2023-02-07T06:34:43.706Z,16.17
2023-02-07T06:37:19.990Z,11.97
2023-02-07T06:39:50.223Z,12.50
2023-02-07T06:42:19.582Z,14.73
2023-02-07T06:44:48.595Z,18.47
2023-02-07T06:47:21.013Z,14.17
2023-02-07T06:49:51.408Z,12.70
2023-02-07T06:52:27.184Z,10.27
2023-02-07T06:54:56.227Z,15.13
2023-02-07T06:57:28.325Z,11.17
2023-02-07T06:59:57.608Z,10.77
2023-02-07T07:02:29.807Z,12.40
2023-02-07T07:04:58.820Z,13.27
2023-02-07T07:07:27.921Z,13.73
2023-02-07T07:09:57.665Z,8.50
2023-02-07T07:12:27.474Z,13.03
2023-02-07T07:14:56.486Z,10.20
2023-02-07T07:17:27.710Z,9.53
2023-02-07T07:19:59.092Z,9.90
2023-02-07T07:22:32.665Z,10.07
2023-02-07T07:25:02.272Z,8.50
2023-02-07T07:27:31.407Z,11.53
2023-02-07T07:30:01.136Z,9.70
2023-02-07T07:32:34.343Z,11.90
2023-02-07T07:35:05.746Z,9.53
2023-02-07T07:37:35.244Z,7.73
2023-02-07T07:40:04.665Z,8.37
2023-02-07T07:42:35.837Z,6.37
2023-02-07T07:45:05.086Z,9.33
2023-02-07T07:47:34.644Z,8.80
2023-02-07T07:50:05.286Z,9.33
2023-02-07T07:52:35.123Z,13.50
2023-02-07T07:55:04.359Z,10.57
2023-02-07T07:57:33.929Z,11.47
2023-02-07T08:00:03.312Z,10.13
2023-02-07T08:02:32.245Z,10.73
2023-02-07T08:05:01.592Z,13.73
2023-02-07T08:07:32.137Z,11.17
2023-02-07T08:10:01.326Z,11.40
2023-02-07T08:12:31.614Z,12.93
2023-02-07T08:15:00.944Z,11.33
2023-02-07T08:17:35.042Z,13.90
2023-02-07T08:20:05.912Z,13.60
2023-02-07T08:22:37.946Z,11.63
2023-02-07T08:25:07.724Z,12.13
2023-02-07T08:27:37.093Z,14.53
2023-02-07T08:30:07.186Z,17.83
2023-02-07T08:32:42.349Z,11.83
2023-02-07T08:35:15.094Z,15.07
2023-02-07T08:38:11.737Z,16.87
2023-02-07T08:40:42.586Z,16.60
2023-02-07T08:43:25.587Z,14.60
2023-02-07T08:45:56.131Z,13.67
2023-02-07T08:48:26.144Z,13.67
2023-02-07T08:50:58.115Z,10.93
2023-02-07T08:57:03.575Z,13.70
2023-02-07T08:59:38.005Z,11.60
2023-02-07T09:02:10.543Z,15.53
2023-02-07T09:04:54.135Z,11.00
2023-02-07T09:07:23.730Z,8.83
2023-02-07T09:09:56.919Z,9.27
2023-02-07T09:12:28.959Z,7.83
2023-02-07T09:14:59.293Z,7.10
2023-02-07T09:17:29.964Z,9.40
2023-02-07T09:20:04.106Z,5.47
2023-02-07T09:22:55.927Z,5.93
2023-02-07T09:25:38.142Z,6.27
2023-02-07T09:28:22.128Z,5.27
2023-02-07T09:30:57.215Z,7.23
2023-02-07T09:33:34.539Z,4.30
2023-02-07T09:36:06.407Z,8.03
2023-02-07T09:38:36.190Z,3.43
2023-02-07T09:41:23.355Z,5.00
2023-02-07T09:44:02.007Z,4.87
2023-02-07T09:46:33.707Z,4.87
2023-02-07T09:49:06.437Z,1.60
2023-02-07T09:51:41.464Z,2.63
2023-02-07T09:54:20.411Z,4.70
2023-02-07T09:56:54.297Z,2.10
2023-02-07T09:59:26.210Z,3.50
2023-02-07T10:01:59.564Z,3.57
2023-02-07T10:04:39.850Z,2.67
2023-02-07T10:07:10.312Z,3.23
2023-02-07T10:09:41.465Z,3.80
2023-02-07T10:12:22.854Z,3.23
2023-02-07T10:14:59.434Z,4.80
2023-02-07T10:17:55.052Z,5.30
2023-02-07T10:20:33.639Z,2.00
2023-02-07T10:23:14.308Z,2.97
2023-02-07T10:25:48.870Z,2.83
2023-02-07T10:31:24.211Z,3.17
2023-02-07T10:33:55.986Z,2.40
2023-02-07T10:36:30.470Z,2.63
2023-02-07T10:39:09.477Z,3.13
2023-02-07T10:41:39.844Z,1.87
2023-02-07T10:44:13.836Z,3.33
2023-02-07T10:46:45.869Z,4.43
2023-02-07T10:49:24.628Z,2.77
2023-02-07T10:51:56.277Z,2.00
2023-02-07T10:54:27.008Z,2.53
2023-02-07T10:57:01.989Z,2.77
2023-02-07T10:59:35.291Z,2.33
2023-02-07T11:02:23.019Z,2.80
2023-02-07T11:04:52.074Z,3.90
2023-02-07T11:07:21.877Z,1.60
2023-02-07T11:09:52.749Z,2.13
2023-02-07T11:12:28.648Z,3.53
2023-02-07T11:15:04.292Z,3.20
2023-02-07T11:17:36.171Z,2.27
2023-02-07T11:20:06.938Z,2.23
2023-02-07T11:22:35.874Z,1.93
2023-02-07T11:25:06.297Z,3.43
2023-02-07T11:27:42.750Z,2.67
2023-02-07T11:30:17.517Z,1.57
2023-02-07T11:32:56.664Z,1.77
2023-02-07T11:35:25.844Z,2.50
2023-02-07T11:38:04.775Z,3.40
2023-02-07T11:40:40.803Z,2.30
2023-02-07T11:43:18.606Z,2.60
2023-02-07T11:45:49.257Z,1.97
2023-02-07T11:48:23.740Z,2.57
2023-02-07T11:50:59.626Z,1.60
2023-02-07T11:53:30.583Z,2.20
2023-02-07T11:56:01.570Z,3.13
2023-02-07T11:58:34.448Z,2.60
2023-02-07T12:01:04.453Z,2.80
2023-02-07T12:04:03.811Z,2.03
2023-02-07T12:06:48.502Z,2.90
2023-02-07T12:10:03.210Z,2.00
2023-02-07T12:13:12.422Z,2.10
2023-02-07T12:16:07.490Z,3.00
2023-02-07T12:18:39.672Z,1.60
2023-02-07T12:21:20.082Z,2.97
2023-02-07T12:23:50.968Z,2.23
2023-02-07T12:26:26.918Z,3.43
2023-02-07T12:29:13.239Z,1.83
2023-02-07T12:31:48.174Z,3.07
2023-02-07T12:34:21.356Z,2.90
2023-02-07T12:36:54.774Z,1.80
2023-02-07T12:39:30.620Z,1.80
2023-02-07T12:42:06.298Z,1.63
2023-02-07T12:44:38.663Z,2.10
2023-02-07T12:47:12.421Z,2.63
2023-02-07T12:50:00.110Z,2.53
2023-02-07T12:52:38.025Z,2.70
2023-02-07T12:55:22.845Z,3.20
2023-02-07T12:58:00.722Z,3.67
2023-02-07T13:00:37.194Z,2.40
2023-02-07T13:03:22.375Z,2.10
2023-02-07T13:06:05.292Z,2.17
2023-02-07T13:08:40.237Z,2.37
2023-02-07T13:11:18.162Z,2.40
2023-02-07T13:13:54.340Z,2.40
2023-02-07T13:16:33.337Z,2.20
2023-02-07T13:19:11.215Z,2.17
2023-02-07T13:21:43.164Z,2.60
2023-02-07T13:24:18.017Z,2.27
2023-02-07T13:26:51.996Z,2.40
2023-02-07T13:29:35.115Z,2.40
2023-02-07T13:32:12.555Z,2.50
2023-02-07T13:34:44.631Z,2.73
2023-02-07T13:37:17.284Z,1.63
2023-02-07T13:39:50.912Z,2.30
2023-02-07T13:42:25.112Z,1.73
2023-02-07T13:44:58.018Z,3.17
2023-02-07T13:47:34.343Z,1.40
2023-02-07T13:50:05.303Z,1.93
2023-02-07T13:52:40.663Z,3.03
2023-02-07T13:55:19.734Z,2.80
2023-02-07T13:58:06.251Z,1.67
2023-02-07T14:00:41.916Z,1.63
2023-02-07T14:03:22.179Z,2.00
2023-02-07T14:06:01.268Z,2.37
2023-02-07T14:11:40.196Z,3.50
2023-02-07T14:14:16.053Z,3.00
2023-02-07T14:16:57.592Z,2.63
2023-02-07T14:19:50.539Z,2.47
2023-02-07T14:22:21.215Z,3.33
2023-02-07T14:25:05.583Z,2.87
2023-02-07T14:27:52.896Z,2.43
2023-02-07T14:30:23.806Z,1.60
2023-02-07T14:33:12.196Z,2.30
2023-02-07T14:35:50.349Z,1.60
2023-02-07T14:38:24.660Z,1.90
2023-02-07T14:41:09.599Z,2.33
2023-02-07T14:44:07.457Z,2.60
2023-02-07T14:46:39.294Z,2.70
2023-02-07T14:49:09.815Z,2.07
2023-02-07T14:51:47.391Z,2.60
2023-02-07T14:54:19.056Z,1.90
2023-02-07T14:56:58.197Z,2.20
2023-02-07T14:59:31.342Z,1.93
2023-02-07T15:02:20.567Z,2.80
2023-02-07T15:04:49.546Z,2.17
2023-02-07T15:07:21.084Z,2.07
2023-02-07T15:09:51.158Z,2.07
2023-02-07T15:12:27.591Z,1.40
2023-02-07T15:14:58.581Z,1.90
2023-02-07T15:17:43.356Z,2.57
2023-02-07T15:20:16.838Z,2.53
2023-02-07T15:22:49.426Z,3.70
2023-02-07T15:25:18.791Z,1.53
2023-02-07T15:28:00.637Z,3.53
2023-02-07T15:30:30.547Z,3.37
2023-02-07T15:32:59.458Z,2.43
2023-02-07T15:35:30.656Z,3.00
2023-02-07T15:38:14.521Z,2.23
2023-02-07T15:40:45.023Z,3.27
2023-02-07T15:43:26.525Z,2.07
2023-02-07T15:46:03.161Z,2.20
2023-02-07T15:48:32.400Z,2.63
2023-02-07T15:51:03.908Z,2.60
2023-02-07T15:53:33.196Z,2.20
2023-02-07T15:56:07.196Z,2.60
2023-02-07T15:58:37.131Z,3.10
2023-02-07T16:01:08.154Z,2.60
2023-02-07T16:03:51.585Z,1.57
2023-02-07T16:06:21.906Z,4.00
2023-02-07T16:08:53.867Z,4.83
2023-02-07T16:11:36.626Z,3.70
2023-02-07T16:14:10.571Z,2.50
2023-02-07T16:16:42.413Z,2.07
2023-02-07T16:19:18.197Z,3.10
2023-02-07T16:21:48.973Z,2.50
2023-02-07T16:24:20.449Z,1.97
2023-02-07T16:26:51.609Z,3.37
2023-02-07T16:29:23.865Z,3.87
2023-02-07T16:31:53.583Z,1.70
2023-02-07T16:34:24.945Z,2.13
2023-02-07T16:36:57.460Z,2.80
2023-02-07T16:39:26.412Z,2.90
2023-02-07T16:41:59.276Z,4.50
2023-02-07T16:44:31.346Z,2.60
2023-02-07T16:47:00.335Z,2.60
2023-02-07T16:49:29.748Z,3.73
2023-02-07T16:52:00.486Z,2.50
2023-02-07T16:54:29.526Z,2.60
2023-02-07T16:57:02.674Z,3.80
2023-02-07T16:59:33.572Z,2.57
2023-02-07T17:02:04.132Z,3.63
2023-02-07T17:07:19.101Z,3.73
2023-02-07T17:09:50.740Z,3.93
2023-02-07T17:12:25.355Z,4.00
2023-02-07T17:14:55.450Z,3.40
2023-02-07T17:17:25.611Z,2.13
2023-02-07T17:20:08.336Z,3.77
2023-02-07T17:22:51.656Z,4.03
2023-02-07T17:25:26.411Z,5.33
2023-02-07T17:28:18.883Z,3.90
2023-02-07T17:33:53.459Z,3.13
2023-02-07T17:48:45.075Z,3.73
2023-02-07T17:57:45.559Z,2.33
2023-02-07T18:00:34.545Z,3.43
2023-02-07T18:31:02.739Z,2.60
2023-02-07T18:33:49.277Z,2.37
2023-02-07T18:36:33.739Z,2.50
2023-02-07T18:39:05.142Z,3.83
2023-02-07T18:42:05.957Z,3.27
2023-02-07T18:47:22.850Z,3.03
2023-02-07T18:50:03.449Z,2.53
2023-02-07T18:55:45.731Z,2.20
2023-02-07T18:58:18.814Z,6.03
2023-02-07T19:01:15.315Z,2.20
2023-02-07T19:04:04.320Z,2.10
2023-02-07T19:06:39.893Z,4.47
2023-02-07T19:09:26.988Z,2.90
2023-02-07T19:12:02.411Z,4.30
2023-02-07T19:14:32.700Z,2.70
2023-02-07T19:17:10.209Z,3.67
2023-02-07T19:28:56.685Z,3.30
2023-02-07T19:34:57.225Z,4.00
2023-02-07T19:37:40.961Z,3.37
2023-02-07T19:40:37.857Z,2.50
2023-02-07T19:43:41.909Z,3.17
2023-02-07T19:49:16.050Z,5.47
2023-02-07T19:54:56.854Z,4.30
2023-02-07T20:07:51.266Z,4.33
2023-02-07T20:37:27.170Z,5.53
2023-02-07T20:40:08.645Z,3.80
2023-02-07T20:42:49.517Z,4.60
2023-02-07T20:45:54.595Z,4.20
2023-02-07T20:48:30.633Z,5.23
2023-02-07T20:51:14.249Z,4.87
2023-02-07T20:54:26.145Z,4.90
2023-02-07T20:57:10.297Z,6.93
2023-02-07T21:00:06.177Z,6.07
2023-02-07T21:03:02.927Z,6.53
2023-02-07T21:05:32.340Z,4.23
2023-02-07T21:08:07.887Z,5.87
2023-02-07T21:11:01.800Z,6.23
2023-02-07T21:13:40.407Z,5.73
2023-02-07T21:16:15.132Z,4.67
2023-02-07T21:18:48.344Z,5.10
2023-02-07T21:21:21.047Z,4.43
2023-02-07T21:23:50.427Z,6.30
2023-02-07T21:26:21.330Z,5.03
2023-02-07T21:29:03.846Z,6.53
2023-02-07T21:31:36.319Z,5.93
2023-02-07T21:34:08.675Z,5.47
2023-02-07T21:36:39.708Z,4.80
2023-02-07T21:42:06.233Z,6.27
2023-02-07T21:44:47.356Z,5.67
2023-02-07T21:47:19.915Z,3.93
2023-02-07T21:49:56.025Z,5.83
2023-02-07T21:52:27.130Z,5.10
2023-02-07T21:54:56.709Z,5.10
2023-02-07T22:00:22.773Z,5.33
2023-02-07T22:02:52.967Z,3.60
2023-02-07T22:05:23.703Z,4.33
2023-02-07T22:07:53.194Z,6.10
2023-02-07T22:10:22.358Z,4.73
2023-02-07T22:12:51.593Z,5.80
2023-02-07T22:15:22.686Z,5.53
2023-02-07T22:17:52.938Z,5.17
2023-02-07T22:20:22.157Z,4.20
2023-02-07T22:22:51.289Z,4.20
2023-02-07T22:25:28.537Z,4.37
2023-02-07T22:27:58.827Z,4.60
2023-02-07T22:30:31.084Z,5.47
2023-02-07T22:33:11.568Z,5.10
2023-02-07T22:35:42.972Z,5.47
2023-02-07T22:38:17.869Z,4.43
2023-02-07T22:40:49.246Z,6.27
2023-02-07T22:46:20.918Z,5.00
2023-02-07T22:48:52.859Z,5.07
2023-02-07T22:51:24.444Z,4.67
2023-02-07T22:56:40.171Z,5.33
2023-02-07T22:59:24.609Z,5.40
2023-02-07T23:42:40.590Z,7.23
2023-02-07T23:45:11.084Z,5.73
2023-02-07T23:47:40.571Z,6.57
