createdAt,value
2022-12-01T00:01:21.211Z,21.63
2022-12-01T00:03:49.175Z,20.70
2022-12-01T00:06:19.069Z,23.60
2022-12-01T00:09:03.754Z,22.70
2022-12-01T00:11:31.807Z,24.23
2022-12-01T00:13:59.775Z,25.13
2022-12-01T00:16:27.591Z,22.37
2022-12-01T00:18:56.231Z,22.77
2022-12-01T00:21:25.772Z,21.53
2022-12-01T00:23:57.974Z,21.57
2022-12-01T00:26:27.808Z,20.67
2022-12-01T00:28:57.488Z,21.57
2022-12-01T00:31:25.442Z,22.03
2022-12-01T00:33:53.355Z,23.20
2022-12-01T00:36:22.142Z,22.17
2022-12-01T00:38:54.907Z,22.90
2022-12-01T00:41:24.116Z,24.70
2022-12-01T00:43:52.521Z,22.77
2022-12-01T00:46:21.130Z,22.00
2022-12-01T00:48:50.105Z,20.80
2022-12-01T00:51:17.896Z,23.10
2022-12-01T00:53:45.994Z,21.70
2022-12-01T00:56:15.332Z,23.00
2022-12-01T00:58:43.154Z,22.87
2022-12-01T01:01:11.058Z,22.37
2022-12-01T01:03:38.947Z,22.40
2022-12-01T01:06:08.036Z,24.10
2022-12-01T01:08:36.479Z,21.40
2022-12-01T01:11:05.417Z,23.23
2022-12-01T01:13:35.087Z,23.40
2022-12-01T01:16:05.271Z,22.60
2022-12-01T01:18:33.916Z,23.53
2022-12-01T01:21:04.550Z,25.13
2022-12-01T01:23:32.333Z,24.80
2022-12-01T01:26:03.048Z,23.73
2022-12-01T01:28:33.695Z,23.13
2022-12-01T01:31:06.274Z,26.90
2022-12-01T01:33:34.090Z,25.77
2022-12-01T01:36:02.471Z,23.73
2022-12-01T01:38:31.127Z,23.47
2022-12-01T01:40:59.130Z,24.73
2022-12-01T01:43:45.634Z,24.73
2022-12-01T01:46:16.983Z,21.30
2022-12-01T01:48:48.227Z,21.60
2022-12-01T01:51:18.600Z,20.43
2022-12-01T01:53:47.532Z,21.80
2022-12-01T01:56:15.395Z,21.50
2022-12-01T01:58:43.482Z,22.63
2022-12-01T02:01:12.078Z,22.03
2022-12-01T02:03:42.609Z,21.80
2022-12-01T02:06:12.516Z,22.23
2022-12-01T02:08:40.991Z,19.87
2022-12-01T02:11:34.466Z,19.57
2022-12-01T02:14:10.873Z,19.13
2022-12-01T02:16:45.449Z,19.47
2022-12-01T02:19:37.689Z,21.40
2022-12-01T02:22:18.605Z,21.83
2022-12-01T02:25:08.760Z,21.60
2022-12-01T02:27:57.769Z,19.93
2022-12-01T02:30:37.792Z,19.10
2022-12-01T02:33:12.293Z,18.93
2022-12-01T02:35:47.659Z,17.87
2022-12-01T02:38:22.995Z,17.43
2022-12-01T02:40:57.235Z,17.10
2022-12-01T02:43:30.950Z,17.10
2022-12-01T02:46:05.592Z,17.10
2022-12-01T02:48:36.535Z,14.80
2022-12-01T02:51:08.780Z,14.03
2022-12-01T02:53:36.789Z,13.40
2022-12-01T02:56:10.655Z,13.43
2022-12-01T02:58:38.428Z,13.07
2022-12-01T03:01:24.959Z,13.00
2022-12-01T03:04:03.681Z,14.47
2022-12-01T03:06:45.085Z,14.97
2022-12-01T03:09:21.828Z,15.47
2022-12-01T03:11:57.763Z,16.63
2022-12-01T03:14:34.319Z,17.43
2022-12-01T03:17:08.801Z,17.43
2022-12-01T03:19:42.867Z,17.83
2022-12-01T03:22:14.934Z,16.60
2022-12-01T03:24:47.544Z,16.37
2022-12-01T03:27:19.673Z,17.50
2022-12-01T03:29:51.774Z,16.07
2022-12-01T03:32:25.880Z,14.63
2022-12-01T03:34:58.363Z,16.40
2022-12-01T03:37:31.711Z,16.07
2022-12-01T03:40:01.529Z,19.47
2022-12-01T03:42:36.839Z,19.00
2022-12-01T03:45:08.545Z,18.43
2022-12-01T03:47:39.517Z,19.37
2022-12-01T03:50:13.945Z,16.77
2022-12-01T03:52:49.501Z,16.97
2022-12-01T03:55:24.019Z,18.10
2022-12-01T03:57:57.448Z,17.20
2022-12-01T04:00:25.804Z,17.23
2022-12-01T04:02:57.837Z,21.37
2022-12-01T04:05:26.819Z,22.97
2022-12-01T04:07:54.931Z,22.27
2022-12-01T04:10:22.976Z,20.67
2022-12-01T04:12:49.719Z,18.77
2022-12-01T04:15:17.955Z,18.03
2022-12-01T04:17:45.884Z,19.83
2022-12-01T04:20:17.689Z,19.13
2022-12-01T04:22:45.544Z,20.03
2022-12-01T04:25:13.427Z,20.70
2022-12-01T04:27:41.158Z,19.40
2022-12-01T04:30:09.977Z,19.23
2022-12-01T04:32:39.769Z,19.83
2022-12-01T04:35:08.553Z,18.60
2022-12-01T04:37:37.915Z,17.03
2022-12-01T04:40:07.291Z,17.13
2022-12-01T04:42:35.078Z,16.27
2022-12-01T04:45:02.819Z,17.73
2022-12-01T04:47:30.628Z,17.80
2022-12-01T04:49:58.349Z,20.73
2022-12-01T04:52:27.464Z,21.70
2022-12-01T04:54:59.758Z,19.67
2022-12-01T04:57:27.533Z,21.37
2022-12-01T04:59:55.290Z,20.37
2022-12-01T05:02:23.094Z,20.13
2022-12-01T05:04:50.852Z,19.23
2022-12-01T05:07:18.905Z,21.17
2022-12-01T05:09:46.974Z,19.10
2022-12-01T05:12:17.227Z,20.00
2022-12-01T05:14:45.032Z,18.00
2022-12-01T05:17:14.583Z,17.77
2022-12-01T05:19:59.900Z,17.83
2022-12-01T05:23:03.210Z,18.27
2022-12-01T05:25:15.352Z,20.67
2022-12-01T05:27:44.449Z,19.20
2022-12-01T05:30:13.037Z,17.63
2022-12-01T05:32:40.743Z,17.10
2022-12-01T05:35:09.592Z,17.07
2022-12-01T05:37:37.323Z,16.57
2022-12-01T05:40:06.420Z,17.17
2022-12-01T05:42:34.505Z,16.63
2022-12-01T05:45:03.764Z,16.33
2022-12-01T05:47:31.503Z,17.60
2022-12-01T05:50:04.962Z,17.23
2022-12-01T05:52:34.376Z,17.87
2022-12-01T05:55:02.294Z,18.70
2022-12-01T05:57:30.160Z,18.73
2022-12-01T05:59:57.918Z,21.17
2022-12-01T06:02:27.709Z,20.57
2022-12-01T06:04:55.482Z,18.70
2022-12-01T06:07:25.544Z,18.80
2022-12-01T06:09:53.921Z,21.63
2022-12-01T06:12:21.701Z,20.73
2022-12-01T06:14:49.424Z,20.23
2022-12-01T06:17:17.137Z,19.10
2022-12-01T06:19:48.219Z,17.70
2022-12-01T06:22:16.155Z,16.50
2022-12-01T06:24:43.900Z,16.27
2022-12-01T06:27:11.626Z,15.47
2022-12-01T06:29:42.188Z,14.23
2022-12-01T06:32:10.627Z,14.13
2022-12-01T06:34:38.406Z,13.83
2022-12-01T06:37:07.509Z,12.27
2022-12-01T06:39:35.514Z,13.67
2022-12-01T06:42:03.246Z,14.00
2022-12-01T06:44:31.011Z,15.27
2022-12-01T06:46:58.707Z,17.17
2022-12-01T06:49:26.479Z,18.67
2022-12-01T06:51:54.213Z,19.13
2022-12-01T06:54:23.345Z,16.60
2022-12-01T06:56:51.219Z,15.83
2022-12-01T06:59:19.807Z,15.70
2022-12-01T07:01:47.639Z,14.57
2022-12-01T07:04:15.436Z,15.10
2022-12-01T07:06:46.491Z,14.03
2022-12-01T07:09:14.287Z,15.43
2022-12-01T07:11:43.441Z,21.87
2022-12-01T07:14:20.915Z,23.33
2022-12-01T07:16:51.809Z,22.83
2022-12-01T07:19:19.759Z,24.23
2022-12-01T07:21:47.605Z,26.13
2022-12-01T07:24:15.899Z,23.80
2022-12-01T07:26:45.328Z,21.20
2022-12-01T07:29:13.299Z,21.27
2022-12-01T07:31:41.348Z,19.00
2022-12-01T07:34:13.433Z,18.17
2022-12-01T07:36:41.246Z,17.33
2022-12-01T07:39:09.920Z,19.50
2022-12-01T07:41:37.672Z,18.27
2022-12-01T07:44:06.858Z,16.80
2022-12-01T07:46:34.712Z,18.47
2022-12-01T07:49:02.675Z,17.90
2022-12-01T07:51:30.412Z,19.33
2022-12-01T07:54:02.253Z,20.60
2022-12-01T07:56:30.161Z,19.70
2022-12-01T07:58:57.902Z,20.30
2022-12-01T08:01:27.383Z,21.47
2022-12-01T08:03:56.584Z,18.60
2022-12-01T08:06:26.132Z,18.40
2022-12-01T08:08:54.297Z,17.60
2022-12-01T08:11:24.076Z,15.93
2022-12-01T08:13:52.982Z,16.33
2022-12-01T08:16:22.732Z,17.80
2022-12-01T08:18:52.126Z,16.77
2022-12-01T08:21:21.860Z,15.87
2022-12-01T08:23:53.301Z,17.17
2022-12-01T08:26:21.772Z,16.03
2022-12-01T08:28:50.307Z,15.03
2022-12-01T08:31:20.990Z,15.27
2022-12-01T08:33:51.622Z,15.27
2022-12-01T08:36:20.535Z,15.63
2022-12-01T08:38:50.095Z,16.40
2022-12-01T08:41:18.649Z,16.50
2022-12-01T08:43:58.109Z,16.50
2022-12-01T08:46:26.739Z,15.20
2022-12-01T08:48:57.868Z,15.33
2022-12-01T08:51:26.786Z,18.70
2022-12-01T08:53:56.521Z,18.60
2022-12-01T08:56:27.285Z,23.97
2022-12-01T08:58:55.701Z,22.60
2022-12-01T09:01:25.562Z,20.47
2022-12-01T09:04:05.675Z,23.00
2022-12-01T09:06:39.412Z,21.07
2022-12-01T09:09:07.747Z,23.37
2022-12-01T09:11:35.520Z,24.07
2022-12-01T09:14:03.334Z,22.60
2022-12-01T09:16:31.189Z,21.10
2022-12-01T09:18:59.121Z,18.97
2022-12-01T09:21:30.348Z,19.20
2022-12-01T09:24:00.177Z,17.53
2022-12-01T09:26:28.819Z,19.00
2022-12-01T09:28:59.253Z,19.27
2022-12-01T09:31:27.161Z,18.47
2022-12-01T09:33:56.577Z,18.97
2022-12-01T09:36:24.501Z,21.07
2022-12-01T09:38:52.577Z,21.20
2022-12-01T09:41:25.128Z,21.10
2022-12-01T09:43:58.785Z,21.57
2022-12-01T09:46:31.684Z,20.23
2022-12-01T09:49:01.353Z,20.80
2022-12-01T09:51:34.782Z,24.20
2022-12-01T09:54:04.078Z,23.87
2022-12-01T09:56:40.737Z,23.03
2022-12-01T09:59:14.542Z,22.00
2022-12-01T10:01:45.470Z,22.23
2022-12-01T10:04:17.752Z,21.03
2022-12-01T10:06:51.610Z,21.07
2022-12-01T10:09:24.493Z,20.27
2022-12-01T10:12:00.249Z,22.93
2022-12-01T10:14:30.881Z,20.97
2022-12-01T10:17:08.751Z,20.53
2022-12-01T10:19:43.306Z,20.13
2022-12-01T10:22:29.342Z,21.17
2022-12-01T10:25:03.953Z,21.93
2022-12-01T10:27:43.910Z,21.80
2022-12-01T10:30:16.895Z,20.27
2022-12-01T10:32:52.956Z,18.53
2022-12-01T10:35:24.414Z,16.93
2022-12-01T10:37:57.175Z,17.50
2022-12-01T10:40:26.020Z,16.13
2022-12-01T10:42:55.809Z,15.63
2022-12-01T10:45:25.668Z,15.83
2022-12-01T10:48:13.056Z,17.23
2022-12-01T10:50:41.043Z,16.30
2022-12-01T10:53:26.877Z,17.53
2022-12-01T10:56:05.444Z,14.67
2022-12-01T10:58:41.028Z,16.27
2022-12-01T11:01:18.609Z,15.30
2022-12-01T11:03:52.597Z,13.37
2022-12-01T11:06:26.966Z,14.57
2022-12-01T11:08:58.403Z,14.37
2022-12-01T11:11:30.091Z,14.27
2022-12-01T11:14:01.646Z,15.67
2022-12-01T11:16:43.411Z,15.97
2022-12-01T11:19:27.132Z,17.23
2022-12-01T11:21:57.104Z,17.37
2022-12-01T11:24:40.337Z,17.43
2022-12-01T11:27:15.847Z,19.43
2022-12-01T11:29:46.943Z,18.37
2022-12-01T11:32:22.399Z,19.23
2022-12-01T11:34:53.734Z,20.07
2022-12-01T11:37:24.191Z,19.43
2022-12-01T11:39:53.266Z,19.07
2022-12-01T11:42:25.962Z,23.40
2022-12-01T11:44:58.067Z,22.97
2022-12-01T11:47:27.877Z,20.33
2022-12-01T11:49:57.586Z,18.43
2022-12-01T11:52:29.061Z,19.60
2022-12-01T11:54:59.576Z,18.33
2022-12-01T11:57:34.624Z,18.63
2022-12-01T12:00:13.362Z,19.20
2022-12-01T12:02:47.756Z,17.00
2022-12-01T12:05:39.441Z,15.47
2022-12-01T12:08:14.605Z,15.37
2022-12-01T12:10:49.342Z,13.57
2022-12-01T12:13:46.071Z,12.83
2022-12-01T12:16:26.285Z,12.67
2022-12-01T12:19:12.004Z,13.90
2022-12-01T12:21:46.290Z,18.90
2022-12-01T12:24:38.023Z,19.07
2022-12-01T12:27:15.766Z,18.87
2022-12-01T12:30:05.256Z,19.80
2022-12-01T12:32:48.556Z,18.87
2022-12-01T12:35:30.609Z,16.03
2022-12-01T12:38:08.652Z,16.57
2022-12-01T12:40:43.531Z,16.30
2022-12-01T12:43:23.548Z,15.43
2022-12-01T12:46:02.904Z,14.13
2022-12-01T12:49:12.050Z,13.73
2022-12-01T12:51:43.832Z,16.00
2022-12-01T12:54:21.683Z,15.17
2022-12-01T12:56:55.238Z,15.27
2022-12-01T12:59:29.303Z,15.67
2022-12-01T13:02:04.965Z,15.90
2022-12-01T13:04:41.640Z,15.37
2022-12-01T13:07:26.533Z,13.77
2022-12-01T13:10:00.814Z,12.83
2022-12-01T13:12:31.062Z,12.10
2022-12-01T13:15:02.959Z,11.80
2022-12-01T13:17:36.956Z,12.53
2022-12-01T13:20:07.545Z,14.20
2022-12-01T13:22:36.848Z,16.13
2022-12-01T13:25:05.482Z,17.43
2022-12-01T13:27:37.033Z,16.67
2022-12-01T13:30:05.685Z,14.77
2022-12-01T13:32:36.400Z,14.07
2022-12-01T13:35:09.008Z,13.87
2022-12-01T13:37:38.863Z,14.10
2022-12-01T13:40:17.982Z,14.00
2022-12-01T13:42:58.389Z,12.70
2022-12-01T13:45:26.343Z,13.47
2022-12-01T13:47:55.924Z,14.33
2022-12-01T13:51:00.359Z,14.73
2022-12-01T13:53:36.397Z,16.00
2022-12-01T13:56:39.689Z,18.03
2022-12-01T13:59:42.869Z,18.80
2022-12-01T14:02:20.561Z,23.30
2022-12-01T14:04:49.123Z,22.47
2022-12-01T14:07:39.738Z,20.17
2022-12-01T14:10:30.099Z,20.73
2022-12-01T14:13:04.025Z,22.10
2022-12-01T14:15:35.828Z,22.43
2022-12-01T14:18:17.842Z,24.60
2022-12-01T14:20:47.459Z,25.27
2022-12-01T14:23:25.035Z,23.47
2022-12-01T14:26:13.083Z,24.10
2022-12-01T14:29:20.842Z,21.63
2022-12-01T14:32:21.309Z,25.37
2022-12-01T14:34:56.124Z,23.80
2022-12-01T14:37:28.303Z,21.30
2022-12-01T14:40:04.079Z,21.83
2022-12-01T14:42:53.771Z,21.67
2022-12-01T14:45:25.309Z,21.07
2022-12-01T14:48:00.711Z,24.47
2022-12-01T14:50:36.094Z,23.33
2022-12-01T14:53:14.746Z,19.57
2022-12-01T14:55:48.853Z,19.33
2022-12-01T14:58:21.207Z,17.60
2022-12-01T15:00:58.911Z,19.07
2022-12-01T15:03:32.875Z,17.53
2022-12-01T15:06:00.640Z,18.37
2022-12-01T15:09:04.227Z,22.40
2022-12-01T15:11:27.142Z,19.53
2022-12-01T15:13:56.033Z,17.53
2022-12-01T15:16:25.600Z,18.03
2022-12-01T15:18:53.754Z,15.97
2022-12-01T15:21:23.965Z,16.57
2022-12-01T15:24:00.148Z,16.73
2022-12-01T15:26:31.737Z,17.13
2022-12-01T15:29:14.136Z,15.80
2022-12-01T15:31:44.703Z,14.80
2022-12-01T15:34:16.677Z,14.97
2022-12-01T15:36:45.137Z,17.97
2022-12-01T15:39:16.383Z,18.03
2022-12-01T15:41:48.480Z,16.67
2022-12-01T15:44:22.681Z,17.17
2022-12-01T15:46:50.515Z,15.23
2022-12-01T15:49:20.803Z,15.07
2022-12-01T15:51:50.175Z,15.63
2022-12-01T15:54:21.583Z,15.13
2022-12-01T15:56:55.473Z,13.50
2022-12-01T15:59:31.133Z,15.47
2022-12-01T16:01:59.506Z,15.07
2022-12-01T16:04:32.180Z,15.17
2022-12-01T16:07:02.722Z,16.37
2022-12-01T16:09:35.206Z,15.87
2022-12-01T16:12:21.930Z,17.10
2022-12-01T16:14:52.822Z,19.37
2022-12-01T16:17:20.696Z,18.67
2022-12-01T16:19:48.443Z,18.73
2022-12-01T16:22:21.668Z,18.70
2022-12-01T16:24:52.046Z,19.40
2022-12-01T16:27:24.040Z,17.27
2022-12-01T16:29:54.151Z,18.17
2022-12-01T16:32:24.643Z,16.77
2022-12-01T16:34:54.213Z,15.30
2022-12-01T16:37:23.334Z,14.77
2022-12-01T16:39:51.345Z,14.40
2022-12-01T16:42:21.581Z,14.40
2022-12-01T16:44:51.806Z,15.07
2022-12-01T16:47:21.557Z,16.10
2022-12-01T16:49:49.890Z,16.37
2022-12-01T16:55:14.056Z,17.30
2022-12-01T16:57:41.735Z,16.77
2022-12-01T17:00:12.233Z,15.37
2022-12-01T17:02:39.987Z,17.00
2022-12-01T17:05:08.383Z,17.13
2022-12-01T17:07:36.301Z,16.90
2022-12-01T17:10:04.413Z,16.80
2022-12-01T17:12:32.153Z,15.60
2022-12-01T17:14:59.913Z,15.57
2022-12-01T17:17:29.403Z,16.30
2022-12-01T17:19:57.398Z,15.60
2022-12-01T17:22:25.218Z,15.97
2022-12-01T17:24:54.682Z,17.93
2022-12-01T17:27:22.532Z,17.73
2022-12-01T17:29:50.304Z,17.93
2022-12-01T17:32:18.260Z,19.33
2022-12-01T17:34:47.785Z,18.10
2022-12-01T17:37:20.751Z,17.83
2022-12-01T17:39:49.154Z,17.77
2022-12-01T17:42:17.253Z,17.27
2022-12-01T17:44:45.219Z,15.67
2022-12-01T17:47:12.962Z,16.23
2022-12-01T17:49:40.896Z,15.13
2022-12-01T17:52:10.169Z,15.17
2022-12-01T17:54:38.277Z,15.57
2022-12-01T17:57:07.295Z,15.47
2022-12-01T17:59:35.121Z,15.40
2022-12-01T18:02:03.122Z,15.13
2022-12-01T18:04:31.381Z,15.73
2022-12-01T18:06:59.215Z,15.70
2022-12-01T18:09:28.349Z,16.87
2022-12-01T18:11:56.734Z,15.53
2022-12-01T18:14:24.770Z,15.30
2022-12-01T18:16:53.593Z,15.47
2022-12-01T18:19:21.974Z,17.53
2022-12-01T18:21:50.500Z,18.07
2022-12-01T18:24:18.270Z,18.03
2022-12-01T18:26:47.361Z,18.40
2022-12-01T18:29:18.638Z,18.17
2022-12-01T18:31:47.226Z,16.50
2022-12-01T18:34:14.999Z,18.50
2022-12-01T18:36:42.758Z,17.23
2022-12-01T18:39:12.110Z,20.87
2022-12-01T18:41:40.162Z,19.60
2022-12-01T18:44:09.894Z,20.20
2022-12-01T18:46:37.912Z,20.73
2022-12-01T18:49:06.771Z,20.73
2022-12-01T18:51:37.256Z,18.17
2022-12-01T18:54:06.566Z,20.03
2022-12-01T18:56:35.452Z,18.47
2022-12-01T18:59:06.070Z,17.23
2022-12-01T19:01:37.886Z,16.60
2022-12-01T19:04:07.276Z,16.67
2022-12-01T19:06:37.250Z,15.30
2022-12-01T19:09:09.077Z,15.00
2022-12-01T19:11:37.817Z,16.30
2022-12-01T19:14:05.690Z,16.73
2022-12-01T19:16:34.055Z,17.10
2022-12-01T19:19:03.201Z,16.00
2022-12-01T19:21:30.998Z,16.63
2022-12-01T19:23:59.193Z,16.17
2022-12-01T19:26:27.266Z,16.57
2022-12-01T19:28:55.385Z,16.70
2022-12-01T19:31:24.875Z,16.33
2022-12-01T19:33:54.068Z,14.53
2022-12-01T19:36:25.186Z,15.90
2022-12-01T19:38:53.429Z,14.90
2022-12-01T19:41:25.037Z,17.07
2022-12-01T19:43:53.397Z,14.57
2022-12-01T19:46:23.277Z,14.73
2022-12-01T19:48:55.244Z,14.70
2022-12-01T19:51:25.963Z,13.83
2022-12-01T19:53:54.307Z,12.40
2022-12-01T19:56:22.419Z,13.60
2022-12-01T19:58:50.767Z,13.63
2022-12-01T20:01:19.917Z,14.37
2022-12-01T20:03:49.356Z,14.67
2022-12-01T20:06:20.011Z,14.70
2022-12-01T20:08:50.541Z,12.90
2022-12-01T20:11:18.765Z,12.00
2022-12-01T20:13:48.887Z,12.47
2022-12-01T20:16:18.518Z,13.20
2022-12-01T20:18:47.207Z,14.33
2022-12-01T20:21:17.468Z,12.33
2022-12-01T20:23:47.742Z,12.70
2022-12-01T20:26:18.782Z,13.10
2022-12-01T20:28:48.035Z,14.10
2022-12-01T20:31:17.743Z,13.90
2022-12-01T20:33:46.042Z,13.90
2022-12-01T20:36:14.730Z,13.00
2022-12-01T20:38:42.612Z,13.03
2022-12-01T20:41:11.999Z,12.80
2022-12-01T20:43:41.165Z,12.67
2022-12-01T20:46:09.403Z,13.90
2022-12-01T20:48:37.313Z,15.33
2022-12-01T20:51:06.824Z,15.83
2022-12-01T20:53:34.945Z,16.17
2022-12-01T20:56:03.825Z,15.50
2022-12-01T20:58:37.037Z,16.13
2022-12-01T21:01:10.282Z,16.53
2022-12-01T21:03:39.788Z,16.07
2022-12-01T21:06:08.484Z,16.10
2022-12-01T21:08:37.503Z,14.93
2022-12-01T21:11:06.961Z,13.60
2022-12-01T21:13:42.215Z,13.50
2022-12-01T21:16:27.904Z,13.43
2022-12-01T21:19:00.216Z,12.03
2022-12-01T21:21:29.733Z,13.13
2022-12-01T21:24:12.243Z,12.33
2022-12-01T21:26:43.080Z,12.20
2022-12-01T21:29:19.164Z,12.97
2022-12-01T21:31:51.729Z,12.37
2022-12-01T21:34:21.733Z,12.90
2022-12-01T21:36:51.080Z,13.07
2022-12-01T21:39:21.714Z,12.10
2022-12-01T21:41:51.070Z,12.10
2022-12-01T21:44:20.569Z,12.13
2022-12-01T21:46:53.232Z,13.07
2022-12-01T21:49:22.782Z,11.50
2022-12-01T21:51:52.937Z,12.70
2022-12-01T21:54:22.140Z,11.57
2022-12-01T21:56:50.679Z,11.47
2022-12-01T21:59:22.222Z,11.67
2022-12-01T22:01:54.515Z,11.93
2022-12-01T22:04:23.987Z,12.10
2022-12-01T22:06:53.362Z,11.80
2022-12-01T22:09:25.383Z,12.70
2022-12-01T22:11:55.553Z,10.87
2022-12-01T22:14:25.505Z,11.83
2022-12-01T22:16:58.009Z,10.47
2022-12-01T22:19:33.907Z,10.67
2022-12-01T22:22:04.486Z,10.00
2022-12-01T22:24:40.494Z,9.37
2022-12-01T22:27:21.442Z,10.73
2022-12-01T22:29:51.844Z,10.53
2022-12-01T22:32:48.181Z,10.57
2022-12-01T22:35:39.886Z,10.43
2022-12-01T22:38:19.108Z,10.20
2022-12-01T22:40:56.255Z,9.80
2022-12-01T22:43:44.363Z,11.10
2022-12-01T22:46:26.860Z,12.30
2022-12-01T22:48:58.210Z,11.90
2022-12-01T22:51:37.982Z,12.03
2022-12-01T22:54:24.274Z,12.70
2022-12-01T22:57:00.000Z,11.23
2022-12-01T22:59:32.554Z,11.37
2022-12-01T23:02:02.733Z,10.73
2022-12-01T23:04:35.878Z,11.23
2022-12-01T23:07:09.406Z,10.60
2022-12-01T23:09:40.723Z,11.63
2022-12-01T23:12:29.817Z,12.70
2022-12-01T23:15:00.073Z,12.63
2022-12-01T23:17:30.056Z,12.43
2022-12-01T23:20:23.326Z,11.87
2022-12-01T23:22:53.855Z,11.00
2022-12-01T23:25:23.198Z,11.77
2022-12-01T23:27:53.096Z,10.73
2022-12-01T23:30:22.540Z,11.17
2022-12-01T23:33:07.720Z,13.50
2022-12-01T23:35:41.652Z,12.13
2022-12-01T23:38:16.787Z,11.97
2022-12-01T23:40:45.157Z,12.10
2022-12-01T23:43:19.477Z,11.83
2022-12-01T23:45:49.179Z,12.30
2022-12-01T23:48:21.507Z,11.03
2022-12-01T23:50:53.338Z,11.53
2022-12-01T23:53:26.722Z,12.03
2022-12-01T23:55:54.711Z,11.30
2022-12-01T23:58:22.416Z,12.40
