createdAt,value
2023-02-25T00:00:30.659Z,8.80
2023-02-25T00:02:58.603Z,14.23
2023-02-25T00:05:26.092Z,11.40
2023-02-25T00:07:53.444Z,9.88
2023-02-25T00:10:21.499Z,11.93
2023-02-25T00:12:47.912Z,12.88
2023-02-25T00:15:15.433Z,13.35
2023-02-25T00:17:41.984Z,12.02
2023-02-25T00:20:09.461Z,11.57
2023-02-25T00:22:36.582Z,8.68
2023-02-25T00:25:03.539Z,12.68
2023-02-25T00:27:30.347Z,16.77
2023-02-25T00:29:56.817Z,10.23
2023-02-25T00:32:23.798Z,17.88
2023-02-25T00:34:50.532Z,13.93
2023-02-25T00:37:17.012Z,12.38
2023-02-25T00:39:43.555Z,11.55
2023-02-25T00:42:16.413Z,16.90
2023-02-25T00:44:48.482Z,15.38
2023-02-25T00:47:17.535Z,11.30
2023-02-25T00:49:45.584Z,12.25
2023-02-25T00:52:11.977Z,10.52
2023-02-25T00:54:38.501Z,11.50
2023-02-25T00:57:06.294Z,11.50
2023-02-25T00:59:32.946Z,11.20
2023-02-25T01:01:59.708Z,12.02
2023-02-25T01:04:26.425Z,15.95
2023-02-25T01:06:53.147Z,14.30
2023-02-25T01:09:19.953Z,13.32
2023-02-25T01:11:47.807Z,16.85
2023-02-25T01:14:19.814Z,18.20
2023-02-25T01:16:50.748Z,17.02
2023-02-25T01:19:20.472Z,13.55
2023-02-25T01:21:49.932Z,17.05
2023-02-25T01:24:19.879Z,13.95
2023-02-25T01:26:47.827Z,15.47
2023-02-25T01:29:18.103Z,17.38
2023-02-25T01:31:45.668Z,20.80
2023-02-25T01:34:17.601Z,14.73
2023-02-25T01:36:45.274Z,19.73
2023-02-25T01:39:14.219Z,14.35
2023-02-25T01:41:40.750Z,14.60
2023-02-25T01:44:19.218Z,23.58
2023-02-25T01:46:49.550Z,16.13
2023-02-25T01:49:30.200Z,13.63
2023-02-25T01:52:13.837Z,14.50
2023-02-25T01:54:42.027Z,12.13
2023-02-25T01:57:11.006Z,13.88
2023-02-25T01:59:41.160Z,9.13
2023-02-25T02:02:09.870Z,9.23
2023-02-25T02:04:37.877Z,7.45
2023-02-25T02:07:04.365Z,7.80
2023-02-25T02:09:32.214Z,6.35
2023-02-25T02:12:05.936Z,5.57
2023-02-25T02:14:36.892Z,6.20
2023-02-25T02:17:08.665Z,5.57
2023-02-25T02:20:04.659Z,6.40
2023-02-25T02:22:37.577Z,4.38
2023-02-25T02:25:45.980Z,7.00
2023-02-25T02:28:50.416Z,10.70
2023-02-25T02:31:26.244Z,7.32
2023-02-25T02:34:08.368Z,5.35
2023-02-25T02:37:03.817Z,9.13
2023-02-25T02:39:53.143Z,8.38
2023-02-25T02:42:48.378Z,7.10
2023-02-25T02:45:24.006Z,8.63
2023-02-25T02:47:57.471Z,8.30
2023-02-25T02:50:30.451Z,5.75
2023-02-25T02:53:02.181Z,8.05
2023-02-25T02:55:36.169Z,7.90
2023-02-25T02:58:35.613Z,7.80
2023-02-25T03:01:07.933Z,9.63
2023-02-25T03:03:40.472Z,6.07
2023-02-25T03:06:21.269Z,6.32
2023-02-25T03:08:53.817Z,4.85
2023-02-25T03:11:20.271Z,4.90
2023-02-25T03:13:46.767Z,11.30
2023-02-25T03:16:21.473Z,5.78
2023-02-25T03:18:57.047Z,10.43
2023-02-25T03:21:29.202Z,8.38
2023-02-25T03:23:56.194Z,7.97
2023-02-25T03:26:30.505Z,6.82
2023-02-25T03:28:58.533Z,9.30
2023-02-25T03:31:32.575Z,6.78
2023-02-25T03:34:20.181Z,9.05
2023-02-25T03:36:54.304Z,5.82
2023-02-25T03:39:26.733Z,3.92
2023-02-25T03:41:56.278Z,6.60
2023-02-25T03:44:28.338Z,8.85
2023-02-25T03:46:56.414Z,8.82
2023-02-25T03:49:31.049Z,3.85
2023-02-25T03:52:00.355Z,7.65
2023-02-25T03:54:27.119Z,5.07
2023-02-25T03:56:56.728Z,5.68
2023-02-25T03:59:24.041Z,6.35
2023-02-25T04:01:52.135Z,9.98
2023-02-25T04:04:18.906Z,6.70
2023-02-25T04:06:45.197Z,5.45
2023-02-25T04:09:11.761Z,5.40
2023-02-25T04:11:38.219Z,6.03
2023-02-25T04:14:04.710Z,8.07
2023-02-25T04:16:31.411Z,8.52
2023-02-25T04:18:57.834Z,7.63
2023-02-25T04:21:35.058Z,7.22
2023-02-25T04:24:02.821Z,8.25
2023-02-25T04:26:30.334Z,13.27
2023-02-25T04:28:56.824Z,5.22
2023-02-25T04:31:23.485Z,7.07
2023-02-25T04:33:50.425Z,9.00
2023-02-25T04:36:25.497Z,6.95
2023-02-25T04:38:52.237Z,8.25
2023-02-25T04:41:18.917Z,8.20
2023-02-25T04:43:45.632Z,5.93
2023-02-25T04:46:13.538Z,6.75
2023-02-25T04:48:39.993Z,8.70
2023-02-25T04:51:08.336Z,6.38
2023-02-25T04:53:36.248Z,8.50
2023-02-25T04:56:07.875Z,4.47
2023-02-25T04:58:35.280Z,2.57
2023-02-25T05:01:05.303Z,5.78
2023-02-25T05:03:33.462Z,5.15
2023-02-25T05:06:00.562Z,6.07
2023-02-25T05:08:27.581Z,7.78
2023-02-25T05:10:54.003Z,3.45
2023-02-25T05:13:21.035Z,6.47
2023-02-25T05:15:48.278Z,4.75
2023-02-25T05:18:15.006Z,7.50
2023-02-25T05:20:43.371Z,4.20
2023-02-25T05:23:10.142Z,5.57
2023-02-25T05:25:40.230Z,10.63
2023-02-25T05:28:11.479Z,7.60
2023-02-25T05:30:39.377Z,6.78
2023-02-25T05:33:07.239Z,4.65
2023-02-25T05:35:33.788Z,6.38
2023-02-25T05:38:00.758Z,7.50
2023-02-25T05:40:27.507Z,7.28
2023-02-25T05:42:54.120Z,3.80
2023-02-25T05:45:21.739Z,5.22
2023-02-25T05:47:48.401Z,5.18
2023-02-25T05:50:14.939Z,5.00
2023-02-25T05:52:41.733Z,6.88
2023-02-25T05:55:08.670Z,5.15
2023-02-25T05:57:35.215Z,7.47
2023-02-25T06:00:01.912Z,6.60
2023-02-25T06:02:29.678Z,5.18
2023-02-25T06:04:56.124Z,7.18
2023-02-25T06:07:22.554Z,5.20
2023-02-25T06:09:49.212Z,4.63
2023-02-25T06:12:15.599Z,4.88
2023-02-25T06:14:42.228Z,5.13
2023-02-25T06:17:08.779Z,2.90
2023-02-25T06:19:35.269Z,6.07
2023-02-25T06:22:01.953Z,4.65
2023-02-25T06:24:28.376Z,7.80
2023-02-25T06:26:54.753Z,5.60
2023-02-25T06:29:21.148Z,2.92
2023-02-25T06:31:48.377Z,6.07
2023-02-25T06:34:14.853Z,5.93
2023-02-25T06:36:41.537Z,8.43
2023-02-25T06:39:07.928Z,3.95
2023-02-25T06:41:34.354Z,5.82
2023-02-25T06:44:01.021Z,6.63
2023-02-25T06:46:27.789Z,6.80
2023-02-25T06:48:54.960Z,6.78
2023-02-25T06:51:22.270Z,5.47
2023-02-25T06:53:51.225Z,6.63
2023-02-25T06:56:17.712Z,10.27
2023-02-25T06:58:44.237Z,3.40
2023-02-25T07:01:14.710Z,5.63
2023-02-25T07:03:42.488Z,5.82
2023-02-25T07:06:09.227Z,6.25
2023-02-25T07:08:35.879Z,6.13
2023-02-25T07:11:14.594Z,5.28
2023-02-25T07:13:41.528Z,6.82
2023-02-25T07:16:07.893Z,10.48
2023-02-25T07:18:35.316Z,7.57
2023-02-25T07:21:01.944Z,8.07
2023-02-25T07:23:28.546Z,4.65
2023-02-25T07:25:55.258Z,6.85
2023-02-25T07:28:22.097Z,3.88
2023-02-25T07:30:50.807Z,6.85
2023-02-25T07:33:19.550Z,4.50
2023-02-25T07:35:45.984Z,4.80
2023-02-25T07:38:12.396Z,4.40
2023-02-25T07:40:39.976Z,2.58
2023-02-25T07:43:07.309Z,3.67
2023-02-25T07:45:33.772Z,7.13
2023-02-25T07:48:00.279Z,7.68
2023-02-25T07:50:28.539Z,4.25
2023-02-25T07:52:55.047Z,3.22
2023-02-25T07:55:21.570Z,15.38
2023-02-25T07:57:48.005Z,4.22
2023-02-25T08:00:15.142Z,3.42
2023-02-25T08:02:41.890Z,5.10
2023-02-25T08:05:08.996Z,7.25
2023-02-25T08:07:35.648Z,4.18
2023-02-25T08:10:02.211Z,5.05
2023-02-25T08:12:29.010Z,4.82
2023-02-25T08:14:55.378Z,4.80
2023-02-25T08:17:21.781Z,6.70
2023-02-25T08:19:48.309Z,5.93
2023-02-25T08:22:14.739Z,7.30
2023-02-25T08:24:41.757Z,5.90
2023-02-25T08:27:08.678Z,4.57
2023-02-25T08:29:38.546Z,7.22
2023-02-25T08:32:06.392Z,2.67
2023-02-25T08:34:34.175Z,2.40
2023-02-25T08:37:01.326Z,6.28
2023-02-25T08:39:27.817Z,6.68
2023-02-25T08:41:54.286Z,8.20
2023-02-25T08:44:20.782Z,6.05
2023-02-25T08:46:47.590Z,5.00
2023-02-25T08:49:14.133Z,7.55
2023-02-25T08:51:40.625Z,4.80
2023-02-25T08:54:12.089Z,2.55
2023-02-25T08:56:38.750Z,4.38
2023-02-25T08:59:05.670Z,6.45
2023-02-25T09:01:32.177Z,8.20
2023-02-25T09:03:58.732Z,4.18
2023-02-25T09:06:28.276Z,8.32
2023-02-25T09:08:56.233Z,5.63
2023-02-25T09:11:25.018Z,3.58
2023-02-25T09:13:54.620Z,6.78
2023-02-25T09:16:21.230Z,2.13
2023-02-25T09:18:49.721Z,3.25
2023-02-25T09:21:16.127Z,3.25
2023-02-25T09:23:43.066Z,4.95
2023-02-25T09:26:09.521Z,4.88
2023-02-25T09:28:36.322Z,3.75
2023-02-25T09:31:03.015Z,3.60
2023-02-25T09:33:31.739Z,5.25
2023-02-25T09:36:10.659Z,5.18
2023-02-25T09:38:38.914Z,5.05
2023-02-25T09:41:22.693Z,5.35
2023-02-25T09:43:54.566Z,6.75
2023-02-25T09:46:21.313Z,5.63
2023-02-25T09:48:58.646Z,6.15
2023-02-25T09:51:36.130Z,6.05
2023-02-25T09:54:09.197Z,6.07
2023-02-25T09:56:37.211Z,4.15
2023-02-25T09:59:10.543Z,3.67
2023-02-25T10:01:44.519Z,5.90
2023-02-25T10:04:24.596Z,5.85
2023-02-25T10:06:52.876Z,3.38
2023-02-25T10:10:04.320Z,3.67
2023-02-25T10:12:53.879Z,3.88
2023-02-25T10:15:32.658Z,4.28
2023-02-25T10:18:37.772Z,4.80
2023-02-25T10:21:28.773Z,5.15
2023-02-25T10:26:29.531Z,6.05
2023-02-25T10:29:11.508Z,2.95
2023-02-25T10:31:41.170Z,4.03
2023-02-25T10:34:22.846Z,2.40
2023-02-25T10:36:58.618Z,0.65
2023-02-25T10:39:28.546Z,1.27
2023-02-25T10:41:54.991Z,2.20
2023-02-25T10:44:21.664Z,0.95
2023-02-25T10:46:56.246Z,2.08
2023-02-25T10:49:29.267Z,2.15
2023-02-25T10:52:06.726Z,3.40
2023-02-25T10:54:36.319Z,1.73
2023-02-25T10:57:12.789Z,3.10
2023-02-25T10:59:41.727Z,2.85
2023-02-25T11:02:29.550Z,5.20
2023-02-25T11:04:56.455Z,5.25
2023-02-25T11:07:41.839Z,2.45
2023-02-25T11:10:14.474Z,3.22
2023-02-25T11:12:47.116Z,2.55
2023-02-25T11:15:43.049Z,3.83
2023-02-25T11:18:22.169Z,6.72
2023-02-25T11:20:57.954Z,3.92
2023-02-25T11:23:30.639Z,1.25
2023-02-25T11:25:57.394Z,3.50
2023-02-25T11:28:33.034Z,3.22
2023-02-25T11:31:30.138Z,1.67
2023-02-25T11:33:59.686Z,2.55
2023-02-25T11:36:32.574Z,1.50
2023-02-25T11:39:20.635Z,1.38
2023-02-25T11:41:50.232Z,3.60
2023-02-25T11:44:48.425Z,3.72
2023-02-25T11:47:31.074Z,2.95
2023-02-25T11:50:26.708Z,1.30
2023-02-25T11:53:14.635Z,1.98
2023-02-25T11:55:43.992Z,1.73
2023-02-25T11:58:55.066Z,3.58
2023-02-25T12:01:33.791Z,2.42
2023-02-25T12:04:27.159Z,2.63
2023-02-25T12:07:02.349Z,1.13
2023-02-25T12:09:54.026Z,5.70
2023-02-25T12:12:54.708Z,3.30
2023-02-25T12:16:05.010Z,1.90
2023-02-25T12:19:09.249Z,4.40
2023-02-25T12:21:57.883Z,3.83
2023-02-25T12:24:33.791Z,4.22
2023-02-25T12:27:31.868Z,2.22
2023-02-25T12:30:36.862Z,3.20
2023-02-25T12:33:15.145Z,3.28
2023-02-25T12:36:00.468Z,4.15
2023-02-25T12:38:57.331Z,4.70
2023-02-25T12:42:11.991Z,3.80
2023-02-25T12:45:05.522Z,3.60
2023-02-25T12:48:05.064Z,3.75
2023-02-25T12:50:52.649Z,3.22
2023-02-25T12:53:37.094Z,3.35
2023-02-25T12:56:08.828Z,3.10
2023-02-25T12:58:58.665Z,2.85
2023-02-25T13:01:40.067Z,3.75
2023-02-25T13:05:00.974Z,2.33
2023-02-25T13:07:45.474Z,2.60
2023-02-25T13:10:30.722Z,7.35
2023-02-25T13:13:15.863Z,4.30
2023-02-25T13:16:22.594Z,5.88
2023-02-25T13:19:03.392Z,2.17
2023-02-25T13:24:20.680Z,4.65
2023-02-25T13:26:55.645Z,7.13
2023-02-25T13:29:53.530Z,3.70
2023-02-25T13:32:23.160Z,5.15
2023-02-25T13:35:16.509Z,5.45
2023-02-25T13:38:14.515Z,7.25
2023-02-25T13:41:09.103Z,3.78
2023-02-25T13:43:44.780Z,3.50
2023-02-25T13:46:47.625Z,7.00
2023-02-25T13:49:30.263Z,4.88
2023-02-25T13:52:10.992Z,7.65
2023-02-25T13:55:04.559Z,5.10
2023-02-25T13:57:39.696Z,3.40
2023-02-25T14:00:28.190Z,6.03
2023-02-25T14:03:14.485Z,5.13
2023-02-25T14:06:12.704Z,9.27
2023-02-25T14:09:09.488Z,6.97
2023-02-25T14:12:12.142Z,4.35
2023-02-25T14:14:48.673Z,4.55
2023-02-25T14:17:34.402Z,6.20
2023-02-25T14:20:22.844Z,5.18
2023-02-25T14:26:12.303Z,7.25
2023-02-25T14:29:18.981Z,7.00
2023-02-25T14:32:19.713Z,4.78
2023-02-25T14:34:59.701Z,4.53
2023-02-25T14:37:55.287Z,7.07
2023-02-25T14:40:47.289Z,4.20
2023-02-25T14:43:33.527Z,4.57
2023-02-25T14:46:25.752Z,5.53
2023-02-25T14:48:55.015Z,8.60
2023-02-25T14:51:41.988Z,5.40
2023-02-25T14:54:34.952Z,6.72
2023-02-25T14:57:27.966Z,2.53
2023-02-25T15:00:03.692Z,4.03
2023-02-25T15:02:42.032Z,6.75
2023-02-25T15:05:11.572Z,6.07
2023-02-25T15:08:08.027Z,5.82
2023-02-25T15:10:41.748Z,4.30
2023-02-25T15:13:08.764Z,4.32
2023-02-25T15:16:01.210Z,9.07
2023-02-25T15:18:59.269Z,5.10
2023-02-25T15:21:31.911Z,2.75
2023-02-25T15:23:59.991Z,4.50
2023-02-25T15:26:40.504Z,8.00
2023-02-25T15:29:28.303Z,4.25
2023-02-25T15:32:24.455Z,8.23
2023-02-25T15:35:07.150Z,4.68
2023-02-25T15:37:57.427Z,12.48
2023-02-25T15:40:33.056Z,11.68
2023-02-25T15:43:38.662Z,6.68
2023-02-25T15:46:11.275Z,6.43
2023-02-25T15:48:39.380Z,3.92
2023-02-25T15:51:10.960Z,5.63
2023-02-25T15:53:41.470Z,7.22
2023-02-25T15:56:08.007Z,9.07
2023-02-25T15:58:35.084Z,4.90
2023-02-25T16:01:07.754Z,9.30
2023-02-25T16:03:34.648Z,6.38
2023-02-25T16:06:08.114Z,7.53
2023-02-25T16:08:59.587Z,6.13
2023-02-25T16:11:42.422Z,6.18
2023-02-25T16:14:18.179Z,5.03
2023-02-25T16:16:52.458Z,2.83
2023-02-25T16:19:23.841Z,5.53
2023-02-25T16:22:09.101Z,9.45
2023-02-25T16:24:36.595Z,2.88
2023-02-25T16:27:06.578Z,6.68
2023-02-25T16:29:59.348Z,7.68
2023-02-25T16:33:00.006Z,6.13
2023-02-25T16:35:33.987Z,4.97
2023-02-25T16:38:17.666Z,5.45
2023-02-25T16:40:46.234Z,11.30
2023-02-25T16:43:20.764Z,7.60
2023-02-25T16:45:59.227Z,8.23
2023-02-25T16:48:40.551Z,7.67
2023-02-25T16:51:12.818Z,3.33
2023-02-25T16:53:45.785Z,11.67
2023-02-25T16:56:21.808Z,4.55
2023-02-25T16:59:15.590Z,11.60
2023-02-25T17:01:55.438Z,6.35
2023-02-25T17:04:27.495Z,4.25
2023-02-25T17:07:12.242Z,6.13
2023-02-25T17:09:51.005Z,5.35
2023-02-25T17:12:22.397Z,8.68
2023-02-25T17:14:51.934Z,7.82
2023-02-25T17:17:24.583Z,6.30
2023-02-25T17:19:51.908Z,14.00
2023-02-25T17:22:22.501Z,8.45
2023-02-25T17:24:52.054Z,6.40
2023-02-25T17:27:20.355Z,6.38
2023-02-25T17:29:47.165Z,10.65
2023-02-25T17:32:25.209Z,7.03
2023-02-25T17:34:54.803Z,6.93
2023-02-25T17:37:23.316Z,6.82
2023-02-25T17:39:52.620Z,7.55
2023-02-25T17:42:39.515Z,6.60
2023-02-25T17:45:26.988Z,10.70
2023-02-25T17:47:53.510Z,7.05
2023-02-25T17:50:33.517Z,6.45
2023-02-25T17:53:00.256Z,10.23
2023-02-25T17:55:32.079Z,13.10
2023-02-25T17:58:02.820Z,5.75
2023-02-25T18:00:32.884Z,4.13
2023-02-25T18:03:24.353Z,2.90
2023-02-25T18:05:55.925Z,2.63
2023-02-25T18:08:28.264Z,2.20
2023-02-25T18:11:04.484Z,2.63
2023-02-25T18:13:41.411Z,5.50
2023-02-25T18:16:25.076Z,3.97
2023-02-25T18:18:54.056Z,3.10
2023-02-25T18:21:20.524Z,3.23
2023-02-25T18:23:49.426Z,7.63
2023-02-25T18:26:23.457Z,3.27
2023-02-25T18:28:51.269Z,3.70
2023-02-25T18:31:18.132Z,2.73
2023-02-25T18:33:45.662Z,2.73
2023-02-25T18:36:21.993Z,3.80
2023-02-25T18:38:49.286Z,3.03
2023-02-25T18:41:16.038Z,3.10
2023-02-25T18:43:44.849Z,3.70
2023-02-25T18:46:11.948Z,4.97
2023-02-25T18:48:38.827Z,5.93
2023-02-25T18:51:10.405Z,4.03
2023-02-25T18:53:37.564Z,9.43
2023-02-25T18:56:04.347Z,3.80
2023-02-25T18:58:30.896Z,5.07
2023-02-25T19:01:00.818Z,3.17
2023-02-25T19:03:35.662Z,4.68
2023-02-25T19:06:02.006Z,5.63
2023-02-25T19:08:29.770Z,3.00
2023-02-25T19:10:56.422Z,5.83
2023-02-25T19:13:33.278Z,5.23
2023-02-25T19:15:59.745Z,6.43
2023-02-25T19:18:26.637Z,4.37
2023-02-25T19:20:53.554Z,3.40
2023-02-25T19:23:21.310Z,3.93
2023-02-25T19:25:53.455Z,6.70
2023-02-25T19:28:21.293Z,5.57
2023-02-25T19:30:47.837Z,7.77
2023-02-25T19:33:14.517Z,6.23
2023-02-25T19:35:43.558Z,6.37
2023-02-25T19:38:19.040Z,7.37
2023-02-25T19:40:47.339Z,9.53
2023-02-25T19:43:18.211Z,9.17
2023-02-25T19:48:14.219Z,11.97
2023-02-25T19:50:41.839Z,8.90
2023-02-25T19:53:09.493Z,9.77
2023-02-25T19:55:36.386Z,7.60
2023-02-25T19:58:02.890Z,11.50
2023-02-25T20:00:31.644Z,10.57
2023-02-25T20:02:58.368Z,7.70
2023-02-25T20:05:26.086Z,8.73
2023-02-25T20:07:52.618Z,8.30
2023-02-25T20:10:19.502Z,8.27
2023-02-25T20:12:47.296Z,9.17
2023-02-25T20:15:15.710Z,9.40
2023-02-25T20:17:43.580Z,7.70
2023-02-25T20:20:18.548Z,9.43
2023-02-25T20:22:45.334Z,8.33
2023-02-25T20:25:12.726Z,10.13
2023-02-25T20:27:39.932Z,7.23
2023-02-25T20:30:08.815Z,6.20
2023-02-25T20:32:37.147Z,8.43
2023-02-25T20:35:03.947Z,9.10
2023-02-25T20:37:34.378Z,6.80
2023-02-25T20:40:01.303Z,12.27
2023-02-25T20:42:31.215Z,11.20
2023-02-25T20:44:59.574Z,9.85
2023-02-25T20:47:29.677Z,9.53
2023-02-25T20:49:57.552Z,9.85
2023-02-25T20:52:24.886Z,8.63
2023-02-25T20:54:53.284Z,13.43
2023-02-25T20:57:22.616Z,10.87
2023-02-25T20:59:50.240Z,10.23
2023-02-25T21:02:17.346Z,13.30
2023-02-25T21:04:44.560Z,8.30
2023-02-25T21:07:11.395Z,9.77
2023-02-25T21:09:37.903Z,8.00
2023-02-25T21:12:05.232Z,19.43
2023-02-25T21:14:31.731Z,9.83
2023-02-25T21:16:58.759Z,10.40
2023-02-25T21:19:26.540Z,10.63
2023-02-25T21:21:53.655Z,9.83
2023-02-25T21:24:28.359Z,7.23
2023-02-25T21:26:54.917Z,9.00
2023-02-25T21:29:21.496Z,8.37
2023-02-25T21:31:48.236Z,6.63
2023-02-25T21:34:14.885Z,9.97
2023-02-25T21:36:42.137Z,8.67
2023-02-25T21:39:09.625Z,10.37
2023-02-25T21:41:43.202Z,8.23
2023-02-25T21:44:10.927Z,8.13
2023-02-25T21:46:37.661Z,6.83
2023-02-25T21:49:04.761Z,8.43
2023-02-25T21:51:31.358Z,8.13
2023-02-25T21:54:00.209Z,7.67
2023-02-25T21:56:28.111Z,8.63
2023-02-25T21:58:56.447Z,7.53
2023-02-25T22:01:26.252Z,7.93
2023-02-25T22:03:52.878Z,6.57
2023-02-25T22:06:20.790Z,6.17
2023-02-25T22:08:47.177Z,5.07
2023-02-25T22:11:22.093Z,4.87
2023-02-25T22:13:48.742Z,5.13
2023-02-25T22:16:15.610Z,5.03
2023-02-25T22:18:42.933Z,4.57
2023-02-25T22:21:13.420Z,8.23
2023-02-25T22:23:42.446Z,6.28
2023-02-25T22:26:13.371Z,3.30
2023-02-25T22:31:34.678Z,4.50
2023-02-25T22:34:03.047Z,3.77
2023-02-25T22:36:29.465Z,2.20
2023-02-25T22:38:56.172Z,4.03
2023-02-25T22:41:28.495Z,3.57
2023-02-25T22:43:55.713Z,3.13
2023-02-25T22:46:25.944Z,4.43
2023-02-25T22:48:53.221Z,3.67
2023-02-25T22:51:24.300Z,2.43
2023-02-25T22:53:51.128Z,2.97
2023-02-25T22:56:18.112Z,4.77
2023-02-25T22:58:44.556Z,1.60
2023-02-25T23:01:13.937Z,1.93
2023-02-25T23:03:42.116Z,3.08
2023-02-25T23:06:09.063Z,4.47
2023-02-25T23:08:36.071Z,3.93
2023-02-25T23:11:28.792Z,2.80
2023-02-25T23:13:57.570Z,2.73
2023-02-25T23:16:30.485Z,4.30
2023-02-25T23:19:01.783Z,3.20
2023-02-25T23:21:31.321Z,3.57
2023-02-25T23:23:59.630Z,2.57
2023-02-25T23:26:32.042Z,3.43
2023-02-25T23:29:02.522Z,3.70
2023-02-25T23:31:32.016Z,1.48
2023-02-25T23:34:01.508Z,7.50
2023-02-25T23:36:28.187Z,4.87
2023-02-25T23:38:56.062Z,2.87
2023-02-25T23:41:23.016Z,2.17
2023-02-25T23:43:56.939Z,3.83
2023-02-25T23:46:26.436Z,3.17
2023-02-25T23:49:00.609Z,2.20
2023-02-25T23:51:28.382Z,3.00
2023-02-25T23:54:01.138Z,6.30
2023-02-25T23:56:29.505Z,2.40
2023-02-25T23:58:56.486Z,4.67
