createdAt,value
2019-02-28T00:00:42.693Z,29.18
2019-02-28T00:03:11.536Z,24.63
2019-02-28T00:05:42.169Z,27.45
2019-02-28T00:08:11.314Z,21.05
2019-02-28T00:10:40.373Z,25.37
2019-02-28T00:13:09.023Z,25.75
2019-02-28T00:15:38.096Z,23.18
2019-02-28T00:18:10.156Z,25.90
2019-02-28T00:20:39.197Z,25.68
2019-02-28T00:23:07.860Z,24.12
2019-02-28T00:25:38.082Z,29.72
2019-02-28T00:28:09.581Z,27.10
2019-02-28T00:30:40.819Z,25.80
2019-02-28T00:33:09.139Z,23.98
2019-02-28T00:35:40.973Z,24.45
2019-02-28T00:38:09.829Z,26.15
2019-02-28T00:40:59.639Z,22.93
2019-02-28T00:43:31.201Z,25.55
2019-02-28T00:46:00.653Z,22.65
2019-02-28T00:48:31.615Z,24.05
2019-02-28T00:51:00.479Z,26.93
2019-02-28T00:53:29.257Z,33.05
2019-02-28T00:55:58.080Z,24.92
2019-02-28T00:58:29.015Z,24.27
2019-02-28T01:00:57.536Z,26.02
2019-02-28T01:03:27.296Z,26.65
2019-02-28T01:06:01.726Z,28.98
2019-02-28T01:08:30.856Z,28.67
2019-02-28T01:11:00.941Z,24.85
2019-02-28T01:13:29.952Z,26.27
2019-02-28T01:15:58.963Z,26.60
2019-02-28T01:18:27.600Z,25.60
2019-02-28T01:20:56.647Z,31.65
2019-02-28T01:23:25.811Z,26.68
2019-02-28T01:25:58.090Z,28.92
2019-02-28T01:28:27.707Z,24.23
2019-02-28T01:30:57.432Z,24.12
2019-02-28T01:33:26.437Z,26.68
2019-02-28T01:35:55.260Z,24.15
2019-02-28T01:38:25.101Z,27.90
2019-02-28T01:40:54.057Z,29.35
2019-02-28T01:43:28.317Z,23.70
2019-02-28T01:45:54.039Z,26.05
2019-02-28T01:48:25.477Z,23.73
2019-02-28T01:50:55.169Z,27.10
2019-02-28T01:53:24.078Z,22.02
2019-02-28T01:55:54.625Z,23.05
2019-02-28T01:58:23.438Z,26.50
2019-02-28T02:00:53.627Z,24.30
2019-02-28T02:03:22.528Z,24.98
2019-02-28T02:05:53.196Z,25.57
2019-02-28T02:08:21.876Z,24.65
2019-02-28T02:10:55.840Z,26.82
2019-02-28T02:13:23.679Z,24.67
2019-02-28T02:15:52.759Z,27.40
2019-02-28T02:18:21.782Z,26.80
2019-02-28T02:20:52.393Z,29.30
2019-02-28T02:23:22.448Z,29.40
2019-02-28T02:25:51.111Z,29.65
2019-02-28T02:28:20.203Z,27.13
2019-02-28T02:30:50.955Z,33.58
2019-02-28T02:33:19.750Z,29.80
2019-02-28T02:35:50.380Z,30.52
2019-02-28T02:38:19.097Z,22.58
2019-02-28T02:40:49.846Z,27.82
2019-02-28T02:43:22.141Z,28.07
2019-02-28T02:45:49.228Z,26.70
2019-02-28T02:48:18.473Z,31.85
2019-02-28T02:50:47.091Z,27.05
2019-02-28T02:53:15.949Z,32.70
2019-02-28T02:55:44.843Z,29.92
2019-02-28T02:58:16.993Z,34.40
2019-02-28T03:00:50.153Z,29.65
2019-02-28T03:03:16.842Z,27.80
2019-02-28T03:05:45.751Z,28.38
2019-02-28T03:08:14.619Z,26.80
2019-02-28T03:10:44.648Z,31.30
2019-02-28T03:13:13.412Z,31.10
2019-02-28T03:15:47.105Z,31.00
2019-02-28T03:18:20.554Z,28.02
2019-02-28T03:20:48.970Z,32.10
2019-02-28T03:23:18.011Z,28.50
2019-02-28T03:25:47.064Z,29.95
2019-02-28T03:28:16.101Z,37.15
2019-02-28T03:30:44.793Z,34.23
2019-02-28T03:33:27.476Z,29.92
2019-02-28T03:35:48.376Z,31.87
2019-02-28T03:38:17.025Z,32.88
2019-02-28T03:40:46.126Z,35.30
2019-02-28T03:43:15.166Z,35.08
2019-02-28T03:45:44.438Z,29.07
2019-02-28T03:48:13.302Z,31.70
2019-02-28T03:50:41.959Z,33.35
2019-02-28T03:53:19.993Z,29.63
2019-02-28T03:55:47.003Z,36.10
2019-02-28T03:58:15.668Z,38.65
2019-02-28T04:00:45.989Z,36.03
2019-02-28T04:03:16.718Z,32.90
2019-02-28T04:05:47.040Z,36.35
2019-02-28T04:08:15.714Z,37.55
2019-02-28T04:10:46.768Z,29.27
2019-02-28T04:13:19.128Z,32.25
2019-02-28T04:16:01.542Z,42.85
2019-02-28T04:18:19.685Z,31.02
2019-02-28T04:20:48.390Z,42.00
2019-02-28T04:23:17.030Z,37.00
2019-02-28T04:25:46.096Z,40.78
2019-02-28T04:28:18.664Z,44.95
2019-02-28T04:30:46.310Z,44.73
2019-02-28T04:33:15.877Z,43.08
2019-02-28T04:35:46.759Z,37.40
2019-02-28T04:38:20.485Z,49.77
2019-02-28T04:40:46.304Z,45.67
2019-02-28T04:43:15.139Z,40.67
2019-02-28T04:46:04.818Z,48.87
2019-02-28T04:48:33.866Z,48.33
2019-02-28T04:51:05.713Z,48.63
2019-02-28T04:53:33.702Z,44.27
2019-02-28T04:56:03.771Z,38.38
2019-02-28T04:58:32.430Z,41.88
2019-02-28T05:01:01.607Z,46.13
2019-02-28T05:03:32.413Z,43.87
2019-02-28T05:06:01.066Z,46.05
2019-02-28T05:08:30.793Z,40.67
2019-02-28T05:11:03.096Z,41.95
2019-02-28T05:13:31.734Z,47.58
2019-02-28T05:16:00.853Z,43.83
2019-02-28T05:18:31.397Z,54.25
2019-02-28T05:20:59.989Z,45.23
2019-02-28T05:23:28.734Z,51.13
2019-02-28T05:26:01.397Z,49.40
2019-02-28T05:28:30.507Z,49.50
2019-02-28T05:31:01.346Z,60.52
2019-02-28T05:33:30.382Z,59.75
2019-02-28T05:36:00.165Z,66.67
2019-02-28T05:38:30.934Z,64.62
2019-02-28T05:40:59.640Z,62.48
2019-02-28T05:43:29.150Z,59.93
2019-02-28T05:45:59.484Z,51.88
2019-02-28T05:48:28.420Z,56.92
2019-02-28T05:50:57.147Z,53.63
2019-02-28T05:53:25.783Z,53.30
2019-02-28T05:55:58.914Z,49.27
2019-02-28T06:22:59.458Z,68.65
2019-02-28T06:25:30.261Z,77.17
2019-02-28T06:27:58.997Z,61.50
2019-02-28T06:30:27.957Z,69.32
2019-02-28T06:32:59.186Z,67.70
2019-02-28T06:35:27.444Z,68.52
2019-02-28T06:37:56.571Z,79.35
2019-02-28T06:40:25.665Z,70.32
2019-02-28T06:42:55.825Z,71.47
2019-02-28T06:45:24.661Z,65.95
2019-02-28T06:47:59.521Z,75.20
2019-02-28T06:50:28.603Z,85.57
2019-02-28T06:52:59.349Z,76.17
2019-02-28T06:55:29.754Z,77.95
2019-02-28T06:58:00.019Z,75.37
2019-02-28T07:00:28.825Z,76.15
2019-02-28T07:02:57.750Z,72.55
2019-02-28T07:05:26.467Z,73.87
2019-02-28T07:07:55.294Z,84.97
2019-02-28T07:10:26.590Z,76.25
2019-02-28T07:12:57.171Z,72.75
2019-02-28T07:15:27.820Z,76.47
2019-02-28T07:17:56.611Z,74.12
2019-02-28T07:20:26.786Z,80.75
2019-02-28T07:22:55.839Z,100.07
2019-02-28T07:25:27.564Z,93.40
2019-02-28T07:28:01.584Z,91.47
2019-02-28T07:30:29.029Z,63.05
2019-02-28T07:33:01.031Z,76.72
2019-02-28T07:35:33.087Z,69.92
2019-02-28T07:38:00.536Z,68.17
2019-02-28T07:40:29.322Z,84.15
2019-02-28T07:43:01.564Z,73.07
2019-02-28T07:45:33.218Z,68.65
2019-02-28T07:48:02.738Z,70.17
2019-02-28T07:50:33.530Z,83.17
2019-02-28T07:53:05.575Z,86.70
2019-02-28T07:55:33.500Z,84.55
2019-02-28T07:58:02.143Z,117.10
2019-02-28T08:00:30.965Z,113.47
2019-02-28T08:02:59.762Z,103.12
2019-02-28T08:05:31.136Z,105.27
2019-02-28T08:08:03.216Z,95.62
2019-02-28T08:10:35.955Z,102.62
2019-02-28T08:13:06.479Z,96.50
2019-02-28T08:15:35.061Z,102.20
2019-02-28T08:18:06.279Z,99.90
2019-02-28T08:21:15.677Z,97.57
2019-02-28T08:24:16.443Z,96.00
2019-02-28T08:30:30.510Z,97.92
2019-02-28T08:33:29.925Z,94.75
2019-02-28T08:36:30.011Z,94.13
2019-02-28T08:39:23.086Z,95.50
2019-02-28T08:42:38.496Z,96.32
2019-02-28T08:45:06.150Z,92.45
2019-02-28T08:47:38.988Z,95.22
2019-02-28T08:50:10.927Z,100.97
2019-02-28T08:52:43.073Z,100.15
2019-02-28T08:55:14.745Z,133.07
2019-02-28T08:57:54.163Z,95.62
2019-02-28T09:00:18.691Z,97.25
2019-02-28T09:02:52.430Z,101.18
2019-02-28T09:05:25.634Z,110.52
2019-02-28T09:07:58.286Z,89.28
2019-02-28T09:10:28.358Z,94.17
2019-02-28T09:12:58.535Z,93.85
2019-02-28T09:15:31.023Z,90.75
2019-02-28T09:18:02.366Z,91.80
2019-02-28T09:20:33.002Z,99.72
2019-02-28T09:23:03.123Z,103.90
2019-02-28T09:25:33.267Z,98.82
2019-02-28T09:28:01.870Z,93.03
2019-02-28T09:30:33.063Z,91.78
2019-02-28T09:33:03.742Z,103.32
2019-02-28T09:35:34.872Z,95.87
2019-02-28T09:38:12.972Z,92.20
2019-02-28T09:40:38.684Z,89.07
2019-02-28T09:43:08.941Z,94.17
2019-02-28T09:45:40.233Z,94.40
2019-02-28T09:48:10.856Z,89.47
2019-02-28T09:50:41.100Z,93.58
2019-02-28T09:53:09.690Z,96.53
2019-02-28T09:55:40.247Z,93.50
2019-02-28T09:58:10.677Z,90.85
2019-02-28T10:00:39.257Z,89.77
2019-02-28T10:03:09.796Z,87.85
2019-02-28T10:05:42.361Z,81.57
2019-02-28T10:08:13.651Z,84.67
2019-02-28T10:10:42.225Z,85.85
2019-02-28T10:13:14.495Z,89.47
2019-02-28T10:15:45.697Z,84.22
2019-02-28T10:18:16.657Z,93.17
2019-02-28T10:20:49.894Z,89.70
2019-02-28T10:23:21.453Z,88.85
2019-02-28T10:25:53.787Z,90.87
2019-02-28T10:28:25.521Z,88.47
2019-02-28T10:30:59.330Z,99.60
2019-02-28T10:33:27.943Z,88.95
2019-02-28T10:35:56.917Z,93.47
2019-02-28T10:38:29.514Z,92.80
2019-02-28T10:41:00.561Z,97.50
2019-02-28T10:43:31.155Z,93.27
2019-02-28T10:46:01.512Z,91.70
2019-02-28T10:48:31.610Z,93.30
2019-02-28T10:51:12.809Z,95.77
2019-02-28T10:53:36.264Z,97.00
2019-02-28T10:56:04.291Z,93.00
2019-02-28T10:58:35.059Z,89.85
2019-02-28T11:01:07.706Z,105.03
2019-02-28T11:03:37.425Z,89.83
2019-02-28T11:06:06.334Z,89.72
2019-02-28T11:08:35.510Z,90.22
2019-02-28T11:11:07.378Z,93.10
2019-02-28T11:13:38.730Z,102.42
2019-02-28T11:16:09.066Z,95.62
2019-02-28T11:18:41.897Z,91.05
2019-02-28T11:21:11.700Z,101.25
2019-02-28T11:23:41.827Z,99.77
2019-02-28T11:26:10.516Z,90.15
2019-02-28T11:28:39.075Z,86.45
2019-02-28T11:31:11.233Z,92.72
2019-02-28T11:33:41.145Z,95.57
2019-02-28T11:36:10.481Z,91.08
2019-02-28T11:38:39.102Z,100.15
2019-02-28T11:41:08.048Z,95.80
2019-02-28T11:43:38.553Z,89.07
2019-02-28T11:46:08.431Z,101.58
2019-02-28T11:48:37.350Z,95.20
2019-02-28T11:51:06.359Z,92.75
2019-02-28T11:53:39.364Z,96.55
2019-02-28T11:56:09.781Z,99.90
2019-02-28T11:58:40.783Z,94.35
2019-02-28T12:01:11.327Z,92.10
2019-02-28T12:03:42.056Z,91.32
2019-02-28T12:06:10.645Z,94.13
2019-02-28T12:08:41.671Z,91.80
2019-02-28T12:11:14.099Z,85.85
2019-02-28T12:13:44.239Z,93.42
2019-02-28T12:16:16.216Z,97.33
2019-02-28T12:18:47.400Z,88.65
2019-02-28T12:21:17.551Z,88.55
2019-02-28T12:23:46.872Z,88.78
2019-02-28T12:26:17.706Z,89.47
2019-02-28T12:28:46.493Z,90.90
2019-02-28T12:31:15.116Z,96.47
2019-02-28T12:33:45.528Z,88.27
2019-02-28T12:36:15.275Z,91.57
2019-02-28T12:38:43.978Z,94.00
2019-02-28T12:41:14.398Z,93.03
2019-02-28T12:43:46.418Z,98.12
2019-02-28T12:46:16.700Z,92.60
2019-02-28T12:48:48.344Z,91.10
2019-02-28T12:51:17.345Z,94.28
2019-02-28T12:53:46.131Z,93.97
2019-02-28T12:56:15.341Z,91.45
2019-02-28T12:58:43.950Z,84.52
2019-02-28T13:01:15.256Z,92.65
2019-02-28T13:03:45.322Z,90.95
2019-02-28T13:06:23.408Z,83.17
2019-02-28T13:08:53.590Z,88.58
2019-02-28T13:11:27.038Z,87.88
2019-02-28T13:13:55.621Z,90.03
2019-02-28T13:16:28.335Z,81.37
2019-02-28T13:18:58.619Z,92.82
2019-02-28T13:21:31.269Z,92.90
2019-02-28T13:24:02.079Z,84.90
2019-02-28T13:26:33.767Z,83.78
2019-02-28T13:29:02.897Z,84.30
2019-02-28T13:31:31.707Z,80.00
2019-02-28T13:34:01.226Z,88.15
2019-02-28T13:36:31.508Z,91.47
2019-02-28T13:39:04.368Z,84.77
2019-02-28T13:41:34.541Z,93.27
2019-02-28T13:44:07.640Z,87.78
2019-02-28T13:46:36.671Z,88.58
2019-02-28T13:49:08.495Z,79.95
2019-02-28T13:51:42.096Z,83.78
2019-02-28T13:54:10.022Z,88.60
2019-02-28T13:56:42.317Z,83.72
2019-02-28T13:59:10.923Z,82.40
2019-02-28T14:01:40.163Z,92.02
2019-02-28T14:04:08.961Z,83.90
2019-02-28T14:06:37.978Z,83.85
2019-02-28T14:09:08.489Z,76.92
2019-02-28T14:11:45.098Z,83.55
2019-02-28T14:14:13.106Z,73.17
2019-02-28T14:16:43.526Z,73.25
2019-02-28T14:19:19.974Z,71.87
2019-02-28T14:21:47.253Z,70.08
2019-02-28T14:24:17.693Z,72.72
2019-02-28T14:26:49.503Z,71.65
2019-02-28T14:29:19.017Z,76.57
2019-02-28T14:31:48.169Z,72.00
2019-02-28T14:34:18.802Z,73.72
2019-02-28T14:36:50.771Z,80.62
2019-02-28T14:39:20.756Z,79.07
2019-02-28T14:41:50.924Z,81.75
2019-02-28T14:44:20.707Z,77.03
2019-02-28T14:46:49.826Z,80.57
2019-02-28T14:49:20.509Z,86.63
2019-02-28T14:51:49.666Z,83.10
2019-02-28T14:54:18.408Z,89.65
2019-02-28T14:56:48.568Z,92.67
2019-02-28T14:59:18.982Z,92.80
2019-02-28T15:01:52.715Z,93.82
2019-02-28T15:04:20.181Z,97.40
2019-02-28T15:06:50.596Z,103.47
2019-02-28T15:09:20.948Z,106.67
2019-02-28T15:11:53.209Z,101.87
2019-02-28T15:14:21.781Z,104.83
2019-02-28T15:16:55.140Z,99.22
2019-02-28T15:19:29.568Z,105.12
2019-02-28T15:21:58.765Z,109.15
2019-02-28T15:24:27.768Z,112.88
2019-02-28T15:26:56.960Z,112.92
2019-02-28T15:29:27.195Z,110.25
2019-02-28T15:31:58.456Z,110.75
2019-02-28T15:34:27.082Z,105.65
2019-02-28T15:36:59.310Z,108.87
2019-02-28T15:39:26.443Z,103.17
2019-02-28T15:41:57.746Z,107.45
2019-02-28T15:44:29.182Z,109.50
2019-02-28T15:47:19.511Z,110.50
2019-02-28T15:49:46.758Z,108.40
2019-02-28T15:52:15.567Z,103.12
2019-02-28T15:54:46.283Z,110.48
2019-02-28T15:57:19.661Z,112.83
2019-02-28T15:59:51.739Z,102.15
2019-02-28T16:02:23.326Z,109.63
2019-02-28T16:04:57.732Z,117.65
2019-02-28T16:07:32.497Z,115.17
2019-02-28T16:34:08.572Z,119.42
2019-02-28T16:36:40.727Z,113.68
2019-02-28T16:39:09.594Z,111.30
2019-02-28T16:41:40.970Z,107.17
2019-02-28T16:44:10.043Z,118.60
2019-02-28T16:46:40.660Z,117.70
2019-02-28T16:49:12.547Z,121.47
2019-02-28T16:51:41.485Z,119.33
2019-02-28T16:54:10.486Z,121.33
2019-02-28T16:56:40.452Z,123.05
2019-02-28T16:59:10.756Z,116.57
2019-02-28T17:01:40.720Z,111.80
2019-02-28T17:04:13.585Z,109.92
2019-02-28T17:06:45.618Z,116.10
2019-02-28T17:09:37.063Z,113.17
2019-02-28T17:12:31.135Z,112.55
2019-02-28T17:14:59.947Z,106.10
2019-02-28T17:17:34.607Z,107.52
2019-02-28T17:20:06.360Z,105.65
2019-02-28T17:22:34.734Z,113.22
2019-02-28T17:25:03.804Z,118.47
2019-02-28T17:27:38.674Z,108.95
2019-02-28T17:30:51.429Z,108.03
2019-02-28T17:34:17.384Z,113.80
2019-02-28T17:37:28.996Z,118.53
2019-02-28T17:40:37.871Z,107.52
2019-02-28T17:43:49.999Z,110.65
2019-02-28T17:47:09.992Z,115.77
2019-02-28T17:50:19.636Z,112.75
2019-02-28T17:53:20.940Z,116.25
2019-02-28T17:56:34.343Z,116.37
2019-02-28T17:59:44.829Z,115.85
2019-02-28T18:02:59.458Z,116.35
2019-02-28T18:06:18.670Z,114.25
2019-02-28T18:08:59.196Z,117.22
2019-02-28T18:12:20.338Z,116.42
2019-02-28T18:15:13.753Z,117.13
2019-02-28T18:18:41.630Z,114.27
2019-02-28T18:21:50.641Z,116.15
2019-02-28T18:24:54.087Z,119.45
2019-02-28T18:27:53.839Z,119.28
2019-02-28T18:31:04.837Z,114.17
2019-02-28T18:33:34.011Z,127.00
2019-02-28T18:36:05.082Z,123.00
2019-02-28T18:38:35.738Z,122.40
2019-02-28T18:41:06.561Z,120.67
2019-02-28T18:43:35.737Z,120.57
2019-02-28T18:46:05.991Z,138.57
2019-02-28T18:48:35.255Z,133.70
2019-02-28T18:51:04.341Z,142.47
2019-02-28T18:53:33.399Z,142.65
2019-02-28T18:56:04.079Z,144.93
2019-02-28T18:58:33.282Z,139.55
2019-02-28T19:01:02.547Z,140.55
2019-02-28T19:03:31.516Z,140.03
2019-02-28T19:06:00.298Z,145.77
2019-02-28T19:08:29.293Z,134.00
2019-02-28T19:10:58.398Z,135.55
2019-02-28T19:13:27.460Z,138.95
2019-02-28T19:15:56.765Z,130.60
2019-02-28T19:18:26.354Z,118.40
2019-02-28T19:20:58.223Z,106.65
2019-02-28T19:23:27.683Z,99.87
2019-02-28T19:25:56.874Z,82.02
2019-02-28T19:28:25.651Z,88.52
2019-02-28T19:30:58.075Z,80.15
2019-02-28T19:33:30.751Z,73.37
2019-02-28T19:36:02.726Z,72.80
2019-02-28T19:38:31.592Z,61.13
2019-02-28T19:41:00.629Z,62.50
2019-02-28T19:43:30.384Z,71.82
2019-02-28T19:46:00.050Z,62.53
2019-02-28T19:48:29.207Z,65.10
2019-02-28T19:50:58.339Z,68.12
2019-02-28T19:53:27.265Z,68.42
2019-02-28T19:55:56.836Z,65.85
2019-02-28T19:58:27.570Z,70.92
2019-02-28T20:00:56.590Z,69.60
2019-02-28T20:03:25.953Z,70.05
2019-02-28T20:05:55.399Z,70.57
2019-02-28T20:08:25.867Z,70.45
2019-02-28T20:10:55.219Z,77.85
2019-02-28T20:13:24.284Z,79.03
2019-02-28T20:15:55.681Z,77.17
2019-02-28T20:18:25.223Z,82.90
2019-02-28T20:20:54.328Z,81.08
2019-02-28T20:23:25.040Z,81.67
2019-02-28T20:25:53.868Z,94.30
2019-02-28T20:28:22.647Z,89.95
2019-02-28T20:30:51.715Z,85.92
2019-02-28T20:33:22.204Z,92.67
2019-02-28T20:35:53.886Z,97.15
2019-02-28T20:38:22.891Z,95.42
2019-02-28T20:40:53.653Z,95.12
2019-02-28T20:43:22.821Z,100.60
2019-02-28T20:45:51.728Z,104.45
2019-02-28T20:48:20.520Z,117.33
2019-02-28T20:50:49.185Z,126.07
2019-02-28T20:53:18.123Z,114.60
2019-02-28T20:55:48.308Z,121.02
2019-02-28T20:58:18.868Z,115.03
2019-02-28T21:00:47.658Z,121.07
2019-02-28T21:03:16.450Z,114.97
2019-02-28T21:05:45.578Z,118.67
2019-02-28T21:08:17.458Z,112.95
2019-02-28T21:10:46.722Z,114.72
2019-02-28T21:13:15.423Z,127.02
2019-02-28T21:15:44.558Z,136.18
2019-02-28T21:18:16.130Z,131.57
2019-02-28T21:20:46.519Z,131.15
2019-02-28T21:23:15.473Z,130.97
2019-02-28T21:25:44.721Z,131.32
2019-02-28T21:28:15.334Z,129.60
2019-02-28T21:30:43.959Z,131.07
2019-02-28T21:33:12.885Z,128.65
2019-02-28T21:35:46.204Z,134.90
2019-02-28T21:38:14.862Z,137.00
2019-02-28T21:40:45.153Z,137.75
2019-02-28T21:43:13.876Z,130.60
2019-02-28T21:45:44.963Z,130.63
2019-02-28T21:48:13.909Z,130.97
2019-02-28T21:50:43.099Z,134.12
2019-02-28T21:53:12.043Z,127.32
2019-02-28T21:55:40.972Z,124.05
2019-02-28T21:58:09.820Z,129.27
2019-02-28T22:00:39.126Z,123.42
2019-02-28T22:03:07.883Z,118.60
2019-02-28T22:05:37.083Z,130.47
2019-02-28T22:08:05.725Z,121.35
2019-02-28T22:10:34.854Z,120.05
2019-02-28T22:13:04.751Z,135.72
2019-02-28T22:15:33.789Z,125.27
2019-02-28T22:18:02.612Z,116.70
2019-02-28T22:20:31.576Z,118.05
2019-02-28T22:23:00.773Z,111.77
2019-02-28T22:25:32.605Z,77.95
2019-02-28T22:28:02.813Z,76.12
2019-02-28T22:30:56.121Z,82.72
2019-02-28T22:34:04.022Z,74.05
2019-02-28T22:36:41.591Z,74.97
2019-02-28T22:39:10.319Z,80.57
2019-02-28T22:41:39.563Z,67.90
2019-02-28T22:44:08.188Z,67.55
2019-02-28T22:46:37.283Z,80.03
2019-02-28T22:49:06.337Z,60.55
2019-02-28T22:51:36.610Z,64.60
2019-02-28T22:54:06.809Z,63.10
2019-02-28T22:56:37.749Z,64.03
2019-02-28T22:59:06.565Z,61.65
2019-02-28T23:01:36.122Z,70.32
2019-02-28T23:04:06.610Z,70.05
2019-02-28T23:06:35.281Z,64.77
2019-02-28T23:09:05.696Z,61.08
2019-02-28T23:11:34.677Z,64.17
2019-02-28T23:14:05.636Z,64.22
2019-02-28T23:16:35.002Z,62.45
2019-02-28T23:19:03.881Z,59.33
2019-02-28T23:21:32.946Z,63.80
2019-02-28T23:24:01.823Z,65.00
2019-02-28T23:26:30.588Z,57.60
2019-02-28T23:29:15.602Z,66.60
2019-02-28T23:32:15.802Z,72.20
2019-02-28T23:34:53.255Z,69.40
2019-02-28T23:37:23.937Z,66.90
2019-02-28T23:39:53.898Z,71.70
2019-02-28T23:42:22.922Z,77.08
2019-02-28T23:44:51.752Z,69.80
2019-02-28T23:47:20.803Z,65.65
2019-02-28T23:49:50.048Z,66.82
2019-02-28T23:52:19.027Z,66.60
2019-02-28T23:54:48.261Z,71.62
2019-02-28T23:57:17.129Z,66.42
2019-02-28T23:59:47.613Z,68.22
