createdAt,value
2024-03-09T00:02:44.589Z,58.99
2024-03-09T00:05:46.991Z,59.98
2024-03-09T00:08:50.195Z,59.54
2024-03-09T00:11:52.395Z,60.01
2024-03-09T00:14:54.621Z,60.62
2024-03-09T00:17:58.841Z,59.54
2024-03-09T00:21:01.268Z,59.29
2024-03-09T00:24:05.458Z,59.46
2024-03-09T00:27:08.894Z,59.46
2024-03-09T00:30:22.262Z,59.42
2024-03-09T00:33:24.694Z,59.61
2024-03-09T00:36:28.455Z,59.70
2024-03-09T00:39:30.662Z,59.92
2024-03-09T00:42:34.177Z,59.38
2024-03-09T00:45:36.625Z,59.30
2024-03-09T00:48:38.931Z,59.64
2024-03-09T00:51:41.105Z,59.77
2024-03-09T00:54:43.744Z,59.94
2024-03-09T00:57:47.733Z,59.76
2024-03-09T01:00:50.250Z,59.64
2024-03-09T01:03:54.571Z,59.71
2024-03-09T01:07:00.033Z,59.44
2024-03-09T01:10:02.892Z,60.02
2024-03-09T01:13:06.427Z,59.97
2024-03-09T01:16:08.649Z,59.89
2024-03-09T01:19:10.853Z,60.00
2024-03-09T01:22:13.901Z,59.80
2024-03-09T01:25:16.316Z,59.39
2024-03-09T01:28:18.508Z,59.92
2024-03-09T01:31:22.017Z,59.54
2024-03-09T01:34:24.380Z,59.68
2024-03-09T01:37:26.704Z,59.24
2024-03-09T01:40:30.427Z,60.03
2024-03-09T01:43:32.664Z,59.29
2024-03-09T01:46:35.211Z,60.30
2024-03-09T01:49:40.943Z,59.77
2024-03-09T01:52:49.747Z,59.98
2024-03-09T01:55:52.578Z,60.51
2024-03-09T01:58:55.816Z,60.11
2024-03-09T02:01:59.536Z,59.91
2024-03-09T02:05:12.186Z,60.06
2024-03-09T02:08:15.035Z,59.55
2024-03-09T02:11:17.514Z,60.17
2024-03-09T02:14:19.990Z,59.76
2024-03-09T02:17:23.538Z,59.43
2024-03-09T02:20:28.858Z,59.49
2024-03-09T02:23:33.952Z,59.76
2024-03-09T02:26:39.936Z,59.85
2024-03-09T02:29:42.298Z,59.48
2024-03-09T02:32:44.709Z,59.37
2024-03-09T02:35:47.215Z,59.98
2024-03-09T02:38:49.564Z,59.39
2024-03-09T02:41:51.742Z,59.71
2024-03-09T02:44:54.002Z,60.04
2024-03-09T02:47:56.869Z,59.62
2024-03-09T02:50:59.600Z,59.65
2024-03-09T02:54:04.275Z,59.62
2024-03-09T02:57:09.151Z,59.95
2024-03-09T03:00:13.396Z,59.80
2024-03-09T03:03:53.822Z,59.47
2024-03-09T03:06:56.043Z,59.04
2024-03-09T03:10:00.066Z,59.36
2024-03-09T03:13:02.387Z,59.43
2024-03-09T03:16:04.901Z,59.05
2024-03-09T03:19:09.145Z,59.26
2024-03-09T03:22:12.224Z,59.25
2024-03-09T03:25:14.640Z,58.82
2024-03-09T03:28:17.805Z,59.75
2024-03-09T03:31:21.412Z,59.65
2024-03-09T03:34:25.948Z,59.32
2024-03-09T03:37:30.517Z,59.90
2024-03-09T03:40:33.314Z,59.60
2024-03-09T03:43:39.546Z,59.04
2024-03-09T03:46:42.562Z,59.96
2024-03-09T03:49:47.427Z,59.46
2024-03-09T03:52:50.157Z,59.21
2024-03-09T03:55:55.515Z,59.14
2024-03-09T03:58:57.963Z,58.90
2024-03-09T04:02:00.206Z,59.32
2024-03-09T04:05:03.713Z,59.09
2024-03-09T04:08:08.394Z,58.81
2024-03-09T04:11:12.694Z,59.48
2024-03-09T04:14:15.083Z,58.91
2024-03-09T04:17:18.804Z,59.29
2024-03-09T04:20:21.073Z,59.10
2024-03-09T04:23:23.547Z,58.99
2024-03-09T04:26:27.355Z,58.92
2024-03-09T04:29:30.226Z,59.30
2024-03-09T04:32:32.410Z,59.23
2024-03-09T04:35:37.262Z,59.39
2024-03-09T04:38:39.559Z,58.65
2024-03-09T04:41:41.825Z,59.12
2024-03-09T04:44:44.167Z,58.72
2024-03-09T04:47:46.866Z,58.52
2024-03-09T04:50:50.404Z,58.28
2024-03-09T04:53:52.843Z,58.25
2024-03-09T04:56:55.093Z,58.61
2024-03-09T04:59:57.265Z,58.68
2024-03-09T05:02:59.541Z,58.42
2024-03-09T05:06:01.870Z,58.53
2024-03-09T05:09:04.198Z,58.59
2024-03-09T05:12:07.138Z,58.53
2024-03-09T05:15:09.715Z,58.29
2024-03-09T05:18:12.753Z,58.25
2024-03-09T05:21:15.170Z,59.04
2024-03-09T05:24:17.410Z,57.80
2024-03-09T05:27:19.611Z,58.59
2024-03-09T05:30:24.042Z,58.22
2024-03-09T05:33:28.711Z,58.42
2024-03-09T05:36:31.963Z,58.03
2024-03-09T05:39:37.955Z,58.12
2024-03-09T05:42:45.068Z,57.98
2024-03-09T05:45:47.338Z,57.95
2024-03-09T05:48:51.358Z,57.71
2024-03-09T05:51:53.500Z,57.45
2024-03-09T05:54:55.653Z,58.68
2024-03-09T05:57:58.816Z,58.29
2024-03-09T06:01:01.893Z,57.96
2024-03-09T06:04:05.041Z,58.03
2024-03-09T06:07:07.552Z,58.30
2024-03-09T06:10:20.255Z,58.39
2024-03-09T06:13:23.321Z,58.39
2024-03-09T06:16:25.762Z,58.06
2024-03-09T06:19:28.002Z,57.60
2024-03-09T06:22:35.170Z,57.62
2024-03-09T06:25:38.037Z,58.03
2024-03-09T06:28:40.453Z,57.27
2024-03-09T06:31:44.677Z,56.94
2024-03-09T06:34:49.120Z,58.06
2024-03-09T06:38:17.320Z,57.39
2024-03-09T06:41:20.045Z,57.62
2024-03-09T06:44:23.845Z,57.73
2024-03-09T06:47:26.149Z,58.11
2024-03-09T06:50:29.559Z,57.39
2024-03-09T06:53:31.877Z,57.66
2024-03-09T06:56:34.511Z,57.88
2024-03-09T06:59:42.941Z,58.28
2024-03-09T07:02:45.243Z,58.66
2024-03-09T07:05:47.588Z,58.58
2024-03-09T07:08:51.445Z,57.78
2024-03-09T07:11:53.813Z,57.82
2024-03-09T07:14:58.557Z,57.72
2024-03-09T07:18:02.169Z,57.68
2024-03-09T07:21:06.688Z,57.73
2024-03-09T07:24:09.263Z,57.34
2024-03-09T07:27:13.323Z,57.39
2024-03-09T07:30:15.998Z,57.89
2024-03-09T07:33:18.601Z,58.08
2024-03-09T07:36:21.842Z,57.61
2024-03-09T07:39:24.744Z,57.95
2024-03-09T07:42:27.342Z,57.24
2024-03-09T07:45:31.198Z,57.78
2024-03-09T07:48:35.422Z,57.94
2024-03-09T07:51:37.606Z,58.53
2024-03-09T07:54:40.596Z,57.64
2024-03-09T07:57:43.839Z,57.49
2024-03-09T08:00:47.308Z,57.63
2024-03-09T08:03:49.763Z,57.78
2024-03-09T08:06:52.041Z,57.61
2024-03-09T08:09:54.159Z,57.22
2024-03-09T08:12:59.797Z,57.29
2024-03-09T08:16:02.451Z,57.86
2024-03-09T08:19:04.638Z,57.45
2024-03-09T08:22:07.232Z,57.93
2024-03-09T08:25:12.545Z,57.76
2024-03-09T08:28:15.897Z,57.73
2024-03-09T08:31:18.220Z,58.16
2024-03-09T08:34:20.454Z,57.97
2024-03-09T08:37:22.583Z,57.96
2024-03-09T08:40:27.233Z,58.29
2024-03-09T08:43:32.855Z,57.66
2024-03-09T08:46:35.482Z,57.41
2024-03-09T08:49:40.647Z,57.22
2024-03-09T08:52:42.994Z,57.29
2024-03-09T08:55:47.053Z,56.92
2024-03-09T08:58:49.334Z,57.48
2024-03-09T09:01:51.511Z,57.22
2024-03-09T09:04:54.199Z,57.37
2024-03-09T09:07:57.024Z,56.48
2024-03-09T09:11:00.030Z,57.30
2024-03-09T09:14:05.085Z,57.33
2024-03-09T09:17:08.209Z,57.28
2024-03-09T09:20:15.481Z,56.89
2024-03-09T09:23:18.198Z,57.02
2024-03-09T09:26:20.554Z,57.18
2024-03-09T09:29:22.750Z,57.17
2024-03-09T09:32:25.338Z,56.76
2024-03-09T09:35:28.377Z,56.53
2024-03-09T09:38:33.636Z,56.39
2024-03-09T09:41:37.021Z,56.72
2024-03-09T09:44:41.505Z,56.49
2024-03-09T09:47:44.681Z,56.61
2024-03-09T09:50:47.625Z,56.37
2024-03-09T09:53:53.370Z,56.30
2024-03-09T09:56:57.549Z,56.37
2024-03-09T10:00:00.004Z,56.42
2024-03-09T10:03:02.898Z,56.76
2024-03-09T10:06:18.759Z,56.25
2024-03-09T10:09:30.422Z,56.81
2024-03-09T10:12:32.731Z,56.56
2024-03-09T10:15:38.380Z,56.67
2024-03-09T10:18:42.899Z,56.77
2024-03-09T10:21:50.914Z,56.73
2024-03-09T10:24:54.556Z,56.30
2024-03-09T10:28:00.014Z,56.06
2024-03-09T10:31:06.543Z,56.15
2024-03-09T10:34:09.834Z,55.95
2024-03-09T10:37:19.074Z,56.15
2024-03-09T10:40:22.077Z,56.00
2024-03-09T10:43:24.801Z,55.83
2024-03-09T10:46:29.928Z,55.56
2024-03-09T10:49:33.459Z,55.84
2024-03-09T10:52:46.268Z,55.95
2024-03-09T10:55:55.151Z,56.36
2024-03-09T10:58:58.894Z,56.28
2024-03-09T11:02:03.791Z,55.75
2024-03-09T11:05:09.476Z,56.36
2024-03-09T11:08:12.209Z,56.41
2024-03-09T11:11:15.424Z,55.52
2024-03-09T11:14:18.078Z,55.28
2024-03-09T11:17:25.597Z,55.41
2024-03-09T11:20:28.447Z,55.31
2024-03-09T11:23:36.694Z,54.97
2024-03-09T11:26:52.173Z,54.91
2024-03-09T11:29:56.109Z,55.32
2024-03-09T11:32:58.528Z,55.22
2024-03-09T11:36:00.918Z,54.74
2024-03-09T11:39:03.787Z,55.13
2024-03-09T11:42:11.381Z,55.16
2024-03-09T11:45:14.806Z,54.93
2024-03-09T11:48:17.998Z,54.89
2024-03-09T11:51:24.234Z,55.66
2024-03-09T11:54:30.731Z,55.59
2024-03-09T11:57:39.481Z,55.75
2024-03-09T12:00:42.955Z,55.35
2024-03-09T12:03:45.188Z,55.17
2024-03-09T12:06:47.515Z,55.35
2024-03-09T12:09:50.441Z,55.09
2024-03-09T12:12:53.677Z,55.15
2024-03-09T12:15:58.504Z,54.86
2024-03-09T12:19:07.531Z,55.03
2024-03-09T12:22:10.872Z,55.30
2024-03-09T12:25:14.143Z,54.28
2024-03-09T12:28:19.186Z,54.50
2024-03-09T12:31:21.658Z,55.00
2024-03-09T12:34:24.100Z,54.47
2024-03-09T12:37:29.720Z,54.63
2024-03-09T12:40:32.007Z,54.65
2024-03-09T12:43:40.802Z,54.54
2024-03-09T12:46:44.926Z,54.04
2024-03-09T12:49:47.857Z,54.56
2024-03-09T12:52:56.528Z,54.77
2024-03-09T12:55:59.950Z,54.45
2024-03-09T12:59:03.249Z,54.32
2024-03-09T13:02:10.353Z,54.28
2024-03-09T13:05:16.135Z,54.79
2024-03-09T13:08:19.095Z,54.26
2024-03-09T13:11:22.105Z,54.41
2024-03-09T13:14:24.615Z,54.94
2024-03-09T13:17:27.094Z,54.58
2024-03-09T13:20:32.792Z,54.81
2024-03-09T13:23:36.244Z,54.80
2024-03-09T13:26:38.568Z,54.19
2024-03-09T13:29:40.710Z,54.58
2024-03-09T13:32:42.867Z,54.82
2024-03-09T13:35:45.594Z,54.41
2024-03-09T13:38:50.630Z,54.12
2024-03-09T13:41:53.586Z,53.77
2024-03-09T13:44:55.854Z,53.89
2024-03-09T13:48:10.057Z,53.71
2024-03-09T13:51:16.590Z,53.93
2024-03-09T13:54:19.708Z,53.11
2024-03-09T13:57:25.116Z,53.55
2024-03-09T14:00:31.884Z,53.25
2024-03-09T14:03:35.861Z,53.82
2024-03-09T14:06:55.504Z,53.07
2024-03-09T14:10:01.087Z,53.20
2024-03-09T14:13:10.256Z,53.51
2024-03-09T14:16:14.942Z,52.90
2024-03-09T14:19:18.876Z,52.86
2024-03-09T14:22:27.706Z,53.14
2024-03-09T14:25:32.476Z,53.45
2024-03-09T14:28:35.577Z,53.50
2024-03-09T14:31:37.874Z,53.50
2024-03-09T14:34:42.229Z,53.55
2024-03-09T14:37:45.065Z,52.95
2024-03-09T14:40:53.238Z,53.36
2024-03-09T14:43:55.741Z,53.89
2024-03-09T14:46:58.368Z,53.57
2024-03-09T14:50:00.737Z,53.22
2024-03-09T14:53:08.288Z,52.76
2024-03-09T14:56:10.904Z,53.44
2024-03-09T14:59:13.805Z,53.09
2024-03-09T15:02:16.060Z,52.85
2024-03-09T15:05:18.945Z,52.98
2024-03-09T15:08:22.934Z,52.97
2024-03-09T15:11:25.478Z,52.12
2024-03-09T15:14:27.776Z,52.62
2024-03-09T15:17:30.504Z,53.16
2024-03-09T15:20:33.206Z,52.35
2024-03-09T15:23:40.851Z,52.23
2024-03-09T15:26:44.718Z,52.91
2024-03-09T15:29:47.123Z,52.90
2024-03-09T15:32:52.747Z,53.13
2024-03-09T15:35:55.733Z,53.36
2024-03-09T15:38:58.346Z,53.78
2024-03-09T15:42:02.116Z,53.91
2024-03-09T15:45:05.638Z,53.45
2024-03-09T15:48:11.493Z,53.91
2024-03-09T15:51:13.869Z,53.28
2024-03-09T15:54:19.395Z,53.60
2024-03-09T15:57:22.522Z,53.54
2024-03-09T16:00:24.728Z,53.56
2024-03-09T16:03:29.296Z,53.66
2024-03-09T16:06:31.724Z,53.61
2024-03-09T16:09:35.230Z,53.56
2024-03-09T16:12:38.089Z,53.80
2024-03-09T16:15:42.408Z,53.65
2024-03-09T16:18:44.737Z,53.52
2024-03-09T16:21:46.819Z,53.78
2024-03-09T16:24:48.947Z,53.33
2024-03-09T16:27:51.837Z,54.05
2024-03-09T16:30:54.734Z,54.50
2024-03-09T16:33:56.895Z,54.22
2024-03-09T16:36:59.358Z,54.67
2024-03-09T16:40:01.654Z,54.31
2024-03-09T16:43:04.584Z,54.27
2024-03-09T16:46:10.584Z,54.16
2024-03-09T16:49:13.470Z,54.60
2024-03-09T16:52:16.812Z,54.34
2024-03-09T16:55:19.709Z,54.30
2024-03-09T16:58:23.709Z,53.78
2024-03-09T17:01:25.986Z,53.89
2024-03-09T17:04:30.576Z,53.81
2024-03-09T17:07:32.938Z,54.23
2024-03-09T17:10:38.467Z,53.68
2024-03-09T17:13:48.746Z,54.51
2024-03-09T17:16:51.605Z,54.57
2024-03-09T17:19:53.840Z,54.01
2024-03-09T17:23:03.705Z,54.65
2024-03-09T17:26:06.516Z,54.26
2024-03-09T17:29:08.936Z,55.28
2024-03-09T17:32:11.638Z,54.49
2024-03-09T17:35:15.008Z,54.84
2024-03-09T17:38:21.421Z,54.70
2024-03-09T17:41:23.743Z,54.27
2024-03-09T17:44:26.519Z,54.75
2024-03-09T17:47:28.944Z,54.84
2024-03-09T17:50:33.613Z,55.10
2024-03-09T17:53:35.832Z,54.99
2024-03-09T17:56:39.494Z,54.74
2024-03-09T17:59:44.262Z,55.07
2024-03-09T18:02:46.566Z,55.04
2024-03-09T18:08:53.810Z,54.65
2024-03-09T18:11:59.571Z,55.65
2024-03-09T18:15:10.506Z,55.06
2024-03-09T18:18:14.164Z,56.60
2024-03-09T18:21:18.925Z,55.96
2024-03-09T18:24:23.948Z,55.40
2024-03-09T18:27:26.252Z,55.15
2024-03-09T18:30:33.127Z,55.76
2024-03-09T18:33:38.141Z,56.08
2024-03-09T18:36:40.801Z,55.40
2024-03-09T18:39:43.003Z,55.82
2024-03-09T18:42:48.394Z,55.45
2024-03-09T18:45:50.652Z,55.33
2024-03-09T18:48:53.234Z,55.74
2024-03-09T18:52:50.540Z,55.66
2024-03-09T18:55:52.869Z,55.86
2024-03-09T18:58:55.709Z,56.22
2024-03-09T19:01:58.039Z,56.15
2024-03-09T19:05:00.467Z,55.68
2024-03-09T19:08:05.990Z,57.15
2024-03-09T19:11:08.748Z,56.40
2024-03-09T19:14:13.979Z,56.73
2024-03-09T19:17:19.462Z,56.75
2024-03-09T19:20:27.895Z,56.53
2024-03-09T19:23:30.469Z,56.71
2024-03-09T19:26:33.249Z,55.77
2024-03-09T19:29:37.095Z,55.75
2024-03-09T19:32:39.555Z,56.79
2024-03-09T19:35:43.533Z,56.24
2024-03-09T19:38:51.504Z,56.18
2024-03-09T19:41:54.067Z,55.89
2024-03-09T19:44:58.699Z,56.64
2024-03-09T19:48:01.707Z,56.74
2024-03-09T19:51:05.801Z,56.22
2024-03-09T19:54:08.422Z,56.62
2024-03-09T19:57:10.601Z,57.44
2024-03-09T20:00:14.546Z,57.29
2024-03-09T20:03:16.672Z,57.00
2024-03-09T20:06:19.577Z,56.64
2024-03-09T20:09:21.894Z,56.15
2024-03-09T20:12:24.520Z,57.38
2024-03-09T20:15:28.649Z,56.10
2024-03-09T20:18:33.175Z,56.97
2024-03-09T20:21:35.336Z,56.85
2024-03-09T20:24:38.728Z,56.41
2024-03-09T20:27:44.270Z,56.24
2024-03-09T20:30:47.509Z,57.37
2024-03-09T20:33:49.780Z,56.98
2024-03-09T20:36:52.874Z,56.92
2024-03-09T20:39:55.133Z,56.66
2024-03-09T20:42:57.359Z,56.56
2024-03-09T20:45:59.610Z,57.81
2024-03-09T20:49:04.670Z,56.29
2024-03-09T20:52:07.160Z,56.53
2024-03-09T20:55:11.246Z,56.50
2024-03-09T20:58:13.686Z,56.43
2024-03-09T21:01:16.200Z,56.67
2024-03-09T21:04:18.554Z,56.57
2024-03-09T21:07:20.791Z,56.56
2024-03-09T21:10:23.481Z,56.46
2024-03-09T21:13:26.896Z,56.69
2024-03-09T21:16:30.003Z,56.71
2024-03-09T21:19:32.183Z,56.54
2024-03-09T21:22:34.414Z,56.64
2024-03-09T21:25:38.871Z,56.86
2024-03-09T21:28:43.511Z,57.01
2024-03-09T21:31:46.000Z,56.67
2024-03-09T21:34:48.325Z,56.70
2024-03-09T21:37:56.914Z,57.41
2024-03-09T21:40:59.422Z,56.97
2024-03-09T21:44:01.851Z,57.20
2024-03-09T21:47:04.319Z,56.89
2024-03-09T21:50:07.143Z,56.66
2024-03-09T21:53:09.385Z,56.85
2024-03-09T21:56:12.552Z,57.09
2024-03-09T21:59:14.988Z,56.34
2024-03-09T22:02:17.754Z,57.17
2024-03-09T22:05:21.933Z,56.67
2024-03-09T22:08:25.337Z,57.20
2024-03-09T22:11:27.736Z,56.60
2024-03-09T22:14:30.045Z,56.92
2024-03-09T22:17:33.157Z,57.03
2024-03-09T22:20:35.397Z,56.89
2024-03-09T22:23:37.863Z,57.07
2024-03-09T22:26:41.158Z,56.67
2024-03-09T22:29:43.919Z,57.30
2024-03-09T22:32:46.378Z,57.58
2024-03-09T22:35:48.773Z,56.97
2024-03-09T22:38:51.247Z,56.27
2024-03-09T22:41:53.441Z,57.31
2024-03-09T22:44:56.980Z,56.00
2024-03-09T22:48:02.979Z,56.45
2024-03-09T22:51:05.889Z,56.38
2024-03-09T22:54:08.098Z,56.30
2024-03-09T22:57:10.781Z,57.36
2024-03-09T23:00:29.168Z,56.45
2024-03-09T23:03:32.875Z,56.61
2024-03-09T23:06:35.214Z,57.23
2024-03-09T23:09:38.496Z,56.88
2024-03-09T23:12:45.411Z,57.92
2024-03-09T23:15:47.721Z,57.04
2024-03-09T23:18:49.983Z,56.69
2024-03-09T23:21:53.305Z,57.07
2024-03-09T23:24:55.595Z,57.09
2024-03-09T23:27:58.178Z,57.22
2024-03-09T23:31:00.508Z,56.67
2024-03-09T23:34:02.930Z,56.44
2024-03-09T23:37:06.037Z,56.44
2024-03-09T23:40:09.799Z,56.68
2024-03-09T23:43:11.964Z,57.33
2024-03-09T23:46:14.177Z,57.16
2024-03-09T23:49:16.934Z,57.79
2024-03-09T23:52:19.165Z,56.99
2024-03-09T23:55:23.177Z,57.10
2024-03-09T23:58:27.245Z,57.33
