createdAt,value
2022-10-17T00:00:05.495Z,8.65
2022-10-17T00:02:07.699Z,10.20
2022-10-17T00:04:10.063Z,8.10
2022-10-17T00:06:14.254Z,7.72
2022-10-17T00:08:17.135Z,6.90
2022-10-17T00:10:19.944Z,7.03
2022-10-17T00:12:22.208Z,6.75
2022-10-17T00:14:24.474Z,6.90
2022-10-17T00:16:34.206Z,6.47
2022-10-17T00:18:36.641Z,8.23
2022-10-17T00:20:38.956Z,7.15
2022-10-17T00:22:41.316Z,7.82
2022-10-17T00:24:43.634Z,5.90
2022-10-17T00:26:45.915Z,13.50
2022-10-17T00:28:51.881Z,8.07
2022-10-17T00:31:01.276Z,6.95
2022-10-17T00:33:03.598Z,7.10
2022-10-17T00:35:06.297Z,6.72
2022-10-17T00:37:08.648Z,6.43
2022-10-17T00:39:10.961Z,6.90
2022-10-17T00:41:15.474Z,5.95
2022-10-17T00:43:19.970Z,5.68
2022-10-17T00:45:22.869Z,8.20
2022-10-17T00:47:25.131Z,5.22
2022-10-17T00:49:29.339Z,6.95
2022-10-17T00:51:39.217Z,5.97
2022-10-17T00:53:41.581Z,5.60
2022-10-17T00:55:50.002Z,5.63
2022-10-17T00:57:53.436Z,5.35
2022-10-17T00:59:57.721Z,4.97
2022-10-17T01:02:05.496Z,8.23
2022-10-17T01:04:07.770Z,6.95
2022-10-17T01:06:10.069Z,5.78
2022-10-17T01:08:13.631Z,5.60
2022-10-17T01:10:16.353Z,5.28
2022-10-17T01:12:21.380Z,5.47
2022-10-17T01:14:27.807Z,4.60
2022-10-17T01:16:37.261Z,4.07
2022-10-17T01:18:45.459Z,4.53
2022-10-17T01:21:00.034Z,6.00
2022-10-17T01:23:11.559Z,3.67
2022-10-17T01:25:46.176Z,4.50
2022-10-17T01:27:53.416Z,4.18
2022-10-17T01:30:04.777Z,6.28
2022-10-17T01:32:23.714Z,6.65
2022-10-17T01:34:36.014Z,3.55
2022-10-17T01:36:38.255Z,5.68
2022-10-17T01:38:46.700Z,5.45
2022-10-17T01:40:51.613Z,3.13
2022-10-17T01:42:58.846Z,4.68
2022-10-17T01:45:07.888Z,4.03
2022-10-17T01:47:16.360Z,5.05
2022-10-17T01:49:21.459Z,4.25
2022-10-17T01:51:25.800Z,4.05
2022-10-17T01:53:33.929Z,4.07
2022-10-17T01:55:38.386Z,3.55
2022-10-17T01:57:43.144Z,5.50
2022-10-17T01:59:48.096Z,4.00
2022-10-17T02:01:53.197Z,4.32
2022-10-17T02:03:57.239Z,5.78
2022-10-17T02:05:59.506Z,3.83
2022-10-17T02:08:02.780Z,4.75
2022-10-17T02:10:10.434Z,4.05
2022-10-17T02:12:25.203Z,4.10
2022-10-17T02:14:53.560Z,3.47
2022-10-17T02:17:15.090Z,3.13
2022-10-17T02:19:22.056Z,7.25
2022-10-17T02:21:28.242Z,5.55
2022-10-17T02:23:54.601Z,3.05
2022-10-17T02:26:02.961Z,4.90
2022-10-17T02:28:05.219Z,3.03
2022-10-17T02:30:10.321Z,3.85
2022-10-17T02:32:17.379Z,5.65
2022-10-17T02:34:25.242Z,4.15
2022-10-17T02:36:31.416Z,3.45
2022-10-17T02:38:35.166Z,7.32
2022-10-17T02:40:38.187Z,3.25
2022-10-17T02:42:43.218Z,3.55
2022-10-17T02:44:46.530Z,4.63
2022-10-17T02:46:55.891Z,4.07
2022-10-17T02:48:58.502Z,2.88
2022-10-17T02:51:19.195Z,5.28
2022-10-17T02:53:29.097Z,4.15
2022-10-17T02:55:33.549Z,5.72
2022-10-17T02:57:40.568Z,4.95
2022-10-17T02:59:45.260Z,4.13
2022-10-17T03:01:48.235Z,5.53
2022-10-17T03:03:50.492Z,4.28
2022-10-17T03:05:52.952Z,3.17
2022-10-17T03:07:58.345Z,5.13
2022-10-17T03:10:00.604Z,3.90
2022-10-17T03:12:02.897Z,2.95
2022-10-17T03:14:05.571Z,5.22
2022-10-17T03:16:07.898Z,5.22
2022-10-17T03:18:10.743Z,3.33
2022-10-17T03:20:13.182Z,5.10
2022-10-17T03:22:15.818Z,4.93
2022-10-17T03:24:21.005Z,5.57
2022-10-17T03:26:23.541Z,4.53
2022-10-17T03:28:26.052Z,5.10
2022-10-17T03:30:28.884Z,4.90
2022-10-17T03:32:33.832Z,2.60
2022-10-17T03:34:36.169Z,3.38
2022-10-17T03:36:38.466Z,2.38
2022-10-17T03:38:42.053Z,4.00
2022-10-17T03:40:44.288Z,4.35
2022-10-17T03:42:46.984Z,3.13
2022-10-17T03:44:49.451Z,2.50
2022-10-17T03:46:52.629Z,3.13
2022-10-17T03:48:55.824Z,2.55
2022-10-17T03:51:02.501Z,2.75
2022-10-17T03:53:05.941Z,3.17
2022-10-17T03:55:08.497Z,2.28
2022-10-17T03:57:10.899Z,3.55
2022-10-17T03:59:14.262Z,2.65
2022-10-17T04:01:19.385Z,2.65
2022-10-17T04:03:22.010Z,3.85
2022-10-17T04:05:24.271Z,2.50
2022-10-17T04:09:33.887Z,3.13
2022-10-17T04:11:42.116Z,2.83
2022-10-17T04:13:44.773Z,3.75
2022-10-17T04:16:00.992Z,2.67
2022-10-17T04:18:03.276Z,2.40
2022-10-17T04:20:07.692Z,5.53
2022-10-17T04:22:09.960Z,2.58
2022-10-17T04:24:14.589Z,5.22
2022-10-17T04:26:21.264Z,2.58
2022-10-17T04:28:23.839Z,4.85
2022-10-17T04:30:26.326Z,3.25
2022-10-17T04:32:28.840Z,2.70
2022-10-17T04:34:42.661Z,2.63
2022-10-17T04:36:44.940Z,4.32
2022-10-17T04:38:47.423Z,2.60
2022-10-17T04:40:50.002Z,3.13
2022-10-17T04:42:52.537Z,4.85
2022-10-17T04:44:57.443Z,2.92
2022-10-17T04:47:01.319Z,2.53
2022-10-17T04:49:03.839Z,3.05
2022-10-17T04:51:07.504Z,2.88
2022-10-17T04:53:18.674Z,2.25
2022-10-17T04:55:21.494Z,3.10
2022-10-17T04:57:24.939Z,2.25
2022-10-17T04:59:34.894Z,2.33
2022-10-17T05:01:55.542Z,2.72
2022-10-17T05:03:58.379Z,2.88
2022-10-17T05:06:04.908Z,2.90
2022-10-17T05:08:07.874Z,3.65
2022-10-17T05:10:10.310Z,4.80
2022-10-17T05:12:13.061Z,7.72
2022-10-17T05:14:18.972Z,6.90
2022-10-17T05:16:21.766Z,6.72
2022-10-17T05:18:24.789Z,12.77
2022-10-17T05:20:28.233Z,11.85
2022-10-17T05:22:30.899Z,33.80
2022-10-17T05:24:33.717Z,28.90
2022-10-17T05:26:36.197Z,22.33
2022-10-17T05:28:38.512Z,14.73
2022-10-17T05:30:41.093Z,12.10
2022-10-17T05:32:44.700Z,15.32
2022-10-17T05:34:47.021Z,21.17
2022-10-17T05:36:49.531Z,13.95
2022-10-17T05:38:55.721Z,15.70
2022-10-17T05:41:00.850Z,12.82
2022-10-17T05:43:03.658Z,28.75
2022-10-17T05:45:06.725Z,26.60
2022-10-17T05:47:09.388Z,29.67
2022-10-17T05:49:25.247Z,63.90
2022-10-17T05:51:35.002Z,39.88
2022-10-17T05:53:40.416Z,26.45
2022-10-17T05:55:46.592Z,22.08
2022-10-17T05:57:49.283Z,21.70
2022-10-17T05:59:53.492Z,22.88
2022-10-17T06:01:56.669Z,23.58
2022-10-17T06:03:59.038Z,13.68
2022-10-17T06:06:08.388Z,18.35
2022-10-17T06:08:12.078Z,17.65
2022-10-17T06:10:16.625Z,15.90
2022-10-17T06:12:19.224Z,20.20
2022-10-17T06:14:22.647Z,16.55
2022-10-17T06:16:28.661Z,16.98
2022-10-17T06:18:30.985Z,14.48
2022-10-17T06:20:33.687Z,16.55
2022-10-17T06:22:36.256Z,14.45
2022-10-17T06:24:42.679Z,14.65
2022-10-17T06:26:45.221Z,13.20
2022-10-17T06:28:50.050Z,17.02
2022-10-17T06:30:52.401Z,13.40
2022-10-17T06:32:54.721Z,10.80
2022-10-17T06:34:57.181Z,13.07
2022-10-17T06:36:59.411Z,13.52
2022-10-17T06:39:02.425Z,15.75
2022-10-17T06:41:14.503Z,14.77
2022-10-17T06:43:16.828Z,16.30
2022-10-17T06:45:41.469Z,12.88
2022-10-17T06:48:00.704Z,14.20
2022-10-17T06:51:06.584Z,14.18
2022-10-17T06:53:19.250Z,11.73
2022-10-17T06:58:42.997Z,10.02
2022-10-17T07:01:01.125Z,14.50
2022-10-17T07:03:03.961Z,10.48
2022-10-17T07:05:06.489Z,12.60
2022-10-17T07:07:10.196Z,11.05
2022-10-17T07:09:13.125Z,11.18
2022-10-17T07:11:17.102Z,17.70
2022-10-17T07:13:20.062Z,26.48
2022-10-17T07:15:22.401Z,26.60
2022-10-17T07:17:24.788Z,20.25
2022-10-17T07:19:27.894Z,24.55
2022-10-17T07:21:32.143Z,20.73
2022-10-17T07:23:37.278Z,17.60
2022-10-17T07:25:40.382Z,19.23
2022-10-17T07:27:44.677Z,16.17
2022-10-17T07:29:47.137Z,17.65
2022-10-17T07:32:13.580Z,13.70
2022-10-17T07:34:15.971Z,19.38
2022-10-17T07:36:19.926Z,19.33
2022-10-17T07:38:22.647Z,13.75
2022-10-17T07:40:25.121Z,18.20
2022-10-17T07:42:28.659Z,25.80
2022-10-17T07:44:30.991Z,23.60
2022-10-17T07:46:33.356Z,17.65
2022-10-17T07:48:35.893Z,18.20
2022-10-17T07:50:38.217Z,17.48
2022-10-17T07:52:42.734Z,12.25
2022-10-17T07:54:45.210Z,15.85
2022-10-17T07:56:50.570Z,16.13
2022-10-17T07:58:53.625Z,15.82
2022-10-17T08:00:55.964Z,14.68
2022-10-17T08:02:58.370Z,14.77
2022-10-17T08:05:00.640Z,18.45
2022-10-17T08:07:18.272Z,19.48
2022-10-17T08:09:22.171Z,13.57
2022-10-17T08:11:25.498Z,12.65
2022-10-17T08:13:27.766Z,12.88
2022-10-17T08:15:31.893Z,14.77
2022-10-17T08:17:37.994Z,14.10
2022-10-17T08:19:40.636Z,13.43
2022-10-17T08:21:44.890Z,12.93
2022-10-17T08:23:47.147Z,11.88
2022-10-17T08:25:49.414Z,11.07
2022-10-17T08:27:51.913Z,13.20
2022-10-17T08:29:54.244Z,10.32
2022-10-17T08:32:00.801Z,10.65
2022-10-17T08:34:03.812Z,9.85
2022-10-17T08:36:06.656Z,9.63
2022-10-17T08:38:11.036Z,10.88
2022-10-17T08:40:19.363Z,11.98
2022-10-17T08:42:40.336Z,10.27
2022-10-17T08:44:42.580Z,13.25
2022-10-17T08:46:46.142Z,8.20
2022-10-17T08:48:49.824Z,9.82
2022-10-17T08:50:57.591Z,8.57
2022-10-17T08:53:05.300Z,10.90
2022-10-17T08:55:16.497Z,9.00
2022-10-17T08:57:18.893Z,6.90
2022-10-17T08:59:24.068Z,10.05
2022-10-17T09:01:45.022Z,13.00
2022-10-17T09:04:07.097Z,8.88
2022-10-17T09:06:15.756Z,7.53
2022-10-17T09:08:35.272Z,11.25
2022-10-17T09:10:43.508Z,9.50
2022-10-17T09:13:07.011Z,8.75
2022-10-17T09:15:28.650Z,11.20
2022-10-17T09:17:35.846Z,9.80
2022-10-17T09:20:10.312Z,10.82
2022-10-17T09:22:18.343Z,8.45
2022-10-17T09:24:25.861Z,10.27
2022-10-17T09:26:28.886Z,8.75
2022-10-17T09:28:36.124Z,11.15
2022-10-17T09:30:46.512Z,8.80
2022-10-17T09:32:49.080Z,8.63
2022-10-17T09:34:52.659Z,9.98
2022-10-17T09:36:54.927Z,9.82
2022-10-17T09:38:59.008Z,10.18
2022-10-17T09:41:01.831Z,11.95
2022-10-17T09:43:06.222Z,9.98
2022-10-17T09:45:11.489Z,8.20
2022-10-17T09:47:24.016Z,8.75
2022-10-17T09:49:33.901Z,9.70
2022-10-17T09:51:38.222Z,9.68
2022-10-17T09:53:41.917Z,6.20
2022-10-17T09:55:46.060Z,7.68
2022-10-17T09:58:01.546Z,10.30
2022-10-17T10:00:06.259Z,9.27
2022-10-17T10:02:18.959Z,8.55
2022-10-17T10:04:21.218Z,7.95
2022-10-17T10:06:23.510Z,8.18
2022-10-17T10:08:28.367Z,11.18
2022-10-17T10:10:31.776Z,6.20
2022-10-17T10:12:35.645Z,8.27
2022-10-17T10:14:39.797Z,7.05
2022-10-17T10:16:46.050Z,7.25
2022-10-17T10:18:50.863Z,8.98
2022-10-17T10:21:12.439Z,10.23
2022-10-17T10:23:21.372Z,7.63
2022-10-17T10:25:23.663Z,8.32
2022-10-17T10:27:26.381Z,6.50
2022-10-17T10:29:34.157Z,6.10
2022-10-17T10:31:38.344Z,7.77
2022-10-17T10:33:44.913Z,9.10
2022-10-17T10:37:52.692Z,6.07
2022-10-17T10:40:05.765Z,8.40
2022-10-17T10:42:18.212Z,6.60
2022-10-17T10:44:23.180Z,11.93
2022-10-17T10:46:29.969Z,5.03
2022-10-17T10:48:36.856Z,6.95
2022-10-17T10:50:47.220Z,7.28
2022-10-17T10:52:57.880Z,7.30
2022-10-17T10:55:35.357Z,6.95
2022-10-17T10:57:38.721Z,7.57
2022-10-17T10:59:46.923Z,5.95
2022-10-17T11:01:53.037Z,6.72
2022-10-17T11:04:13.116Z,4.72
2022-10-17T11:06:19.823Z,6.85
2022-10-17T11:08:51.606Z,7.45
2022-10-17T11:11:08.538Z,6.85
2022-10-17T11:13:10.783Z,7.75
2022-10-17T11:15:28.764Z,5.97
2022-10-17T11:17:34.067Z,9.98
2022-10-17T11:19:40.285Z,5.88
2022-10-17T11:21:47.504Z,6.53
2022-10-17T11:23:54.251Z,5.68
2022-10-17T11:25:59.185Z,8.10
2022-10-17T11:28:04.962Z,7.45
2022-10-17T11:30:07.768Z,7.28
2022-10-17T11:32:14.097Z,5.93
2022-10-17T11:34:20.209Z,8.30
2022-10-17T11:36:24.843Z,15.98
2022-10-17T11:38:42.032Z,7.40
2022-10-17T11:40:46.997Z,7.28
2022-10-17T11:42:54.290Z,19.70
2022-10-17T11:44:59.546Z,22.02
2022-10-17T11:47:07.586Z,12.77
2022-10-17T11:49:20.369Z,5.20
2022-10-17T11:53:53.849Z,8.98
2022-10-17T11:57:26.546Z,8.77
2022-10-17T11:59:45.429Z,9.90
2022-10-17T12:02:28.611Z,6.75
2022-10-17T12:06:40.292Z,16.52
2022-10-17T12:11:34.663Z,14.43
2022-10-17T14:08:20.201Z,5.07
2022-10-17T14:10:24.657Z,6.47
2022-10-17T14:12:26.976Z,6.15
2022-10-17T14:14:30.412Z,5.28
2022-10-17T14:16:41.474Z,5.28
2022-10-17T14:18:47.461Z,7.15
2022-10-17T14:23:29.115Z,8.10
2022-10-17T14:25:35.578Z,5.53
2022-10-17T14:27:55.304Z,5.22
2022-10-17T14:30:02.673Z,4.82
2022-10-17T14:32:08.521Z,10.15
2022-10-17T14:34:21.354Z,5.47
2022-10-17T14:36:31.380Z,6.32
2022-10-17T14:38:33.654Z,7.60
2022-10-17T14:40:36.300Z,3.78
2022-10-17T14:42:40.618Z,6.00
2022-10-17T14:44:42.865Z,5.78
2022-10-17T14:46:50.284Z,5.40
2022-10-17T14:48:57.728Z,6.72
2022-10-17T14:51:15.304Z,7.28
2022-10-17T14:53:17.576Z,4.80
2022-10-17T14:55:24.223Z,5.03
2022-10-17T14:57:35.530Z,7.20
2022-10-17T14:59:53.391Z,4.35
2022-10-17T15:01:56.757Z,7.30
2022-10-17T15:03:59.044Z,6.40
2022-10-17T15:06:10.179Z,10.35
2022-10-17T15:08:16.112Z,3.65
2022-10-17T15:10:25.993Z,8.90
2022-10-17T15:12:28.587Z,6.82
2022-10-17T15:14:31.179Z,8.20
2022-10-17T15:16:34.188Z,8.00
2022-10-17T15:18:36.551Z,5.30
2022-10-17T15:20:39.943Z,7.68
2022-10-17T15:22:42.249Z,8.77
2022-10-17T15:24:46.243Z,8.27
2022-10-17T15:26:49.509Z,8.25
2022-10-17T15:28:52.554Z,9.40
2022-10-17T15:30:54.877Z,7.28
2022-10-17T15:32:57.181Z,6.35
2022-10-17T15:34:59.404Z,11.35
2022-10-17T15:37:02.139Z,6.38
2022-10-17T15:39:04.649Z,10.23
2022-10-17T15:41:06.863Z,11.35
2022-10-17T15:43:10.725Z,5.78
2022-10-17T15:45:17.657Z,7.90
2022-10-17T15:47:28.198Z,5.80
2022-10-17T15:49:30.815Z,5.60
2022-10-17T15:51:33.089Z,7.53
2022-10-17T15:53:35.634Z,4.80
2022-10-17T15:55:37.878Z,3.92
2022-10-17T15:57:42.190Z,6.57
2022-10-17T15:59:46.993Z,6.07
2022-10-17T16:01:49.378Z,5.28
2022-10-17T16:03:52.066Z,4.72
2022-10-17T16:05:54.401Z,4.50
2022-10-17T16:07:58.034Z,4.03
2022-10-17T16:10:00.710Z,10.52
2022-10-17T16:12:03.284Z,7.85
2022-10-17T16:14:07.523Z,9.68
2022-10-17T16:16:12.710Z,5.07
2022-10-17T16:18:16.630Z,8.10
2022-10-17T16:20:20.250Z,9.07
2022-10-17T16:22:29.021Z,7.07
2022-10-17T16:24:31.778Z,4.18
2022-10-17T16:26:34.124Z,7.80
2022-10-17T16:28:36.502Z,7.50
2022-10-17T16:30:42.650Z,8.50
2022-10-17T16:32:45.178Z,3.85
2022-10-17T16:34:47.477Z,7.78
2022-10-17T16:36:49.770Z,5.97
2022-10-17T16:38:54.812Z,7.72
2022-10-17T16:40:57.520Z,9.40
2022-10-17T16:42:59.942Z,5.78
2022-10-17T16:45:02.261Z,6.70
2022-10-17T16:47:05.143Z,9.77
2022-10-17T16:49:08.395Z,7.18
2022-10-17T16:51:11.233Z,6.57
2022-10-17T16:53:13.649Z,4.57
2022-10-17T16:55:18.791Z,9.02
2022-10-17T16:57:21.109Z,16.40
2022-10-17T16:59:23.350Z,15.20
2022-10-17T17:01:26.356Z,9.48
2022-10-17T17:03:28.740Z,6.97
2022-10-17T17:05:31.424Z,7.00
2022-10-17T17:07:34.079Z,5.63
2022-10-17T17:09:36.601Z,11.32
2022-10-17T17:11:39.393Z,13.30
2022-10-17T17:13:41.903Z,9.30
2022-10-17T17:17:51.459Z,38.15
2022-10-17T17:19:55.808Z,36.45
2022-10-17T17:21:58.070Z,68.35
2022-10-17T17:24:01.093Z,174.90
2022-10-17T17:26:04.842Z,287.08
2022-10-17T17:28:07.667Z,412.27
2022-10-17T17:30:10.128Z,529.88
2022-10-17T17:32:13.569Z,605.42
2022-10-17T17:34:18.127Z,591.97
2022-10-17T17:36:22.620Z,604.35
2022-10-17T17:38:25.079Z,572.92
2022-10-17T17:40:27.372Z,583.25
2022-10-17T17:42:29.747Z,558.08
2022-10-17T17:44:32.096Z,559.80
2022-10-17T17:46:34.922Z,534.97
2022-10-17T17:48:40.762Z,554.58
2022-10-17T17:50:44.778Z,539.22
2022-10-17T17:52:50.620Z,525.92
2022-10-17T17:54:52.923Z,529.28
2022-10-17T17:56:55.191Z,522.72
2022-10-17T17:59:01.816Z,509.67
2022-10-17T18:01:14.305Z,516.97
2022-10-17T18:03:17.497Z,513.95
2022-10-17T18:05:20.882Z,517.92
2022-10-17T18:07:23.490Z,498.80
2022-10-17T18:09:25.836Z,495.35
2022-10-17T18:11:28.526Z,501.15
2022-10-17T18:13:31.010Z,484.55
2022-10-17T18:15:33.308Z,482.13
2022-10-17T18:17:35.991Z,472.23
2022-10-17T18:19:38.506Z,487.02
2022-10-17T18:21:41.175Z,475.88
2022-10-17T18:23:45.190Z,484.80
2022-10-17T18:26:03.063Z,484.65
2022-10-17T18:28:06.220Z,482.52
2022-10-17T18:30:08.918Z,460.45
2022-10-17T18:32:11.159Z,459.52
2022-10-17T18:34:13.491Z,452.60
2022-10-17T18:36:16.266Z,457.73
2022-10-17T18:38:19.154Z,447.38
2022-10-17T18:40:21.439Z,444.98
2022-10-17T18:42:24.030Z,444.05
2022-10-17T18:44:26.383Z,451.27
2022-10-17T18:46:36.346Z,434.77
2022-10-17T18:48:42.175Z,439.48
2022-10-17T18:50:44.593Z,440.48
2022-10-17T18:52:47.997Z,453.67
2022-10-17T18:54:50.284Z,433.83
2022-10-17T18:56:53.550Z,435.33
2022-10-17T18:58:55.978Z,421.02
2022-10-17T19:01:03.307Z,446.77
2022-10-17T19:03:05.796Z,424.98
2022-10-17T19:05:08.326Z,432.63
2022-10-17T19:07:11.158Z,421.52
2022-10-17T19:09:14.977Z,418.17
2022-10-17T19:11:25.053Z,420.65
2022-10-17T19:13:27.429Z,436.58
2022-10-17T19:15:29.941Z,388.58
2022-10-17T19:17:32.696Z,396.48
2022-10-17T19:19:36.475Z,418.75
2022-10-17T19:21:40.026Z,405.05
2022-10-17T19:23:42.904Z,399.13
2022-10-17T19:25:50.517Z,404.25
2022-10-17T19:29:56.519Z,403.60
2022-10-17T19:31:58.942Z,401.38
2022-10-17T19:34:03.029Z,391.52
2022-10-17T19:36:07.118Z,389.75
2022-10-17T19:38:09.383Z,402.42
2022-10-17T19:40:12.203Z,379.70
2022-10-17T19:42:14.459Z,394.55
2022-10-17T19:44:17.052Z,397.40
2022-10-17T19:46:20.708Z,391.00
2022-10-17T19:48:23.206Z,387.90
2022-10-17T19:50:25.722Z,379.00
2022-10-17T19:52:28.748Z,394.52
2022-10-17T19:54:31.350Z,381.10
2022-10-17T19:56:37.639Z,368.35
2022-10-17T19:58:46.659Z,372.13
2022-10-17T20:00:49.903Z,375.27
2022-10-17T20:02:52.221Z,374.85
2022-10-17T20:05:06.640Z,358.98
2022-10-17T20:07:17.017Z,362.35
2022-10-17T20:09:19.331Z,357.33
2022-10-17T20:11:22.964Z,363.05
2022-10-17T20:13:25.839Z,357.60
2022-10-17T20:15:28.094Z,375.92
2022-10-17T20:17:30.465Z,357.33
2022-10-17T20:19:32.911Z,348.92
2022-10-17T20:21:36.705Z,350.20
2022-10-17T20:23:39.659Z,354.85
2022-10-17T20:25:41.964Z,350.63
2022-10-17T20:27:44.312Z,345.27
2022-10-17T20:29:46.592Z,341.42
2022-10-17T20:31:49.232Z,339.23
2022-10-17T20:33:58.199Z,343.25
2022-10-17T20:36:00.546Z,334.50
2022-10-17T20:40:35.317Z,329.48
2022-10-17T20:42:37.907Z,329.27
2022-10-17T20:44:40.310Z,312.52
2022-10-17T20:47:00.807Z,331.88
2022-10-17T20:49:05.122Z,335.02
2022-10-17T20:51:08.988Z,318.50
2022-10-17T20:53:35.554Z,319.13
2022-10-17T20:55:34.332Z,322.25
2022-10-17T20:57:36.622Z,300.83
2022-10-17T20:59:38.924Z,310.08
2022-10-17T21:01:41.563Z,302.77
2022-10-17T21:03:46.489Z,307.13
2022-10-17T21:05:49.133Z,316.40
2022-10-17T21:07:51.452Z,318.50
2022-10-17T21:09:53.748Z,308.35
2022-10-17T21:11:56.799Z,305.80
2022-10-17T21:14:03.130Z,300.80
2022-10-17T21:16:09.596Z,301.02
2022-10-17T21:18:11.994Z,301.35
2022-10-17T21:20:14.367Z,293.45
2022-10-17T21:22:16.682Z,294.52
2022-10-17T21:24:20.754Z,279.38
2022-10-17T21:26:23.621Z,299.63
2022-10-17T21:28:26.120Z,295.42
2022-10-17T21:30:28.428Z,293.45
2022-10-17T21:32:40.297Z,286.33
2022-10-17T21:34:54.141Z,286.80
2022-10-17T21:36:57.062Z,290.92
2022-10-17T21:38:59.398Z,279.52
2022-10-17T21:41:01.716Z,280.35
2022-10-17T21:43:03.958Z,270.88
2022-10-17T21:45:15.088Z,272.92
2022-10-17T21:47:25.509Z,280.75
2022-10-17T21:49:30.511Z,281.67
2022-10-17T21:51:32.838Z,265.88
2022-10-17T21:53:35.613Z,268.45
2022-10-17T21:55:38.266Z,259.75
2022-10-17T21:57:40.573Z,251.45
2022-10-17T21:59:42.880Z,258.05
2022-10-17T22:01:46.264Z,254.10
2022-10-17T22:03:49.892Z,237.55
2022-10-17T22:06:06.930Z,250.30
2022-10-17T22:08:16.755Z,245.25
2022-10-17T22:10:19.152Z,256.38
2022-10-17T22:12:21.438Z,235.20
2022-10-17T22:14:24.917Z,255.00
2022-10-17T22:16:27.528Z,245.95
2022-10-17T22:18:30.092Z,260.73
2022-10-17T22:20:34.059Z,247.25
2022-10-17T22:22:36.286Z,220.23
2022-10-17T22:24:38.588Z,222.23
2022-10-17T22:26:41.309Z,233.77
2022-10-17T22:28:43.810Z,229.82
2022-10-17T22:30:46.165Z,226.10
2022-10-17T22:32:48.453Z,230.32
2022-10-17T22:34:50.885Z,234.95
2022-10-17T22:36:53.200Z,235.10
2022-10-17T22:38:55.837Z,237.27
2022-10-17T22:40:58.238Z,237.95
2022-10-17T22:43:00.470Z,232.98
2022-10-17T22:45:03.263Z,226.20
2022-10-17T22:47:06.025Z,236.07
2022-10-17T22:49:08.568Z,225.57
2022-10-17T22:51:11.113Z,221.45
2022-10-17T22:53:13.449Z,234.48
2022-10-17T22:55:15.786Z,224.75
2022-10-17T22:57:18.040Z,207.10
2022-10-17T22:59:20.386Z,217.77
2022-10-17T23:01:24.579Z,224.18
2022-10-17T23:03:27.926Z,218.02
2022-10-17T23:05:30.354Z,217.82
2022-10-17T23:07:32.721Z,209.27
2022-10-17T23:09:34.976Z,211.15
2022-10-17T23:11:37.237Z,204.43
2022-10-17T23:13:40.809Z,213.80
2022-10-17T23:15:43.675Z,201.15
2022-10-17T23:17:46.005Z,200.15
2022-10-17T23:19:48.424Z,217.23
2022-10-17T23:21:50.729Z,209.43
2022-10-17T23:23:53.006Z,193.93
2022-10-17T23:25:55.282Z,199.43
2022-10-17T23:27:57.541Z,203.93
2022-10-17T23:29:59.820Z,199.05
2022-10-17T23:32:02.386Z,194.45
2022-10-17T23:34:04.644Z,188.52
2022-10-17T23:36:07.133Z,188.13
2022-10-17T23:38:09.953Z,198.45
2022-10-17T23:40:12.671Z,197.80
2022-10-17T23:42:14.981Z,193.05
2022-10-17T23:44:17.464Z,193.85
2022-10-17T23:46:19.983Z,195.48
2022-10-17T23:48:23.064Z,187.45
2022-10-17T23:50:25.319Z,191.55
2022-10-17T23:52:27.588Z,192.80
2022-10-17T23:54:29.897Z,191.60
2022-10-17T23:56:32.177Z,195.10
2022-10-17T23:58:35.033Z,189.30
