createdAt,value
2018-08-16T00:01:47.538Z,17.10
2018-08-16T00:04:14.780Z,17.10
2018-08-16T00:06:42.036Z,17.20
2018-08-16T00:09:09.479Z,17.10
2018-08-16T00:11:36.739Z,17.10
2018-08-16T00:14:04.003Z,17.10
2018-08-16T00:16:31.291Z,17.10
2018-08-16T00:18:58.520Z,17.10
2018-08-16T00:21:25.763Z,17.00
2018-08-16T00:23:52.995Z,17.00
2018-08-16T00:26:20.235Z,17.00
2018-08-16T00:28:47.465Z,16.90
2018-08-16T00:31:14.728Z,16.90
2018-08-16T00:33:41.953Z,17.00
2018-08-16T00:36:09.184Z,17.10
2018-08-16T00:38:36.416Z,17.00
2018-08-16T00:41:03.682Z,17.00
2018-08-16T00:43:30.911Z,16.90
2018-08-16T00:45:58.246Z,16.90
2018-08-16T00:48:25.467Z,16.90
2018-08-16T00:50:52.735Z,16.90
2018-08-16T00:53:19.974Z,16.90
2018-08-16T00:55:47.203Z,16.90
2018-08-16T00:58:14.445Z,16.90
2018-08-16T01:00:41.684Z,16.90
2018-08-16T01:03:09.155Z,16.90
2018-08-16T01:05:36.441Z,16.90
2018-08-16T01:08:03.722Z,16.90
2018-08-16T01:10:30.943Z,16.80
2018-08-16T01:12:58.131Z,16.80
2018-08-16T01:15:25.360Z,16.80
2018-08-16T01:17:52.560Z,16.80
2018-08-16T01:20:19.802Z,16.70
2018-08-16T01:22:46.986Z,16.70
2018-08-16T01:25:14.200Z,16.60
2018-08-16T01:27:41.567Z,16.60
2018-08-16T01:30:09.499Z,16.50
2018-08-16T01:32:36.701Z,16.40
2018-08-16T01:35:04.732Z,16.40
2018-08-16T01:37:31.933Z,16.30
2018-08-16T01:39:59.113Z,16.30
2018-08-16T01:42:26.408Z,16.20
2018-08-16T01:44:53.630Z,16.20
2018-08-16T01:47:20.835Z,16.20
2018-08-16T01:49:48.070Z,16.20
2018-08-16T01:52:15.274Z,16.30
2018-08-16T01:54:42.477Z,16.30
2018-08-16T01:57:09.712Z,16.30
2018-08-16T01:59:36.933Z,16.30
2018-08-16T02:02:04.207Z,16.20
2018-08-16T02:04:31.464Z,16.20
2018-08-16T02:06:58.722Z,16.20
2018-08-16T02:09:25.939Z,16.20
2018-08-16T02:11:53.338Z,16.20
2018-08-16T02:14:20.849Z,16.20
2018-08-16T02:16:48.392Z,16.20
2018-08-16T02:19:15.599Z,16.20
2018-08-16T02:21:42.813Z,16.20
2018-08-16T02:24:10.211Z,16.20
2018-08-16T02:26:37.444Z,16.20
2018-08-16T02:29:04.716Z,16.20
2018-08-16T02:31:31.967Z,16.20
2018-08-16T02:33:59.185Z,16.30
2018-08-16T02:36:26.451Z,16.30
2018-08-16T02:38:53.909Z,16.20
2018-08-16T02:41:21.198Z,16.20
2018-08-16T02:43:48.464Z,16.10
2018-08-16T02:46:15.752Z,16.10
2018-08-16T02:48:42.976Z,16.10
2018-08-16T02:51:10.420Z,16.10
2018-08-16T02:53:37.669Z,16.10
2018-08-16T02:56:04.965Z,16.10
2018-08-16T02:58:32.487Z,16.10
2018-08-16T03:00:59.755Z,16.20
2018-08-16T03:03:26.990Z,16.20
2018-08-16T03:05:54.224Z,16.20
2018-08-16T03:08:21.647Z,16.20
2018-08-16T03:10:48.994Z,16.10
2018-08-16T03:13:16.214Z,16.10
2018-08-16T03:15:43.468Z,16.10
2018-08-16T03:18:10.705Z,16.00
2018-08-16T03:20:38.075Z,16.00
2018-08-16T03:23:05.639Z,16.00
2018-08-16T03:25:32.867Z,16.00
2018-08-16T03:28:00.105Z,16.00
2018-08-16T03:30:27.344Z,15.90
2018-08-16T03:32:54.594Z,15.90
2018-08-16T03:35:21.953Z,15.90
2018-08-16T03:37:49.206Z,15.90
2018-08-16T03:40:16.602Z,16.00
2018-08-16T03:42:43.836Z,16.00
2018-08-16T03:45:11.090Z,16.00
2018-08-16T03:47:38.487Z,16.10
2018-08-16T03:50:06.376Z,16.10
2018-08-16T03:52:33.607Z,16.10
2018-08-16T03:55:00.880Z,16.20
2018-08-16T03:57:28.106Z,16.20
2018-08-16T03:59:55.340Z,16.10
2018-08-16T04:02:22.568Z,16.10
2018-08-16T04:04:49.803Z,16.00
2018-08-16T04:07:17.020Z,16.00
2018-08-16T04:09:44.253Z,16.10
2018-08-16T04:12:11.491Z,16.00
2018-08-16T04:14:38.721Z,16.00
2018-08-16T04:17:06.158Z,16.00
2018-08-16T04:19:33.381Z,15.90
2018-08-16T04:22:00.612Z,16.00
2018-08-16T04:24:27.846Z,15.90
2018-08-16T04:26:55.087Z,15.90
2018-08-16T04:29:22.306Z,15.90
2018-08-16T04:31:49.534Z,16.00
2018-08-16T04:34:16.766Z,16.00
2018-08-16T04:36:44.010Z,16.00
2018-08-16T04:39:11.248Z,16.00
2018-08-16T04:41:38.901Z,16.10
2018-08-16T04:44:06.112Z,16.20
2018-08-16T04:46:33.564Z,16.30
2018-08-16T04:49:00.777Z,16.20
2018-08-16T04:51:28.047Z,16.20
2018-08-16T04:53:55.272Z,16.20
2018-08-16T04:56:22.524Z,16.20
2018-08-16T04:58:49.768Z,16.30
2018-08-16T05:01:17.012Z,16.30
2018-08-16T05:03:44.282Z,16.30
2018-08-16T05:06:11.684Z,16.30
2018-08-16T05:08:38.899Z,16.30
2018-08-16T05:11:06.224Z,16.30
2018-08-16T05:13:33.408Z,16.40
2018-08-16T05:16:00.653Z,16.50
2018-08-16T05:18:27.880Z,16.50
2018-08-16T05:20:55.110Z,16.60
2018-08-16T05:23:22.375Z,16.60
2018-08-16T05:25:49.612Z,16.70
2018-08-16T05:28:16.847Z,16.70
2018-08-16T05:30:44.074Z,16.80
2018-08-16T05:33:11.465Z,16.80
2018-08-16T05:35:38.715Z,16.80
2018-08-16T05:38:05.966Z,16.90
2018-08-16T05:40:33.180Z,17.00
2018-08-16T05:43:00.389Z,17.00
2018-08-16T05:45:27.644Z,17.10
2018-08-16T05:47:54.871Z,17.10
2018-08-16T05:50:22.077Z,17.20
2018-08-16T05:52:49.278Z,17.30
2018-08-16T05:55:16.528Z,17.40
2018-08-16T05:57:43.732Z,17.40
2018-08-16T06:00:12.831Z,17.50
2018-08-16T06:02:40.201Z,17.60
2018-08-16T06:05:08.496Z,17.70
2018-08-16T06:07:36.087Z,17.80
2018-08-16T06:10:03.820Z,17.90
2018-08-16T06:12:31.060Z,18.00
2018-08-16T06:14:58.267Z,18.10
2018-08-16T06:17:25.539Z,18.20
2018-08-16T06:19:52.896Z,18.30
2018-08-16T06:22:20.673Z,18.40
2018-08-16T06:24:47.963Z,18.40
2018-08-16T06:27:15.277Z,18.50
2018-08-16T06:29:42.527Z,18.60
2018-08-16T06:32:09.808Z,18.60
2018-08-16T06:34:37.330Z,18.70
2018-08-16T06:37:04.715Z,18.80
2018-08-16T06:39:31.983Z,18.90
2018-08-16T06:41:59.252Z,19.00
2018-08-16T06:44:26.564Z,19.10
2018-08-16T06:46:53.815Z,19.00
2018-08-16T06:49:21.064Z,19.10
2018-08-16T06:51:48.339Z,19.40
2018-08-16T06:54:15.616Z,19.70
2018-08-16T06:56:42.875Z,20.60
2018-08-16T06:59:10.127Z,22.20
2018-08-16T07:01:37.391Z,24.00
2018-08-16T07:04:04.659Z,25.00
2018-08-16T07:06:31.939Z,26.30
2018-08-16T07:08:59.168Z,27.00
2018-08-16T07:11:26.388Z,27.40
2018-08-16T07:13:53.630Z,27.70
2018-08-16T07:16:20.888Z,28.30
2018-08-16T07:18:48.216Z,28.60
2018-08-16T07:21:15.400Z,28.70
2018-08-16T07:23:42.630Z,29.20
2018-08-16T07:26:09.891Z,29.30
2018-08-16T07:28:37.148Z,29.10
2018-08-16T07:31:04.404Z,29.50
2018-08-16T07:33:31.703Z,29.50
2018-08-16T07:35:58.939Z,29.70
2018-08-16T07:38:26.183Z,30.50
2018-08-16T07:40:53.488Z,30.80
2018-08-16T07:43:20.719Z,30.80
2018-08-16T07:45:48.047Z,30.80
2018-08-16T07:48:15.236Z,30.70
2018-08-16T07:50:42.508Z,31.70
2018-08-16T07:53:09.739Z,32.00
2018-08-16T07:55:36.984Z,32.30
2018-08-16T07:58:04.327Z,32.70
2018-08-16T08:00:31.555Z,32.80
2018-08-16T08:02:58.806Z,33.30
2018-08-16T08:05:26.088Z,33.20
2018-08-16T08:07:53.311Z,33.20
2018-08-16T08:10:20.544Z,33.10
2018-08-16T08:12:47.789Z,33.50
2018-08-16T08:15:15.331Z,33.50
2018-08-16T08:17:42.519Z,33.40
2018-08-16T08:20:12.147Z,33.50
2018-08-16T08:22:39.708Z,33.50
2018-08-16T08:25:07.041Z,33.20
2018-08-16T08:27:34.547Z,33.20
2018-08-16T08:30:02.130Z,33.50
2018-08-16T08:32:29.379Z,32.90
2018-08-16T08:34:56.656Z,33.10
2018-08-16T08:37:35.535Z,33.60
2018-08-16T08:40:02.880Z,33.80
2018-08-16T08:42:30.097Z,33.80
2018-08-16T08:44:57.346Z,33.50
2018-08-16T08:47:29.151Z,33.50
2018-08-16T08:49:56.411Z,33.50
2018-08-16T08:52:23.629Z,33.40
2018-08-16T08:55:02.567Z,33.50
2018-08-16T08:57:41.467Z,33.70
2018-08-16T09:00:08.875Z,34.40
2018-08-16T09:02:36.144Z,33.30
2018-08-16T09:05:04.595Z,33.90
2018-08-16T09:07:31.884Z,34.20
2018-08-16T09:11:10.001Z,34.20
2018-08-16T09:13:49.327Z,33.80
2018-08-16T09:16:23.464Z,33.60
2018-08-16T09:18:50.727Z,34.00
2018-08-16T09:21:18.066Z,34.40
2018-08-16T09:23:45.450Z,34.10
2018-08-16T09:26:18.535Z,34.50
2018-08-16T09:28:45.775Z,34.90
2018-08-16T09:31:25.080Z,35.60
2018-08-16T09:34:09.133Z,35.40
2018-08-16T09:36:36.377Z,35.70
2018-08-16T09:39:05.591Z,35.70
2018-08-16T09:41:32.796Z,35.70
2018-08-16T09:44:00.009Z,35.90
2018-08-16T09:46:53.528Z,36.60
2018-08-16T09:49:20.774Z,36.30
2018-08-16T09:51:48.125Z,34.90
2018-08-16T09:54:15.668Z,35.40
2018-08-16T09:56:43.704Z,35.70
2018-08-16T09:59:11.056Z,36.60
2018-08-16T10:01:38.435Z,36.20
2018-08-16T10:04:06.423Z,36.40
2018-08-16T10:06:33.990Z,36.70
2018-08-16T10:09:01.209Z,36.80
2018-08-16T10:11:28.442Z,36.90
2018-08-16T10:13:57.111Z,36.80
2018-08-16T10:16:24.324Z,36.90
2018-08-16T10:18:51.543Z,37.10
2018-08-16T10:21:19.520Z,37.10
2018-08-16T10:23:46.775Z,37.40
2018-08-16T10:26:13.984Z,37.20
2018-08-16T10:28:42.029Z,37.10
2018-08-16T10:31:09.244Z,37.70
2018-08-16T10:33:36.458Z,37.30
2018-08-16T10:36:03.714Z,37.10
2018-08-16T10:38:30.918Z,37.40
2018-08-16T10:40:58.118Z,36.50
2018-08-16T10:43:25.627Z,35.90
2018-08-16T10:45:52.871Z,35.90
2018-08-16T10:48:20.075Z,36.30
2018-08-16T10:50:47.291Z,36.90
2018-08-16T10:53:14.516Z,37.30
2018-08-16T10:55:41.763Z,36.80
2018-08-16T10:58:08.959Z,36.00
2018-08-16T11:00:36.169Z,36.20
2018-08-16T11:03:03.507Z,36.60
2018-08-16T11:05:30.714Z,36.00
2018-08-16T11:07:57.920Z,35.70
2018-08-16T11:10:25.143Z,34.90
2018-08-16T11:12:52.364Z,34.30
2018-08-16T11:15:20.405Z,33.70
2018-08-16T11:17:47.608Z,33.80
2018-08-16T11:20:14.820Z,34.50
2018-08-16T11:22:42.024Z,34.90
2018-08-16T11:25:09.247Z,35.10
2018-08-16T11:27:36.448Z,35.10
2018-08-16T11:30:04.289Z,34.20
2018-08-16T11:32:31.504Z,33.80
2018-08-16T11:34:58.756Z,34.00
2018-08-16T11:37:25.931Z,33.80
2018-08-16T11:39:53.133Z,34.10
2018-08-16T11:42:20.440Z,34.50
2018-08-16T11:44:47.631Z,34.70
2018-08-16T11:47:14.832Z,34.80
2018-08-16T11:49:42.062Z,33.90
2018-08-16T11:52:09.296Z,34.10
2018-08-16T11:54:36.479Z,34.40
2018-08-16T11:57:04.172Z,34.90
2018-08-16T11:59:31.377Z,33.90
2018-08-16T12:01:58.610Z,33.70
2018-08-16T12:04:25.784Z,33.40
2018-08-16T12:06:53.007Z,33.80
2018-08-16T12:09:20.209Z,33.70
2018-08-16T12:11:47.405Z,33.50
2018-08-16T12:14:14.640Z,33.70
2018-08-16T12:16:41.844Z,33.20
2018-08-16T12:19:09.044Z,33.10
2018-08-16T12:21:36.250Z,33.20
2018-08-16T12:24:03.487Z,33.60
2018-08-16T12:26:30.725Z,33.90
2018-08-16T12:28:57.955Z,33.70
2018-08-16T12:31:25.183Z,34.30
2018-08-16T12:33:52.446Z,34.90
2018-08-16T12:36:19.712Z,34.30
2018-08-16T12:38:46.943Z,34.70
2018-08-16T12:41:14.218Z,35.20
2018-08-16T12:43:41.407Z,35.30
2018-08-16T12:46:08.633Z,35.60
2018-08-16T12:48:35.867Z,35.30
2018-08-16T12:51:03.136Z,35.60
2018-08-16T12:53:30.385Z,35.90
2018-08-16T12:55:57.660Z,35.90
2018-08-16T12:58:24.916Z,36.00
2018-08-16T13:00:52.167Z,35.50
2018-08-16T13:03:19.413Z,36.30
2018-08-16T13:05:46.659Z,35.90
2018-08-16T13:08:13.904Z,36.00
2018-08-16T13:10:41.127Z,36.40
2018-08-16T13:13:08.391Z,36.30
2018-08-16T13:15:35.630Z,35.80
2018-08-16T13:18:02.904Z,36.20
2018-08-16T13:20:30.139Z,36.60
2018-08-16T13:22:57.399Z,36.70
2018-08-16T13:25:24.620Z,37.10
2018-08-16T13:27:51.846Z,36.70
2018-08-16T13:30:19.091Z,36.90
2018-08-16T13:32:46.312Z,36.60
2018-08-16T13:35:13.516Z,36.30
2018-08-16T13:37:40.715Z,35.90
2018-08-16T13:40:07.965Z,36.00
2018-08-16T13:42:35.160Z,36.20
2018-08-16T13:45:02.413Z,36.30
2018-08-16T13:47:29.604Z,35.60
2018-08-16T13:49:56.824Z,35.20
2018-08-16T13:52:24.137Z,35.40
2018-08-16T13:54:51.414Z,36.00
2018-08-16T13:57:18.627Z,36.40
2018-08-16T13:59:45.843Z,36.50
2018-08-16T14:02:13.067Z,36.80
2018-08-16T14:04:40.392Z,36.30
2018-08-16T14:07:07.610Z,36.30
2018-08-16T14:09:34.824Z,35.90
2018-08-16T14:14:40.221Z,35.90
2018-08-16T14:17:07.773Z,36.80
2018-08-16T14:19:35.064Z,36.00
2018-08-16T14:22:02.280Z,35.50
2018-08-16T14:24:29.484Z,35.40
2018-08-16T14:26:56.683Z,34.70
2018-08-16T14:29:23.904Z,34.70
2018-08-16T14:31:51.135Z,34.50
2018-08-16T14:34:18.368Z,34.20
2018-08-16T14:36:45.588Z,34.30
2018-08-16T14:39:12.816Z,34.50
2018-08-16T14:41:40.234Z,34.50
2018-08-16T14:44:07.776Z,34.70
2018-08-16T14:46:35.370Z,35.00
2018-08-16T14:49:02.628Z,34.80
2018-08-16T14:51:29.896Z,34.50
2018-08-16T14:53:57.105Z,34.50
2018-08-16T14:56:24.324Z,34.50
2018-08-16T14:58:51.548Z,34.50
2018-08-16T15:01:18.788Z,34.50
2018-08-16T15:03:46.003Z,34.70
2018-08-16T15:06:13.241Z,34.90
2018-08-16T15:08:40.475Z,34.70
2018-08-16T15:11:07.735Z,34.70
2018-08-16T15:13:34.981Z,34.70
2018-08-16T15:16:02.241Z,34.40
2018-08-16T15:18:29.517Z,34.60
2018-08-16T15:20:56.771Z,34.70
2018-08-16T15:23:24.005Z,34.70
2018-08-16T15:25:51.256Z,35.10
2018-08-16T15:28:19.064Z,34.80
2018-08-16T15:30:46.295Z,35.00
2018-08-16T15:33:13.507Z,35.00
2018-08-16T15:35:40.724Z,35.00
2018-08-16T15:38:07.931Z,34.50
2018-08-16T15:40:35.131Z,34.20
2018-08-16T15:43:02.340Z,34.10
2018-08-16T15:45:29.539Z,33.80
2018-08-16T15:47:56.802Z,33.80
2018-08-16T15:50:23.988Z,33.50
2018-08-16T15:52:51.596Z,33.20
2018-08-16T15:55:18.816Z,33.10
2018-08-16T15:57:46.023Z,33.00
2018-08-16T16:00:13.234Z,33.50
2018-08-16T16:02:41.888Z,33.60
2018-08-16T16:05:09.263Z,33.40
2018-08-16T16:07:36.627Z,33.30
2018-08-16T16:10:04.480Z,33.20
2018-08-16T16:12:31.704Z,32.60
2018-08-16T16:14:58.935Z,32.40
2018-08-16T16:17:26.226Z,32.00
2018-08-16T16:19:53.455Z,31.70
2018-08-16T16:22:20.671Z,31.50
2018-08-16T16:24:47.907Z,31.80
2018-08-16T16:27:15.111Z,31.70
2018-08-16T16:29:42.336Z,31.30
2018-08-16T16:32:09.575Z,31.20
2018-08-16T16:34:36.786Z,31.20
2018-08-16T16:37:04.049Z,31.00
2018-08-16T16:39:31.243Z,30.60
2018-08-16T16:41:58.455Z,30.30
2018-08-16T16:44:25.676Z,30.00
2018-08-16T16:46:52.917Z,29.80
2018-08-16T16:49:22.151Z,29.70
2018-08-16T16:51:49.392Z,29.70
2018-08-16T16:54:16.595Z,29.50
2018-08-16T16:56:43.831Z,29.40
2018-08-16T16:59:11.059Z,29.40
2018-08-16T17:01:38.276Z,29.20
2018-08-16T17:04:05.633Z,29.20
2018-08-16T17:06:32.860Z,29.40
2018-08-16T17:09:00.083Z,29.80
2018-08-16T17:11:27.283Z,30.10
2018-08-16T17:13:54.480Z,30.20
2018-08-16T17:16:21.823Z,30.30
2018-08-16T17:18:48.976Z,30.20
2018-08-16T17:21:16.179Z,30.30
2018-08-16T17:23:43.388Z,30.40
2018-08-16T17:26:10.676Z,30.50
2018-08-16T17:28:37.864Z,30.50
2018-08-16T17:31:05.170Z,30.50
2018-08-16T17:33:32.388Z,30.30
2018-08-16T17:35:59.580Z,30.10
2018-08-16T17:38:26.816Z,29.90
2018-08-16T17:40:54.099Z,29.70
2018-08-16T17:43:21.261Z,29.60
2018-08-16T17:45:48.571Z,29.40
2018-08-16T17:48:15.775Z,29.40
2018-08-16T17:50:42.967Z,29.30
2018-08-16T17:53:10.176Z,29.00
2018-08-16T17:55:37.384Z,28.60
2018-08-16T17:58:04.607Z,28.10
2018-08-16T18:00:31.819Z,27.70
2018-08-16T18:02:59.047Z,27.40
2018-08-16T18:05:26.264Z,27.10
2018-08-16T18:07:53.499Z,26.90
2018-08-16T18:10:20.809Z,26.60
2018-08-16T18:12:48.015Z,26.40
2018-08-16T18:15:15.224Z,26.20
2018-08-16T18:17:42.444Z,26.10
2018-08-16T18:20:09.668Z,25.90
2018-08-16T18:22:37.129Z,25.70
2018-08-16T18:25:05.000Z,25.50
2018-08-16T18:27:32.195Z,25.30
2018-08-16T18:29:59.726Z,25.10
2018-08-16T18:32:26.943Z,24.90
2018-08-16T18:34:54.136Z,24.80
2018-08-16T18:37:21.361Z,24.70
2018-08-16T18:39:48.559Z,24.60
2018-08-16T18:42:15.845Z,24.40
2018-08-16T18:44:43.074Z,24.30
2018-08-16T18:47:10.243Z,24.20
2018-08-16T18:49:37.455Z,24.20
2018-08-16T18:52:04.771Z,24.10
2018-08-16T18:54:31.995Z,24.00
2018-08-16T18:56:59.205Z,23.90
2018-08-16T18:59:26.464Z,23.80
2018-08-16T19:01:53.627Z,23.70
2018-08-16T19:04:20.837Z,23.60
2018-08-16T19:06:48.031Z,23.50
2018-08-16T19:09:15.239Z,23.40
2018-08-16T19:11:42.449Z,23.30
2018-08-16T19:14:09.648Z,23.20
2018-08-16T19:16:36.847Z,23.20
2018-08-16T19:19:04.628Z,23.10
2018-08-16T19:21:31.861Z,23.10
2018-08-16T19:23:59.046Z,23.10
2018-08-16T19:26:26.233Z,23.10
2018-08-16T19:28:53.501Z,23.10
2018-08-16T19:31:20.707Z,23.20
2018-08-16T19:33:47.937Z,23.20
2018-08-16T19:36:15.132Z,23.20
2018-08-16T19:38:42.319Z,23.20
2018-08-16T19:41:09.601Z,23.20
2018-08-16T19:43:36.864Z,23.10
2018-08-16T19:46:04.140Z,23.10
2018-08-16T19:48:31.396Z,23.10
2018-08-16T19:50:58.584Z,23.20
2018-08-16T19:53:25.800Z,23.30
2018-08-16T19:55:52.999Z,23.30
2018-08-16T19:58:20.192Z,23.40
2018-08-16T20:00:47.407Z,23.40
2018-08-16T20:03:14.612Z,23.40
2018-08-16T20:05:41.810Z,23.50
2018-08-16T20:08:09.024Z,23.50
2018-08-16T20:10:36.232Z,23.50
2018-08-16T20:13:03.641Z,23.50
2018-08-16T20:15:30.859Z,23.50
2018-08-16T20:17:58.223Z,23.50
2018-08-16T20:20:25.405Z,23.40
2018-08-16T20:22:52.583Z,23.30
2018-08-16T20:25:19.787Z,23.20
2018-08-16T20:27:46.984Z,23.10
2018-08-16T20:30:14.289Z,23.10
2018-08-16T20:32:41.484Z,23.10
2018-08-16T20:35:08.688Z,23.10
2018-08-16T20:37:35.963Z,23.00
2018-08-16T20:40:03.740Z,23.00
2018-08-16T20:42:30.947Z,22.90
2018-08-16T20:44:58.161Z,22.80
2018-08-16T20:47:25.368Z,22.70
2018-08-16T20:49:52.576Z,22.70
2018-08-16T20:52:19.879Z,22.70
2018-08-16T20:54:47.084Z,22.70
2018-08-16T20:57:14.331Z,22.70
2018-08-16T20:59:41.498Z,22.70
2018-08-16T21:02:08.699Z,22.70
2018-08-16T21:04:35.904Z,22.70
2018-08-16T21:07:03.166Z,22.70
2018-08-16T21:09:30.367Z,22.60
2018-08-16T21:11:57.555Z,22.50
2018-08-16T21:14:24.755Z,22.50
2018-08-16T21:16:51.943Z,22.40
2018-08-16T21:19:19.144Z,22.40
2018-08-16T21:21:46.392Z,22.30
2018-08-16T21:24:13.547Z,22.20
2018-08-16T21:26:40.767Z,22.20
2018-08-16T21:29:07.955Z,22.20
2018-08-16T21:31:35.175Z,22.20
2018-08-16T21:34:02.411Z,22.20
2018-08-16T21:36:29.614Z,22.10
2018-08-16T21:38:56.820Z,22.10
2018-08-16T21:41:24.047Z,21.90
2018-08-16T21:43:51.240Z,21.90
2018-08-16T21:46:18.468Z,21.90
2018-08-16T21:48:45.663Z,21.90
2018-08-16T21:51:12.992Z,21.80
2018-08-16T21:53:40.195Z,21.70
2018-08-16T21:56:07.436Z,21.70
2018-08-16T21:58:34.847Z,21.60
2018-08-16T22:01:04.873Z,21.60
2018-08-16T22:03:32.104Z,21.60
2018-08-16T22:06:06.515Z,21.60
2018-08-16T22:08:42.535Z,21.60
2018-08-16T22:11:10.113Z,21.60
2018-08-16T22:13:37.583Z,21.60
2018-08-16T22:16:05.047Z,21.60
2018-08-16T22:18:32.297Z,21.60
2018-08-16T22:20:59.539Z,21.60
2018-08-16T22:23:26.999Z,21.50
2018-08-16T22:25:54.236Z,21.50
2018-08-16T22:28:21.428Z,21.50
2018-08-16T22:30:48.657Z,21.50
2018-08-16T22:33:15.865Z,21.50
2018-08-16T22:35:43.091Z,21.40
2018-08-16T22:38:10.500Z,21.40
2018-08-16T22:40:37.741Z,21.30
2018-08-16T22:43:05.081Z,21.40
2018-08-16T22:45:32.315Z,21.30
2018-08-16T22:47:59.536Z,21.40
2018-08-16T22:50:26.755Z,21.40
2018-08-16T22:52:53.968Z,21.30
2018-08-16T22:55:21.156Z,21.30
2018-08-16T22:57:48.361Z,21.30
2018-08-16T23:00:15.674Z,21.30
2018-08-16T23:02:42.900Z,21.20
2018-08-16T23:05:10.265Z,21.20
2018-08-16T23:07:37.581Z,21.20
2018-08-16T23:10:04.827Z,21.10
2018-08-16T23:12:32.040Z,21.20
2018-08-16T23:14:59.236Z,21.10
2018-08-16T23:17:26.448Z,21.00
2018-08-16T23:19:53.670Z,20.90
2018-08-16T23:22:20.872Z,20.90
2018-08-16T23:24:48.068Z,20.80
2018-08-16T23:27:15.257Z,20.80
2018-08-16T23:29:42.456Z,20.70
2018-08-16T23:32:09.704Z,20.70
2018-08-16T23:34:36.928Z,20.60
2018-08-16T23:37:04.328Z,20.60
2018-08-16T23:39:31.590Z,20.50
2018-08-16T23:41:58.821Z,20.50
2018-08-16T23:44:26.050Z,20.50
2018-08-16T23:46:53.296Z,20.50
2018-08-16T23:49:20.536Z,20.60
2018-08-16T23:51:47.760Z,20.60
2018-08-16T23:54:15.116Z,20.60
2018-08-16T23:56:42.352Z,20.60
2018-08-16T23:59:09.579Z,20.60
