createdAt,value
2019-01-16T00:01:58.570Z,8.57
2019-01-16T00:05:13.477Z,9.83
2019-01-16T00:08:22.519Z,8.30
2019-01-16T00:11:32.084Z,9.17
2019-01-16T00:14:43.882Z,15.13
2019-01-16T00:17:58.779Z,9.00
2019-01-16T00:21:07.774Z,10.57
2019-01-16T00:25:15.167Z,7.00
2019-01-16T00:28:58.318Z,9.43
2019-01-16T00:32:11.096Z,7.07
2019-01-16T00:35:41.406Z,8.10
2019-01-16T00:40:53.210Z,8.70
2019-01-16T00:44:05.168Z,7.83
2019-01-16T00:49:20.094Z,11.87
2019-01-16T00:52:59.250Z,5.53
2019-01-16T00:57:10.671Z,10.73
2019-01-16T01:01:22.585Z,8.50
2019-01-16T01:04:35.458Z,9.27
2019-01-16T01:09:47.073Z,9.23
2019-01-16T01:12:55.968Z,7.07
2019-01-16T01:16:13.690Z,9.93
2019-01-16T01:19:27.800Z,8.17
2019-01-16T01:22:38.473Z,8.13
2019-01-16T01:25:49.250Z,6.73
2019-01-16T01:28:59.943Z,8.97
2019-01-16T01:36:26.638Z,7.03
2019-01-16T01:39:34.416Z,8.67
2019-01-16T01:43:50.295Z,7.93
2019-01-16T01:46:58.260Z,8.60
2019-01-16T01:50:07.131Z,6.00
2019-01-16T01:53:33.161Z,9.17
2019-01-16T01:56:44.919Z,7.93
2019-01-16T01:59:53.638Z,10.23
2019-01-16T02:05:09.377Z,9.27
2019-01-16T02:08:20.414Z,10.00
2019-01-16T02:11:31.692Z,10.00
2019-01-16T02:14:46.550Z,7.80
2019-01-16T02:18:27.644Z,7.30
2019-01-16T02:22:36.748Z,8.30
2019-01-16T02:27:55.015Z,8.57
2019-01-16T02:31:08.683Z,7.93
2019-01-16T02:34:35.522Z,9.03
2019-01-16T02:38:02.342Z,6.90
2019-01-16T02:41:12.128Z,7.13
2019-01-16T02:44:19.958Z,6.13
2019-01-16T02:48:26.752Z,6.73
2019-01-16T02:51:35.487Z,8.60
2019-01-16T02:55:16.850Z,6.90
2019-01-16T02:58:31.821Z,5.70
2019-01-16T03:02:16.043Z,8.60
2019-01-16T03:05:25.220Z,8.50
2019-01-16T03:08:43.202Z,5.23
2019-01-16T03:11:55.635Z,7.53
2019-01-16T03:15:04.574Z,6.03
2019-01-16T03:20:19.823Z,3.97
2019-01-16T03:23:28.642Z,5.87
2019-01-16T03:26:39.187Z,5.83
2019-01-16T03:30:48.013Z,7.50
2019-01-16T03:33:58.343Z,8.17
2019-01-16T03:37:07.323Z,7.83
2019-01-16T03:40:16.235Z,8.20
2019-01-16T03:43:40.023Z,9.23
2019-01-16T03:46:47.735Z,6.47
2019-01-16T03:49:56.614Z,9.97
2019-01-16T03:53:05.248Z,7.70
2019-01-16T03:56:20.147Z,5.27
2019-01-16T03:59:28.938Z,8.73
2019-01-16T04:03:12.313Z,7.37
2019-01-16T04:07:19.351Z,4.83
2019-01-16T04:10:58.179Z,8.00
2019-01-16T04:14:07.029Z,6.40
2019-01-16T04:18:18.630Z,8.80
2019-01-16T04:22:26.495Z,9.23
2019-01-16T04:25:34.352Z,6.17
2019-01-16T04:28:45.016Z,6.20
2019-01-16T04:32:00.824Z,5.87
2019-01-16T04:35:13.978Z,5.30
2019-01-16T04:38:24.866Z,5.27
2019-01-16T04:42:03.952Z,5.93
2019-01-16T04:45:17.158Z,9.00
2019-01-16T04:48:25.728Z,8.40
2019-01-16T04:51:36.326Z,8.37
2019-01-16T04:54:45.232Z,4.87
2019-01-16T04:57:56.943Z,6.50
2019-01-16T05:01:04.659Z,4.90
2019-01-16T05:04:43.647Z,6.27
2019-01-16T05:07:52.379Z,8.67
2019-01-16T05:11:01.059Z,6.57
2019-01-16T05:14:09.608Z,5.27
2019-01-16T05:17:18.326Z,7.00
2019-01-16T05:21:24.638Z,6.17
2019-01-16T05:24:33.387Z,5.30
2019-01-16T05:27:42.233Z,5.37
2019-01-16T05:31:04.900Z,8.53
2019-01-16T05:34:13.488Z,5.50
2019-01-16T05:37:23.986Z,6.53
2019-01-16T05:40:47.973Z,10.83
2019-01-16T05:44:05.075Z,8.63
2019-01-16T05:47:14.554Z,7.50
2019-01-16T05:50:26.326Z,9.77
2019-01-16T05:53:37.068Z,8.80
2019-01-16T05:56:52.794Z,9.43
2019-01-16T06:00:01.681Z,9.60
2019-01-16T06:05:14.647Z,8.43
2019-01-16T06:08:34.631Z,13.87
2019-01-16T06:12:42.322Z,8.63
2019-01-16T06:15:50.855Z,7.53
2019-01-16T06:18:59.837Z,11.13
2019-01-16T06:23:08.597Z,9.60
2019-01-16T06:26:18.246Z,6.90
2019-01-16T06:29:30.091Z,10.57
2019-01-16T06:32:45.806Z,7.37
2019-01-16T06:36:00.607Z,8.43
2019-01-16T06:39:10.235Z,4.23
2019-01-16T06:42:21.852Z,8.57
2019-01-16T06:45:39.683Z,8.43
2019-01-16T06:48:48.579Z,7.10
2019-01-16T06:52:02.355Z,8.43
2019-01-16T06:56:08.874Z,8.30
2019-01-16T06:59:22.540Z,8.50
2019-01-16T07:04:36.213Z,5.90
2019-01-16T07:07:49.482Z,7.60
2019-01-16T07:11:12.337Z,8.73
2019-01-16T07:14:20.178Z,7.30
2019-01-16T07:17:28.125Z,11.73
2019-01-16T07:20:38.147Z,7.67
2019-01-16T07:23:50.968Z,7.43
2019-01-16T07:27:01.695Z,10.13
2019-01-16T07:30:45.401Z,10.60
2019-01-16T07:33:55.035Z,9.20
2019-01-16T07:39:08.618Z,6.53
2019-01-16T07:42:48.690Z,5.83
2019-01-16T07:46:08.503Z,6.77
2019-01-16T07:49:19.336Z,10.60
2019-01-16T07:52:34.051Z,7.40
2019-01-16T07:57:47.340Z,6.83
2019-01-16T08:03:01.065Z,10.27
2019-01-16T08:08:18.223Z,10.07
2019-01-16T08:11:57.443Z,9.60
2019-01-16T08:16:11.348Z,10.23
2019-01-16T08:19:20.388Z,12.37
2019-01-16T08:23:32.387Z,14.53
2019-01-16T08:27:48.938Z,16.07
2019-01-16T08:30:57.742Z,12.87
2019-01-16T08:34:12.439Z,14.17
2019-01-16T08:38:18.924Z,13.83
2019-01-16T08:41:27.380Z,19.80
2019-01-16T08:44:41.170Z,17.43
2019-01-16T08:48:52.113Z,14.50
2019-01-16T08:52:09.906Z,15.47
2019-01-16T08:55:18.870Z,18.30
2019-01-16T08:58:27.661Z,13.90
2019-01-16T09:01:37.316Z,12.70
2019-01-16T09:05:53.297Z,13.53
2019-01-16T09:09:02.294Z,13.17
2019-01-16T09:13:08.763Z,12.67
2019-01-16T09:16:20.417Z,15.37
2019-01-16T09:19:29.427Z,15.47
2019-01-16T09:22:52.246Z,16.93
2019-01-16T09:26:03.812Z,16.87
2019-01-16T09:29:20.413Z,14.23
2019-01-16T09:32:29.130Z,13.67
2019-01-16T09:35:38.093Z,15.33
2019-01-16T09:39:01.926Z,13.87
2019-01-16T09:42:19.655Z,14.03
2019-01-16T09:45:34.216Z,14.63
2019-01-16T09:48:43.255Z,13.47
2019-01-16T09:51:52.235Z,12.27
2019-01-16T09:55:01.882Z,11.50
2019-01-16T09:58:13.574Z,11.67
2019-01-16T10:01:21.532Z,12.60
2019-01-16T10:04:30.472Z,8.53
2019-01-16T10:07:40.265Z,12.53
2019-01-16T10:11:05.069Z,11.30
2019-01-16T10:15:15.956Z,12.33
2019-01-16T10:19:23.547Z,8.90
2019-01-16T10:22:39.240Z,10.87
2019-01-16T10:25:53.938Z,10.50
2019-01-16T10:29:06.694Z,12.33
2019-01-16T10:32:17.224Z,10.97
2019-01-16T10:35:40.286Z,12.07
2019-01-16T10:38:49.322Z,12.10
2019-01-16T10:41:58.144Z,9.30
2019-01-16T10:45:11.791Z,8.13
2019-01-16T10:49:18.650Z,9.00
2019-01-16T10:52:31.378Z,6.97
2019-01-16T10:55:45.039Z,8.70
2019-01-16T10:58:54.253Z,10.67
2019-01-16T11:02:09.888Z,8.37
2019-01-16T11:06:19.618Z,11.10
2019-01-16T11:10:00.906Z,10.50
2019-01-16T11:13:09.974Z,8.33
2019-01-16T11:16:18.974Z,7.67
2019-01-16T11:19:30.840Z,7.33
2019-01-16T11:23:38.783Z,10.50
2019-01-16T11:27:01.702Z,6.33
2019-01-16T11:30:11.345Z,9.70
2019-01-16T11:34:18.955Z,8.33
2019-01-16T11:37:28.809Z,10.70
2019-01-16T11:41:09.793Z,7.47
2019-01-16T11:44:19.545Z,7.77
2019-01-16T11:47:28.417Z,6.87
2019-01-16T11:50:38.107Z,8.00
2019-01-16T11:55:50.010Z,7.83
2019-01-16T11:58:58.482Z,8.77
2019-01-16T12:02:12.187Z,11.30
2019-01-16T12:05:21.066Z,8.20
2019-01-16T12:09:01.197Z,10.90
2019-01-16T12:12:08.902Z,6.17
2019-01-16T12:16:16.239Z,7.80
2019-01-16T12:19:33.042Z,9.17
2019-01-16T12:22:41.666Z,9.07
2019-01-16T12:26:23.839Z,6.17
2019-01-16T12:29:33.520Z,10.73
2019-01-16T12:32:42.361Z,7.07
2019-01-16T12:36:06.099Z,8.60
2019-01-16T12:39:14.961Z,7.97
2019-01-16T12:42:35.835Z,11.27
2019-01-16T12:45:49.544Z,8.80
2019-01-16T12:48:58.295Z,9.93
2019-01-16T12:52:09.732Z,8.43
2019-01-16T12:55:22.306Z,9.97
2019-01-16T12:59:36.845Z,9.27
2019-01-16T13:02:51.423Z,10.60
2019-01-16T13:06:00.291Z,8.47
2019-01-16T13:09:12.000Z,8.57
2019-01-16T13:12:26.652Z,8.33
2019-01-16T13:15:35.594Z,8.83
2019-01-16T13:19:14.761Z,7.70
2019-01-16T13:22:23.391Z,8.30
2019-01-16T13:25:49.009Z,10.73
2019-01-16T13:28:57.755Z,10.47
2019-01-16T13:32:08.330Z,9.73
2019-01-16T13:35:36.201Z,6.57
2019-01-16T13:38:46.019Z,8.77
2019-01-16T13:41:53.658Z,9.20
2019-01-16T13:45:05.260Z,8.20
2019-01-16T13:48:14.746Z,9.80
2019-01-16T13:51:22.460Z,8.67
2019-01-16T13:54:32.199Z,10.17
2019-01-16T13:57:45.885Z,7.13
2019-01-16T14:01:00.565Z,8.17
2019-01-16T14:04:08.142Z,9.73
2019-01-16T14:07:16.611Z,7.03
2019-01-16T14:10:26.376Z,5.27
2019-01-16T14:13:36.898Z,7.90
2019-01-16T14:16:45.233Z,8.30
2019-01-16T14:19:54.132Z,9.73
2019-01-16T14:23:36.130Z,9.27
2019-01-16T14:26:46.619Z,10.27
2019-01-16T14:29:55.314Z,6.43
2019-01-16T14:35:07.285Z,6.67
2019-01-16T14:38:19.779Z,7.63
2019-01-16T14:41:34.267Z,5.13
2019-01-16T14:45:40.998Z,8.53
2019-01-16T14:48:54.631Z,5.87
2019-01-16T14:54:08.514Z,8.60
2019-01-16T14:58:20.114Z,7.67
2019-01-16T15:01:31.940Z,10.03
2019-01-16T15:04:56.559Z,6.80
2019-01-16T15:08:05.282Z,5.37
2019-01-16T15:11:14.227Z,6.63
2019-01-16T15:14:22.945Z,7.37
2019-01-16T15:17:31.591Z,6.03
2019-01-16T15:22:45.055Z,10.77
2019-01-16T15:25:59.944Z,7.07
2019-01-16T15:29:08.539Z,6.43
2019-01-16T15:32:16.342Z,8.07
2019-01-16T15:35:31.176Z,8.37
2019-01-16T15:38:41.121Z,9.10
2019-01-16T15:43:52.872Z,10.53
2019-01-16T15:49:04.494Z,9.57
2019-01-16T15:52:13.526Z,8.90
2019-01-16T15:55:21.233Z,6.97
2019-01-16T15:58:40.964Z,8.10
2019-01-16T16:03:53.869Z,7.40
2019-01-16T16:09:07.820Z,10.43
2019-01-16T16:12:16.587Z,8.17
2019-01-16T16:15:25.354Z,10.23
2019-01-16T16:18:34.259Z,9.37
2019-01-16T16:21:48.243Z,8.53
2019-01-16T16:24:57.007Z,9.27
2019-01-16T16:29:09.967Z,9.20
2019-01-16T16:32:17.643Z,9.63
2019-01-16T16:35:26.356Z,11.70
2019-01-16T16:38:35.163Z,10.37
2019-01-16T16:41:44.782Z,12.53
2019-01-16T16:44:53.571Z,16.60
2019-01-16T16:48:02.318Z,10.90
2019-01-16T16:51:10.146Z,13.73
2019-01-16T16:54:34.343Z,15.63
2019-01-16T16:58:14.567Z,18.13
2019-01-16T17:01:39.405Z,19.60
2019-01-16T17:04:52.140Z,19.83
2019-01-16T17:08:00.691Z,20.03
2019-01-16T17:11:23.738Z,27.50
2019-01-16T17:14:32.364Z,45.83
2019-01-16T17:17:57.369Z,33.43
2019-01-16T17:23:10.401Z,23.50
2019-01-16T17:26:19.357Z,19.20
2019-01-16T17:29:34.050Z,17.20
2019-01-16T17:32:48.894Z,22.67
2019-01-16T17:35:57.636Z,19.10
2019-01-16T17:39:08.338Z,21.20
2019-01-16T17:42:17.474Z,19.50
2019-01-16T17:45:28.352Z,19.30
2019-01-16T17:48:37.205Z,15.80
2019-01-16T17:51:46.868Z,19.80
2019-01-16T17:54:57.524Z,18.17
2019-01-16T17:58:06.542Z,17.80
2019-01-16T18:01:21.575Z,19.13
2019-01-16T18:04:34.083Z,18.13
2019-01-16T18:07:43.154Z,21.63
2019-01-16T18:11:01.373Z,16.70
2019-01-16T18:14:13.067Z,18.63
2019-01-16T18:18:23.842Z,23.27
2019-01-16T18:21:33.479Z,19.67
2019-01-16T18:24:55.993Z,23.47
2019-01-16T18:28:39.115Z,17.60
2019-01-16T18:31:46.836Z,20.40
2019-01-16T18:35:02.717Z,14.00
2019-01-16T18:38:20.329Z,18.57
2019-01-16T18:41:29.275Z,13.87
2019-01-16T18:44:38.313Z,14.57
2019-01-16T18:47:47.297Z,12.37
2019-01-16T18:50:56.389Z,11.97
2019-01-16T18:54:11.002Z,13.10
2019-01-16T18:58:18.793Z,13.37
2019-01-16T19:01:27.388Z,13.17
2019-01-16T19:04:36.003Z,14.80
2019-01-16T19:07:49.711Z,11.77
2019-01-16T19:11:59.869Z,10.53
2019-01-16T19:15:07.726Z,14.77
2019-01-16T19:18:50.025Z,12.77
2019-01-16T19:21:59.727Z,14.03
2019-01-16T19:27:15.121Z,12.57
2019-01-16T19:30:23.937Z,16.77
2019-01-16T19:33:32.986Z,17.00
2019-01-16T19:36:43.739Z,14.73
2019-01-16T19:40:54.541Z,12.90
2019-01-16T19:46:07.866Z,12.80
2019-01-16T19:49:15.659Z,13.23
2019-01-16T19:52:30.739Z,13.40
2019-01-16T19:55:42.398Z,13.43
2019-01-16T19:58:58.103Z,14.60
2019-01-16T20:02:09.900Z,12.40
2019-01-16T20:05:23.715Z,14.63
2019-01-16T20:08:34.403Z,17.37
2019-01-16T20:13:52.710Z,13.13
2019-01-16T20:18:00.679Z,16.27
2019-01-16T20:21:09.557Z,12.83
2019-01-16T20:24:18.400Z,16.97
2019-01-16T20:27:27.363Z,16.80
2019-01-16T20:30:36.225Z,16.77
2019-01-16T20:34:47.991Z,15.97
2019-01-16T20:38:01.583Z,12.53
2019-01-16T20:41:11.454Z,15.17
2019-01-16T20:44:25.289Z,16.97
2019-01-16T20:48:42.124Z,17.43
2019-01-16T20:51:53.876Z,12.80
2019-01-16T20:55:11.682Z,16.10
2019-01-16T21:00:26.904Z,16.43
2019-01-16T21:03:41.724Z,19.03
2019-01-16T21:06:52.729Z,20.90
2019-01-16T21:10:06.588Z,18.53
2019-01-16T21:13:15.495Z,18.37
2019-01-16T21:16:24.499Z,15.60
2019-01-16T21:19:39.354Z,17.37
2019-01-16T21:22:48.911Z,16.63
2019-01-16T21:25:57.725Z,16.03
2019-01-16T21:29:11.445Z,14.90
2019-01-16T21:32:22.913Z,14.73
2019-01-16T21:35:31.792Z,15.97
2019-01-16T21:38:40.558Z,13.00
2019-01-16T21:43:54.446Z,13.50
2019-01-16T21:47:07.079Z,13.40
2019-01-16T21:51:17.811Z,13.63
2019-01-16T21:54:44.640Z,14.43
2019-01-16T21:58:01.577Z,14.33
2019-01-16T22:01:40.656Z,13.93
2019-01-16T22:04:49.383Z,15.87
2019-01-16T22:08:32.624Z,14.50
2019-01-16T22:11:44.115Z,11.73
2019-01-16T22:14:53.755Z,12.03
2019-01-16T22:18:02.744Z,13.50
2019-01-16T22:21:11.647Z,14.97
2019-01-16T22:24:20.413Z,16.67
2019-01-16T22:27:33.160Z,16.27
2019-01-16T22:30:42.455Z,15.87
2019-01-16T22:35:56.766Z,18.33
2019-01-16T22:39:05.785Z,15.63
2019-01-16T22:42:18.350Z,16.07
2019-01-16T22:45:28.971Z,17.07
2019-01-16T22:48:45.029Z,20.47
2019-01-16T22:51:53.840Z,19.90
2019-01-16T22:55:03.018Z,22.20
2019-01-16T22:58:44.198Z,18.97
2019-01-16T23:01:54.241Z,19.73
2019-01-16T23:05:03.434Z,21.93
2019-01-16T23:08:11.246Z,20.33
2019-01-16T23:11:24.926Z,24.40
2019-01-16T23:14:34.755Z,21.50
2019-01-16T23:17:45.318Z,18.40
2019-01-16T23:20:54.163Z,22.90
2019-01-16T23:24:01.858Z,20.67
2019-01-16T23:27:14.955Z,15.70
2019-01-16T23:30:39.967Z,16.33
2019-01-16T23:33:50.409Z,18.47
2019-01-16T23:37:00.024Z,15.57
2019-01-16T23:40:09.739Z,16.43
2019-01-16T23:43:19.533Z,18.77
2019-01-16T23:46:28.327Z,24.30
2019-01-16T23:50:39.250Z,23.33
2019-01-16T23:53:47.961Z,22.87
2019-01-16T23:59:01.889Z,24.23
