createdAt,value
2023-03-13T00:02:08.348Z,94805.81
2023-03-13T00:04:38.177Z,94799.38
2023-03-13T00:07:07.465Z,94796.72
2023-03-13T00:09:35.751Z,94787.91
2023-03-13T00:12:03.994Z,94790.03
2023-03-13T00:14:32.279Z,94773.19
2023-03-13T00:17:01.211Z,94784.72
2023-03-13T00:19:29.718Z,94764.38
2023-03-13T00:21:59.709Z,94780.13
2023-03-13T00:24:27.998Z,94791.66
2023-03-13T00:26:58.646Z,94800.22
2023-03-13T00:29:26.946Z,94778.81
2023-03-13T00:31:55.246Z,94776.91
2023-03-13T00:34:24.109Z,94778.00
2023-03-13T00:36:52.402Z,94713.78
2023-03-13T00:39:22.374Z,94753.13
2023-03-13T00:41:50.989Z,94771.56
2023-03-13T00:44:19.602Z,94745.38
2023-03-13T00:46:48.395Z,94746.97
2023-03-13T00:49:16.705Z,94740.56
2023-03-13T00:51:45.017Z,94745.88
2023-03-13T00:54:13.309Z,94739.47
2023-03-13T00:56:43.033Z,94726.91
2023-03-13T00:59:11.358Z,94742.19
2023-03-13T01:01:39.882Z,94736.81
2023-03-13T01:04:10.560Z,94736.81
2023-03-13T01:06:43.107Z,94752.09
2023-03-13T01:09:13.517Z,94742.69
2023-03-13T01:11:45.466Z,94745.38
2023-03-13T01:14:16.159Z,94736.28
2023-03-13T01:16:45.300Z,94727.19
2023-03-13T01:19:15.460Z,94733.59
2023-03-13T01:21:45.310Z,94731.22
2023-03-13T01:24:14.015Z,94732.53
2023-03-13T01:26:43.711Z,94756.06
2023-03-13T01:29:12.028Z,94741.66
2023-03-13T01:31:40.356Z,94756.38
2023-03-13T01:34:09.303Z,94721.59
2023-03-13T01:36:38.387Z,94754.19
2023-03-13T01:39:07.456Z,94759.81
2023-03-13T01:41:35.787Z,94770.00
2023-03-13T01:44:05.959Z,94627.75
2023-03-13T01:46:34.218Z,94740.81
2023-03-13T01:49:06.978Z,94741.09
2023-03-13T01:51:39.187Z,94714.88
2023-03-13T01:54:11.194Z,94730.16
2023-03-13T01:56:44.800Z,94689.75
2023-03-13T01:59:16.960Z,94723.72
2023-03-13T02:01:47.717Z,94740.31
2023-03-13T02:04:19.567Z,94728.78
2023-03-13T02:06:51.200Z,94715.16
2023-03-13T02:09:26.026Z,94697.25
2023-03-13T02:11:58.402Z,94723.97
2023-03-13T02:14:31.684Z,94710.34
2023-03-13T02:17:00.281Z,94717.06
2023-03-13T02:19:34.359Z,94713.56
2023-03-13T02:22:09.667Z,94711.69
2023-03-13T02:24:43.523Z,94674.25
2023-03-13T02:27:13.771Z,94696.47
2023-03-13T02:29:43.057Z,94690.84
2023-03-13T02:32:11.708Z,94687.34
2023-03-13T02:34:42.107Z,94672.38
2023-03-13T02:37:13.086Z,94679.63
2023-03-13T02:39:46.567Z,94677.97
2023-03-13T02:42:18.949Z,94680.94
2023-03-13T02:44:48.452Z,94613.84
2023-03-13T02:47:20.460Z,94673.16
2023-03-13T02:49:49.165Z,94650.41
2023-03-13T02:52:21.149Z,94675.59
2023-03-13T02:54:53.042Z,94657.66
2023-03-13T02:57:23.104Z,94669.66
2023-03-13T02:59:51.364Z,94659.75
2023-03-13T03:02:19.688Z,94653.06
2023-03-13T03:04:48.304Z,94653.63
2023-03-13T03:07:16.563Z,94646.66
2023-03-13T03:09:45.091Z,94625.56
2023-03-13T03:12:13.367Z,94644.78
2023-03-13T03:14:43.213Z,94647.97
2023-03-13T03:17:11.516Z,94645.88
2023-03-13T03:19:39.822Z,94638.94
2023-03-13T03:22:08.136Z,94630.91
2023-03-13T03:24:36.450Z,94630.34
2023-03-13T03:27:04.729Z,94618.59
2023-03-13T03:29:33.334Z,94612.19
2023-03-13T03:32:03.197Z,94610.59
2023-03-13T03:34:31.619Z,94606.84
2023-03-13T03:36:59.931Z,94594.81
2023-03-13T03:39:28.221Z,94586.50
2023-03-13T03:41:56.469Z,94595.63
2023-03-13T03:44:25.144Z,94566.22
2023-03-13T03:46:53.586Z,94581.72
2023-03-13T03:49:23.720Z,94571.00
2023-03-13T03:51:52.133Z,94495.97
2023-03-13T03:54:20.484Z,94547.44
2023-03-13T03:56:48.797Z,94506.06
2023-03-13T03:59:17.213Z,94547.41
2023-03-13T04:01:46.056Z,94542.09
2023-03-13T04:04:14.443Z,94547.47
2023-03-13T04:06:44.187Z,94530.88
2023-03-13T04:09:12.517Z,94523.59
2023-03-13T04:11:40.829Z,94534.59
2023-03-13T04:14:09.331Z,94505.97
2023-03-13T04:16:38.005Z,94498.72
2023-03-13T04:19:06.327Z,94498.97
2023-03-13T04:21:35.180Z,94486.97
2023-03-13T04:24:05.094Z,94410.69
2023-03-13T04:26:33.464Z,94481.63
2023-03-13T04:29:02.068Z,94473.34
2023-03-13T04:31:30.362Z,94485.88
2023-03-13T04:33:58.639Z,94478.94
2023-03-13T04:36:27.039Z,94473.31
2023-03-13T04:38:55.365Z,94465.03
2023-03-13T04:41:25.464Z,94487.75
2023-03-13T04:43:53.751Z,94473.34
2023-03-13T04:46:22.489Z,94468.75
2023-03-13T04:48:50.820Z,94478.41
2023-03-13T04:51:19.136Z,94462.91
2023-03-13T04:53:47.441Z,94429.78
2023-03-13T04:56:41.236Z,94441.56
2023-03-13T04:59:13.335Z,94386.59
2023-03-13T05:01:42.536Z,94421.50
2023-03-13T05:04:11.090Z,94413.22
2023-03-13T05:06:39.754Z,94414.97
2023-03-13T05:09:08.457Z,94395.53
2023-03-13T05:11:36.782Z,94400.06
2023-03-13T05:14:05.694Z,94393.19
2023-03-13T05:16:35.417Z,94403.31
2023-03-13T05:19:03.976Z,94394.97
2023-03-13T05:21:32.275Z,94394.25
2023-03-13T05:24:00.617Z,94376.88
2023-03-13T05:26:28.993Z,94301.78
2023-03-13T05:28:57.256Z,94375.88
2023-03-13T05:31:25.590Z,94354.44
2023-03-13T05:33:55.324Z,94371.03
2023-03-13T05:36:23.652Z,94341.06
2023-03-13T05:38:52.102Z,94346.97
2023-03-13T05:41:20.595Z,94324.94
2023-03-13T05:43:48.904Z,94112.09
2023-03-13T05:46:17.303Z,94324.88
2023-03-13T05:48:47.103Z,94281.25
2023-03-13T05:51:16.844Z,94289.50
2023-03-13T05:53:45.190Z,94274.69
2023-03-13T05:56:13.766Z,94311.84
2023-03-13T05:58:42.123Z,94289.34
2023-03-13T06:01:11.319Z,94311.84
2023-03-13T06:03:39.711Z,94312.97
2023-03-13T06:06:08.379Z,94326.88
2023-03-13T06:08:38.396Z,94332.34
2023-03-13T06:11:06.903Z,94294.84
2023-03-13T06:13:35.914Z,94341.50
2023-03-13T06:16:07.085Z,94305.88
2023-03-13T06:18:35.417Z,94283.13
2023-03-13T06:21:04.967Z,94283.59
2023-03-13T06:23:33.291Z,94323.13
2023-03-13T06:26:03.111Z,94304.72
2023-03-13T06:28:31.491Z,94301.97
2023-03-13T06:31:03.843Z,94281.13
2023-03-13T06:33:32.667Z,94294.97
2023-03-13T06:36:02.684Z,94323.13
2023-03-13T06:38:32.079Z,94314.81
2023-03-13T06:41:00.419Z,94278.41
2023-03-13T06:43:30.589Z,94346.69
2023-03-13T06:46:04.201Z,94346.78
2023-03-13T06:48:32.643Z,94357.44
2023-03-13T06:51:00.906Z,94333.97
2023-03-13T06:53:29.844Z,94306.78
2023-03-13T06:56:01.921Z,94327.22
2023-03-13T06:58:32.935Z,94335.13
2023-03-13T07:01:01.720Z,94330.22
2023-03-13T07:03:30.454Z,94329.59
2023-03-13T07:05:58.950Z,94315.78
2023-03-13T07:08:27.447Z,94292.34
2023-03-13T07:10:59.669Z,94311.97
2023-03-13T07:13:28.255Z,94267.84
2023-03-13T07:16:01.275Z,94288.97
2023-03-13T07:18:29.603Z,94273.13
2023-03-13T07:21:00.380Z,94296.97
2023-03-13T07:23:30.818Z,94273.34
2023-03-13T07:26:00.534Z,94307.53
2023-03-13T07:28:30.963Z,94310.75
2023-03-13T07:31:07.650Z,94302.53
2023-03-13T07:33:36.413Z,94275.06
2023-03-13T07:36:05.369Z,94288.78
2023-03-13T07:38:33.659Z,94271.22
2023-03-13T07:41:02.049Z,94289.94
2023-03-13T07:43:31.629Z,94293.06
2023-03-13T07:46:01.738Z,94304.25
2023-03-13T07:48:33.810Z,94333.09
2023-03-13T07:51:02.705Z,94329.91
2023-03-13T07:53:32.060Z,94286.75
2023-03-13T07:56:01.840Z,94279.63
2023-03-13T07:58:32.248Z,94326.88
2023-03-13T08:01:00.959Z,94296.63
2023-03-13T08:03:30.411Z,94282.50
2023-03-13T08:06:05.749Z,94309.72
2023-03-13T08:08:34.156Z,94331.97
2023-03-13T08:11:03.464Z,94318.06
2023-03-13T08:13:32.225Z,94315.88
2023-03-13T08:16:07.952Z,94299.66
2023-03-13T08:18:37.232Z,94332.47
2023-03-13T08:21:09.068Z,94325.69
2023-03-13T08:23:38.164Z,94311.50
2023-03-13T08:26:09.107Z,94304.81
2023-03-13T08:28:38.574Z,94200.78
2023-03-13T08:31:11.913Z,94296.81
2023-03-13T08:33:40.792Z,94313.53
2023-03-13T08:36:19.162Z,94286.31
2023-03-13T08:38:48.779Z,94284.69
2023-03-13T08:41:19.569Z,94300.38
2023-03-13T08:43:49.792Z,94303.94
2023-03-13T08:46:19.712Z,94306.25
2023-03-13T08:48:51.739Z,94294.09
2023-03-13T08:51:23.204Z,94302.28
2023-03-13T08:53:52.099Z,94318.06
2023-03-13T08:56:22.619Z,94247.28
2023-03-13T08:58:52.460Z,94311.56
2023-03-13T09:01:22.052Z,94275.41
2023-03-13T09:03:50.532Z,94297.34
2023-03-13T09:06:20.421Z,94317.44
2023-03-13T09:08:49.272Z,94312.28
2023-03-13T09:11:20.632Z,94296.22
2023-03-13T09:13:50.703Z,94332.91
2023-03-13T09:16:20.512Z,94329.03
2023-03-13T09:18:49.302Z,94340.91
2023-03-13T09:21:20.164Z,94331.78
2023-03-13T09:23:50.976Z,94345.94
2023-03-13T09:26:23.034Z,94353.78
2023-03-13T09:28:52.303Z,94348.09
2023-03-13T09:31:22.437Z,94362.00
2023-03-13T09:33:52.202Z,94350.13
2023-03-13T09:36:22.875Z,94352.53
2023-03-13T09:38:53.811Z,94338.72
2023-03-13T09:41:27.106Z,94362.69
2023-03-13T09:44:01.926Z,94327.44
2023-03-13T09:46:37.863Z,94346.41
2023-03-13T09:49:15.651Z,94246.97
2023-03-13T09:51:49.140Z,94344.41
2023-03-13T09:54:26.496Z,94325.84
2023-03-13T09:56:58.905Z,94319.28
2023-03-13T09:59:34.696Z,94298.28
2023-03-13T10:02:08.615Z,94307.69
2023-03-13T10:04:42.118Z,94307.81
2023-03-13T10:07:13.128Z,94318.94
2023-03-13T10:09:42.839Z,94320.66
2023-03-13T10:12:19.894Z,94334.44
2023-03-13T10:15:03.036Z,94297.44
2023-03-13T10:17:36.159Z,94292.78
2023-03-13T10:20:18.771Z,94294.00
2023-03-13T10:22:52.366Z,94280.44
2023-03-13T10:25:31.774Z,94253.94
2023-03-13T10:28:00.624Z,94252.66
2023-03-13T10:30:32.086Z,94235.72
2023-03-13T10:33:19.502Z,94253.06
2023-03-13T10:35:48.364Z,94230.81
2023-03-13T10:38:19.665Z,94254.81
2023-03-13T10:40:58.771Z,94248.06
2023-03-13T10:43:29.006Z,94237.84
2023-03-13T10:45:57.292Z,94208.88
2023-03-13T10:48:27.851Z,94250.53
2023-03-13T10:50:57.944Z,94231.69
2023-03-13T10:53:33.458Z,94236.91
2023-03-13T10:56:11.854Z,94240.53
2023-03-13T10:58:44.750Z,94210.81
2023-03-13T11:01:23.046Z,94225.28
2023-03-13T11:03:53.773Z,94233.97
2023-03-13T11:06:27.063Z,94238.31
2023-03-13T11:09:12.045Z,94220.66
2023-03-13T11:11:50.112Z,94183.41
2023-03-13T11:14:20.886Z,94196.59
2023-03-13T11:16:51.321Z,94175.31
2023-03-13T11:19:53.892Z,94229.69
2023-03-13T11:22:31.596Z,94234.47
2023-03-13T11:25:10.188Z,94234.09
2023-03-13T11:27:47.321Z,94236.84
2023-03-13T11:30:26.642Z,94244.03
2023-03-13T11:32:58.170Z,94241.16
2023-03-13T11:35:45.488Z,94222.09
2023-03-13T11:38:21.339Z,94209.91
2023-03-13T11:41:00.709Z,94226.72
2023-03-13T11:43:45.481Z,94205.97
2023-03-13T11:46:30.283Z,94224.19
2023-03-13T11:49:14.645Z,94221.94
2023-03-13T11:51:54.338Z,94209.28
2023-03-13T11:54:53.177Z,94172.94
2023-03-13T11:57:30.003Z,94205.53
2023-03-13T12:00:21.782Z,94197.69
2023-03-13T12:02:55.546Z,94193.16
2023-03-13T12:05:24.888Z,94205.94
2023-03-13T12:07:58.812Z,94204.06
2023-03-13T12:10:31.676Z,94188.09
2023-03-13T12:13:05.463Z,94170.91
2023-03-13T12:15:40.212Z,94159.50
2023-03-13T12:18:18.826Z,94184.88
2023-03-13T12:20:53.577Z,94164.09
2023-03-13T12:23:30.072Z,94161.44
2023-03-13T12:26:01.756Z,94155.56
2023-03-13T12:28:37.864Z,94163.81
2023-03-13T12:31:16.204Z,94181.25
2023-03-13T12:33:49.560Z,94133.47
2023-03-13T12:36:26.696Z,94158.69
2023-03-13T12:38:59.130Z,94127.97
2023-03-13T12:41:32.193Z,94151.44
2023-03-13T12:44:08.885Z,94090.31
2023-03-13T12:46:43.986Z,94092.34
2023-03-13T12:49:55.459Z,94144.41
2023-03-13T12:52:46.902Z,94130.13
2023-03-13T12:55:48.530Z,94124.03
2023-03-13T12:58:31.425Z,94142.06
2023-03-13T13:01:05.301Z,94123.22
2023-03-13T13:03:39.558Z,94104.53
2023-03-13T13:06:10.954Z,94142.66
2023-03-13T13:08:42.937Z,94085.53
2023-03-13T13:11:59.247Z,93979.41
2023-03-13T13:15:05.839Z,94124.09
2023-03-13T13:18:03.135Z,94111.09
2023-03-13T13:20:42.275Z,94105.56
2023-03-13T13:23:35.099Z,94090.50
2023-03-13T13:26:51.369Z,94096.53
2023-03-13T13:29:56.427Z,94075.13
2023-03-13T13:32:40.297Z,94028.16
2023-03-13T13:35:21.270Z,94072.25
2023-03-13T13:37:51.420Z,94088.13
2023-03-13T13:40:28.238Z,94053.38
2023-03-13T13:42:58.168Z,94057.69
2023-03-13T13:45:29.924Z,94022.13
2023-03-13T13:48:18.189Z,94038.97
2023-03-13T13:51:24.012Z,94046.09
2023-03-13T13:53:56.604Z,93997.25
2023-03-13T13:56:41.279Z,94015.97
2023-03-13T13:59:36.858Z,93999.75
2023-03-13T14:02:21.046Z,93986.09
2023-03-13T14:04:52.616Z,94004.81
2023-03-13T14:07:27.013Z,93976.53
2023-03-13T14:10:04.418Z,93972.00
2023-03-13T14:12:34.740Z,93996.84
2023-03-13T14:15:09.982Z,93946.25
2023-03-13T14:17:43.367Z,93989.53
2023-03-13T14:20:26.878Z,93992.34
2023-03-13T14:22:58.342Z,93987.47
2023-03-13T14:25:30.691Z,93986.19
2023-03-13T14:28:19.494Z,93996.22
2023-03-13T14:30:49.724Z,94028.94
2023-03-13T14:33:18.692Z,93998.50
2023-03-13T14:35:48.454Z,93999.28
2023-03-13T14:38:19.409Z,93997.81
2023-03-13T14:40:49.724Z,93997.50
2023-03-13T14:43:27.126Z,94010.53
2023-03-13T14:45:56.081Z,93995.28
2023-03-13T14:48:28.498Z,93992.09
2023-03-13T14:51:14.760Z,94000.19
2023-03-13T14:53:56.759Z,94005.59
2023-03-13T14:56:36.554Z,93953.88
2023-03-13T14:59:09.597Z,93976.41
2023-03-13T15:01:38.028Z,93973.19
2023-03-13T15:04:06.625Z,93975.91
2023-03-13T15:06:35.044Z,93962.75
2023-03-13T15:09:19.067Z,93963.81
2023-03-13T15:11:56.383Z,93954.63
2023-03-13T15:14:40.117Z,93892.56
2023-03-13T15:17:17.745Z,93940.06
2023-03-13T15:19:50.022Z,93935.94
2023-03-13T15:22:19.781Z,93952.28
2023-03-13T15:25:03.323Z,93944.81
2023-03-13T15:27:35.602Z,93936.59
2023-03-13T15:30:04.221Z,93928.16
2023-03-13T15:32:35.581Z,93941.34
2023-03-13T15:35:04.611Z,93909.78
2023-03-13T15:37:33.070Z,93925.66
2023-03-13T15:40:02.762Z,93882.72
2023-03-13T15:42:31.121Z,93916.78
2023-03-13T15:45:00.954Z,93907.25
2023-03-13T15:47:29.280Z,93886.31
2023-03-13T15:49:57.548Z,93823.13
2023-03-13T15:52:25.897Z,93815.72
2023-03-13T15:54:54.282Z,93881.28
2023-03-13T15:57:25.616Z,93868.56
2023-03-13T15:59:55.229Z,93856.81
2023-03-13T16:02:26.004Z,93849.31
2023-03-13T16:04:56.134Z,93863.78
2023-03-13T16:07:24.590Z,93859.00
2023-03-13T16:09:52.952Z,93845.50
2023-03-13T16:12:22.457Z,93836.00
2023-03-13T16:14:51.480Z,93852.59
2023-03-13T16:17:22.168Z,93804.22
2023-03-13T16:19:51.913Z,93825.13
2023-03-13T16:22:20.289Z,93830.06
2023-03-13T16:24:48.572Z,93825.31
2023-03-13T16:27:18.205Z,93822.88
2023-03-13T16:29:47.216Z,93813.69
2023-03-13T16:32:18.819Z,93784.16
2023-03-13T16:34:47.166Z,93803.34
2023-03-13T16:37:19.286Z,93816.56
2023-03-13T16:39:49.709Z,93734.59
2023-03-13T16:42:18.048Z,93835.41
2023-03-13T16:44:48.329Z,93827.63
2023-03-13T16:47:22.213Z,93823.41
2023-03-13T16:49:50.805Z,93835.88
2023-03-13T16:52:20.591Z,93839.06
2023-03-13T16:54:49.138Z,93842.06
2023-03-13T16:57:21.021Z,93854.44
2023-03-13T16:59:49.519Z,93844.09
2023-03-13T17:02:20.032Z,93888.94
2023-03-13T17:04:49.988Z,94053.75
2023-03-13T17:07:23.433Z,93998.91
2023-03-13T17:09:53.109Z,93986.19
2023-03-13T17:12:21.501Z,93965.81
2023-03-13T17:14:50.087Z,93970.13
2023-03-13T17:17:21.488Z,93992.78
2023-03-13T17:19:50.361Z,94003.59
2023-03-13T17:22:20.829Z,94021.00
2023-03-13T17:24:49.872Z,93972.16
2023-03-13T17:27:19.185Z,93982.47
2023-03-13T17:29:47.595Z,93963.88
2023-03-13T17:32:16.546Z,93933.00
2023-03-13T17:34:44.896Z,93907.47
2023-03-13T17:37:16.509Z,93923.63
2023-03-13T17:39:47.687Z,93917.97
2023-03-13T17:42:16.446Z,93908.91
2023-03-13T17:44:44.876Z,93902.53
2023-03-13T17:47:18.101Z,93921.09
2023-03-13T17:49:46.770Z,93922.19
2023-03-13T17:52:17.514Z,93885.94
2023-03-13T17:54:47.418Z,93870.41
2023-03-13T17:57:18.385Z,93857.56
2023-03-13T17:59:49.313Z,93854.56
2023-03-13T18:02:19.677Z,93833.50
2023-03-13T18:04:49.067Z,93859.78
2023-03-13T18:07:22.988Z,93800.88
2023-03-13T18:09:53.095Z,93797.09
2023-03-13T18:12:21.624Z,93763.44
2023-03-13T18:14:51.317Z,93811.00
2023-03-13T18:17:23.358Z,93808.94
2023-03-13T18:19:52.256Z,93775.06
2023-03-13T18:22:22.910Z,93759.31
2023-03-13T18:24:52.975Z,93803.38
2023-03-13T18:27:23.343Z,93775.84
2023-03-13T18:29:51.636Z,93774.75
2023-03-13T18:32:20.389Z,93798.47
2023-03-13T18:34:48.843Z,93795.63
2023-03-13T18:37:22.099Z,93781.06
2023-03-13T18:39:51.425Z,93798.47
2023-03-13T18:42:21.257Z,93794.78
2023-03-13T18:44:49.987Z,93784.16
2023-03-13T18:47:20.346Z,93791.44
2023-03-13T18:49:50.171Z,93760.09
2023-03-13T18:52:18.771Z,93760.50
2023-03-13T18:54:47.135Z,93746.31
2023-03-13T18:57:17.080Z,93644.78
2023-03-13T18:59:47.154Z,93722.09
2023-03-13T19:02:16.864Z,93726.13
2023-03-13T19:04:47.253Z,93737.00
2023-03-13T19:07:17.641Z,93719.34
2023-03-13T19:09:47.740Z,93712.34
2023-03-13T19:12:17.253Z,93703.31
2023-03-13T19:14:47.741Z,93680.72
2023-03-13T19:17:23.203Z,93627.72
2023-03-13T19:19:51.533Z,93666.63
2023-03-13T19:22:19.816Z,93671.84
2023-03-13T19:24:49.281Z,93637.84
2023-03-13T19:27:19.564Z,93644.16
2023-03-13T19:29:50.608Z,93650.34
2023-03-13T19:32:20.942Z,93673.47
2023-03-13T19:34:50.122Z,93667.78
2023-03-13T19:37:20.552Z,93651.63
2023-03-13T19:39:49.407Z,93659.69
2023-03-13T19:42:17.910Z,93649.75
2023-03-13T19:44:46.233Z,93635.78
2023-03-13T19:47:16.843Z,93637.22
2023-03-13T19:49:50.006Z,93645.28
2023-03-13T19:52:19.743Z,93637.56
2023-03-13T19:54:50.125Z,93662.53
2023-03-13T19:57:18.823Z,93669.31
2023-03-13T19:59:49.229Z,93669.00
2023-03-13T20:02:20.075Z,93635.50
2023-03-13T20:04:49.987Z,93673.94
2023-03-13T20:07:18.302Z,93682.47
2023-03-13T20:09:46.748Z,93695.94
2023-03-13T20:12:16.236Z,93682.94
2023-03-13T20:14:44.728Z,93636.25
2023-03-13T20:17:13.384Z,93706.53
2023-03-13T20:19:43.808Z,93715.56
2023-03-13T20:22:13.807Z,93734.88
2023-03-13T20:24:42.458Z,93746.25
2023-03-13T20:27:10.748Z,93724.09
2023-03-13T20:29:39.879Z,93767.47
2023-03-13T20:32:08.586Z,93794.22
2023-03-13T20:34:37.623Z,93782.34
2023-03-13T20:37:07.974Z,93791.22
2023-03-13T20:39:37.453Z,93810.03
2023-03-13T20:42:08.511Z,93809.41
2023-03-13T20:44:36.965Z,93831.41
2023-03-13T20:47:05.572Z,93834.25
2023-03-13T20:49:35.766Z,93840.09
2023-03-13T20:52:19.734Z,93842.00
2023-03-13T20:54:48.047Z,93839.78
2023-03-13T20:57:17.450Z,93818.88
2023-03-13T20:59:45.918Z,93820.63
2023-03-13T21:02:14.385Z,93830.91
2023-03-13T21:04:42.788Z,93811.44
2023-03-13T21:07:11.752Z,93825.63
2023-03-13T21:09:41.529Z,93815.97
2023-03-13T21:12:10.937Z,93793.47
2023-03-13T21:14:39.208Z,93818.94
2023-03-13T21:17:10.172Z,93792.38
2023-03-13T21:19:38.593Z,93767.53
2023-03-13T21:22:06.890Z,93763.88
2023-03-13T21:24:35.161Z,93721.19
2023-03-13T21:27:06.188Z,93731.63
2023-03-13T21:29:36.177Z,93703.16
2023-03-13T21:32:05.287Z,93604.78
2023-03-13T21:34:33.928Z,93578.38
2023-03-13T21:37:02.269Z,93560.84
2023-03-13T21:39:31.118Z,93559.28
2023-03-13T21:42:00.150Z,93575.06
2023-03-13T21:44:29.967Z,93571.13
2023-03-13T21:46:58.820Z,93555.47
2023-03-13T21:49:27.253Z,93557.69
2023-03-13T21:51:56.513Z,93490.50
2023-03-13T21:54:25.153Z,93539.03
2023-03-13T21:56:53.563Z,93541.72
2023-03-13T21:59:25.330Z,93521.97
2023-03-13T22:01:55.478Z,93524.81
2023-03-13T22:04:23.790Z,93526.53
2023-03-13T22:06:52.258Z,93542.03
2023-03-13T22:09:20.565Z,93542.66
2023-03-13T22:11:48.918Z,93585.66
2023-03-13T22:14:17.362Z,93589.59
2023-03-13T22:16:45.672Z,93589.91
2023-03-13T22:19:17.543Z,93580.75
2023-03-13T22:21:45.942Z,93574.72
2023-03-13T22:24:14.321Z,93589.44
2023-03-13T22:26:42.612Z,93580.44
2023-03-13T22:29:11.225Z,93594.97
2023-03-13T22:31:40.067Z,93585.19
2023-03-13T22:34:08.366Z,93595.13
2023-03-13T22:36:38.519Z,93591.47
2023-03-13T22:39:06.892Z,93579.94
2023-03-13T22:41:35.130Z,93595.56
2023-03-13T22:44:03.497Z,93603.97
2023-03-13T22:46:31.986Z,93593.84
2023-03-13T22:49:00.348Z,93597.47
2023-03-13T22:51:28.895Z,93596.53
2023-03-13T22:53:58.608Z,93568.22
2023-03-13T22:56:27.834Z,93572.38
2023-03-13T22:58:56.343Z,93558.13
2023-03-13T23:01:24.640Z,93548.50
2023-03-13T23:03:52.944Z,93539.50
2023-03-13T23:06:23.236Z,93534.28
2023-03-13T23:08:51.802Z,93537.91
2023-03-13T23:11:22.313Z,93534.25
2023-03-13T23:13:50.624Z,93471.41
2023-03-13T23:16:19.014Z,93499.69
2023-03-13T23:18:47.286Z,93495.72
2023-03-13T23:21:16.363Z,93510.25
2023-03-13T23:23:45.961Z,93501.09
2023-03-13T23:26:16.209Z,93367.78
2023-03-13T23:28:45.886Z,93479.91
2023-03-13T23:31:16.173Z,93466.47
2023-03-13T23:33:45.518Z,93473.59
2023-03-13T23:36:16.246Z,93447.22
2023-03-13T23:38:45.332Z,93451.81
2023-03-13T23:41:15.451Z,93465.41
2023-03-13T23:43:44.074Z,93461.44
2023-03-13T23:46:21.145Z,93439.50
2023-03-13T23:48:49.555Z,93426.22
2023-03-13T23:51:17.795Z,93432.22
2023-03-13T23:53:46.170Z,93429.88
2023-03-13T23:56:14.490Z,93443.28
2023-03-13T23:58:43.151Z,93470.78
