createdAt,value
2019-04-04T00:01:44.141Z,3.30
2019-04-04T00:04:13.630Z,3.40
2019-04-04T00:06:42.730Z,3.13
2019-04-04T00:09:11.599Z,3.30
2019-04-04T00:11:40.538Z,3.20
2019-04-04T00:14:12.666Z,4.33
2019-04-04T00:16:41.534Z,3.60
2019-04-04T00:19:10.643Z,3.30
2019-04-04T00:21:40.068Z,3.43
2019-04-04T00:24:09.724Z,3.63
2019-04-04T00:26:41.748Z,3.60
2019-04-04T00:29:10.268Z,3.67
2019-04-04T00:31:39.603Z,2.93
2019-04-04T00:34:09.190Z,3.63
2019-04-04T00:36:38.050Z,3.93
2019-04-04T00:39:09.447Z,3.90
2019-04-04T00:41:38.822Z,3.87
2019-04-04T00:44:08.036Z,3.47
2019-04-04T00:46:37.197Z,3.90
2019-04-04T00:49:06.881Z,3.80
2019-04-04T00:51:38.747Z,3.73
2019-04-04T00:54:07.284Z,7.37
2019-04-04T00:56:36.358Z,4.47
2019-04-04T00:59:05.644Z,3.97
2019-04-04T01:01:34.820Z,4.10
2019-04-04T01:04:03.983Z,4.17
2019-04-04T01:06:33.770Z,4.73
2019-04-04T01:09:11.313Z,4.83
2019-04-04T01:11:36.479Z,4.47
2019-04-04T01:14:06.317Z,4.47
2019-04-04T01:16:35.387Z,4.40
2019-04-04T01:19:04.641Z,4.70
2019-04-04T01:21:33.894Z,4.57
2019-04-04T01:24:03.375Z,5.30
2019-04-04T01:26:33.098Z,4.87
2019-04-04T01:29:05.709Z,4.93
2019-04-04T01:31:34.374Z,6.07
2019-04-04T01:34:03.459Z,5.60
2019-04-04T01:36:32.636Z,5.47
2019-04-04T01:39:01.905Z,5.67
2019-04-04T01:41:30.984Z,5.63
2019-04-04T01:44:05.235Z,5.17
2019-04-04T01:46:31.508Z,5.67
2019-04-04T01:49:00.666Z,5.97
2019-04-04T01:51:29.439Z,5.00
2019-04-04T01:53:59.032Z,5.63
2019-04-04T01:56:29.502Z,5.47
2019-04-04T01:58:58.735Z,5.87
2019-04-04T02:01:28.083Z,6.23
2019-04-04T02:03:57.167Z,6.03
2019-04-04T02:06:28.406Z,5.67
2019-04-04T02:08:56.883Z,6.10
2019-04-04T02:11:25.712Z,5.57
2019-04-04T02:13:54.433Z,6.00
2019-04-04T02:16:23.516Z,5.97
2019-04-04T02:18:53.828Z,6.17
2019-04-04T02:21:23.430Z,6.00
2019-04-04T02:23:52.233Z,6.30
2019-04-04T02:26:21.726Z,5.40
2019-04-04T02:28:50.702Z,6.27
2019-04-04T02:31:21.042Z,6.27
2019-04-04T02:33:51.116Z,6.67
2019-04-04T02:36:20.661Z,6.63
2019-04-04T02:39:08.280Z,6.53
2019-04-04T02:41:37.500Z,5.60
2019-04-04T02:44:07.004Z,6.00
2019-04-04T02:46:36.067Z,6.43
2019-04-04T02:49:05.258Z,6.17
2019-04-04T02:51:34.589Z,6.17
2019-04-04T02:54:03.815Z,6.80
2019-04-04T02:56:36.009Z,6.20
2019-04-04T02:59:04.605Z,7.43
2019-04-04T03:01:33.693Z,7.20
2019-04-04T03:04:02.789Z,7.07
2019-04-04T03:06:31.695Z,7.80
2019-04-04T03:09:00.836Z,7.80
2019-04-04T03:11:29.549Z,7.30
2019-04-04T03:13:58.368Z,7.50
2019-04-04T03:16:27.316Z,6.80
2019-04-04T03:18:56.621Z,8.77
2019-04-04T03:21:25.587Z,8.17
2019-04-04T03:23:54.428Z,7.47
2019-04-04T03:26:23.152Z,7.37
2019-04-04T03:28:52.289Z,8.23
2019-04-04T03:31:21.292Z,8.20
2019-04-04T03:33:50.708Z,8.30
2019-04-04T03:36:20.033Z,8.10
2019-04-04T03:38:49.124Z,8.60
2019-04-04T03:41:18.136Z,7.77
2019-04-04T03:43:48.958Z,8.13
2019-04-04T03:46:17.914Z,8.07
2019-04-04T03:48:49.865Z,7.90
2019-04-04T03:51:17.665Z,8.10
2019-04-04T03:53:58.081Z,8.13
2019-04-04T03:56:27.182Z,7.67
2019-04-04T03:58:59.856Z,8.30
2019-04-04T04:01:26.892Z,7.70
2019-04-04T04:03:55.903Z,8.63
2019-04-04T04:06:24.795Z,8.67
2019-04-04T04:08:54.938Z,7.90
2019-04-04T04:11:24.542Z,7.70
2019-04-04T04:13:53.359Z,8.20
2019-04-04T04:16:23.067Z,8.03
2019-04-04T04:18:54.408Z,9.23
2019-04-04T04:21:23.031Z,9.33
2019-04-04T04:23:56.192Z,8.60
2019-04-04T04:26:23.267Z,7.50
2019-04-04T04:28:53.260Z,7.40
2019-04-04T04:31:22.804Z,7.97
2019-04-04T04:33:51.596Z,8.33
2019-04-04T04:36:55.827Z,6.77
2019-04-04T04:39:25.226Z,6.77
2019-04-04T04:41:54.758Z,7.40
2019-04-04T04:44:23.532Z,7.70
2019-04-04T04:46:52.448Z,6.67
2019-04-04T04:49:23.309Z,6.87
2019-04-04T04:51:52.168Z,7.50
2019-04-04T04:54:22.845Z,7.27
2019-04-04T04:56:51.780Z,8.50
2019-04-04T04:59:20.691Z,8.77
2019-04-04T05:01:50.644Z,7.40
2019-04-04T05:04:20.682Z,8.23
2019-04-04T05:06:49.503Z,7.87
2019-04-04T05:09:18.404Z,7.47
2019-04-04T05:11:48.089Z,8.40
2019-04-04T05:14:18.123Z,8.73
2019-04-04T05:16:47.215Z,7.93
2019-04-04T05:19:17.108Z,8.73
2019-04-04T05:21:46.881Z,7.30
2019-04-04T05:24:18.095Z,7.93
2019-04-04T05:26:47.023Z,7.50
2019-04-04T05:29:15.817Z,8.17
2019-04-04T05:31:44.595Z,10.23
2019-04-04T05:34:13.684Z,8.63
2019-04-04T05:36:42.830Z,9.33
2019-04-04T05:39:12.090Z,8.60
2019-04-04T05:41:41.431Z,9.80
2019-04-04T05:44:10.855Z,9.80
2019-04-04T05:46:39.967Z,9.40
2019-04-04T05:49:09.090Z,9.43
2019-04-04T05:51:38.673Z,10.27
2019-04-04T05:54:08.410Z,10.07
2019-04-04T05:56:37.868Z,10.33
2019-04-04T05:59:06.685Z,10.53
2019-04-04T06:01:36.022Z,10.37
2019-04-04T06:04:05.221Z,9.97
2019-04-04T06:06:34.260Z,10.40
2019-04-04T06:09:04.877Z,10.97
2019-04-04T06:11:33.995Z,10.67
2019-04-04T06:14:03.277Z,11.03
2019-04-04T06:16:33.015Z,11.43
2019-04-04T06:19:02.793Z,11.17
2019-04-04T06:21:31.892Z,10.83
2019-04-04T06:24:00.651Z,10.60
2019-04-04T06:26:29.445Z,10.80
2019-04-04T06:28:58.456Z,10.80
2019-04-04T06:31:30.496Z,11.23
2019-04-04T06:33:58.695Z,11.53
2019-04-04T06:36:28.027Z,10.93
2019-04-04T06:38:57.800Z,11.07
2019-04-04T06:41:28.244Z,10.87
2019-04-04T06:43:57.665Z,11.20
2019-04-04T06:46:27.044Z,12.20
2019-04-04T06:48:55.813Z,11.33
2019-04-04T06:51:24.928Z,11.83
2019-04-04T06:53:54.453Z,11.23
2019-04-04T06:56:23.731Z,12.10
2019-04-04T06:58:52.927Z,11.20
2019-04-04T07:01:25.200Z,12.07
2019-04-04T07:03:52.935Z,14.17
2019-04-04T07:06:22.042Z,12.03
2019-04-04T07:08:50.803Z,11.90
2019-04-04T07:11:21.405Z,11.53
2019-04-04T07:13:50.999Z,11.27
2019-04-04T07:16:20.043Z,11.23
2019-04-04T07:18:49.199Z,11.63
2019-04-04T07:21:20.239Z,11.90
2019-04-04T07:23:49.090Z,11.87
2019-04-04T07:26:18.495Z,11.80
2019-04-04T07:28:49.617Z,11.33
2019-04-04T07:31:18.240Z,11.83
2019-04-04T07:33:47.540Z,10.50
2019-04-04T07:36:18.151Z,10.97
2019-04-04T07:38:47.265Z,10.80
2019-04-04T07:41:16.031Z,10.03
2019-04-04T07:43:44.820Z,10.37
2019-04-04T07:46:16.809Z,9.90
2019-04-04T07:48:45.044Z,10.10
2019-04-04T07:51:13.783Z,11.00
2019-04-04T07:53:43.596Z,11.03
2019-04-04T07:56:14.309Z,10.50
2019-04-04T07:58:43.915Z,10.17
2019-04-04T08:01:12.879Z,10.37
2019-04-04T08:03:42.025Z,10.43
2019-04-04T08:06:11.599Z,10.43
2019-04-04T08:08:40.667Z,10.40
2019-04-04T08:11:13.111Z,10.60
2019-04-04T08:13:41.040Z,10.33
2019-04-04T08:16:10.298Z,10.53
2019-04-04T08:18:39.463Z,10.83
2019-04-04T08:21:08.894Z,11.40
2019-04-04T08:23:37.758Z,9.67
2019-04-04T08:26:09.979Z,10.10
2019-04-04T08:28:38.091Z,11.10
2019-04-04T08:31:09.765Z,10.23
2019-04-04T08:33:39.219Z,9.77
2019-04-04T08:36:08.398Z,10.00
2019-04-04T08:38:37.718Z,9.47
2019-04-04T08:41:06.972Z,9.20
2019-04-04T08:43:35.895Z,10.13
2019-04-04T08:46:04.992Z,9.77
2019-04-04T08:48:34.171Z,9.67
2019-04-04T08:51:03.129Z,9.97
2019-04-04T08:53:39.918Z,9.47
2019-04-04T08:56:03.310Z,9.20
2019-04-04T08:58:32.761Z,9.30
2019-04-04T09:01:04.597Z,8.43
2019-04-04T09:03:34.070Z,8.50
2019-04-04T09:06:03.035Z,9.00
2019-04-04T09:08:31.982Z,7.23
2019-04-04T09:11:02.073Z,7.40
2019-04-04T09:13:31.442Z,7.70
2019-04-04T09:16:00.614Z,8.47
2019-04-04T09:18:29.718Z,7.03
2019-04-04T09:20:58.719Z,6.47
2019-04-04T09:23:27.779Z,6.97
2019-04-04T09:26:05.328Z,5.80
2019-04-04T09:28:27.858Z,5.27
2019-04-04T09:30:56.684Z,5.00
2019-04-04T09:33:25.891Z,5.50
2019-04-04T09:35:54.766Z,6.77
2019-04-04T09:38:23.952Z,6.87
2019-04-04T09:40:53.467Z,6.90
2019-04-04T09:43:22.568Z,7.50
2019-04-04T09:45:52.194Z,7.53
2019-04-04T09:48:21.651Z,8.47
2019-04-04T09:50:51.082Z,6.87
2019-04-04T09:53:20.603Z,6.93
2019-04-04T09:55:50.098Z,7.50
2019-04-04T09:58:19.491Z,8.53
2019-04-04T10:00:50.742Z,8.17
2019-04-04T10:03:20.030Z,8.53
2019-04-04T10:05:49.551Z,8.30
2019-04-04T10:08:18.493Z,8.40
2019-04-04T10:10:47.935Z,8.30
2019-04-04T10:13:17.095Z,8.40
2019-04-04T10:15:46.295Z,8.87
2019-04-04T10:18:15.723Z,8.17
2019-04-04T10:20:44.883Z,8.00
2019-04-04T10:23:14.331Z,8.47
2019-04-04T10:25:43.518Z,7.90
2019-04-04T10:28:13.244Z,8.90
2019-04-04T10:30:42.068Z,8.87
2019-04-04T10:33:11.355Z,8.40
2019-04-04T10:35:40.924Z,9.17
2019-04-04T10:38:09.737Z,9.13
2019-04-04T10:40:39.064Z,8.80
2019-04-04T10:43:08.879Z,8.53
2019-04-04T10:45:37.878Z,8.93
2019-04-04T10:48:07.222Z,8.73
2019-04-04T10:50:36.515Z,9.20
2019-04-04T10:53:05.468Z,9.37
2019-04-04T10:55:34.486Z,8.73
2019-04-04T10:58:04.047Z,8.83
2019-04-04T11:00:33.611Z,9.57
2019-04-04T11:03:03.091Z,9.03
2019-04-04T11:05:35.172Z,9.23
2019-04-04T11:08:03.495Z,9.27
2019-04-04T11:10:32.635Z,10.47
2019-04-04T11:13:02.955Z,10.47
2019-04-04T11:15:32.791Z,9.73
2019-04-04T11:18:01.912Z,10.03
2019-04-04T11:20:31.619Z,10.27
2019-04-04T11:23:00.742Z,10.77
2019-04-04T11:25:30.196Z,10.00
2019-04-04T11:27:59.574Z,10.10
2019-04-04T11:30:28.778Z,10.83
2019-04-04T11:32:57.603Z,9.90
2019-04-04T11:35:27.356Z,9.93
2019-04-04T11:37:56.145Z,9.87
2019-04-04T11:40:25.694Z,9.83
2019-04-04T11:42:54.854Z,12.93
2019-04-04T11:45:24.366Z,10.13
2019-04-04T11:47:53.879Z,9.97
2019-04-04T11:50:23.252Z,10.23
2019-04-04T11:52:52.196Z,9.90
2019-04-04T11:55:21.433Z,10.47
2019-04-04T11:57:50.840Z,10.10
2019-04-04T12:00:27.491Z,10.40
2019-04-04T12:02:56.727Z,10.23
2019-04-04T12:05:25.973Z,9.70
2019-04-04T12:07:55.573Z,9.83
2019-04-04T12:10:25.107Z,9.60
2019-04-04T12:12:58.739Z,10.87
2019-04-04T12:15:28.047Z,11.07
2019-04-04T12:17:57.631Z,10.00
2019-04-04T12:20:26.518Z,10.57
2019-04-04T12:22:55.932Z,10.30
2019-04-04T12:25:25.115Z,10.13
2019-04-04T12:27:54.234Z,9.87
2019-04-04T12:30:23.467Z,10.03
2019-04-04T12:32:52.731Z,12.30
2019-04-04T12:35:21.588Z,10.77
2019-04-04T12:37:50.433Z,10.43
2019-04-04T12:40:21.182Z,9.63
2019-04-04T12:42:50.606Z,10.40
2019-04-04T12:45:19.544Z,9.37
2019-04-04T12:47:49.123Z,10.10
2019-04-04T12:50:18.114Z,10.60
2019-04-04T12:52:47.063Z,10.67
2019-04-04T12:55:16.041Z,9.40
2019-04-04T12:57:44.931Z,10.57
2019-04-04T13:00:14.622Z,11.23
2019-04-04T13:02:43.823Z,11.97
2019-04-04T13:05:13.022Z,10.27
2019-04-04T13:07:41.906Z,10.37
2019-04-04T13:10:12.362Z,10.53
2019-04-04T13:12:41.357Z,10.87
2019-04-04T13:15:10.933Z,10.20
2019-04-04T13:17:40.228Z,10.70
2019-04-04T13:20:09.201Z,10.93
2019-04-04T13:22:38.167Z,12.43
2019-04-04T13:25:09.646Z,11.00
2019-04-04T13:27:38.588Z,10.27
2019-04-04T13:30:09.643Z,10.53
2019-04-04T13:32:38.875Z,10.90
2019-04-04T13:35:08.559Z,10.87
2019-04-04T13:37:37.818Z,11.00
2019-04-04T13:40:08.003Z,10.70
2019-04-04T13:42:37.178Z,13.33
2019-04-04T13:45:06.883Z,10.93
2019-04-04T13:47:38.149Z,10.93
2019-04-04T13:50:07.457Z,10.90
2019-04-04T13:52:36.459Z,10.60
2019-04-04T13:55:06.398Z,10.90
2019-04-04T13:57:35.851Z,10.97
2019-04-04T14:00:07.699Z,10.13
2019-04-04T14:02:37.195Z,9.57
2019-04-04T14:05:10.633Z,10.83
2019-04-04T14:07:39.627Z,9.90
2019-04-04T14:10:09.006Z,8.73
2019-04-04T14:12:38.167Z,7.27
2019-04-04T14:15:08.582Z,8.10
2019-04-04T14:17:37.541Z,8.30
2019-04-04T14:20:07.843Z,8.60
2019-04-04T14:22:37.440Z,8.10
2019-04-04T14:25:07.803Z,8.50
2019-04-04T14:27:36.753Z,8.47
2019-04-04T14:30:06.819Z,8.20
2019-04-04T14:32:36.319Z,7.97
2019-04-04T14:35:06.046Z,7.33
2019-04-04T14:37:34.908Z,7.70
2019-04-04T14:40:04.090Z,9.87
2019-04-04T14:42:33.430Z,7.33
2019-04-04T14:45:02.898Z,7.23
2019-04-04T14:47:33.229Z,7.30
2019-04-04T14:50:04.767Z,7.40
2019-04-04T14:52:34.503Z,6.97
2019-04-04T14:55:03.607Z,7.40
2019-04-04T14:57:32.762Z,9.90
2019-04-04T15:00:01.634Z,7.07
2019-04-04T15:02:30.774Z,7.70
2019-04-04T15:04:59.883Z,8.47
2019-04-04T15:07:29.250Z,6.57
2019-04-04T15:09:58.060Z,7.23
2019-04-04T15:12:27.270Z,6.77
2019-04-04T15:14:56.368Z,6.73
2019-04-04T15:17:25.579Z,6.77
2019-04-04T15:19:55.171Z,6.20
2019-04-04T15:22:24.866Z,6.27
2019-04-04T15:24:53.963Z,5.77
2019-04-04T15:27:22.765Z,6.47
2019-04-04T15:29:52.191Z,6.47
2019-04-04T15:32:21.346Z,6.37
2019-04-04T15:34:50.511Z,6.40
2019-04-04T15:37:19.751Z,5.57
2019-04-04T15:39:49.036Z,6.83
2019-04-04T15:42:18.605Z,5.40
2019-04-04T15:44:48.074Z,5.43
2019-04-04T15:47:17.596Z,6.53
2019-04-04T15:49:46.943Z,7.63
2019-04-04T15:52:16.280Z,6.90
2019-04-04T15:54:45.163Z,6.20
2019-04-04T15:57:14.290Z,6.10
2019-04-04T15:59:43.847Z,6.40
2019-04-04T16:02:13.175Z,6.83
2019-04-04T16:04:42.258Z,6.87
2019-04-04T16:07:12.083Z,6.27
2019-04-04T16:09:41.303Z,6.57
2019-04-04T16:12:10.484Z,6.53
2019-04-04T16:14:39.807Z,6.77
2019-04-04T16:17:08.928Z,6.57
2019-04-04T16:19:38.480Z,6.10
2019-04-04T16:22:07.931Z,7.07
2019-04-04T16:24:36.784Z,7.07
2019-04-04T16:27:06.298Z,6.40
2019-04-04T16:29:35.327Z,5.93
2019-04-04T16:32:04.411Z,6.63
2019-04-04T16:34:33.594Z,7.83
2019-04-04T16:37:02.597Z,7.27
2019-04-04T16:39:31.748Z,6.80
2019-04-04T16:42:02.553Z,7.33
2019-04-04T16:44:31.903Z,8.07
2019-04-04T16:47:01.539Z,7.23
2019-04-04T16:49:30.704Z,7.60
2019-04-04T16:51:59.653Z,7.17
2019-04-04T16:54:28.577Z,6.70
2019-04-04T16:56:57.699Z,6.77
2019-04-04T16:59:26.716Z,7.30
2019-04-04T17:01:55.642Z,8.50
2019-04-04T17:04:25.148Z,7.13
2019-04-04T17:06:54.832Z,6.77
2019-04-04T17:09:24.068Z,8.10
2019-04-04T17:11:53.279Z,6.70
2019-04-04T17:14:22.655Z,6.40
2019-04-04T17:16:51.939Z,6.27
2019-04-04T17:19:21.595Z,6.30
2019-04-04T17:21:51.578Z,5.97
2019-04-04T17:24:20.955Z,8.67
2019-04-04T17:26:49.815Z,5.50
2019-04-04T17:29:20.885Z,5.90
2019-04-04T17:31:50.366Z,4.93
2019-04-04T17:34:19.605Z,6.10
2019-04-04T17:36:49.216Z,42.53
2019-04-04T17:39:18.447Z,10.47
2019-04-04T17:41:49.664Z,4.83
2019-04-04T17:44:17.999Z,4.70
2019-04-04T17:46:47.091Z,4.93
2019-04-04T17:49:16.111Z,4.90
2019-04-04T17:51:45.838Z,3.97
2019-04-04T17:54:15.239Z,3.73
2019-04-04T17:56:44.339Z,4.27
2019-04-04T17:59:13.176Z,4.27
2019-04-04T18:01:42.826Z,4.10
2019-04-04T18:04:12.059Z,4.30
2019-04-04T18:06:41.016Z,4.20
2019-04-04T18:09:11.124Z,3.90
2019-04-04T18:11:40.018Z,3.90
2019-04-04T18:14:09.147Z,3.87
2019-04-04T18:16:38.213Z,3.73
2019-04-04T18:19:07.087Z,4.63
2019-04-04T18:21:35.951Z,3.73
2019-04-04T18:24:05.189Z,5.13
2019-04-04T18:26:34.105Z,4.20
2019-04-04T18:29:03.267Z,4.10
2019-04-04T18:31:32.328Z,4.47
2019-04-04T18:34:01.188Z,4.50
2019-04-04T18:36:29.994Z,3.83
2019-04-04T18:38:58.750Z,4.30
2019-04-04T18:41:27.916Z,4.33
2019-04-04T18:43:56.685Z,5.60
2019-04-04T18:46:25.468Z,3.53
2019-04-04T18:48:54.221Z,7.37
2019-04-04T18:51:23.243Z,5.00
2019-04-04T18:53:52.532Z,6.17
2019-04-04T18:56:21.307Z,4.10
2019-04-04T18:58:50.091Z,4.73
2019-04-04T19:01:18.855Z,4.60
2019-04-04T19:03:47.674Z,4.90
2019-04-04T19:06:16.555Z,4.00
2019-04-04T19:08:45.419Z,4.63
2019-04-04T19:11:14.665Z,5.03
2019-04-04T19:13:44.793Z,3.93
2019-04-04T19:16:14.143Z,4.77
2019-04-04T19:18:43.092Z,4.70
2019-04-04T19:21:12.455Z,4.50
2019-04-04T19:23:49.106Z,4.23
2019-04-04T19:26:11.897Z,4.67
2019-04-04T19:28:40.990Z,4.77
2019-04-04T19:31:10.202Z,5.37
2019-04-04T19:33:42.171Z,5.60
2019-04-04T19:36:11.255Z,5.80
2019-04-04T19:38:40.047Z,6.33
2019-04-04T19:41:09.240Z,6.70
2019-04-04T19:43:39.059Z,6.37
2019-04-04T19:46:08.219Z,6.00
2019-04-04T19:48:37.459Z,6.83
2019-04-04T19:51:06.284Z,6.70
2019-04-04T19:53:35.612Z,7.50
2019-04-04T19:56:04.468Z,7.83
2019-04-04T19:58:33.512Z,8.00
2019-04-04T20:01:03.035Z,7.77
2019-04-04T20:03:32.017Z,8.47
2019-04-04T20:06:01.023Z,8.80
2019-04-04T20:08:30.045Z,10.33
2019-04-04T20:10:58.856Z,10.77
2019-04-04T20:13:31.085Z,10.00
2019-04-04T20:15:58.708Z,9.93
2019-04-04T20:18:27.756Z,10.50
2019-04-04T20:20:56.789Z,11.43
2019-04-04T20:23:25.526Z,11.67
2019-04-04T20:25:54.294Z,11.70
2019-04-04T20:28:23.156Z,12.70
2019-04-04T20:30:52.007Z,12.10
2019-04-04T20:33:21.075Z,11.63
2019-04-04T20:35:49.835Z,11.73
2019-04-04T20:38:19.061Z,12.40
2019-04-04T20:40:48.348Z,12.40
2019-04-04T20:43:17.251Z,13.33
2019-04-04T20:45:46.129Z,12.40
2019-04-04T20:48:15.114Z,14.53
2019-04-04T20:50:44.223Z,13.27
2019-04-04T20:53:13.111Z,12.70
2019-04-04T20:55:42.331Z,13.77
2019-04-04T20:58:11.569Z,16.83
2019-04-04T21:00:40.756Z,14.10
2019-04-04T21:03:09.585Z,16.13
2019-04-04T21:05:38.688Z,16.60
2019-04-04T21:08:07.526Z,14.80
2019-04-04T21:10:36.874Z,15.53
2019-04-04T21:13:06.603Z,15.40
2019-04-04T21:15:35.843Z,12.17
2019-04-04T21:18:04.775Z,13.03
2019-04-04T21:20:33.762Z,12.87
2019-04-04T21:23:02.577Z,13.57
2019-04-04T21:25:31.710Z,12.90
2019-04-04T21:28:00.743Z,13.67
2019-04-04T21:30:29.613Z,12.60
2019-04-04T21:32:58.482Z,13.03
2019-04-04T21:35:27.307Z,13.27
2019-04-04T21:37:56.166Z,14.07
2019-04-04T21:40:25.233Z,13.63
2019-04-04T21:42:54.288Z,14.10
2019-04-04T21:45:23.322Z,14.30
2019-04-04T21:47:52.528Z,13.97
2019-04-04T21:50:21.384Z,12.97
2019-04-04T21:52:50.185Z,13.10
2019-04-04T21:55:19.035Z,14.37
2019-04-04T21:57:48.379Z,12.97
2019-04-04T22:00:17.504Z,12.17
2019-04-04T22:02:46.875Z,14.27
2019-04-04T22:05:15.781Z,13.03
2019-04-04T22:07:44.999Z,14.90
2019-04-04T22:10:14.024Z,14.53
2019-04-04T22:12:43.299Z,15.33
2019-04-04T22:15:12.488Z,14.93
2019-04-04T22:17:41.284Z,14.33
2019-04-04T22:20:10.436Z,17.83
2019-04-04T22:22:39.477Z,21.40
2019-04-04T22:25:08.640Z,16.17
2019-04-04T22:27:37.577Z,15.73
2019-04-04T22:30:07.396Z,15.57
2019-04-04T22:32:36.224Z,16.50
2019-04-04T22:35:05.313Z,16.63
2019-04-04T22:37:34.050Z,14.47
2019-04-04T22:40:03.022Z,15.53
2019-04-04T22:42:31.894Z,16.47
2019-04-04T22:45:00.689Z,17.83
2019-04-04T22:47:29.495Z,17.43
2019-04-04T22:49:58.302Z,16.20
2019-04-04T22:52:27.167Z,15.67
2019-04-04T22:54:56.287Z,15.30
2019-04-04T22:57:25.104Z,14.57
2019-04-04T22:59:53.970Z,14.73
2019-04-04T23:02:23.112Z,16.17
2019-04-04T23:04:51.900Z,15.07
2019-04-04T23:07:20.913Z,18.83
2019-04-04T23:09:49.728Z,16.87
2019-04-04T23:12:18.575Z,15.47
2019-04-04T23:14:48.675Z,15.70
2019-04-04T23:17:17.858Z,15.63
2019-04-04T23:19:46.637Z,15.27
2019-04-04T23:22:15.701Z,15.47
2019-04-04T23:24:44.527Z,13.77
2019-04-04T23:27:13.740Z,17.20
2019-04-04T23:29:43.091Z,15.90
2019-04-04T23:32:12.079Z,14.50
2019-04-04T23:34:40.874Z,14.13
2019-04-04T23:37:09.939Z,14.83
2019-04-04T23:39:38.711Z,16.20
2019-04-04T23:42:07.518Z,16.13
2019-04-04T23:44:36.424Z,13.77
2019-04-04T23:47:05.783Z,13.10
2019-04-04T23:49:34.851Z,16.37
2019-04-04T23:52:04.028Z,18.03
2019-04-04T23:54:32.952Z,14.33
2019-04-04T23:57:02.046Z,15.20
2019-04-04T23:59:31.199Z,15.47
