createdAt,value
2023-04-26T00:05:12.640Z,984.6
2023-04-26T00:24:22.004Z,984.6
2023-04-26T00:43:29.117Z,984.4
2023-04-26T01:02:39.171Z,984.5
2023-04-26T01:21:47.884Z,984.5
2023-04-26T01:40:58.941Z,984.6
2023-04-26T02:00:07.221Z,984.6
2023-04-26T02:19:16.499Z,984.5
2023-04-26T02:38:26.434Z,984.5
2023-04-26T02:57:36.796Z,984.5
2023-04-26T03:16:46.217Z,984.3
2023-04-26T03:35:57.030Z,984.3
2023-04-26T03:55:09.678Z,984.4
2023-04-26T04:14:17.118Z,984.3
2023-04-26T04:33:28.899Z,984.4
2023-04-26T04:52:39.378Z,984.7
2023-04-26T05:11:49.445Z,984.7
2023-04-26T05:30:59.766Z,984.9
2023-04-26T05:50:10.905Z,985
2023-04-26T06:09:26.116Z,985.2
2023-04-26T06:28:33.832Z,985.3
2023-04-26T06:47:46.889Z,985.3
2023-04-26T07:07:01.553Z,985.4
2023-04-26T07:26:17.154Z,985.2
2023-04-26T07:45:42.811Z,985.1
2023-04-26T08:05:02.515Z,985.3
2023-04-26T08:24:15.072Z,985.2
2023-04-26T08:43:24.319Z,985.1
2023-04-26T09:02:34.729Z,985.2
2023-04-26T09:21:46.018Z,985.2
2023-04-26T09:40:55.524Z,985.2
2023-04-26T10:00:06.574Z,985.2
2023-04-26T10:19:21.408Z,985
2023-04-26T10:38:32.183Z,984.8
2023-04-26T10:57:52.891Z,984.6
2023-04-26T11:16:55.018Z,984.6
2023-04-26T11:36:08.948Z,984.7
2023-04-26T11:55:24.798Z,984.5
2023-04-26T12:14:35.387Z,984.5
2023-04-26T12:33:45.775Z,984.6
2023-04-26T12:53:01.768Z,984.4
2023-04-26T13:12:02.544Z,984.4
2023-04-26T13:31:12.676Z,984.3
2023-04-26T13:50:27.178Z,984.2
2023-04-26T14:09:32.548Z,984.2
2023-04-26T14:28:50.055Z,984
2023-04-26T14:47:59.118Z,984.1
2023-04-26T15:07:06.493Z,984.1
2023-04-26T15:26:19.625Z,984.1
2023-04-26T15:45:29.600Z,983.9
2023-04-26T16:04:44.294Z,984
2023-04-26T16:23:55.281Z,983.8
2023-04-26T16:43:03.985Z,983.7
2023-04-26T17:02:14.755Z,983.8
2023-04-26T17:21:25.466Z,983.9
2023-04-26T17:40:34.184Z,983.9
2023-04-26T17:59:44.952Z,984
2023-04-26T18:18:53.150Z,984.1
2023-04-26T18:38:03.532Z,984.2
2023-04-26T18:57:14.372Z,984.3
2023-04-26T19:16:25.152Z,984.5
2023-04-26T19:35:35.823Z,984.7
2023-04-26T19:54:41.313Z,984.7
2023-04-26T20:13:54.712Z,984.9
2023-04-26T20:33:02.706Z,985
2023-04-26T20:52:14.384Z,985
2023-04-26T21:11:25.188Z,985
2023-04-26T21:30:33.386Z,984.9
2023-04-26T21:49:45.050Z,985
2023-04-26T22:08:55.051Z,985.1
2023-04-26T22:28:06.279Z,985.2
2023-04-26T22:47:17.042Z,985.3
2023-04-26T23:06:28.685Z,985.3
2023-04-26T23:25:40.546Z,985.4
2023-04-26T23:44:51.380Z,985.4
