createdAt,value
2023-05-12T00:01:08.505Z,101256.16
2023-05-12T00:03:35.284Z,101258.31
2023-05-12T00:06:01.982Z,101259.81
2023-05-12T00:08:29.883Z,101261.50
2023-05-12T00:10:56.663Z,101257.81
2023-05-12T00:13:23.437Z,101258.66
2023-05-12T00:15:50.461Z,101253.47
2023-05-12T00:18:17.218Z,101256.00
2023-05-12T00:20:43.753Z,101259.63
2023-05-12T00:23:10.260Z,101256.81
2023-05-12T00:25:38.174Z,101257.63
2023-05-12T00:28:05.197Z,101250.97
2023-05-12T00:30:31.744Z,101253.66
2023-05-12T00:32:58.256Z,101252.81
2023-05-12T00:35:24.953Z,101256.97
2023-05-12T00:37:51.481Z,101253.66
2023-05-12T00:40:18.107Z,101249.13
2023-05-12T00:42:46.112Z,101256.97
2023-05-12T00:45:12.616Z,101257.81
2023-05-12T00:47:39.797Z,101249.97
2023-05-12T00:50:07.726Z,101242.78
2023-05-12T00:52:34.990Z,101241.94
2023-05-12T00:55:02.619Z,101234.44
2023-05-12T00:57:29.087Z,101234.94
2023-05-12T00:59:56.948Z,101237.59
2023-05-12T01:02:23.787Z,101229.09
2023-05-12T01:04:50.339Z,101224.09
2023-05-12T01:07:21.180Z,101225.94
2023-05-12T01:09:47.828Z,101224.28
2023-05-12T01:12:14.317Z,101231.97
2023-05-12T01:14:41.189Z,101231.63
2023-05-12T01:17:12.758Z,101229.13
2023-05-12T01:19:43.659Z,101224.09
2023-05-12T01:22:11.325Z,101230.59
2023-05-12T01:24:45.912Z,101223.91
2023-05-12T01:27:15.490Z,101220.41
2023-05-12T01:29:43.803Z,101218.25
2023-05-12T01:32:10.561Z,101211.22
2023-05-12T01:34:37.054Z,101214.56
2023-05-12T01:37:03.822Z,101214.91
2023-05-12T01:39:30.368Z,101212.22
2023-05-12T01:41:56.874Z,101215.06
2023-05-12T01:44:24.766Z,101211.88
2023-05-12T01:46:51.475Z,101210.03
2023-05-12T01:49:18.122Z,101207.38
2023-05-12T01:51:44.606Z,101203.13
2023-05-12T01:54:11.125Z,101202.50
2023-05-12T01:56:37.603Z,101201.63
2023-05-12T01:59:04.164Z,101201.59
2023-05-12T02:01:32.104Z,101203.63
2023-05-12T02:03:58.920Z,101200.94
2023-05-12T02:06:25.871Z,101193.16
2023-05-12T02:08:52.385Z,101197.78
2023-05-12T02:11:18.869Z,101198.47
2023-05-12T02:13:45.427Z,101196.28
2023-05-12T02:16:12.419Z,101194.91
2023-05-12T02:18:40.303Z,101188.09
2023-05-12T02:21:06.866Z,101198.53
2023-05-12T02:23:33.354Z,101197.56
2023-05-12T02:25:59.894Z,101190.41
2023-05-12T02:28:26.440Z,101189.72
2023-05-12T02:30:52.942Z,101185.75
2023-05-12T02:33:20.601Z,101180.91
2023-05-12T02:35:48.840Z,101169.38
2023-05-12T02:38:15.430Z,101178.06
2023-05-12T02:40:42.352Z,101182.56
2023-05-12T02:43:08.862Z,101168.00
2023-05-12T02:45:35.605Z,101172.19
2023-05-12T02:48:02.298Z,101173.16
2023-05-12T02:50:28.857Z,101165.72
2023-05-12T02:52:56.704Z,101159.47
2023-05-12T02:55:23.225Z,101160.28
2023-05-12T02:57:49.774Z,101164.50
2023-05-12T03:00:16.592Z,101165.50
2023-05-12T03:02:43.217Z,101167.72
2023-05-12T03:05:10.033Z,101142.06
2023-05-12T03:07:36.589Z,101144.19
2023-05-12T03:10:05.291Z,101145.38
2023-05-12T03:12:32.019Z,101142.72
2023-05-12T03:14:58.624Z,101142.66
2023-05-12T03:17:25.293Z,101138.16
2023-05-12T03:19:51.776Z,101136.34
2023-05-12T03:22:18.355Z,101133.34
2023-05-12T03:24:44.876Z,101133.03
2023-05-12T03:27:12.751Z,101129.84
2023-05-12T03:29:39.283Z,101123.81
2023-05-12T03:32:06.496Z,101122.31
2023-05-12T03:34:33.022Z,101117.66
2023-05-12T03:36:59.488Z,101119.31
2023-05-12T03:39:25.981Z,101121.81
2023-05-12T03:41:52.487Z,101113.13
2023-05-12T03:44:20.334Z,101115.84
2023-05-12T03:46:46.997Z,101113.63
2023-05-12T03:49:13.621Z,101108.78
2023-05-12T03:51:40.121Z,101106.91
2023-05-12T03:54:06.611Z,101101.94
2023-05-12T03:56:33.153Z,101100.28
2023-05-12T03:58:59.728Z,101105.75
2023-05-12T04:01:27.688Z,101097.66
2023-05-12T04:03:54.259Z,101100.50
2023-05-12T04:06:20.793Z,101093.84
2023-05-12T04:08:47.322Z,101084.53
2023-05-12T04:11:13.803Z,101087.84
2023-05-12T04:13:40.284Z,101094.97
2023-05-12T04:16:06.868Z,101098.84
2023-05-12T04:18:34.782Z,101098.13
2023-05-12T04:21:01.244Z,101094.47
2023-05-12T04:23:27.818Z,101091.63
2023-05-12T04:25:54.460Z,101097.84
2023-05-12T04:28:20.965Z,101094.53
2023-05-12T04:30:47.498Z,101100.16
2023-05-12T04:33:14.010Z,101091.34
2023-05-12T04:35:41.841Z,101095.19
2023-05-12T04:38:08.303Z,101094.19
2023-05-12T04:40:35.160Z,101094.38
2023-05-12T04:43:01.825Z,101096.03
2023-05-12T04:45:28.308Z,101095.38
2023-05-12T04:47:54.888Z,101096.88
2023-05-12T04:50:21.390Z,101100.94
2023-05-12T04:52:49.332Z,101101.56
2023-05-12T04:55:15.869Z,101111.34
2023-05-12T04:57:42.418Z,101109.84
2023-05-12T05:00:10.187Z,101107.84
2023-05-12T05:02:36.780Z,101113.72
2023-05-12T05:05:03.679Z,101114.56
2023-05-12T05:07:30.217Z,101115.59
2023-05-12T05:09:58.084Z,101118.44
2023-05-12T05:12:24.649Z,101124.44
2023-05-12T05:14:51.301Z,101130.56
2023-05-12T05:17:17.858Z,101132.06
2023-05-12T05:19:55.079Z,101132.22
2023-05-12T05:22:24.724Z,101134.28
2023-05-12T05:24:51.301Z,101143.78
2023-05-12T05:27:19.155Z,101143.59
2023-05-12T05:29:45.691Z,101149.44
2023-05-12T05:32:12.270Z,101144.63
2023-05-12T05:34:38.841Z,101149.28
2023-05-12T05:37:05.664Z,101155.97
2023-05-12T05:39:32.267Z,101151.16
2023-05-12T05:41:58.751Z,101158.66
2023-05-12T05:44:26.596Z,101154.50
2023-05-12T05:46:53.199Z,101165.03
2023-05-12T05:49:19.706Z,101171.69
2023-05-12T05:51:46.229Z,101180.22
2023-05-12T05:54:12.754Z,101184.03
2023-05-12T05:56:39.243Z,101186.53
2023-05-12T05:59:06.070Z,101196.91
2023-05-12T06:01:34.031Z,101201.72
2023-05-12T06:04:00.802Z,101207.06
2023-05-12T06:06:28.969Z,101211.91
2023-05-12T06:08:55.517Z,101214.91
2023-05-12T06:11:21.988Z,101219.91
2023-05-12T06:13:48.461Z,101218.94
2023-05-12T06:16:14.984Z,101224.44
2023-05-12T06:18:42.920Z,101221.44
2023-05-12T06:21:09.489Z,101235.78
2023-05-12T06:23:36.096Z,101241.94
2023-05-12T06:26:02.691Z,101236.59
2023-05-12T06:28:29.227Z,101239.63
2023-05-12T06:30:55.758Z,101243.66
2023-05-12T06:33:22.230Z,101241.97
2023-05-12T06:35:50.095Z,101242.31
2023-05-12T06:38:16.659Z,101250.66
2023-05-12T06:40:43.179Z,101246.63
2023-05-12T06:43:09.682Z,101247.31
2023-05-12T06:45:36.196Z,101248.13
2023-05-12T06:48:02.914Z,101254.66
2023-05-12T06:50:29.426Z,101255.47
2023-05-12T06:52:57.295Z,101258.31
2023-05-12T06:55:24.057Z,101261.00
2023-05-12T06:57:50.607Z,101266.16
2023-05-12T07:00:17.714Z,101265.97
2023-05-12T07:02:44.256Z,101265.47
2023-05-12T07:05:10.941Z,101270.50
2023-05-12T07:07:37.447Z,101275.84
2023-05-12T07:10:06.696Z,101271.81
2023-05-12T07:12:33.406Z,101275.66
2023-05-12T07:14:59.933Z,101275.66
2023-05-12T07:17:26.428Z,101274.00
2023-05-12T07:19:53.003Z,101274.97
2023-05-12T07:22:22.283Z,101285.03
2023-05-12T07:24:48.955Z,101273.28
2023-05-12T07:27:16.819Z,101280.13
2023-05-12T07:29:43.356Z,101284.97
2023-05-12T07:32:09.910Z,101283.44
2023-05-12T07:34:36.466Z,101292.59
2023-05-12T07:37:03.129Z,101290.38
2023-05-12T07:39:29.796Z,101288.81
2023-05-12T07:41:56.272Z,101303.34
2023-05-12T07:44:24.613Z,101299.84
2023-05-12T07:46:51.179Z,101295.53
2023-05-12T07:49:17.824Z,101289.34
2023-05-12T07:51:44.290Z,101304.34
2023-05-12T07:54:10.799Z,101300.13
2023-05-12T07:56:37.328Z,101305.66
2023-05-12T07:59:03.940Z,101303.81
2023-05-12T08:01:31.805Z,101311.28
2023-05-12T08:03:58.441Z,101304.59
2023-05-12T08:06:25.106Z,101310.44
2023-05-12T08:08:51.629Z,101307.94
2023-05-12T08:11:18.097Z,101313.84
2023-05-12T08:13:44.601Z,101321.22
2023-05-12T08:16:11.071Z,101320.53
2023-05-12T08:18:38.927Z,101326.84
2023-05-12T08:21:05.505Z,101314.81
2023-05-12T08:23:32.063Z,101327.78
2023-05-12T08:25:58.586Z,101321.66
2023-05-12T08:28:25.151Z,101330.56
2023-05-12T08:30:51.730Z,101334.41
2023-05-12T08:33:18.343Z,101338.16
2023-05-12T08:35:46.295Z,101341.06
2023-05-12T08:38:12.832Z,101338.41
2023-05-12T08:40:47.069Z,101340.47
2023-05-12T08:43:22.325Z,101347.47
2023-05-12T08:45:49.649Z,101351.19
2023-05-12T08:48:18.272Z,101349.38
2023-05-12T08:50:49.917Z,101348.94
2023-05-12T08:53:19.155Z,101354.75
2023-05-12T08:56:01.173Z,101360.63
2023-05-12T08:58:40.782Z,101359.38
2023-05-12T09:01:08.447Z,101358.19
2023-05-12T09:03:35.112Z,101360.59
2023-05-12T09:06:06.224Z,101363.09
2023-05-12T09:08:33.695Z,101372.09
2023-05-12T09:11:00.982Z,101360.31
2023-05-12T09:13:34.276Z,101362.47
2023-05-12T09:16:01.946Z,101366.88
2023-05-12T09:18:42.753Z,101367.28
2023-05-12T09:21:11.028Z,101380.06
2023-05-12T09:23:37.505Z,101375.28
2023-05-12T09:26:04.398Z,101371.41
2023-05-12T09:28:37.745Z,101375.53
2023-05-12T09:31:15.025Z,101375.38
2023-05-12T09:33:41.608Z,101377.53
2023-05-12T09:36:10.014Z,101381.22
2023-05-12T09:38:36.479Z,101382.53
2023-05-12T09:41:03.120Z,101384.38
2023-05-12T09:43:29.717Z,101384.81
2023-05-12T09:45:56.230Z,101379.59
2023-05-12T09:48:22.734Z,101386.22
2023-05-12T09:50:50.838Z,101383.91
2023-05-12T09:53:19.571Z,101381.22
2023-05-12T09:55:47.027Z,101390.59
2023-05-12T09:58:15.758Z,101391.06
2023-05-12T10:01:06.160Z,101393.28
2023-05-12T10:03:29.933Z,101391.44
2023-05-12T10:06:00.027Z,101389.22
2023-05-12T10:08:33.993Z,101388.00
2023-05-12T10:11:02.345Z,101383.06
2023-05-12T10:13:29.419Z,101382.22
2023-05-12T10:15:57.489Z,101390.63
2023-05-12T10:18:24.253Z,101390.75
2023-05-12T10:20:52.486Z,101387.59
2023-05-12T10:23:19.938Z,101390.28
2023-05-12T10:25:48.044Z,101389.91
2023-05-12T10:28:14.597Z,101387.44
2023-05-12T10:30:42.674Z,101398.91
2023-05-12T10:33:09.814Z,101398.53
2023-05-12T10:35:37.540Z,101402.56
2023-05-12T10:38:07.049Z,101399.63
2023-05-12T10:40:33.602Z,101403.47
2023-05-12T10:43:01.633Z,101408.19
2023-05-12T10:45:28.719Z,101408.31
2023-05-12T10:48:05.313Z,101410.88
2023-05-12T10:50:31.837Z,101407.84
2023-05-12T10:52:58.474Z,101402.50
2023-05-12T10:55:35.719Z,101405.03
2023-05-12T10:58:10.388Z,101401.00
2023-05-12T11:00:45.582Z,101412.22
2023-05-12T11:03:15.762Z,101408.28
2023-05-12T11:05:43.717Z,101409.84
2023-05-12T11:08:11.521Z,101404.34
2023-05-12T11:10:41.477Z,101414.34
2023-05-12T11:13:09.484Z,101413.31
2023-05-12T11:15:35.948Z,101412.63
2023-05-12T11:18:03.053Z,101416.56
2023-05-12T11:20:31.026Z,101419.72
2023-05-12T11:22:57.767Z,101419.75
2023-05-12T11:25:26.674Z,101422.94
2023-05-12T11:27:53.282Z,101422.38
2023-05-12T11:30:21.374Z,101414.59
2023-05-12T11:32:48.182Z,101418.00
2023-05-12T11:35:17.595Z,101421.28
2023-05-12T11:37:45.566Z,101429.63
2023-05-12T11:40:16.972Z,101428.81
2023-05-12T11:42:44.431Z,101426.31
2023-05-12T11:45:21.006Z,101428.81
2023-05-12T11:47:47.675Z,101434.19
2023-05-12T11:50:20.619Z,101438.28
2023-05-12T11:52:47.238Z,101429.56
2023-05-12T11:55:20.411Z,101432.38
2023-05-12T11:57:54.947Z,101437.28
2023-05-12T12:00:27.965Z,101433.03
2023-05-12T12:03:05.539Z,101443.03
2023-05-12T12:05:32.091Z,101439.78
2023-05-12T12:08:04.984Z,101449.53
2023-05-12T12:10:31.499Z,101447.59
2023-05-12T12:12:59.869Z,101457.88
2023-05-12T12:15:27.934Z,101463.25
2023-05-12T12:17:54.495Z,101458.78
2023-05-12T12:20:21.054Z,101464.53
2023-05-12T12:22:47.589Z,101460.19
2023-05-12T12:25:14.081Z,101459.88
2023-05-12T12:27:40.646Z,101468.09
2023-05-12T12:30:08.265Z,101458.25
2023-05-12T12:32:36.119Z,101461.09
2023-05-12T12:35:02.716Z,101457.88
2023-05-12T12:37:29.474Z,101463.25
2023-05-12T12:39:55.971Z,101463.06
2023-05-12T12:42:22.484Z,101468.41
2023-05-12T12:44:48.987Z,101464.84
2023-05-12T12:47:15.668Z,101467.91
2023-05-12T12:49:43.563Z,101465.63
2023-05-12T12:52:10.164Z,101468.47
2023-05-12T12:54:36.646Z,101469.69
2023-05-12T12:57:03.470Z,101470.88
2023-05-12T12:59:29.998Z,101476.00
2023-05-12T13:01:56.496Z,101474.13
2023-05-12T13:04:23.213Z,101468.44
2023-05-12T13:06:51.079Z,101469.41
2023-05-12T13:09:19.711Z,101473.09
2023-05-12T13:11:46.658Z,101479.09
2023-05-12T13:14:13.212Z,101473.91
2023-05-12T13:16:39.767Z,101471.63
2023-05-12T13:19:06.362Z,101466.84
2023-05-12T13:21:32.860Z,101469.81
2023-05-12T13:24:00.772Z,101463.25
2023-05-12T13:26:27.274Z,101468.75
2023-05-12T13:28:53.725Z,101467.16
2023-05-12T13:31:20.387Z,101465.75
2023-05-12T13:33:46.989Z,101472.00
2023-05-12T13:36:13.515Z,101463.72
2023-05-12T13:38:40.096Z,101466.59
2023-05-12T13:41:07.910Z,101462.84
2023-05-12T13:43:34.678Z,101463.38
2023-05-12T13:46:01.192Z,101464.38
2023-05-12T13:48:27.767Z,101471.53
2023-05-12T13:50:54.472Z,101462.16
2023-05-12T13:53:20.963Z,101457.78
2023-05-12T13:55:47.466Z,101471.25
2023-05-12T13:58:15.311Z,101467.25
2023-05-12T14:00:41.899Z,101459.19
2023-05-12T14:03:08.551Z,101463.81
2023-05-12T14:05:35.275Z,101460.09
2023-05-12T14:08:01.853Z,101454.97
2023-05-12T14:10:28.389Z,101462.22
2023-05-12T14:12:54.938Z,101463.63
2023-05-12T14:15:36.140Z,101469.66
2023-05-12T14:18:07.015Z,101468.16
2023-05-12T14:20:33.955Z,101469.75
2023-05-12T14:23:00.448Z,101478.88
2023-05-12T14:25:26.944Z,101477.63
2023-05-12T14:27:53.497Z,101472.81
2023-05-12T14:30:20.312Z,101480.25
2023-05-12T14:32:48.219Z,101477.97
2023-05-12T14:35:14.733Z,101475.91
2023-05-12T14:37:41.283Z,101476.13
2023-05-12T14:40:09.124Z,101473.84
2023-05-12T14:42:35.694Z,101477.25
2023-05-12T14:45:02.238Z,101473.28
2023-05-12T14:47:28.780Z,101477.72
2023-05-12T14:49:56.642Z,101468.63
2023-05-12T14:52:23.368Z,101469.13
2023-05-12T14:54:49.847Z,101472.06
2023-05-12T14:57:16.345Z,101472.94
2023-05-12T14:59:42.838Z,101465.47
2023-05-12T15:02:09.346Z,101467.34
2023-05-12T15:04:35.834Z,101471.91
2023-05-12T15:07:03.699Z,101468.00
2023-05-12T15:09:30.251Z,101465.69
2023-05-12T15:11:56.768Z,101459.28
2023-05-12T15:16:54.698Z,101469.88
2023-05-12T15:19:21.212Z,101474.66
2023-05-12T15:21:47.752Z,101470.09
2023-05-12T15:24:15.596Z,101479.81
2023-05-12T15:26:42.079Z,101468.84
2023-05-12T15:29:08.575Z,101478.78
2023-05-12T15:31:35.192Z,101479.41
2023-05-12T15:34:02.029Z,101484.19
2023-05-12T15:36:28.592Z,101487.47
2023-05-12T15:38:55.062Z,101486.00
2023-05-12T15:41:23.061Z,101488.50
2023-05-12T15:43:49.601Z,101489.81
2023-05-12T15:46:16.115Z,101493.00
2023-05-12T15:48:42.654Z,101492.63
2023-05-12T15:51:09.181Z,101493.47
2023-05-12T15:53:35.690Z,101490.59
2023-05-12T15:56:03.335Z,101487.06
2023-05-12T15:58:31.737Z,101482.72
2023-05-12T16:00:58.626Z,101488.97
2023-05-12T16:03:25.367Z,101496.03
2023-05-12T16:05:52.245Z,101516.28
2023-05-12T16:08:18.865Z,101525.91
2023-05-12T16:10:45.355Z,101538.28
2023-05-12T16:13:11.928Z,101530.59
2023-05-12T16:15:39.851Z,101538.53
2023-05-12T16:18:09.154Z,101529.84
2023-05-12T16:20:37.570Z,101529.28
2023-05-12T16:23:04.114Z,101523.19
2023-05-12T16:25:30.630Z,101527.44
2023-05-12T16:27:57.884Z,101524.28
2023-05-12T16:30:24.884Z,101526.03
2023-05-12T16:32:52.861Z,101530.16
2023-05-12T16:35:19.717Z,101526.38
2023-05-12T16:37:46.494Z,101526.88
2023-05-12T16:40:14.231Z,101525.44
2023-05-12T16:42:40.845Z,101529.25
2023-05-12T16:45:08.626Z,101525.00
2023-05-12T16:47:35.195Z,101521.19
2023-05-12T16:50:03.260Z,101517.84
2023-05-12T16:52:29.709Z,101513.47
2023-05-12T16:54:56.585Z,101507.63
2023-05-12T16:57:23.259Z,101510.63
2023-05-12T16:59:49.863Z,101511.16
2023-05-12T17:02:16.439Z,101511.16
2023-05-12T17:04:43.449Z,101504.13
2023-05-12T17:07:11.451Z,101509.31
2023-05-12T17:09:38.021Z,101504.59
2023-05-12T17:12:05.298Z,101508.09
2023-05-12T17:14:31.930Z,101505.69
2023-05-12T17:16:58.396Z,101503.66
2023-05-12T17:19:25.060Z,101525.66
2023-05-12T17:21:51.561Z,101548.81
2023-05-12T17:24:19.468Z,101553.88
2023-05-12T17:26:45.985Z,101560.81
2023-05-12T17:29:12.570Z,101557.31
2023-05-12T17:31:39.186Z,101560.53
2023-05-12T17:34:07.320Z,101558.28
2023-05-12T17:36:34.145Z,101565.50
2023-05-12T17:39:01.015Z,101560.69
2023-05-12T17:41:29.416Z,101564.09
2023-05-12T17:43:56.142Z,101567.34
2023-05-12T17:46:23.058Z,101551.59
2023-05-12T17:48:49.923Z,101563.34
2023-05-12T17:51:16.452Z,101551.28
2023-05-12T17:53:42.976Z,101549.00
2023-05-12T17:56:09.466Z,101547.94
2023-05-12T17:58:37.332Z,101552.03
2023-05-12T18:01:04.009Z,101539.97
2023-05-12T18:03:30.709Z,101537.47
2023-05-12T18:05:57.258Z,101524.22
2023-05-12T18:08:23.789Z,101524.72
2023-05-12T18:10:50.410Z,101527.03
2023-05-12T18:13:17.020Z,101524.72
2023-05-12T18:15:44.899Z,101525.38
2023-05-12T18:18:11.450Z,101522.31
2023-05-12T18:20:38.060Z,101529.38
2023-05-12T18:23:04.612Z,101528.34
2023-05-12T18:25:31.119Z,101528.72
2023-05-12T18:27:57.609Z,101534.44
2023-05-12T18:30:24.072Z,101539.13
2023-05-12T18:32:51.964Z,101540.16
2023-05-12T18:35:18.522Z,101538.31
2023-05-12T18:37:45.098Z,101547.56
2023-05-12T18:40:12.046Z,101546.75
2023-05-12T18:42:38.591Z,101549.59
2023-05-12T18:45:06.495Z,101548.94
2023-05-12T18:47:33.011Z,101545.59
2023-05-12T18:50:00.977Z,101555.97
2023-05-12T18:52:27.553Z,101556.66
2023-05-12T18:54:54.096Z,101560.16
2023-05-12T18:57:20.610Z,101565.22
2023-05-12T18:59:47.156Z,101560.69
2023-05-12T19:02:13.724Z,101561.22
2023-05-12T19:04:40.439Z,101566.13
2023-05-12T19:07:08.405Z,101572.16
2023-05-12T19:09:34.982Z,101574.47
2023-05-12T19:12:01.538Z,101573.16
2023-05-12T19:14:28.014Z,101575.53
2023-05-12T19:16:54.476Z,101580.91
2023-05-12T19:19:20.969Z,101582.47
2023-05-12T19:21:48.594Z,101585.75
2023-05-12T19:24:16.485Z,101593.44
2023-05-12T19:26:43.011Z,101597.31
2023-05-12T19:29:09.497Z,101612.44
2023-05-12T19:31:36.103Z,101609.25
2023-05-12T19:34:03.178Z,101610.31
2023-05-12T19:36:30.301Z,101611.88
2023-05-12T19:38:56.797Z,101613.06
2023-05-12T19:41:24.695Z,101615.78
2023-05-12T19:43:51.193Z,101605.56
2023-05-12T19:46:17.934Z,101615.78
2023-05-12T19:48:44.673Z,101619.00
2023-05-12T19:51:11.177Z,101618.50
2023-05-12T19:53:37.671Z,101625.03
2023-05-12T19:56:04.431Z,101624.56
2023-05-12T19:58:32.322Z,101626.91
2023-05-12T20:00:58.997Z,101629.09
2023-05-12T20:03:26.876Z,101642.66
2023-05-12T20:05:53.612Z,101639.16
2023-05-12T20:08:20.084Z,101647.38
2023-05-12T20:10:46.577Z,101642.50
2023-05-12T20:13:13.105Z,101637.69
2023-05-12T20:15:40.951Z,101640.53
2023-05-12T20:18:07.502Z,101650.56
2023-05-12T20:20:34.010Z,101650.91
2023-05-12T20:23:00.491Z,101656.78
2023-05-12T20:25:27.035Z,101652.94
2023-05-12T20:27:53.588Z,101652.63
2023-05-12T20:30:20.083Z,101657.44
2023-05-12T20:32:47.995Z,101658.75
2023-05-12T20:35:14.607Z,101655.41
2023-05-12T20:37:41.137Z,101664.47
2023-05-12T20:40:09.085Z,101663.13
2023-05-12T20:42:35.609Z,101668.13
2023-05-12T20:45:02.268Z,101664.97
2023-05-12T20:47:28.876Z,101667.97
2023-05-12T20:49:57.296Z,101677.47
2023-05-12T20:52:23.885Z,101675.66
2023-05-12T20:54:56.398Z,101682.72
2023-05-12T20:57:22.981Z,101675.16
2023-05-12T20:59:49.466Z,101678.34
2023-05-12T21:04:42.536Z,101680.88
2023-05-12T21:07:10.435Z,101682.19
2023-05-12T21:09:36.934Z,101676.50
2023-05-12T21:12:03.962Z,101672.84
2023-05-12T21:14:30.439Z,101673.47
2023-05-12T21:16:56.952Z,101679.34
2023-05-12T21:19:23.443Z,101673.66
2023-05-12T21:21:49.924Z,101673.13
2023-05-12T21:24:17.754Z,101677.16
2023-05-12T21:26:44.256Z,101678.31
2023-05-12T21:29:10.786Z,101674.28
2023-05-12T21:31:37.327Z,101669.28
2023-05-12T21:34:03.907Z,101679.63
2023-05-12T21:36:30.441Z,101678.28
2023-05-12T21:38:56.919Z,101691.16
2023-05-12T21:41:24.825Z,101686.81
2023-05-12T21:43:51.307Z,101686.59
2023-05-12T21:46:17.888Z,101685.59
2023-05-12T21:48:44.472Z,101686.13
2023-05-12T21:51:11.816Z,101684.59
2023-05-12T21:53:38.344Z,101692.78
2023-05-12T21:56:05.701Z,101681.75
2023-05-12T21:58:33.527Z,101683.75
2023-05-12T22:01:00.079Z,101687.41
2023-05-12T22:03:26.718Z,101684.06
2023-05-12T22:05:53.283Z,101681.53
2023-05-12T22:08:19.802Z,101683.22
2023-05-12T22:10:46.294Z,101681.84
2023-05-12T22:13:12.823Z,101680.53
2023-05-12T22:15:40.769Z,101685.38
2023-05-12T22:18:07.365Z,101683.34
2023-05-12T22:20:33.876Z,101690.22
2023-05-12T22:23:00.460Z,101689.88
2023-05-12T22:25:26.988Z,101690.06
2023-05-12T22:27:53.565Z,101691.72
2023-05-12T22:30:20.268Z,101690.53
2023-05-12T22:32:48.347Z,101690.00
2023-05-12T22:35:15.173Z,101692.34
2023-05-12T22:37:41.735Z,101691.66
2023-05-12T22:40:09.367Z,101695.16
2023-05-12T22:42:36.023Z,101700.66
2023-05-12T22:45:02.557Z,101700.94
2023-05-12T22:47:29.152Z,101708.69
2023-05-12T22:49:57.060Z,101710.69
2023-05-12T22:52:23.655Z,101709.69
2023-05-12T22:54:51.703Z,101708.97
2023-05-12T22:57:18.242Z,101708.69
2023-05-12T22:59:44.746Z,101704.63
2023-05-12T23:02:11.298Z,101704.13
2023-05-12T23:04:37.858Z,101699.63
2023-05-12T23:07:07.738Z,101699.63
2023-05-12T23:09:35.590Z,101696.25
2023-05-12T23:12:02.447Z,101690.75
2023-05-12T23:14:29.234Z,101692.91
2023-05-12T23:16:55.892Z,101697.56
2023-05-12T23:19:22.460Z,101695.19
2023-05-12T23:21:48.971Z,101692.53
2023-05-12T23:24:16.814Z,101697.06
2023-05-12T23:26:43.303Z,101698.91
2023-05-12T23:29:09.792Z,101702.56
2023-05-12T23:31:36.364Z,101708.91
2023-05-12T23:34:02.873Z,101706.38
2023-05-12T23:36:29.384Z,101703.72
2023-05-12T23:38:55.896Z,101712.88
2023-05-12T23:41:23.776Z,101714.72
2023-05-12T23:43:50.285Z,101717.22
2023-05-12T23:46:16.898Z,101718.06
2023-05-12T23:48:43.469Z,101718.59
2023-05-12T23:51:09.980Z,101717.22
2023-05-12T23:53:36.494Z,101713.38
2023-05-12T23:56:03.049Z,101710.31
2023-05-12T23:58:30.952Z,101710.31
