createdAt,value
2024-01-27T00:00:11.161Z,9.60
2024-01-27T00:02:41.170Z,6.67
2024-01-27T00:05:10.865Z,8.60
2024-01-27T00:07:41.620Z,6.03
2024-01-27T00:10:11.197Z,10.47
2024-01-27T00:12:40.216Z,9.53
2024-01-27T00:15:11.092Z,7.53
2024-01-27T00:17:41.198Z,9.90
2024-01-27T00:20:11.273Z,6.70
2024-01-27T00:22:41.791Z,10.20
2024-01-27T00:25:11.300Z,10.37
2024-01-27T00:27:40.553Z,7.23
2024-01-27T00:30:12.873Z,6.73
2024-01-27T00:32:41.974Z,8.77
2024-01-27T00:35:12.600Z,10.13
2024-01-27T00:37:43.061Z,9.70
2024-01-27T00:40:13.787Z,7.07
2024-01-27T00:42:43.262Z,10.70
2024-01-27T00:45:14.969Z,8.23
2024-01-27T00:47:43.818Z,9.73
2024-01-27T00:50:12.801Z,11.27
2024-01-27T00:52:43.303Z,6.97
2024-01-27T00:55:12.340Z,9.37
2024-01-27T00:57:41.562Z,9.43
2024-01-27T01:00:12.036Z,12.03
2024-01-27T01:02:42.257Z,12.50
2024-01-27T01:05:11.159Z,8.80
2024-01-27T01:07:40.126Z,7.73
2024-01-27T01:10:11.314Z,6.50
2024-01-27T01:12:40.435Z,12.13
2024-01-27T01:15:10.669Z,8.03
2024-01-27T01:17:39.638Z,8.53
2024-01-27T01:20:10.241Z,7.80
2024-01-27T01:22:39.139Z,13.33
2024-01-27T01:25:10.264Z,12.80
2024-01-27T01:27:39.171Z,6.80
2024-01-27T01:30:09.024Z,10.10
2024-01-27T01:32:38.179Z,8.13
2024-01-27T01:35:08.274Z,12.63
2024-01-27T01:37:37.194Z,7.07
2024-01-27T01:40:07.232Z,10.13
2024-01-27T01:42:37.640Z,8.67
2024-01-27T01:45:07.282Z,11.87
2024-01-27T01:47:36.466Z,12.13
2024-01-27T01:50:08.145Z,5.77
2024-01-27T01:52:37.192Z,9.03
2024-01-27T01:55:07.174Z,12.57
2024-01-27T01:57:38.379Z,10.03
2024-01-27T02:00:08.745Z,10.47
2024-01-27T02:02:45.292Z,9.13
2024-01-27T02:05:14.972Z,10.00
2024-01-27T02:07:44.499Z,12.13
2024-01-27T02:10:17.477Z,10.10
2024-01-27T02:12:48.274Z,8.00
2024-01-27T02:15:17.428Z,10.43
2024-01-27T02:17:46.389Z,12.17
2024-01-27T02:20:15.518Z,7.27
2024-01-27T02:22:44.475Z,10.13
2024-01-27T02:25:14.961Z,9.77
2024-01-27T02:27:43.824Z,11.73
2024-01-27T02:30:13.213Z,8.40
2024-01-27T02:32:42.782Z,7.97
2024-01-27T02:35:11.725Z,10.03
2024-01-27T02:37:40.566Z,8.40
2024-01-27T02:40:10.833Z,10.73
2024-01-27T02:42:43.149Z,8.80
2024-01-27T02:45:13.048Z,11.77
2024-01-27T02:47:42.339Z,8.90
2024-01-27T02:50:11.970Z,7.97
2024-01-27T02:52:40.890Z,12.50
2024-01-27T02:55:10.614Z,11.63
2024-01-27T02:57:42.679Z,9.13
2024-01-27T03:00:12.795Z,10.10
2024-01-27T03:02:41.940Z,11.00
2024-01-27T03:05:10.935Z,12.50
2024-01-27T03:07:39.713Z,15.33
2024-01-27T03:10:09.411Z,9.50
2024-01-27T03:12:38.612Z,11.93
2024-01-27T03:15:09.904Z,9.47
2024-01-27T03:17:39.121Z,10.07
2024-01-27T03:20:09.857Z,10.40
2024-01-27T03:22:38.963Z,11.10
2024-01-27T03:25:08.914Z,11.33
2024-01-27T03:27:37.992Z,14.10
2024-01-27T03:30:11.070Z,10.57
2024-01-27T03:32:40.181Z,7.70
2024-01-27T03:35:09.589Z,10.97
2024-01-27T03:37:38.670Z,11.43
2024-01-27T03:40:08.835Z,9.87
2024-01-27T03:42:37.932Z,14.40
2024-01-27T03:45:09.316Z,12.47
2024-01-27T03:47:38.462Z,11.90
2024-01-27T03:50:08.571Z,16.90
2024-01-27T03:52:37.722Z,13.23
2024-01-27T03:55:07.802Z,10.33
2024-01-27T03:57:36.741Z,13.00
2024-01-27T04:00:06.776Z,13.67
2024-01-27T04:02:37.145Z,11.10
2024-01-27T04:05:06.415Z,8.73
2024-01-27T04:07:35.532Z,14.67
2024-01-27T04:10:06.226Z,12.73
2024-01-27T04:12:35.190Z,9.93
2024-01-27T04:15:04.223Z,15.17
2024-01-27T04:17:33.205Z,11.13
2024-01-27T04:20:03.981Z,17.37
2024-01-27T04:22:33.109Z,10.60
2024-01-27T04:25:02.388Z,12.37
2024-01-27T04:27:31.615Z,10.33
2024-01-27T04:30:00.845Z,17.83
2024-01-27T04:32:30.159Z,9.77
2024-01-27T04:34:58.936Z,12.60
2024-01-27T04:37:29.757Z,12.83
2024-01-27T04:39:58.694Z,9.53
2024-01-27T04:42:27.699Z,12.20
2024-01-27T04:44:56.626Z,18.87
2024-01-27T04:47:25.536Z,8.43
2024-01-27T04:49:54.843Z,12.60
2024-01-27T04:52:23.732Z,12.13
2024-01-27T04:54:54.182Z,9.23
2024-01-27T04:57:23.156Z,11.37
2024-01-27T04:59:52.117Z,11.73
2024-01-27T05:02:21.399Z,12.97
2024-01-27T05:04:50.954Z,15.23
2024-01-27T05:07:20.199Z,13.67
2024-01-27T05:09:49.196Z,11.23
2024-01-27T05:12:19.837Z,19.50
2024-01-27T05:14:49.075Z,15.70
2024-01-27T05:17:18.084Z,13.83
2024-01-27T05:19:47.190Z,15.67
2024-01-27T05:22:15.940Z,14.43
2024-01-27T05:24:45.028Z,12.03
2024-01-27T05:27:14.120Z,14.23
2024-01-27T05:29:44.690Z,14.57
2024-01-27T05:32:13.645Z,17.20
2024-01-27T05:34:42.722Z,13.20
2024-01-27T05:37:11.697Z,10.47
2024-01-27T05:39:40.585Z,19.67
2024-01-27T05:42:09.420Z,16.20
2024-01-27T05:44:39.242Z,15.30
2024-01-27T05:47:12.596Z,13.93
2024-01-27T05:49:41.756Z,15.60
2024-01-27T05:52:10.697Z,16.37
2024-01-27T05:54:41.978Z,13.70
2024-01-27T05:57:11.034Z,13.07
2024-01-27T05:59:39.993Z,13.43
2024-01-27T06:02:10.698Z,14.37
2024-01-27T06:04:39.976Z,11.67
2024-01-27T06:07:09.267Z,16.83
2024-01-27T06:09:40.239Z,12.53
2024-01-27T06:12:09.631Z,18.20
2024-01-27T06:14:38.684Z,12.50
2024-01-27T06:17:07.664Z,11.57
2024-01-27T06:19:38.343Z,15.70
2024-01-27T06:22:07.670Z,22.53
2024-01-27T06:24:36.852Z,12.97
2024-01-27T06:27:06.034Z,12.97
2024-01-27T06:29:34.937Z,14.10
2024-01-27T06:32:04.068Z,19.87
2024-01-27T06:34:35.126Z,14.87
2024-01-27T06:37:06.380Z,16.47
2024-01-27T06:39:35.348Z,17.03
2024-01-27T06:42:04.523Z,18.40
2024-01-27T06:44:33.650Z,21.07
2024-01-27T06:47:02.444Z,17.07
2024-01-27T06:49:31.593Z,15.07
2024-01-27T06:52:01.548Z,14.63
2024-01-27T06:54:32.143Z,12.60
2024-01-27T06:57:02.548Z,11.50
2024-01-27T06:59:31.261Z,12.73
2024-01-27T07:02:00.137Z,13.27
2024-01-27T07:04:29.331Z,16.90
2024-01-27T07:06:58.210Z,17.73
2024-01-27T07:09:27.435Z,14.20
2024-01-27T07:11:58.345Z,15.30
2024-01-27T07:14:27.405Z,14.27
2024-01-27T07:16:56.289Z,12.03
2024-01-27T07:19:25.484Z,13.90
2024-01-27T07:21:54.472Z,14.77
2024-01-27T07:24:23.514Z,12.70
2024-01-27T07:26:54.404Z,17.23
2024-01-27T07:29:26.230Z,15.20
2024-01-27T07:31:55.104Z,22.73
2024-01-27T07:34:25.591Z,15.83
2024-01-27T07:36:54.413Z,19.50
2024-01-27T07:39:23.301Z,14.73
2024-01-27T07:41:52.288Z,15.83
2024-01-27T07:44:21.401Z,11.30
2024-01-27T07:46:51.976Z,18.10
2024-01-27T07:49:21.167Z,12.27
2024-01-27T07:51:50.269Z,15.60
2024-01-27T07:54:19.302Z,16.13
2024-01-27T07:56:48.549Z,16.17
2024-01-27T07:59:17.409Z,12.87
2024-01-27T08:01:46.406Z,15.63
2024-01-27T08:04:17.864Z,11.77
2024-01-27T08:06:51.398Z,17.20
2024-01-27T08:09:21.334Z,15.47
2024-01-27T08:11:54.087Z,12.27
2024-01-27T08:14:23.835Z,13.97
2024-01-27T08:16:53.892Z,11.70
2024-01-27T08:19:26.668Z,17.90
2024-01-27T08:21:55.856Z,14.20
2024-01-27T08:24:25.635Z,11.33
2024-01-27T08:26:54.760Z,11.23
2024-01-27T08:29:23.746Z,15.63
2024-01-27T08:31:52.852Z,16.67
2024-01-27T08:34:22.023Z,12.70
2024-01-27T08:36:52.634Z,14.27
2024-01-27T08:39:21.676Z,12.37
2024-01-27T08:41:50.802Z,11.97
2024-01-27T08:44:19.734Z,11.17
2024-01-27T08:46:48.650Z,13.07
2024-01-27T08:49:17.692Z,13.27
2024-01-27T08:51:46.705Z,15.70
2024-01-27T08:54:17.334Z,14.73
2024-01-27T08:56:46.353Z,13.47
2024-01-27T08:59:15.334Z,14.20
2024-01-27T09:01:44.710Z,13.07
2024-01-27T09:04:13.780Z,13.43
2024-01-27T09:06:42.886Z,11.87
2024-01-27T09:09:13.796Z,12.20
2024-01-27T09:11:44.779Z,12.50
2024-01-27T09:14:13.576Z,13.57
2024-01-27T09:16:43.092Z,13.87
2024-01-27T09:19:12.208Z,13.00
2024-01-27T09:21:41.245Z,11.90
2024-01-27T09:24:12.635Z,13.30
2024-01-27T09:26:44.477Z,12.00
2024-01-27T09:29:13.763Z,13.20
2024-01-27T09:31:42.643Z,10.07
2024-01-27T09:34:11.647Z,10.70
2024-01-27T09:36:40.618Z,10.57
2024-01-27T09:39:09.815Z,11.07
2024-01-27T09:41:39.257Z,11.90
2024-01-27T09:44:09.744Z,13.87
2024-01-27T09:46:38.873Z,13.73
2024-01-27T09:49:09.336Z,11.73
2024-01-27T09:51:38.252Z,13.23
2024-01-27T09:54:08.041Z,11.87
2024-01-27T09:56:37.275Z,15.87
2024-01-27T09:59:10.641Z,12.30
2024-01-27T10:01:40.966Z,12.70
2024-01-27T10:04:11.518Z,13.23
2024-01-27T10:06:40.779Z,10.97
2024-01-27T10:09:11.313Z,13.63
2024-01-27T10:11:44.788Z,14.87
2024-01-27T10:14:15.205Z,10.87
2024-01-27T10:16:44.634Z,15.33
2024-01-27T10:19:19.127Z,9.90
2024-01-27T10:21:48.325Z,14.63
2024-01-27T10:24:17.818Z,10.37
2024-01-27T10:26:46.588Z,8.33
2024-01-27T10:29:17.214Z,12.90
2024-01-27T10:31:46.246Z,7.70
2024-01-27T10:34:17.132Z,12.50
2024-01-27T10:36:47.024Z,15.13
2024-01-27T10:39:20.052Z,12.67
2024-01-27T10:41:50.174Z,8.33
2024-01-27T10:44:22.028Z,11.37
2024-01-27T10:46:52.933Z,12.97
2024-01-27T10:49:22.673Z,15.63
2024-01-27T10:51:58.665Z,19.47
2024-01-27T10:54:29.075Z,13.83
2024-01-27T10:57:00.223Z,14.63
2024-01-27T10:59:33.289Z,13.97
2024-01-27T11:02:03.063Z,10.13
2024-01-27T11:04:34.039Z,12.33
2024-01-27T11:07:03.899Z,13.77
2024-01-27T11:09:34.258Z,9.60
2024-01-27T11:12:04.989Z,11.60
2024-01-27T11:14:35.797Z,11.03
2024-01-27T11:17:05.274Z,10.00
2024-01-27T11:19:35.945Z,9.80
2024-01-27T11:22:05.536Z,12.83
2024-01-27T11:24:34.922Z,10.50
2024-01-27T11:27:05.253Z,8.13
2024-01-27T11:29:36.230Z,12.10
2024-01-27T11:32:06.103Z,12.57
2024-01-27T11:34:47.844Z,11.70
2024-01-27T11:37:18.136Z,8.83
2024-01-27T11:39:46.981Z,11.83
2024-01-27T11:42:17.582Z,11.93
2024-01-27T11:44:48.145Z,12.83
2024-01-27T11:47:18.032Z,16.50
2024-01-27T11:49:54.811Z,11.20
2024-01-27T11:52:24.342Z,10.37
2024-01-27T11:54:57.456Z,10.80
2024-01-27T11:57:26.624Z,11.33
2024-01-27T11:59:57.960Z,9.03
2024-01-27T12:02:27.001Z,12.90
2024-01-27T12:04:57.025Z,10.90
2024-01-27T12:07:26.024Z,9.87
2024-01-27T12:09:55.076Z,8.80
2024-01-27T12:12:24.117Z,10.23
2024-01-27T12:14:53.894Z,9.97
2024-01-27T12:17:25.927Z,9.30
2024-01-27T12:19:55.989Z,15.97
2024-01-27T12:22:27.550Z,13.67
2024-01-27T12:24:57.223Z,9.67
2024-01-27T12:27:26.634Z,7.63
2024-01-27T12:29:55.544Z,11.73
2024-01-27T12:32:27.195Z,9.27
2024-01-27T12:34:56.371Z,10.63
2024-01-27T12:37:25.453Z,13.20
2024-01-27T12:39:54.478Z,9.00
2024-01-27T12:42:23.618Z,11.30
2024-01-27T12:44:52.767Z,11.00
2024-01-27T12:47:21.868Z,8.50
2024-01-27T12:49:52.603Z,11.43
2024-01-27T12:52:24.382Z,7.50
2024-01-27T12:54:53.180Z,6.90
2024-01-27T12:57:22.257Z,12.27
2024-01-27T12:59:51.242Z,9.47
2024-01-27T13:02:20.430Z,9.33
2024-01-27T13:04:49.453Z,9.77
2024-01-27T13:07:20.003Z,9.90
2024-01-27T13:09:48.934Z,9.33
2024-01-27T13:12:17.792Z,7.93
2024-01-27T13:14:46.881Z,8.30
2024-01-27T13:17:16.190Z,11.67
2024-01-27T13:19:45.077Z,9.63
2024-01-27T13:22:14.623Z,10.57
2024-01-27T13:24:45.700Z,11.10
2024-01-27T13:27:15.577Z,10.70
2024-01-27T13:29:46.603Z,12.40
2024-01-27T13:32:16.300Z,9.00
2024-01-27T13:34:45.123Z,8.23
2024-01-27T13:37:14.111Z,10.73
2024-01-27T13:39:44.728Z,12.07
2024-01-27T13:42:13.644Z,7.77
2024-01-27T13:44:42.624Z,12.27
2024-01-27T13:47:11.468Z,7.63
2024-01-27T13:49:41.692Z,9.67
2024-01-27T13:52:10.553Z,9.60
2024-01-27T13:54:40.013Z,10.90
2024-01-27T13:57:14.098Z,7.90
2024-01-27T13:59:43.225Z,8.27
2024-01-27T14:02:12.176Z,10.67
2024-01-27T14:04:41.328Z,10.10
2024-01-27T14:07:11.170Z,9.50
2024-01-27T14:09:40.229Z,13.90
2024-01-27T14:12:11.430Z,10.00
2024-01-27T14:14:42.685Z,9.43
2024-01-27T14:17:11.893Z,6.40
2024-01-27T14:19:41.994Z,11.07
2024-01-27T14:22:11.224Z,9.17
2024-01-27T14:24:40.413Z,8.80
2024-01-27T14:27:11.814Z,9.23
2024-01-27T14:29:41.132Z,7.10
2024-01-27T14:32:10.077Z,6.60
2024-01-27T14:34:39.071Z,11.77
2024-01-27T14:37:11.035Z,8.27
2024-01-27T14:39:42.963Z,9.50
2024-01-27T14:42:13.244Z,6.63
2024-01-27T14:44:43.398Z,6.73
2024-01-27T14:47:12.441Z,7.73
2024-01-27T14:49:41.583Z,9.17
2024-01-27T14:52:10.727Z,10.93
2024-01-27T14:54:40.129Z,9.47
2024-01-27T14:57:10.599Z,12.57
2024-01-27T14:59:41.263Z,9.97
2024-01-27T15:02:11.292Z,7.37
2024-01-27T15:04:40.218Z,19.80
2024-01-27T15:07:11.052Z,9.93
2024-01-27T15:09:40.053Z,10.10
2024-01-27T15:12:10.051Z,12.90
2024-01-27T15:14:40.925Z,12.53
2024-01-27T15:17:09.719Z,10.80
2024-01-27T15:19:41.066Z,8.87
2024-01-27T15:22:10.684Z,10.87
2024-01-27T15:24:41.024Z,10.00
2024-01-27T15:27:12.149Z,11.53
2024-01-27T15:29:44.327Z,11.53
2024-01-27T15:32:13.230Z,8.03
2024-01-27T15:34:42.962Z,15.37
2024-01-27T15:37:12.372Z,12.77
2024-01-27T15:39:41.537Z,29.13
2024-01-27T15:42:10.753Z,24.87
2024-01-27T15:44:39.934Z,28.73
2024-01-27T15:47:10.625Z,33.00
2024-01-27T15:49:39.691Z,38.33
2024-01-27T15:52:09.774Z,32.63
2024-01-27T15:54:40.678Z,72.80
2024-01-27T15:57:09.707Z,35.17
2024-01-27T15:59:38.572Z,42.80
2024-01-27T16:02:07.590Z,22.53
2024-01-27T16:04:38.050Z,17.43
2024-01-27T16:07:07.130Z,27.67
2024-01-27T16:09:40.960Z,26.37
2024-01-27T16:12:10.168Z,12.60
2024-01-27T16:14:39.123Z,12.17
2024-01-27T16:17:08.180Z,12.53
2024-01-27T16:19:38.714Z,11.90
2024-01-27T16:22:07.700Z,15.33
2024-01-27T16:24:36.957Z,17.67
2024-01-27T16:27:07.267Z,13.30
2024-01-27T16:29:36.152Z,11.30
2024-01-27T16:32:05.591Z,17.90
2024-01-27T16:34:34.438Z,11.03
2024-01-27T16:37:05.295Z,17.63
2024-01-27T16:39:34.619Z,12.37
2024-01-27T16:42:03.825Z,15.73
2024-01-27T16:44:32.879Z,17.80
2024-01-27T16:47:01.823Z,22.23
2024-01-27T16:49:31.008Z,19.40
2024-01-27T16:52:00.318Z,15.17
2024-01-27T16:54:30.816Z,17.53
2024-01-27T16:56:59.706Z,23.17
2024-01-27T16:59:29.238Z,22.90
2024-01-27T17:01:58.889Z,22.40
2024-01-27T17:04:28.000Z,26.67
2024-01-27T17:06:56.928Z,24.50
2024-01-27T17:09:25.887Z,24.63
2024-01-27T17:11:56.511Z,27.27
2024-01-27T17:14:27.571Z,20.67
2024-01-27T17:16:56.906Z,18.23
2024-01-27T17:19:25.829Z,20.80
2024-01-27T17:21:54.808Z,13.33
2024-01-27T17:24:23.682Z,15.43
2024-01-27T17:26:52.523Z,16.93
2024-01-27T17:29:23.176Z,16.77
2024-01-27T17:31:52.116Z,21.07
2024-01-27T17:34:22.288Z,22.87
2024-01-27T17:36:51.455Z,16.97
2024-01-27T17:39:22.332Z,25.03
2024-01-27T17:41:51.353Z,18.73
2024-01-27T17:44:20.451Z,21.47
2024-01-27T17:46:50.683Z,20.33
2024-01-27T17:49:20.637Z,24.90
2024-01-27T17:51:50.124Z,19.67
2024-01-27T17:54:19.279Z,26.07
2024-01-27T17:56:48.263Z,23.70
2024-01-27T17:59:17.313Z,17.87
2024-01-27T18:01:46.385Z,23.90
2024-01-27T18:04:17.073Z,21.30
2024-01-27T18:06:46.357Z,32.53
2024-01-27T18:09:15.253Z,23.47
2024-01-27T18:11:44.286Z,23.00
2024-01-27T18:14:13.046Z,25.80
2024-01-27T18:16:41.969Z,22.13
2024-01-27T18:19:12.943Z,23.90
2024-01-27T18:21:43.685Z,26.17
2024-01-27T18:24:12.610Z,21.37
2024-01-27T18:26:41.525Z,22.47
2024-01-27T18:29:10.409Z,22.00
2024-01-27T18:31:42.732Z,27.57
2024-01-27T18:34:12.350Z,25.23
2024-01-27T18:36:44.008Z,26.67
2024-01-27T18:39:16.293Z,25.70
2024-01-27T18:41:45.406Z,30.43
2024-01-27T18:44:16.081Z,26.30
2024-01-27T18:46:45.195Z,24.00
2024-01-27T18:49:15.370Z,28.37
2024-01-27T18:51:46.354Z,31.97
2024-01-27T18:54:17.676Z,28.13
2024-01-27T18:56:46.727Z,28.33
2024-01-27T18:59:16.271Z,29.97
2024-01-27T19:01:45.249Z,28.03
2024-01-27T19:04:14.421Z,28.07
2024-01-27T19:06:45.754Z,25.93
2024-01-27T19:09:14.690Z,28.20
2024-01-27T19:11:43.950Z,21.13
2024-01-27T19:14:13.550Z,30.40
2024-01-27T19:16:42.585Z,29.17
2024-01-27T19:19:11.653Z,23.77
2024-01-27T19:21:40.719Z,21.03
2024-01-27T19:24:11.295Z,25.37
2024-01-27T19:26:40.301Z,27.27
2024-01-27T19:29:09.287Z,26.97
2024-01-27T19:31:38.183Z,28.20
2024-01-27T19:34:07.209Z,28.40
2024-01-27T19:36:36.152Z,27.37
2024-01-27T19:39:05.443Z,30.13
2024-01-27T19:41:35.956Z,26.90
2024-01-27T19:44:05.119Z,23.90
2024-01-27T19:46:34.158Z,26.97
2024-01-27T19:49:03.484Z,25.37
2024-01-27T19:51:32.621Z,22.77
2024-01-27T19:54:01.713Z,20.67
2024-01-27T19:56:30.561Z,20.47
2024-01-27T19:59:00.934Z,23.50
2024-01-27T20:01:29.790Z,25.53
2024-01-27T20:03:58.913Z,30.10
2024-01-27T20:06:28.122Z,28.70
2024-01-27T20:09:00.692Z,26.50
2024-01-27T20:11:34.616Z,31.10
2024-01-27T20:14:08.799Z,30.37
2024-01-27T20:16:37.754Z,29.40
2024-01-27T20:19:06.790Z,27.67
2024-01-27T20:21:35.880Z,30.70
2024-01-27T20:24:04.721Z,30.77
2024-01-27T20:26:33.554Z,28.77
2024-01-27T20:29:02.363Z,29.13
2024-01-27T20:31:32.680Z,24.37
2024-01-27T20:34:01.929Z,33.30
2024-01-27T20:36:31.333Z,28.63
2024-01-27T20:39:00.774Z,32.07
2024-01-27T20:41:29.640Z,30.67
2024-01-27T20:43:58.433Z,28.00
2024-01-27T20:46:27.390Z,27.17
2024-01-27T20:48:58.151Z,24.40
2024-01-27T20:51:27.269Z,32.90
2024-01-27T20:53:56.657Z,32.40
2024-01-27T20:56:27.037Z,33.97
2024-01-27T20:58:55.806Z,28.53
2024-01-27T21:01:24.589Z,27.93
2024-01-27T21:03:53.572Z,30.73
2024-01-27T21:06:24.007Z,26.40
2024-01-27T21:08:52.994Z,26.27
2024-01-27T21:11:21.902Z,26.50
2024-01-27T21:13:51.105Z,27.37
2024-01-27T21:16:19.917Z,27.67
2024-01-27T21:18:48.802Z,24.60
2024-01-27T21:21:18.506Z,25.47
2024-01-27T21:23:50.059Z,32.60
2024-01-27T21:26:19.496Z,25.90
2024-01-27T21:28:48.577Z,23.73
2024-01-27T21:31:17.436Z,23.40
2024-01-27T21:33:46.406Z,19.47
2024-01-27T21:36:15.168Z,26.73
2024-01-27T21:38:43.980Z,30.67
2024-01-27T21:41:14.383Z,30.00
2024-01-27T21:43:43.636Z,26.13
2024-01-27T21:46:12.664Z,28.10
2024-01-27T21:48:42.748Z,32.50
2024-01-27T21:51:12.490Z,28.83
2024-01-27T21:53:43.211Z,28.53
2024-01-27T21:56:14.168Z,30.60
2024-01-27T21:58:43.092Z,29.50
2024-01-27T22:01:12.971Z,25.87
2024-01-27T22:03:42.006Z,33.13
2024-01-27T22:06:12.234Z,26.63
2024-01-27T22:08:41.447Z,23.57
2024-01-27T22:11:11.434Z,32.77
2024-01-27T22:13:41.905Z,30.73
2024-01-27T22:16:11.320Z,28.20
2024-01-27T22:18:41.937Z,26.90
2024-01-27T22:21:10.757Z,27.83
2024-01-27T22:23:41.180Z,22.30
2024-01-27T22:26:10.482Z,30.80
2024-01-27T22:28:40.751Z,35.53
2024-01-27T22:31:08.636Z,29.13
2024-01-27T22:33:37.414Z,26.60
2024-01-27T22:36:07.787Z,29.60
2024-01-27T22:38:36.643Z,30.13
2024-01-27T22:41:05.776Z,29.90
2024-01-27T22:43:34.584Z,30.87
2024-01-27T22:46:04.986Z,30.20
2024-01-27T22:48:34.482Z,31.83
2024-01-27T22:51:03.474Z,23.90
2024-01-27T22:53:32.299Z,29.03
2024-01-27T22:56:01.117Z,30.23
2024-01-27T22:58:32.686Z,26.27
2024-01-27T23:01:01.729Z,28.70
2024-01-27T23:03:32.431Z,24.40
2024-01-27T23:06:01.398Z,26.23
2024-01-27T23:08:30.374Z,24.93
2024-01-27T23:10:59.458Z,25.07
2024-01-27T23:13:28.327Z,27.57
2024-01-27T23:15:57.599Z,22.10
2024-01-27T23:18:26.525Z,27.57
2024-01-27T23:20:57.208Z,28.43
2024-01-27T23:23:26.409Z,24.33
2024-01-27T23:25:56.625Z,23.57
2024-01-27T23:28:26.023Z,25.13
2024-01-27T23:33:24.088Z,24.60
2024-01-27T23:35:53.314Z,27.63
2024-01-27T23:38:23.689Z,29.30
2024-01-27T23:40:52.551Z,22.83
2024-01-27T23:43:21.585Z,28.90
2024-01-27T23:45:50.889Z,24.07
2024-01-27T23:48:20.019Z,27.33
2024-01-27T23:50:49.040Z,23.70
2024-01-27T23:53:21.729Z,30.30
2024-01-27T23:55:54.838Z,25.97
2024-01-27T23:58:23.849Z,26.10
