createdAt,value
2022-12-31T00:01:21.646Z,28.13
2022-12-31T00:03:49.593Z,22.97
2022-12-31T00:06:31.336Z,20.15
2022-12-31T00:08:59.744Z,21.70
2022-12-31T00:11:28.922Z,21.38
2022-12-31T00:13:55.788Z,23.75
2022-12-31T00:16:25.195Z,19.20
2022-12-31T00:18:54.279Z,17.02
2022-12-31T00:21:21.949Z,18.35
2022-12-31T00:23:49.144Z,17.90
2022-12-31T00:26:18.111Z,18.02
2022-12-31T00:28:45.452Z,16.40
2022-12-31T00:31:22.871Z,15.63
2022-12-31T00:33:50.050Z,17.52
2022-12-31T00:36:19.965Z,11.85
2022-12-31T00:38:48.773Z,17.20
2022-12-31T00:41:16.354Z,14.83
2022-12-31T00:43:43.004Z,13.77
2022-12-31T00:46:11.851Z,11.75
2022-12-31T00:48:39.105Z,13.07
2022-12-31T00:51:08.488Z,11.13
2022-12-31T00:53:35.407Z,12.10
2022-12-31T00:56:04.209Z,10.52
2022-12-31T00:58:30.957Z,10.98
2022-12-31T01:00:58.035Z,10.35
2022-12-31T01:03:25.817Z,9.52
2022-12-31T01:05:52.605Z,10.50
2022-12-31T01:08:19.153Z,10.13
2022-12-31T01:10:52.191Z,8.38
2022-12-31T01:13:18.764Z,7.57
2022-12-31T01:15:45.370Z,5.68
2022-12-31T01:18:11.953Z,9.10
2022-12-31T01:20:40.302Z,8.48
2022-12-31T01:23:08.874Z,8.38
2022-12-31T01:25:40.175Z,8.35
2022-12-31T01:28:06.915Z,3.15
2022-12-31T01:30:33.490Z,8.97
2022-12-31T01:33:00.109Z,7.53
2022-12-31T01:35:26.717Z,7.88
2022-12-31T01:37:53.286Z,8.75
2022-12-31T01:40:19.867Z,8.90
2022-12-31T01:42:54.337Z,9.57
2022-12-31T01:45:21.337Z,7.95
2022-12-31T01:47:51.859Z,7.28
2022-12-31T01:50:24.429Z,7.70
2022-12-31T01:52:54.590Z,7.40
2022-12-31T01:55:56.332Z,8.43
2022-12-31T01:58:42.164Z,9.77
2022-12-31T02:01:10.114Z,8.23
2022-12-31T02:03:37.286Z,9.75
2022-12-31T02:06:13.639Z,8.95
2022-12-31T02:08:42.269Z,8.20
2022-12-31T02:11:38.801Z,7.63
2022-12-31T02:14:27.166Z,8.80
2022-12-31T02:17:30.864Z,8.27
2022-12-31T02:20:34.680Z,9.48
2022-12-31T02:23:46.952Z,10.27
2022-12-31T02:26:28.499Z,13.13
2022-12-31T02:29:19.925Z,11.80
2022-12-31T02:31:52.915Z,10.80
2022-12-31T02:34:58.741Z,10.90
2022-12-31T02:37:28.897Z,10.70
2022-12-31T02:39:56.402Z,13.80
2022-12-31T02:42:22.958Z,15.52
2022-12-31T02:44:49.576Z,15.20
2022-12-31T02:47:37.845Z,16.45
2022-12-31T02:50:32.290Z,10.00
2022-12-31T02:53:32.942Z,12.90
2022-12-31T02:56:04.405Z,16.73
2022-12-31T02:58:30.899Z,14.55
2022-12-31T03:00:58.751Z,14.45
2022-12-31T03:03:27.314Z,11.93
2022-12-31T03:05:55.537Z,14.88
2022-12-31T03:08:23.961Z,14.30
2022-12-31T03:10:50.855Z,13.48
2022-12-31T03:13:17.650Z,15.10
2022-12-31T03:15:44.261Z,14.40
2022-12-31T03:18:16.171Z,14.20
2022-12-31T03:20:44.573Z,17.08
2022-12-31T03:23:13.429Z,13.32
2022-12-31T03:25:40.325Z,13.30
2022-12-31T03:28:09.755Z,14.60
2022-12-31T03:30:38.957Z,12.70
2022-12-31T03:33:07.442Z,13.07
2022-12-31T03:35:36.434Z,12.90
2022-12-31T03:38:04.034Z,11.23
2022-12-31T03:40:31.732Z,12.60
2022-12-31T03:42:58.317Z,13.32
2022-12-31T03:45:24.835Z,12.48
2022-12-31T03:47:51.369Z,13.40
2022-12-31T03:50:19.095Z,11.60
2022-12-31T03:52:46.121Z,10.63
2022-12-31T03:55:13.046Z,10.57
2022-12-31T03:57:40.170Z,11.85
2022-12-31T04:00:09.400Z,11.65
2022-12-31T04:02:36.409Z,12.93
2022-12-31T04:05:03.187Z,13.73
2022-12-31T04:07:29.889Z,12.13
2022-12-31T04:09:56.453Z,13.63
2022-12-31T04:12:23.335Z,12.23
2022-12-31T04:14:50.012Z,11.30
2022-12-31T04:17:16.623Z,12.02
2022-12-31T04:19:43.211Z,12.20
2022-12-31T04:22:09.733Z,10.15
2022-12-31T04:24:36.218Z,10.68
2022-12-31T04:27:07.540Z,11.43
2022-12-31T04:29:35.484Z,10.52
2022-12-31T04:32:02.900Z,13.02
2022-12-31T04:34:29.481Z,13.18
2022-12-31T04:36:56.178Z,13.38
2022-12-31T04:39:22.787Z,12.23
2022-12-31T04:41:49.487Z,16.38
2022-12-31T04:44:16.223Z,16.38
2022-12-31T04:46:42.860Z,15.82
2022-12-31T04:49:09.434Z,17.75
2022-12-31T04:51:36.619Z,17.27
2022-12-31T04:54:03.559Z,12.60
2022-12-31T04:56:30.448Z,13.50
2022-12-31T04:58:57.029Z,15.00
2022-12-31T05:01:24.465Z,13.60
2022-12-31T05:03:51.410Z,14.10
2022-12-31T05:06:20.532Z,13.43
2022-12-31T05:08:47.666Z,7.32
2022-12-31T05:11:14.498Z,10.63
2022-12-31T05:13:41.361Z,7.70
2022-12-31T05:16:08.153Z,9.35
2022-12-31T05:18:35.523Z,7.22
2022-12-31T05:21:02.267Z,10.75
2022-12-31T05:23:28.977Z,10.27
2022-12-31T05:25:55.838Z,10.38
2022-12-31T05:28:22.463Z,12.90
2022-12-31T05:30:50.715Z,11.53
2022-12-31T05:33:18.511Z,11.70
2022-12-31T05:35:46.004Z,9.75
2022-12-31T05:38:12.689Z,11.75
2022-12-31T05:40:39.382Z,11.68
2022-12-31T05:43:06.104Z,12.02
2022-12-31T05:45:32.738Z,10.30
2022-12-31T05:47:59.235Z,11.23
2022-12-31T05:50:26.021Z,10.23
2022-12-31T05:52:52.623Z,7.28
2022-12-31T05:55:19.298Z,9.18
2022-12-31T05:57:46.049Z,9.82
2022-12-31T06:00:13.099Z,10.07
2022-12-31T06:02:39.684Z,10.10
2022-12-31T06:05:06.657Z,10.20
2022-12-31T06:07:33.384Z,10.73
2022-12-31T06:09:59.968Z,10.20
2022-12-31T06:12:27.366Z,10.57
2022-12-31T06:14:53.870Z,10.13
2022-12-31T06:17:20.491Z,8.85
2022-12-31T06:19:47.123Z,8.95
2022-12-31T06:22:14.029Z,9.15
2022-12-31T06:24:40.532Z,8.90
2022-12-31T06:27:07.049Z,10.63
2022-12-31T06:29:33.605Z,9.13
2022-12-31T06:32:00.182Z,8.32
2022-12-31T06:34:26.793Z,6.30
2022-12-31T06:36:53.373Z,6.45
2022-12-31T06:39:19.887Z,6.15
2022-12-31T06:41:46.523Z,4.47
2022-12-31T06:44:13.067Z,4.80
2022-12-31T06:46:39.631Z,8.38
2022-12-31T06:49:06.229Z,4.32
2022-12-31T06:51:32.818Z,4.63
2022-12-31T06:53:59.293Z,5.18
2022-12-31T06:56:33.423Z,5.05
2022-12-31T06:59:01.588Z,5.40
2022-12-31T07:01:58.032Z,5.72
2022-12-31T07:04:45.645Z,3.78
2022-12-31T07:07:16.896Z,4.18
2022-12-31T07:09:43.300Z,4.20
2022-12-31T07:12:44.222Z,4.25
2022-12-31T07:15:43.601Z,5.40
2022-12-31T07:18:20.415Z,3.95
2022-12-31T07:20:47.224Z,5.38
2022-12-31T07:23:14.047Z,5.63
2022-12-31T07:25:49.056Z,5.30
2022-12-31T07:28:20.861Z,5.75
2022-12-31T07:31:06.200Z,8.35
2022-12-31T07:34:12.417Z,6.88
2022-12-31T07:37:17.250Z,6.53
2022-12-31T07:40:03.278Z,6.63
2022-12-31T07:43:03.736Z,6.07
2022-12-31T07:45:41.208Z,5.35
2022-12-31T07:48:26.538Z,6.13
2022-12-31T07:50:55.000Z,6.43
2022-12-31T07:53:25.528Z,4.97
2022-12-31T07:55:58.260Z,5.10
2022-12-31T07:58:53.741Z,4.65
2022-12-31T08:01:35.838Z,4.75
2022-12-31T08:04:11.480Z,4.80
2022-12-31T08:06:53.513Z,4.50
2022-12-31T08:09:35.567Z,2.47
2022-12-31T08:12:03.017Z,2.42
2022-12-31T08:14:30.390Z,1.73
2022-12-31T08:16:57.463Z,1.98
2022-12-31T08:19:30.512Z,2.08
2022-12-31T08:22:12.713Z,2.88
2022-12-31T08:25:15.485Z,2.20
2022-12-31T08:28:06.778Z,2.15
2022-12-31T08:31:02.923Z,2.03
2022-12-31T08:34:06.238Z,1.70
2022-12-31T08:36:47.904Z,2.20
2022-12-31T08:39:51.442Z,2.55
2022-12-31T08:42:32.750Z,2.22
2022-12-31T08:45:34.441Z,2.37
2022-12-31T08:48:24.024Z,2.97
2022-12-31T08:50:50.851Z,2.53
2022-12-31T08:53:17.652Z,3.25
2022-12-31T08:55:46.856Z,2.63
2022-12-31T08:58:25.316Z,3.80
2022-12-31T09:00:56.591Z,3.70
2022-12-31T09:03:35.350Z,3.47
2022-12-31T09:06:23.833Z,2.42
2022-12-31T09:08:52.984Z,2.78
2022-12-31T09:11:34.687Z,4.82
2022-12-31T09:14:12.000Z,5.32
2022-12-31T09:16:58.832Z,3.58
2022-12-31T09:19:25.498Z,3.83
2022-12-31T09:21:52.250Z,5.03
2022-12-31T09:24:19.255Z,3.35
2022-12-31T09:27:13.171Z,3.67
2022-12-31T09:29:57.373Z,3.85
2022-12-31T09:32:23.823Z,2.80
2022-12-31T09:34:54.853Z,3.15
2022-12-31T09:37:46.800Z,3.08
2022-12-31T09:40:22.360Z,3.35
2022-12-31T09:42:54.841Z,4.55
2022-12-31T09:45:36.400Z,3.83
2022-12-31T09:48:28.812Z,5.25
2022-12-31T09:51:25.250Z,3.22
2022-12-31T09:54:22.536Z,3.38
2022-12-31T09:57:19.830Z,3.17
2022-12-31T09:59:51.383Z,5.60
2022-12-31T10:02:42.615Z,4.15
2022-12-31T10:05:27.815Z,3.85
2022-12-31T10:08:20.671Z,4.35
2022-12-31T10:10:54.606Z,5.45
2022-12-31T10:13:32.371Z,3.53
2022-12-31T10:16:01.743Z,5.07
2022-12-31T10:18:55.400Z,4.05
2022-12-31T10:21:37.245Z,3.70
2022-12-31T10:24:48.147Z,3.72
2022-12-31T10:27:20.532Z,3.78
2022-12-31T10:29:57.792Z,5.30
2022-12-31T10:33:01.589Z,4.15
2022-12-31T10:35:38.733Z,4.07
2022-12-31T10:38:32.940Z,4.43
2022-12-31T10:41:11.651Z,4.40
2022-12-31T10:44:13.516Z,5.15
2022-12-31T10:47:16.273Z,3.85
2022-12-31T10:50:10.714Z,4.70
2022-12-31T10:53:03.208Z,3.90
2022-12-31T10:55:51.342Z,4.65
2022-12-31T10:58:20.568Z,5.15
2022-12-31T11:01:02.177Z,5.43
2022-12-31T11:03:49.002Z,5.28
2022-12-31T11:06:33.728Z,5.82
2022-12-31T11:09:03.402Z,6.45
2022-12-31T11:11:49.138Z,5.70
2022-12-31T11:14:40.062Z,4.40
2022-12-31T11:17:34.303Z,5.28
2022-12-31T11:20:31.429Z,4.60
2022-12-31T11:23:37.006Z,6.78
2022-12-31T11:26:06.184Z,6.95
2022-12-31T11:28:44.595Z,6.55
2022-12-31T11:31:22.999Z,7.22
2022-12-31T11:33:55.461Z,7.30
2022-12-31T11:37:19.549Z,6.63
2022-12-31T11:40:01.348Z,5.25
2022-12-31T11:42:43.446Z,5.40
2022-12-31T11:45:27.068Z,5.03
2022-12-31T11:51:36.201Z,5.53
2022-12-31T11:54:28.605Z,5.03
2022-12-31T11:57:27.433Z,4.57
2022-12-31T12:00:00.242Z,6.60
2022-12-31T12:02:34.402Z,5.40
2022-12-31T12:05:10.641Z,5.32
2022-12-31T12:07:37.904Z,4.47
2022-12-31T12:10:17.693Z,6.50
2022-12-31T12:12:44.510Z,5.00
2022-12-31T12:15:18.523Z,5.25
2022-12-31T12:17:51.912Z,5.38
2022-12-31T12:20:46.302Z,5.35
2022-12-31T12:23:21.700Z,6.20
2022-12-31T12:25:48.228Z,5.43
2022-12-31T12:28:31.641Z,4.78
2022-12-31T12:31:05.547Z,6.05
2022-12-31T12:33:45.223Z,7.55
2022-12-31T12:36:14.470Z,9.13
2022-12-31T12:38:41.550Z,7.95
2022-12-31T12:41:19.107Z,6.88
2022-12-31T12:43:45.830Z,6.05
2022-12-31T12:46:23.524Z,5.63
2022-12-31T12:48:55.540Z,9.65
2022-12-31T12:51:40.177Z,8.32
2022-12-31T12:54:19.699Z,6.18
2022-12-31T12:56:52.333Z,5.95
2022-12-31T12:59:27.656Z,6.63
2022-12-31T13:02:20.394Z,4.70
2022-12-31T13:05:14.622Z,5.82
2022-12-31T13:08:00.238Z,9.48
2022-12-31T13:10:48.644Z,9.20
2022-12-31T13:13:56.199Z,10.73
2022-12-31T13:16:22.764Z,7.95
2022-12-31T13:18:57.948Z,7.97
2022-12-31T13:21:30.551Z,15.30
2022-12-31T13:24:06.929Z,7.85
2022-12-31T13:26:52.361Z,9.20
2022-12-31T13:29:23.946Z,9.63
2022-12-31T13:31:52.415Z,11.30
2022-12-31T13:34:27.374Z,10.68
2022-12-31T13:36:59.189Z,14.38
2022-12-31T13:39:30.234Z,11.98
2022-12-31T13:42:07.456Z,10.10
2022-12-31T13:44:44.272Z,7.95
2022-12-31T13:47:17.659Z,7.50
2022-12-31T13:49:55.993Z,9.50
2022-12-31T13:52:59.939Z,6.43
2022-12-31T13:55:40.129Z,7.93
2022-12-31T13:58:30.211Z,6.20
2022-12-31T14:01:04.612Z,5.90
2022-12-31T14:03:31.122Z,7.85
2022-12-31T14:06:23.855Z,6.63
2022-12-31T14:08:52.615Z,9.38
2022-12-31T14:11:44.007Z,7.45
2022-12-31T14:14:27.051Z,9.55
2022-12-31T14:17:03.572Z,7.90
2022-12-31T14:19:48.273Z,8.73
2022-12-31T14:22:34.302Z,8.70
2022-12-31T14:25:03.858Z,10.52
2022-12-31T14:27:38.710Z,8.40
2022-12-31T14:30:19.222Z,7.90
2022-12-31T14:32:46.290Z,16.05
2022-12-31T14:35:22.104Z,8.50
2022-12-31T14:38:02.796Z,9.27
2022-12-31T14:40:46.241Z,7.85
2022-12-31T14:43:26.502Z,7.35
2022-12-31T14:46:29.863Z,8.10
2022-12-31T14:49:28.375Z,6.82
2022-12-31T14:51:54.853Z,8.48
2022-12-31T14:54:38.072Z,10.13
2022-12-31T14:57:16.775Z,11.05
2022-12-31T14:59:58.886Z,10.35
2022-12-31T15:02:33.532Z,13.30
2022-12-31T15:05:23.431Z,12.90
2022-12-31T15:08:17.809Z,15.60
2022-12-31T15:11:05.989Z,13.57
2022-12-31T15:13:53.896Z,10.90
2022-12-31T15:16:42.007Z,19.45
2022-12-31T15:19:56.242Z,14.60
2022-12-31T15:22:51.140Z,9.70
2022-12-31T15:25:27.293Z,11.60
2022-12-31T15:27:59.517Z,8.93
2022-12-31T15:30:29.234Z,7.72
2022-12-31T15:32:59.064Z,7.30
2022-12-31T15:35:31.471Z,4.55
2022-12-31T15:38:11.584Z,6.95
2022-12-31T15:40:50.858Z,11.82
2022-12-31T15:43:17.286Z,6.85
2022-12-31T15:45:44.161Z,12.40
2022-12-31T15:48:20.056Z,6.65
2022-12-31T15:50:49.613Z,5.68
2022-12-31T15:53:44.122Z,7.00
2022-12-31T15:56:19.813Z,8.18
2022-12-31T15:58:50.043Z,5.75
2022-12-31T16:01:23.073Z,8.38
2022-12-31T16:03:56.597Z,6.28
2022-12-31T16:06:25.592Z,5.88
2022-12-31T16:08:52.149Z,5.95
2022-12-31T16:11:18.978Z,5.95
2022-12-31T16:13:48.736Z,5.32
2022-12-31T16:16:25.633Z,5.97
2022-12-31T16:18:52.814Z,6.65
2022-12-31T16:21:30.399Z,6.75
2022-12-31T16:24:00.035Z,3.78
2022-12-31T16:26:49.674Z,5.72
2022-12-31T16:29:19.201Z,5.47
2022-12-31T16:31:48.415Z,9.88
2022-12-31T16:34:24.302Z,7.50
2022-12-31T16:37:06.346Z,5.47
2022-12-31T16:39:36.133Z,6.07
2022-12-31T16:42:17.288Z,6.13
2022-12-31T16:44:44.030Z,6.53
2022-12-31T16:47:19.627Z,5.78
2022-12-31T16:49:50.371Z,6.70
2022-12-31T16:52:38.514Z,6.00
2022-12-31T16:55:24.578Z,7.07
2022-12-31T16:57:54.373Z,7.90
2022-12-31T17:00:23.673Z,6.57
2022-12-31T17:03:16.581Z,5.97
2022-12-31T17:06:02.013Z,6.43
2022-12-31T17:08:57.932Z,6.88
2022-12-31T17:11:27.771Z,5.47
2022-12-31T17:14:19.203Z,4.88
2022-12-31T17:17:06.959Z,5.22
2022-12-31T17:19:49.213Z,7.50
2022-12-31T17:22:37.186Z,6.38
2022-12-31T17:25:05.481Z,7.13
2022-12-31T17:27:32.657Z,6.07
2022-12-31T17:30:27.104Z,7.18
2022-12-31T17:33:00.680Z,8.23
2022-12-31T17:35:36.132Z,9.07
2022-12-31T17:38:17.986Z,7.70
2022-12-31T17:40:51.411Z,11.43
2022-12-31T17:43:20.516Z,12.02
2022-12-31T17:45:50.080Z,9.68
2022-12-31T17:48:19.215Z,8.65
2022-12-31T17:50:57.302Z,8.57
2022-12-31T17:53:24.145Z,6.43
2022-12-31T17:55:56.575Z,11.15
2022-12-31T17:58:29.842Z,10.98
2022-12-31T18:00:57.550Z,10.18
2022-12-31T18:03:24.304Z,6.88
2022-12-31T18:05:50.978Z,8.77
2022-12-31T18:08:17.497Z,7.90
2022-12-31T18:10:45.511Z,7.30
2022-12-31T18:13:18.862Z,10.15
2022-12-31T18:15:45.961Z,8.40
2022-12-31T18:18:29.655Z,8.20
2022-12-31T18:21:20.865Z,8.65
2022-12-31T18:23:48.557Z,7.20
2022-12-31T18:26:17.391Z,8.55
2022-12-31T18:28:44.326Z,8.18
2022-12-31T18:31:26.365Z,4.47
2022-12-31T18:33:54.613Z,10.45
2022-12-31T18:36:22.913Z,7.82
2022-12-31T18:38:50.746Z,7.60
2022-12-31T18:41:26.257Z,8.10
2022-12-31T18:43:53.302Z,8.80
2022-12-31T18:46:22.700Z,8.45
2022-12-31T18:48:49.374Z,11.15
2022-12-31T18:51:29.605Z,8.63
2022-12-31T18:54:00.632Z,8.98
2022-12-31T18:56:27.729Z,6.93
2022-12-31T18:58:54.651Z,10.95
2022-12-31T19:01:28.820Z,7.22
2022-12-31T19:03:58.070Z,9.27
2022-12-31T19:06:25.315Z,7.53
2022-12-31T19:08:52.253Z,10.80
2022-12-31T19:11:19.908Z,8.90
2022-12-31T19:13:47.978Z,8.52
2022-12-31T19:16:14.921Z,11.65
2022-12-31T19:18:41.908Z,8.98
2022-12-31T19:21:18.041Z,8.33
2022-12-31T19:23:45.924Z,9.07
2022-12-31T19:26:15.937Z,15.43
2022-12-31T19:28:43.225Z,12.23
2022-12-31T19:31:09.837Z,13.25
2022-12-31T19:33:36.462Z,11.67
2022-12-31T19:36:04.028Z,9.60
2022-12-31T19:38:30.644Z,13.32
2022-12-31T19:40:57.522Z,9.48
2022-12-31T19:43:24.412Z,12.70
2022-12-31T19:45:51.985Z,8.23
2022-12-31T19:48:30.443Z,16.52
2022-12-31T19:50:59.187Z,13.25
2022-12-31T19:53:27.380Z,16.42
2022-12-31T19:55:54.387Z,18.52
2022-12-31T19:58:23.723Z,9.97
2022-12-31T20:00:56.802Z,13.23
2022-12-31T20:03:25.680Z,24.15
2022-12-31T20:06:04.835Z,11.57
2022-12-31T20:08:31.517Z,13.43
2022-12-31T20:10:58.256Z,13.53
2022-12-31T20:13:27.609Z,15.63
2022-12-31T20:15:54.327Z,22.05
2022-12-31T20:18:20.887Z,19.05
2022-12-31T20:20:53.441Z,16.98
2022-12-31T20:23:22.197Z,12.93
2022-12-31T20:25:59.319Z,17.15
2022-12-31T20:28:26.763Z,15.65
2022-12-31T20:30:53.628Z,15.02
2022-12-31T20:33:20.404Z,14.00
2022-12-31T20:35:47.021Z,9.67
2022-12-31T20:38:14.398Z,11.60
2022-12-31T20:40:46.438Z,16.35
2022-12-31T20:43:13.762Z,11.20
2022-12-31T20:45:41.076Z,14.13
2022-12-31T20:48:07.717Z,13.43
2022-12-31T20:50:34.376Z,16.75
2022-12-31T20:53:01.115Z,14.43
2022-12-31T20:55:27.744Z,18.90
2022-12-31T20:57:54.284Z,15.55
2022-12-31T21:00:20.789Z,20.57
2022-12-31T21:02:56.332Z,19.33
2022-12-31T21:05:27.450Z,20.98
2022-12-31T21:07:54.108Z,12.05
2022-12-31T21:10:20.589Z,10.25
2022-12-31T21:12:47.286Z,14.00
2022-12-31T21:15:13.918Z,17.15
2022-12-31T21:17:40.493Z,13.90
2022-12-31T21:20:07.774Z,19.65
2022-12-31T21:22:34.273Z,17.73
2022-12-31T21:25:02.165Z,17.33
2022-12-31T21:27:29.777Z,20.15
2022-12-31T21:30:20.812Z,19.17
2022-12-31T21:32:43.009Z,21.77
2022-12-31T21:38:00.802Z,34.57
2022-12-31T21:40:28.214Z,19.95
2022-12-31T21:42:54.879Z,25.80
2022-12-31T21:45:21.411Z,45.05
2022-12-31T21:47:48.032Z,33.50
2022-12-31T21:50:14.720Z,33.87
2022-12-31T21:52:41.266Z,47.95
2022-12-31T21:55:08.395Z,31.45
2022-12-31T21:57:59.197Z,40.45
2022-12-31T22:00:41.759Z,57.38
2022-12-31T22:03:12.038Z,31.10
2022-12-31T22:05:45.129Z,34.83
2022-12-31T22:08:11.733Z,23.83
2022-12-31T22:10:42.827Z,24.30
2022-12-31T22:13:16.005Z,26.73
2022-12-31T22:15:46.902Z,22.43
2022-12-31T22:18:15.445Z,23.70
2022-12-31T22:20:42.183Z,16.52
2022-12-31T22:23:08.805Z,29.95
2022-12-31T22:25:36.621Z,26.20
2022-12-31T22:28:36.995Z,26.03
2022-12-31T22:30:50.988Z,40.22
2022-12-31T22:33:17.762Z,17.38
2022-12-31T22:35:44.352Z,23.02
2022-12-31T22:38:12.323Z,24.77
2022-12-31T22:40:39.147Z,26.63
2022-12-31T22:43:05.719Z,26.50
2022-12-31T22:45:32.254Z,25.25
2022-12-31T22:47:58.898Z,29.80
2022-12-31T22:50:25.421Z,23.05
2022-12-31T22:52:51.988Z,16.87
2022-12-31T22:55:18.587Z,20.17
2022-12-31T22:57:45.085Z,22.13
2022-12-31T23:00:13.747Z,17.73
2022-12-31T23:02:42.218Z,28.85
2022-12-31T23:05:15.263Z,21.53
2022-12-31T23:07:42.993Z,19.00
2022-12-31T23:10:10.797Z,32.58
2022-12-31T23:12:37.428Z,36.80
2022-12-31T23:15:04.528Z,26.05
2022-12-31T23:18:10.004Z,29.97
2022-12-31T23:20:36.581Z,24.15
2022-12-31T23:23:03.515Z,19.73
2022-12-31T23:25:36.592Z,30.70
2022-12-31T23:28:04.359Z,17.40
2022-12-31T23:30:30.983Z,15.17
2022-12-31T23:32:57.551Z,21.63
2022-12-31T23:35:24.202Z,25.45
2022-12-31T23:37:50.772Z,23.63
2022-12-31T23:40:21.454Z,18.83
2022-12-31T23:42:48.921Z,19.77
2022-12-31T23:45:15.651Z,19.65
2022-12-31T23:47:42.270Z,17.10
2022-12-31T23:50:08.953Z,20.48
2022-12-31T23:52:35.592Z,24.40
2022-12-31T23:55:02.106Z,16.90
2022-12-31T23:57:28.746Z,19.45
2022-12-31T23:59:55.334Z,12.48
