createdAt,value
2022-11-25T00:01:09.483Z,4.73
2022-11-25T00:03:57.178Z,4.83
2022-11-25T00:06:40.934Z,4.60
2022-11-25T00:09:24.878Z,4.67
2022-11-25T00:12:08.646Z,5.40
2022-11-25T00:14:52.459Z,5.17
2022-11-25T00:17:36.234Z,5.17
2022-11-25T00:20:22.547Z,5.67
2022-11-25T00:23:06.204Z,5.30
2022-11-25T00:25:49.913Z,4.87
2022-11-25T00:28:33.694Z,5.70
2022-11-25T00:31:20.347Z,6.10
2022-11-25T00:34:04.739Z,5.53
2022-11-25T00:36:50.187Z,5.60
2022-11-25T00:39:34.817Z,5.70
2022-11-25T00:42:36.164Z,5.53
2022-11-25T00:45:19.961Z,5.97
2022-11-25T00:48:03.709Z,5.80
2022-11-25T00:50:47.390Z,5.83
2022-11-25T00:53:33.498Z,5.40
2022-11-25T00:56:17.486Z,5.50
2022-11-25T00:59:01.284Z,5.73
2022-11-25T01:01:45.232Z,6.00
2022-11-25T01:04:29.072Z,6.67
2022-11-25T01:07:13.521Z,6.80
2022-11-25T01:09:58.713Z,7.30
2022-11-25T01:12:42.653Z,6.17
2022-11-25T01:15:26.965Z,5.77
2022-11-25T01:18:10.764Z,6.40
2022-11-25T01:20:54.572Z,6.37
2022-11-25T01:23:38.648Z,6.20
2022-11-25T01:26:26.358Z,6.20
2022-11-25T01:29:15.334Z,8.93
2022-11-25T01:31:59.163Z,6.50
2022-11-25T01:34:42.956Z,6.03
2022-11-25T01:37:26.687Z,6.00
2022-11-25T01:40:11.904Z,5.07
2022-11-25T01:42:57.367Z,5.57
2022-11-25T01:45:41.688Z,5.57
2022-11-25T01:48:30.634Z,5.37
2022-11-25T01:51:24.593Z,5.20
2022-11-25T01:54:12.730Z,5.20
2022-11-25T01:56:59.828Z,5.87
2022-11-25T01:59:49.638Z,5.43
2022-11-25T02:02:33.902Z,6.47
2022-11-25T02:05:30.921Z,5.90
2022-11-25T02:08:18.240Z,5.67
2022-11-25T02:11:04.691Z,6.23
2022-11-25T02:13:51.339Z,5.00
2022-11-25T02:16:37.114Z,6.40
2022-11-25T02:19:24.790Z,5.80
2022-11-25T02:22:13.904Z,6.67
2022-11-25T02:25:04.103Z,6.17
2022-11-25T02:27:52.859Z,5.77
2022-11-25T02:30:36.992Z,6.27
2022-11-25T02:33:21.625Z,6.70
2022-11-25T02:36:08.136Z,5.90
2022-11-25T02:38:55.939Z,6.17
2022-11-25T02:41:46.487Z,5.67
2022-11-25T02:44:31.731Z,6.80
2022-11-25T02:47:15.417Z,5.13
2022-11-25T02:49:59.198Z,5.53
2022-11-25T02:52:42.919Z,5.80
2022-11-25T02:55:27.005Z,5.60
2022-11-25T02:58:10.760Z,7.13
2022-11-25T03:00:57.869Z,6.00
2022-11-25T03:03:41.722Z,6.00
2022-11-25T03:06:25.638Z,5.03
2022-11-25T03:09:10.273Z,7.03
2022-11-25T03:12:12.534Z,5.73
2022-11-25T03:14:57.180Z,7.10
2022-11-25T03:17:42.503Z,6.83
2022-11-25T03:20:27.171Z,6.57
2022-11-25T03:23:11.009Z,6.10
2022-11-25T03:25:54.819Z,5.90
2022-11-25T03:28:39.024Z,6.20
2022-11-25T03:31:22.856Z,6.77
2022-11-25T03:34:08.182Z,6.67
2022-11-25T03:36:52.229Z,9.43
2022-11-25T03:39:36.461Z,9.13
2022-11-25T03:42:21.213Z,8.60
2022-11-25T03:45:05.949Z,6.17
2022-11-25T03:47:49.900Z,7.17
2022-11-25T03:50:35.537Z,7.03
2022-11-25T03:53:19.480Z,6.20
2022-11-25T03:56:04.146Z,6.80
2022-11-25T03:58:47.856Z,7.30
2022-11-25T04:01:33.073Z,6.80
2022-11-25T04:04:17.254Z,6.70
2022-11-25T04:07:02.437Z,7.40
2022-11-25T04:09:46.732Z,7.10
2022-11-25T04:12:49.510Z,6.33
2022-11-25T04:15:37.515Z,6.20
2022-11-25T04:18:22.631Z,6.27
2022-11-25T04:21:09.868Z,7.87
2022-11-25T04:23:55.666Z,6.50
2022-11-25T04:26:39.590Z,7.03
2022-11-25T04:29:23.484Z,6.80
2022-11-25T04:32:07.374Z,6.37
2022-11-25T04:34:51.098Z,6.37
2022-11-25T04:37:35.883Z,5.73
2022-11-25T04:40:21.294Z,6.63
2022-11-25T04:43:12.416Z,8.07
2022-11-25T04:46:16.969Z,7.87
2022-11-25T04:49:04.760Z,6.73
2022-11-25T04:51:49.328Z,7.43
2022-11-25T04:54:33.314Z,7.60
2022-11-25T04:57:18.743Z,8.70
2022-11-25T05:00:04.146Z,9.93
2022-11-25T05:02:48.550Z,6.93
2022-11-25T05:05:36.309Z,7.70
2022-11-25T05:08:20.343Z,7.57
2022-11-25T05:11:04.384Z,8.23
2022-11-25T05:13:49.650Z,8.30
2022-11-25T05:16:33.719Z,8.17
2022-11-25T05:19:17.884Z,8.20
2022-11-25T05:22:02.076Z,10.03
2022-11-25T05:24:46.597Z,8.67
2022-11-25T05:27:30.815Z,8.90
2022-11-25T05:30:21.008Z,9.00
2022-11-25T05:33:04.904Z,8.40
2022-11-25T05:35:55.824Z,7.20
2022-11-25T05:38:41.185Z,9.00
2022-11-25T05:41:27.243Z,8.93
2022-11-25T05:44:11.892Z,7.40
2022-11-25T05:46:57.347Z,10.43
2022-11-25T05:49:41.426Z,9.10
2022-11-25T05:52:25.279Z,9.40
2022-11-25T05:55:14.419Z,11.60
2022-11-25T05:57:59.857Z,11.67
2022-11-25T06:00:44.414Z,11.00
2022-11-25T06:03:31.277Z,10.73
2022-11-25T06:06:16.711Z,12.83
2022-11-25T06:09:00.897Z,11.33
2022-11-25T06:11:46.569Z,11.83
2022-11-25T06:14:30.897Z,14.60
2022-11-25T06:17:15.353Z,14.63
2022-11-25T06:20:09.482Z,14.80
2022-11-25T06:22:53.843Z,14.40
2022-11-25T06:25:44.409Z,16.80
2022-11-25T06:28:28.429Z,16.07
2022-11-25T06:31:15.651Z,19.00
2022-11-25T06:34:10.578Z,17.17
2022-11-25T06:36:57.340Z,18.47
2022-11-25T06:39:41.192Z,17.93
2022-11-25T06:42:25.090Z,18.23
2022-11-25T06:45:10.277Z,18.30
2022-11-25T06:47:54.283Z,18.83
2022-11-25T06:50:38.195Z,20.57
2022-11-25T06:53:24.355Z,17.77
2022-11-25T06:56:11.089Z,20.87
2022-11-25T06:58:56.181Z,20.43
2022-11-25T07:01:40.211Z,19.77
2022-11-25T07:04:24.283Z,18.80
2022-11-25T07:07:08.688Z,17.83
2022-11-25T07:09:54.205Z,17.90
2022-11-25T07:12:38.289Z,17.83
2022-11-25T07:15:22.234Z,18.77
2022-11-25T07:18:06.427Z,16.33
2022-11-25T07:20:50.279Z,18.20
2022-11-25T07:23:34.683Z,18.10
2022-11-25T07:26:22.815Z,17.13
2022-11-25T07:29:29.306Z,18.80
2022-11-25T07:32:13.634Z,14.13
2022-11-25T07:34:57.592Z,17.20
2022-11-25T07:37:41.660Z,18.47
2022-11-25T07:40:25.701Z,20.47
2022-11-25T07:43:11.250Z,18.77
2022-11-25T07:45:55.851Z,19.40
2022-11-25T07:48:40.102Z,19.77
2022-11-25T07:51:26.538Z,18.17
2022-11-25T07:54:12.786Z,16.13
2022-11-25T07:56:57.010Z,19.10
2022-11-25T07:59:42.438Z,13.90
2022-11-25T08:02:26.529Z,18.27
2022-11-25T08:05:11.899Z,17.50
2022-11-25T08:07:55.875Z,16.17
2022-11-25T08:10:41.566Z,13.70
2022-11-25T08:13:25.786Z,16.13
2022-11-25T08:16:13.358Z,15.63
2022-11-25T08:18:57.687Z,15.03
2022-11-25T08:21:42.124Z,19.30
2022-11-25T08:24:26.226Z,19.23
2022-11-25T08:27:10.195Z,19.27
2022-11-25T08:29:57.473Z,15.07
2022-11-25T08:32:43.644Z,16.50
2022-11-25T08:35:27.917Z,15.30
2022-11-25T08:38:14.064Z,15.17
2022-11-25T08:40:58.112Z,14.43
2022-11-25T08:43:43.035Z,15.27
2022-11-25T08:46:31.246Z,15.33
2022-11-25T08:49:17.462Z,18.87
2022-11-25T08:52:01.292Z,15.73
2022-11-25T08:54:44.944Z,15.40
2022-11-25T08:57:28.704Z,16.87
2022-11-25T09:00:13.454Z,15.13
2022-11-25T09:02:57.338Z,18.93
2022-11-25T09:05:44.394Z,14.97
2022-11-25T09:08:28.576Z,15.03
2022-11-25T09:11:12.713Z,15.57
2022-11-25T09:13:56.621Z,13.20
2022-11-25T09:16:40.509Z,12.50
2022-11-25T09:19:24.506Z,13.60
2022-11-25T09:22:10.119Z,11.93
2022-11-25T09:24:53.824Z,14.80
2022-11-25T09:27:37.574Z,12.77
2022-11-25T09:30:21.512Z,11.33
2022-11-25T09:33:05.481Z,13.30
2022-11-25T09:35:50.392Z,14.23
2022-11-25T09:38:38.913Z,15.00
2022-11-25T09:42:06.098Z,13.47
2022-11-25T09:45:21.563Z,13.87
2022-11-25T09:48:23.272Z,21.00
2022-11-25T09:51:17.897Z,16.73
2022-11-25T09:54:15.900Z,16.63
2022-11-25T09:57:05.692Z,15.17
2022-11-25T09:59:59.591Z,14.27
2022-11-25T10:02:56.504Z,16.17
2022-11-25T10:05:44.427Z,17.10
2022-11-25T10:08:33.997Z,15.27
2022-11-25T10:11:28.511Z,13.57
2022-11-25T10:14:20.815Z,14.57
2022-11-25T10:17:13.477Z,17.17
2022-11-25T10:20:03.768Z,16.53
2022-11-25T10:22:50.277Z,16.53
2022-11-25T10:25:39.099Z,14.47
2022-11-25T10:28:25.820Z,16.53
2022-11-25T10:31:17.885Z,14.43
2022-11-25T10:34:03.418Z,13.30
2022-11-25T10:36:51.285Z,12.97
2022-11-25T10:39:36.412Z,11.87
2022-11-25T10:42:24.469Z,11.43
2022-11-25T10:45:12.089Z,10.47
2022-11-25T10:48:16.992Z,9.93
2022-11-25T10:51:12.636Z,10.20
2022-11-25T10:54:24.124Z,9.70
2022-11-25T10:57:20.163Z,8.50
2022-11-25T11:00:09.577Z,9.03
2022-11-25T11:02:59.210Z,9.73
2022-11-25T11:05:48.162Z,8.90
2022-11-25T11:08:39.340Z,9.53
2022-11-25T11:11:24.676Z,9.50
2022-11-25T11:14:20.130Z,8.83
2022-11-25T11:17:04.348Z,9.40
2022-11-25T11:20:02.622Z,10.37
2022-11-25T11:22:50.579Z,11.00
2022-11-25T11:25:35.703Z,8.93
2022-11-25T11:28:28.464Z,8.73
2022-11-25T11:31:19.376Z,11.17
2022-11-25T11:34:35.910Z,11.97
2022-11-25T11:37:35.020Z,11.73
2022-11-25T11:40:37.894Z,13.67
2022-11-25T11:43:39.233Z,11.97
2022-11-25T11:46:33.876Z,12.07
2022-11-25T11:49:38.305Z,10.97
2022-11-25T11:52:33.033Z,11.87
2022-11-25T11:55:29.913Z,13.07
2022-11-25T11:58:26.593Z,13.33
2022-11-25T12:01:25.596Z,14.63
2022-11-25T12:04:19.105Z,13.13
2022-11-25T12:07:07.704Z,13.90
2022-11-25T12:09:59.047Z,15.83
2022-11-25T12:12:51.314Z,19.43
2022-11-25T12:15:42.629Z,18.23
2022-11-25T13:47:42.775Z,26.77
2022-11-25T13:50:41.978Z,24.23
2022-11-25T13:53:35.473Z,22.00
2022-11-25T13:56:28.862Z,21.73
2022-11-25T13:59:37.152Z,24.30
2022-11-25T14:02:38.216Z,23.47
2022-11-25T14:05:51.699Z,21.70
2022-11-25T14:08:44.352Z,24.20
2022-11-25T14:11:50.489Z,25.40
2022-11-25T14:14:53.683Z,23.80
2022-11-25T14:18:04.752Z,25.43
2022-11-25T14:20:56.755Z,25.00
2022-11-25T14:24:04.454Z,25.70
2022-11-25T14:26:53.249Z,24.37
2022-11-25T14:29:41.805Z,25.77
2022-11-25T14:32:35.417Z,25.03
2022-11-25T14:35:23.753Z,23.97
2022-11-25T14:38:14.171Z,24.90
2022-11-25T14:41:04.433Z,25.23
2022-11-25T14:43:53.960Z,27.30
2022-11-25T14:46:52.914Z,25.70
2022-11-25T14:49:59.596Z,26.53
2022-11-25T14:52:52.084Z,27.77
2022-11-25T14:55:38.119Z,24.60
2022-11-25T14:58:23.410Z,23.77
2022-11-25T15:01:09.575Z,27.17
2022-11-25T15:04:04.254Z,23.63
2022-11-25T15:06:51.391Z,27.63
2022-11-25T15:09:40.132Z,25.20
2022-11-25T15:12:28.036Z,29.23
2022-11-25T15:15:16.798Z,24.03
2022-11-25T15:18:06.489Z,28.20
2022-11-25T15:20:54.528Z,27.97
2022-11-25T15:23:39.467Z,28.47
2022-11-25T15:26:25.400Z,28.63
2022-11-25T15:29:13.719Z,27.70
2022-11-25T15:32:00.837Z,28.33
2022-11-25T15:34:45.954Z,33.23
2022-11-25T15:37:30.472Z,27.57
2022-11-25T15:40:36.898Z,29.47
2022-11-25T15:43:24.600Z,31.27
2022-11-25T15:46:09.267Z,28.27
2022-11-25T15:48:58.783Z,45.33
2022-11-25T15:51:45.753Z,35.27
2022-11-25T15:54:33.056Z,32.07
2022-11-25T15:57:20.128Z,28.60
2022-11-25T16:00:16.164Z,36.07
2022-11-25T16:03:01.001Z,32.47
2022-11-25T16:05:55.733Z,26.87
2022-11-25T16:08:41.104Z,49.33
2022-11-25T16:11:29.366Z,31.33
2022-11-25T16:14:26.049Z,35.40
2022-11-25T16:17:13.296Z,30.17
2022-11-25T16:19:57.447Z,35.63
2022-11-25T16:22:43.106Z,31.90
2022-11-25T16:25:27.509Z,27.83
2022-11-25T16:28:20.602Z,29.20
2022-11-25T16:31:04.770Z,30.10
2022-11-25T16:33:49.317Z,28.70
2022-11-25T16:36:33.266Z,29.07
2022-11-25T16:39:18.823Z,27.93
2022-11-25T16:42:04.715Z,28.23
2022-11-25T16:44:50.589Z,27.30
2022-11-25T16:47:35.017Z,26.20
2022-11-25T16:50:19.957Z,25.20
2022-11-25T16:53:04.068Z,22.97
2022-11-25T16:55:49.821Z,27.10
2022-11-25T16:58:33.825Z,26.47
2022-11-25T17:01:19.779Z,26.60
2022-11-25T17:04:03.532Z,27.87
2022-11-25T17:07:16.529Z,23.43
2022-11-25T17:09:52.073Z,24.10
2022-11-25T17:12:39.353Z,25.40
2022-11-25T17:15:30.259Z,26.93
2022-11-25T17:18:18.529Z,24.23
2022-11-25T17:21:02.621Z,25.17
2022-11-25T17:23:52.441Z,22.90
2022-11-25T17:26:40.246Z,20.80
2022-11-25T17:29:32.103Z,20.03
2022-11-25T17:32:16.994Z,21.87
2022-11-25T17:35:00.910Z,21.00
2022-11-25T17:37:47.838Z,30.00
2022-11-25T17:40:31.837Z,24.23
2022-11-25T17:43:16.917Z,23.93
2022-11-25T17:46:02.463Z,22.37
2022-11-25T17:48:47.075Z,22.33
2022-11-25T17:51:30.873Z,25.23
2022-11-25T17:54:15.589Z,27.00
2022-11-25T17:56:59.823Z,23.70
2022-11-25T17:59:43.819Z,35.13
2022-11-25T18:02:30.497Z,30.10
2022-11-25T18:05:16.890Z,36.63
2022-11-25T18:08:00.683Z,23.07
2022-11-25T18:10:47.240Z,22.17
2022-11-25T18:13:36.814Z,16.73
2022-11-25T18:16:23.438Z,18.17
2022-11-25T18:19:12.856Z,19.87
2022-11-25T18:22:01.316Z,21.67
2022-11-25T18:24:45.555Z,20.50
2022-11-25T18:27:32.185Z,16.67
2022-11-25T18:30:20.034Z,17.80
2022-11-25T18:33:06.312Z,18.27
2022-11-25T18:35:51.853Z,20.97
2022-11-25T18:38:35.794Z,20.60
2022-11-25T18:41:22.614Z,21.83
2022-11-25T18:44:08.207Z,21.47
2022-11-25T18:46:52.257Z,23.30
2022-11-25T18:49:36.025Z,27.33
2022-11-25T18:52:21.246Z,27.23
2022-11-25T18:55:05.389Z,32.07
2022-11-25T18:57:50.979Z,34.07
2022-11-25T19:00:34.928Z,36.43
2022-11-25T19:03:20.625Z,36.33
2022-11-25T19:06:04.664Z,38.93
2022-11-25T19:08:52.477Z,37.83
2022-11-25T19:11:39.395Z,35.03
2022-11-25T19:14:30.432Z,33.03
2022-11-25T19:17:21.793Z,34.63
2022-11-25T19:20:14.087Z,35.63
2022-11-25T19:23:01.159Z,33.43
2022-11-25T19:25:47.042Z,32.90
2022-11-25T19:28:32.319Z,35.50
2022-11-25T19:31:17.648Z,34.13
2022-11-25T19:34:02.669Z,33.47
2022-11-25T19:36:46.831Z,33.67
2022-11-25T19:39:36.565Z,39.00
2022-11-25T19:42:23.175Z,34.07
2022-11-25T19:45:07.954Z,39.83
2022-11-25T19:47:53.508Z,38.47
2022-11-25T19:50:40.496Z,39.87
2022-11-25T19:53:26.883Z,40.80
2022-11-25T19:56:18.599Z,31.70
2022-11-25T19:59:03.817Z,32.73
2022-11-25T20:01:48.079Z,34.67
2022-11-25T20:04:32.022Z,32.63
2022-11-25T20:07:19.194Z,29.77
2022-11-25T20:10:16.967Z,34.07
2022-11-25T20:13:01.130Z,30.47
2022-11-25T20:15:47.001Z,29.83
2022-11-25T20:18:31.560Z,31.57
2022-11-25T20:21:22.151Z,27.77
2022-11-25T20:24:13.277Z,29.20
2022-11-25T20:26:58.684Z,27.13
2022-11-25T20:29:42.498Z,28.67
2022-11-25T20:32:30.364Z,33.17
2022-11-25T20:35:14.407Z,29.07
2022-11-25T20:38:00.674Z,31.60
2022-11-25T20:40:46.125Z,28.43
2022-11-25T20:43:31.611Z,27.77
2022-11-25T20:46:18.768Z,28.87
2022-11-25T20:49:19.896Z,25.90
2022-11-25T20:52:03.778Z,25.90
2022-11-25T20:54:47.766Z,26.80
2022-11-25T20:57:33.408Z,22.30
2022-11-25T21:00:20.611Z,24.93
2022-11-25T21:03:04.510Z,23.80
2022-11-25T21:05:50.938Z,28.23
2022-11-25T21:08:34.926Z,24.90
2022-11-25T21:11:20.463Z,24.17
2022-11-25T21:14:04.384Z,24.00
2022-11-25T21:16:48.696Z,24.90
2022-11-25T21:19:32.722Z,23.73
2022-11-25T21:22:17.954Z,24.80
2022-11-25T21:25:01.790Z,23.40
2022-11-25T21:27:47.152Z,22.37
2022-11-25T21:30:32.292Z,20.33
2022-11-25T21:33:16.244Z,22.57
2022-11-25T21:36:01.074Z,22.53
2022-11-25T21:38:47.911Z,23.83
2022-11-25T21:41:31.767Z,21.43
2022-11-25T21:44:25.610Z,22.33
2022-11-25T21:47:14.821Z,23.03
2022-11-25T21:49:59.768Z,23.40
2022-11-25T21:52:43.632Z,24.57
2022-11-25T21:55:29.034Z,22.90
2022-11-25T21:58:18.549Z,19.73
2022-11-25T22:01:03.335Z,18.77
2022-11-25T22:03:47.316Z,18.50
2022-11-25T22:06:32.116Z,20.30
2022-11-25T22:09:16.236Z,20.23
2022-11-25T22:12:01.673Z,19.43
2022-11-25T22:14:45.829Z,19.20
2022-11-25T22:17:31.133Z,17.53
2022-11-25T22:20:28.604Z,18.30
2022-11-25T22:23:16.981Z,15.47
2022-11-25T22:26:00.888Z,17.67
2022-11-25T22:28:48.955Z,15.97
2022-11-25T22:31:33.132Z,15.57
2022-11-25T22:34:19.844Z,16.83
2022-11-25T22:37:03.858Z,16.37
2022-11-25T22:39:48.101Z,19.13
2022-11-25T22:42:33.811Z,16.73
2022-11-25T22:45:25.479Z,17.60
2022-11-25T22:48:09.375Z,18.77
2022-11-25T22:50:53.435Z,15.47
2022-11-25T22:53:37.291Z,15.93
2022-11-25T22:56:21.514Z,12.53
2022-11-25T22:59:05.456Z,13.93
2022-11-25T23:01:50.855Z,12.13
2022-11-25T23:04:35.252Z,11.87
2022-11-25T23:07:20.517Z,11.70
2022-11-25T23:10:08.298Z,12.07
2022-11-25T23:12:52.256Z,11.80
2022-11-25T23:15:36.193Z,12.63
2022-11-25T23:18:27.256Z,14.30
2022-11-25T23:21:19.010Z,14.07
2022-11-25T23:24:02.780Z,13.83
2022-11-25T23:26:46.588Z,15.03
2022-11-25T23:29:30.368Z,13.73
2022-11-25T23:32:19.461Z,16.50
2022-11-25T23:35:05.385Z,13.20
2022-11-25T23:37:55.450Z,13.07
2022-11-25T23:40:40.037Z,12.97
2022-11-25T23:43:23.957Z,11.33
2022-11-25T23:46:10.372Z,11.37
2022-11-25T23:48:57.060Z,13.40
2022-11-25T23:51:42.472Z,13.67
2022-11-25T23:54:30.470Z,14.97
2022-11-25T23:57:16.050Z,11.27
