createdAt,value
2017-12-21T00:18:06.641Z,6.83
2017-12-21T00:38:44.984Z,6.40
2017-12-21T00:59:20.365Z,5.90
2017-12-21T01:19:53.378Z,6.40
2017-12-21T01:40:26.496Z,5.33
2017-12-21T02:01:02.693Z,5.57
2017-12-21T02:21:37.039Z,4.67
2017-12-21T02:42:10.162Z,5.30
2017-12-21T03:02:43.818Z,5.47
2017-12-21T03:23:17.639Z,4.90
2017-12-21T03:43:54.753Z,4.73
2017-12-21T04:04:31.374Z,4.57
2017-12-21T04:25:07.614Z,3.60
2017-12-21T05:03:42.234Z,3.60
2017-12-21T05:24:16.595Z,3.20
2017-12-21T05:44:58.046Z,3.57
2017-12-21T06:05:32.046Z,2.87
2017-12-21T06:26:07.318Z,2.60
2017-12-21T06:46:44.751Z,3.67
2017-12-21T07:07:20.626Z,3.53
2017-12-21T07:27:54.973Z,3.10
2017-12-21T07:48:27.404Z,3.20
2017-12-21T08:09:01.223Z,3.20
2017-12-21T08:29:34.884Z,4.37
2017-12-21T08:50:05.619Z,3.30
2017-12-21T09:10:36.894Z,2.90
2017-12-21T09:31:11.245Z,2.60
2017-12-21T09:51:46.517Z,3.80
2017-12-21T10:12:20.894Z,3.03
2017-12-21T10:32:52.758Z,3.77
2017-12-21T10:53:26.303Z,4.10
2017-12-21T11:14:00.229Z,3.30
2017-12-21T11:34:35.759Z,3.23
2017-12-21T11:55:09.847Z,4.50
2017-12-21T12:15:48.195Z,3.70
2017-12-21T12:36:23.475Z,3.93
2017-12-21T12:56:59.707Z,3.07
2017-12-21T13:17:34.942Z,2.80
2017-12-21T13:38:06.234Z,2.13
2017-12-21T13:58:39.945Z,2.30
2017-12-21T14:19:20.712Z,2.10
2017-12-21T14:39:52.656Z,2.20
2017-12-21T15:00:27.602Z,2.30
2017-12-21T15:21:05.021Z,2.27
2017-12-21T15:41:38.152Z,2.33
2017-12-21T16:02:11.569Z,2.23
2017-12-21T16:22:45.001Z,2.70
2017-12-21T16:43:22.187Z,3.10
2017-12-21T17:21:56.904Z,2.30
2017-12-21T17:42:33.099Z,3.80
2017-12-21T18:03:08.368Z,4.07
2017-12-21T18:23:43.806Z,3.70
2017-12-21T18:44:20.453Z,3.60
2017-12-21T19:04:58.793Z,3.67
2017-12-21T19:25:34.070Z,5.00
2017-12-21T19:46:10.570Z,4.90
2017-12-21T20:06:49.833Z,4.70
2017-12-21T20:27:21.114Z,5.80
2017-12-21T20:47:56.087Z,5.47
2017-12-21T21:08:28.279Z,6.13
2017-12-21T21:29:01.708Z,7.20
2017-12-21T21:49:33.907Z,7.90
2017-12-21T22:10:10.100Z,7.80
2017-12-21T22:30:45.370Z,6.93
2017-12-21T22:51:18.491Z,7.27
2017-12-21T23:11:51.976Z,6.43
2017-12-21T23:32:26.583Z,6.37
2017-12-21T23:53:06.486Z,6.23
