createdAt,value
2023-10-07T00:01:27.006Z,98485.06
2023-10-07T00:03:55.274Z,98468.22
2023-10-07T00:06:29.644Z,98455.94
2023-10-07T00:08:59.624Z,98464.31
2023-10-07T00:11:28.752Z,98458.59
2023-10-07T00:13:56.744Z,98452.97
2023-10-07T00:16:25.840Z,98445.25
2023-10-07T00:18:53.268Z,98449.09
2023-10-07T00:21:37.552Z,98435.56
2023-10-07T00:24:07.689Z,98446.63
2023-10-07T00:26:35.394Z,98432.38
2023-10-07T00:29:10.719Z,98427.94
2023-10-07T00:31:42.152Z,98428.94
2023-10-07T00:34:18.057Z,98429.19
2023-10-07T00:36:45.811Z,98421.19
2023-10-07T00:39:21.816Z,98426.91
2023-10-07T00:41:53.630Z,98424.44
2023-10-07T00:44:37.282Z,98419.31
2023-10-07T00:47:05.686Z,98415.88
2023-10-07T00:49:42.732Z,98408.88
2023-10-07T00:52:30.087Z,98416.38
2023-10-07T00:55:04.088Z,98409.41
2023-10-07T00:57:34.761Z,98405.97
2023-10-07T01:00:14.328Z,98402.41
2023-10-07T01:02:42.308Z,98399.72
2023-10-07T01:05:14.854Z,98394.28
2023-10-07T01:07:54.492Z,98401.28
2023-10-07T01:10:32.219Z,98395.47
2023-10-07T01:13:22.925Z,98391.66
2023-10-07T01:15:49.926Z,98382.41
2023-10-07T01:18:22.266Z,98385.72
2023-10-07T01:20:49.097Z,98375.59
2023-10-07T01:23:19.615Z,98370.19
2023-10-07T01:25:54.027Z,98351.25
2023-10-07T01:28:22.364Z,98352.97
2023-10-07T01:31:10.728Z,98352.97
2023-10-07T01:33:48.861Z,98348.66
2023-10-07T01:36:26.360Z,98347.94
2023-10-07T01:38:54.674Z,98343.78
2023-10-07T01:41:25.866Z,98333.97
2023-10-07T01:44:02.244Z,98336.81
2023-10-07T01:46:34.130Z,98347.88
2023-10-07T01:49:06.316Z,98336.22
2023-10-07T01:51:46.060Z,98342.47
2023-10-07T01:54:14.193Z,98333.50
2023-10-07T01:56:41.321Z,98322.81
2023-10-07T01:59:16.520Z,98325.66
2023-10-07T02:01:44.414Z,98322.81
2023-10-07T02:04:30.471Z,98325.41
2023-10-07T02:06:57.953Z,98327.09
2023-10-07T02:09:29.040Z,98317.88
2023-10-07T02:12:09.796Z,98316.00
2023-10-07T02:14:38.315Z,98315.88
2023-10-07T02:17:09.120Z,98308.63
2023-10-07T02:19:36.138Z,98311.19
2023-10-07T02:22:08.717Z,98312.16
2023-10-07T02:24:37.125Z,98301.22
2023-10-07T02:27:18.821Z,98297.53
2023-10-07T02:29:52.449Z,98296.41
2023-10-07T02:32:19.250Z,98296.28
2023-10-07T02:34:53.011Z,98289.72
2023-10-07T02:37:27.505Z,98296.69
2023-10-07T02:39:57.913Z,98288.44
2023-10-07T02:42:32.547Z,98282.78
2023-10-07T02:45:16.315Z,98288.06
2023-10-07T02:47:43.175Z,98279.78
2023-10-07T02:50:10.301Z,98282.34
2023-10-07T02:52:39.192Z,98287.63
2023-10-07T02:55:19.907Z,98279.53
2023-10-07T02:57:56.732Z,98282.81
2023-10-07T03:00:52.655Z,98272.72
2023-10-07T03:03:40.594Z,98278.38
2023-10-07T03:06:08.414Z,98285.78
2023-10-07T03:08:50.327Z,98282.22
2023-10-07T03:11:23.557Z,98266.84
2023-10-07T03:13:52.255Z,98270.41
2023-10-07T03:16:20.159Z,98272.13
2023-10-07T03:19:10.156Z,98274.56
2023-10-07T03:21:56.911Z,98281.53
2023-10-07T03:24:33.689Z,98272.44
2023-10-07T03:27:13.008Z,98273.28
2023-10-07T03:29:41.036Z,98281.16
2023-10-07T03:32:14.379Z,98282.59
2023-10-07T03:34:46.977Z,98283.44
2023-10-07T03:37:14.456Z,98283.16
2023-10-07T03:40:16.727Z,98274.88
2023-10-07T03:42:43.531Z,98275.59
2023-10-07T03:45:15.868Z,98270.91
2023-10-07T03:47:47.714Z,98266.50
2023-10-07T03:50:30.699Z,98262.06
2023-10-07T03:52:57.862Z,98256.09
2023-10-07T03:55:27.372Z,98261.78
2023-10-07T03:57:54.451Z,98270.03
2023-10-07T04:00:21.441Z,98259.50
2023-10-07T04:02:50.509Z,98255.06
2023-10-07T04:05:27.708Z,98257.19
2023-10-07T04:07:54.597Z,98268.84
2023-10-07T04:10:21.572Z,98260.59
2023-10-07T04:12:50.542Z,98262.19
2023-10-07T04:15:19.695Z,98253.19
2023-10-07T04:17:46.858Z,98256.50
2023-10-07T04:20:20.167Z,98262.03
2023-10-07T04:23:02.305Z,98261.06
2023-10-07T04:25:31.086Z,98251.91
2023-10-07T04:28:00.356Z,98239.97
2023-10-07T04:30:40.590Z,98246.13
2023-10-07T04:33:09.884Z,98247.09
2023-10-07T04:35:39.272Z,98242.56
2023-10-07T04:38:41.240Z,98255.94
2023-10-07T04:41:23.425Z,98245.97
2023-10-07T04:43:52.015Z,98244.69
2023-10-07T04:46:25.708Z,98249.09
2023-10-07T04:48:57.309Z,98245.28
2023-10-07T04:51:35.505Z,98248.72
2023-10-07T04:54:02.936Z,98253.81
2023-10-07T04:56:33.622Z,98239.00
2023-10-07T04:59:12.176Z,98253.25
2023-10-07T05:01:43.662Z,98263.13
2023-10-07T05:04:17.262Z,98259.25
2023-10-07T05:06:44.936Z,98265.13
2023-10-07T05:09:12.533Z,98256.72
2023-10-07T05:11:45.051Z,98260.16
2023-10-07T05:14:12.740Z,98260.88
2023-10-07T05:16:39.897Z,98278.69
2023-10-07T05:19:10.976Z,98275.69
2023-10-07T05:21:41.029Z,98271.97
2023-10-07T05:24:11.810Z,98271.28
2023-10-07T05:26:42.337Z,98269.56
2023-10-07T05:29:14.255Z,98262.16
2023-10-07T05:31:42.155Z,98269.97
2023-10-07T05:34:10.448Z,98262.56
2023-10-07T05:36:39.528Z,98267.59
2023-10-07T05:39:09.359Z,98267.31
2023-10-07T05:41:40.831Z,98268.19
2023-10-07T05:44:08.361Z,98264.47
2023-10-07T05:46:36.367Z,98266.06
2023-10-07T05:49:03.756Z,98266.34
2023-10-07T05:51:33.121Z,98263.94
2023-10-07T05:54:00.288Z,98284.03
2023-10-07T05:56:27.229Z,98288.16
2023-10-07T05:58:56.712Z,98285.75
2023-10-07T06:01:24.318Z,98284.19
2023-10-07T06:03:53.424Z,98284.31
2023-10-07T06:06:22.270Z,98284.16
2023-10-07T06:08:50.257Z,98292.28
2023-10-07T06:11:17.820Z,98295.41
2023-10-07T06:13:48.241Z,98293.53
2023-10-07T06:16:16.151Z,98284.09
2023-10-07T06:18:43.739Z,98298.81
2023-10-07T06:21:21.889Z,98296.50
2023-10-07T06:23:52.200Z,98294.47
2023-10-07T06:26:22.237Z,98297.94
2023-10-07T06:28:50.937Z,98290.22
2023-10-07T06:31:24.689Z,98299.19
2023-10-07T06:34:12.789Z,98299.06
2023-10-07T06:36:43.412Z,98294.19
2023-10-07T06:39:10.607Z,98290.03
2023-10-07T06:41:38.247Z,98289.28
2023-10-07T06:44:05.650Z,98288.97
2023-10-07T06:46:42.626Z,98288.44
2023-10-07T06:49:17.393Z,98285.53
2023-10-07T06:51:57.926Z,98287.22
2023-10-07T06:54:27.501Z,98292.44
2023-10-07T06:56:58.024Z,98275.34
2023-10-07T06:59:31.141Z,98287.47
2023-10-07T07:02:08.195Z,98282.69
2023-10-07T07:04:37.295Z,98281.59
2023-10-07T07:07:13.488Z,98282.25
2023-10-07T07:09:51.948Z,98281.38
2023-10-07T07:12:23.367Z,98274.03
2023-10-07T07:14:53.198Z,98286.38
2023-10-07T07:17:32.523Z,98287.84
2023-10-07T07:20:14.541Z,98279.38
2023-10-07T07:22:47.579Z,98278.34
2023-10-07T07:25:26.217Z,98269.53
2023-10-07T07:27:54.023Z,98272.31
2023-10-07T07:30:32.530Z,98268.63
2023-10-07T07:33:03.457Z,98275.19
2023-10-07T07:35:42.797Z,98268.56
2023-10-07T07:38:24.355Z,98273.75
2023-10-07T07:40:51.486Z,98265.94
2023-10-07T07:43:21.019Z,98261.66
2023-10-07T07:45:57.598Z,98257.38
2023-10-07T07:48:27.277Z,98266.13
2023-10-07T07:50:56.013Z,98271.69
2023-10-07T07:53:23.078Z,98281.91
2023-10-07T07:55:51.393Z,98287.63
2023-10-07T07:58:18.267Z,98280.34
2023-10-07T08:00:47.155Z,98284.38
2023-10-07T08:03:14.186Z,98288.28
2023-10-07T08:05:42.929Z,98280.25
2023-10-07T08:08:21.339Z,98275.16
2023-10-07T08:10:48.623Z,98277.69
2023-10-07T08:13:18.845Z,98271.59
2023-10-07T08:15:48.875Z,98265.22
2023-10-07T08:18:16.726Z,98266.25
2023-10-07T08:20:46.510Z,98266.88
2023-10-07T08:23:35.432Z,98263.38
2023-10-07T08:26:14.433Z,98255.69
2023-10-07T08:29:01.081Z,98247.75
2023-10-07T08:31:46.655Z,98244.34
2023-10-07T08:34:18.161Z,98233.16
2023-10-07T08:36:45.472Z,98241.47
2023-10-07T08:39:13.427Z,98238.28
2023-10-07T08:41:42.102Z,98227.16
2023-10-07T08:44:15.789Z,98230.47
2023-10-07T08:46:55.061Z,98224.03
2023-10-07T08:49:29.271Z,98229.53
2023-10-07T08:51:58.038Z,98231.28
2023-10-07T08:54:32.890Z,98239.41
2023-10-07T08:57:13.029Z,98231.41
2023-10-07T08:59:42.237Z,98227.59
2023-10-07T09:02:14.520Z,98227.50
2023-10-07T09:04:44.953Z,98226.53
2023-10-07T09:07:13.099Z,98233.19
2023-10-07T09:09:45.212Z,98234.31
2023-10-07T09:12:16.597Z,98225.63
2023-10-07T09:14:54.116Z,98230.69
2023-10-07T09:17:25.283Z,98225.91
2023-10-07T09:20:01.979Z,98227.53
2023-10-07T09:22:38.694Z,98219.16
2023-10-07T09:25:18.613Z,98222.41
2023-10-07T09:27:58.430Z,98227.91
2023-10-07T09:30:43.813Z,98224.91
2023-10-07T09:33:23.289Z,98226.31
2023-10-07T09:36:12.059Z,98225.25
2023-10-07T09:38:43.424Z,98218.81
2023-10-07T09:41:25.925Z,98219.19
2023-10-07T09:43:53.600Z,98228.31
2023-10-07T09:46:36.734Z,98223.00
2023-10-07T09:49:07.418Z,98225.88
2023-10-07T09:51:46.104Z,98230.41
2023-10-07T09:54:29.636Z,98231.53
2023-10-07T09:57:22.754Z,98231.53
2023-10-07T10:00:33.028Z,98229.19
2023-10-07T10:03:13.908Z,98225.66
2023-10-07T10:05:58.936Z,98217.44
2023-10-07T10:08:58.232Z,98226.31
2023-10-07T10:11:32.726Z,98221.81
2023-10-07T10:14:12.256Z,98217.94
2023-10-07T10:16:55.792Z,98209.91
2023-10-07T10:19:30.129Z,98212.94
2023-10-07T10:22:09.435Z,98200.38
2023-10-07T10:24:38.369Z,98204.22
2023-10-07T10:27:10.450Z,98195.41
2023-10-07T10:29:56.737Z,98191.06
2023-10-07T10:32:31.062Z,98198.34
2023-10-07T10:35:05.355Z,98198.28
2023-10-07T10:37:32.527Z,98186.66
2023-10-07T10:40:07.077Z,98185.59
2023-10-07T10:42:45.335Z,98174.78
2023-10-07T10:45:26.475Z,98175.41
2023-10-07T10:48:00.252Z,98175.91
2023-10-07T10:50:33.411Z,98178.72
2023-10-07T10:53:01.931Z,98181.84
2023-10-07T10:55:36.041Z,98170.63
2023-10-07T10:58:15.019Z,98165.09
2023-10-07T11:00:52.608Z,98170.25
2023-10-07T11:03:23.158Z,98162.88
2023-10-07T11:06:00.419Z,98162.50
2023-10-07T11:08:27.696Z,98169.63
2023-10-07T11:10:57.059Z,98164.25
2023-10-07T11:13:24.047Z,98161.81
2023-10-07T11:16:16.545Z,98162.28
2023-10-07T11:18:47.893Z,98158.59
2023-10-07T11:21:19.745Z,98155.59
2023-10-07T11:23:54.746Z,98160.09
2023-10-07T11:26:27.757Z,98149.88
2023-10-07T11:28:57.730Z,98147.69
2023-10-07T11:31:34.422Z,98141.56
2023-10-07T11:34:01.589Z,98144.47
2023-10-07T11:36:28.459Z,98145.53
2023-10-07T11:38:57.849Z,98135.59
2023-10-07T11:41:24.546Z,98134.28
2023-10-07T11:43:52.445Z,98133.63
2023-10-07T11:46:20.907Z,98133.44
2023-10-07T11:48:48.183Z,98130.03
2023-10-07T11:51:15.035Z,98125.97
2023-10-07T11:53:42.490Z,98125.50
2023-10-07T11:56:13.588Z,98126.69
2023-10-07T11:58:40.721Z,98122.66
2023-10-07T12:01:09.432Z,98118.75
2023-10-07T12:03:37.862Z,98121.22
2023-10-07T12:06:06.603Z,98114.63
2023-10-07T12:08:36.527Z,98113.47
2023-10-07T12:11:04.127Z,98108.75
2023-10-07T12:13:30.873Z,98108.25
2023-10-07T12:16:04.217Z,98104.16
2023-10-07T12:18:33.526Z,98097.34
2023-10-07T12:21:05.312Z,98099.97
2023-10-07T12:23:50.765Z,98092.31
2023-10-07T12:26:18.907Z,98091.63
2023-10-07T12:28:45.939Z,98098.00
2023-10-07T12:31:16.128Z,98107.22
2023-10-07T12:33:44.014Z,98109.28
2023-10-07T12:36:12.952Z,98108.63
2023-10-07T12:38:40.451Z,98100.09
2023-10-07T12:41:10.714Z,98114.53
2023-10-07T12:43:39.491Z,98116.28
2023-10-07T12:46:17.313Z,98119.75
2023-10-07T12:48:48.188Z,98115.38
2023-10-07T12:51:19.329Z,98114.75
2023-10-07T12:53:46.382Z,98118.22
2023-10-07T12:56:21.530Z,98118.25
2023-10-07T12:58:50.021Z,98119.81
2023-10-07T13:01:21.452Z,98124.28
2023-10-07T13:03:57.443Z,98125.69
2023-10-07T13:06:25.344Z,98132.03
2023-10-07T13:08:55.220Z,98124.38
2023-10-07T13:11:23.927Z,98144.06
2023-10-07T13:13:52.924Z,98134.00
2023-10-07T13:16:19.866Z,98130.59
2023-10-07T13:18:48.931Z,98132.69
2023-10-07T13:21:20.606Z,98125.53
2023-10-07T13:23:51.301Z,98110.34
2023-10-07T13:26:21.357Z,98114.81
2023-10-07T13:28:50.365Z,98126.91
2023-10-07T13:31:19.305Z,98130.84
2023-10-07T13:33:48.209Z,98141.94
2023-10-07T13:36:15.301Z,98146.91
2023-10-07T13:38:42.204Z,98148.44
2023-10-07T13:41:08.992Z,98155.75
2023-10-07T13:43:36.394Z,98162.50
2023-10-07T13:46:13.783Z,98145.25
2023-10-07T13:48:43.651Z,98139.44
2023-10-07T13:51:11.785Z,98133.66
2023-10-07T13:54:05.112Z,98134.09
2023-10-07T13:56:46.855Z,98123.81
2023-10-07T13:59:13.917Z,98123.41
2023-10-07T14:01:41.325Z,98112.97
2023-10-07T14:04:08.705Z,98110.53
2023-10-07T14:06:37.557Z,98116.94
2023-10-07T14:09:07.154Z,98110.44
2023-10-07T14:11:36.059Z,98109.41
2023-10-07T14:14:03.911Z,98106.75
2023-10-07T14:16:30.759Z,98105.72
2023-10-07T14:18:58.832Z,98099.72
2023-10-07T14:21:27.169Z,98100.88
2023-10-07T14:23:54.022Z,98101.75
2023-10-07T14:26:21.150Z,98104.63
2023-10-07T14:28:49.402Z,98091.03
2023-10-07T14:31:22.031Z,98099.19
2023-10-07T14:33:50.209Z,98106.31
2023-10-07T14:36:19.886Z,98089.00
2023-10-07T14:38:46.795Z,98088.00
2023-10-07T14:41:15.081Z,98083.25
2023-10-07T14:43:42.354Z,98083.06
2023-10-07T14:46:12.902Z,98075.78
2023-10-07T14:48:47.413Z,98071.03
2023-10-07T14:51:20.949Z,98063.56
2023-10-07T14:53:49.861Z,98064.25
2023-10-07T14:56:23.835Z,98058.66
2023-10-07T14:58:53.739Z,98059.50
2023-10-07T15:01:24.267Z,98052.19
2023-10-07T15:03:53.179Z,98050.31
2023-10-07T15:06:23.229Z,98040.16
2023-10-07T15:08:51.408Z,98040.84
2023-10-07T15:11:23.099Z,98043.22
2023-10-07T15:13:51.362Z,98033.03
2023-10-07T15:16:19.659Z,98047.31
2023-10-07T15:18:47.896Z,98042.75
2023-10-07T15:21:16.043Z,98041.56
2023-10-07T15:23:45.121Z,98036.13
2023-10-07T15:26:13.084Z,98034.25
2023-10-07T15:28:40.900Z,98030.38
2023-10-07T15:31:09.710Z,98025.63
2023-10-07T15:34:00.109Z,98017.28
2023-10-07T15:36:27.993Z,98025.44
2023-10-07T15:38:54.846Z,98023.44
2023-10-07T15:41:22.165Z,98016.13
2023-10-07T15:43:49.242Z,98018.84
2023-10-07T15:46:18.099Z,98009.47
2023-10-07T15:48:46.444Z,98012.72
2023-10-07T15:51:15.666Z,98003.38
2023-10-07T15:53:44.040Z,97993.53
2023-10-07T15:56:12.047Z,98003.56
2023-10-07T15:58:44.315Z,97997.94
2023-10-07T16:01:12.641Z,98002.22
2023-10-07T16:03:43.411Z,97994.56
2023-10-07T16:06:10.660Z,97995.06
2023-10-07T16:08:38.699Z,97993.06
2023-10-07T16:11:16.042Z,97997.31
2023-10-07T16:13:42.864Z,98000.72
2023-10-07T16:16:10.334Z,98006.69
2023-10-07T16:18:43.513Z,98000.22
2023-10-07T16:21:15.999Z,98008.38
2023-10-07T16:23:43.869Z,98007.53
2023-10-07T16:26:13.738Z,98013.81
2023-10-07T16:28:42.194Z,98017.56
2023-10-07T16:31:10.406Z,98040.34
2023-10-07T16:33:38.155Z,98035.25
2023-10-07T16:36:05.981Z,98039.13
2023-10-07T16:38:35.674Z,98034.88
2023-10-07T16:41:07.418Z,98038.97
2023-10-07T16:43:36.754Z,98046.59
2023-10-07T16:46:06.694Z,98054.41
2023-10-07T16:48:36.011Z,98052.16
2023-10-07T16:51:07.029Z,98056.41
2023-10-07T16:53:36.703Z,98053.47
2023-10-07T16:56:04.545Z,98039.13
2023-10-07T16:58:31.703Z,98031.63
2023-10-07T17:00:58.641Z,98042.97
2023-10-07T17:03:27.495Z,98045.19
2023-10-07T17:05:54.720Z,98035.31
2023-10-07T17:08:24.987Z,98042.47
2023-10-07T17:10:54.715Z,98039.06
2023-10-07T17:13:21.577Z,98042.25
2023-10-07T17:15:48.595Z,98041.88
2023-10-07T17:18:19.280Z,98049.50
2023-10-07T17:20:47.311Z,98033.78
2023-10-07T17:23:14.825Z,98038.69
2023-10-07T17:25:45.150Z,98042.72
2023-10-07T17:28:12.978Z,98041.19
2023-10-07T17:30:48.004Z,98045.09
2023-10-07T17:33:16.201Z,98051.69
2023-10-07T17:35:44.490Z,98057.31
2023-10-07T17:38:11.715Z,98056.44
2023-10-07T17:40:40.079Z,98057.44
2023-10-07T17:43:09.934Z,98057.06
2023-10-07T17:45:38.071Z,98058.25
2023-10-07T17:48:05.566Z,98059.38
2023-10-07T17:50:33.966Z,98067.19
2023-10-07T17:53:00.999Z,98071.22
2023-10-07T17:55:28.479Z,98064.56
2023-10-07T17:57:55.285Z,98071.13
2023-10-07T18:00:28.301Z,98065.69
2023-10-07T18:02:57.044Z,98070.59
2023-10-07T18:05:25.160Z,98058.03
2023-10-07T18:07:52.846Z,98069.88
2023-10-07T18:10:21.165Z,98061.19
2023-10-07T18:12:49.990Z,98059.81
2023-10-07T18:15:18.155Z,98062.16
2023-10-07T18:17:45.735Z,98052.44
2023-10-07T18:20:16.176Z,98057.88
2023-10-07T18:22:46.705Z,98050.03
2023-10-07T18:25:13.999Z,98055.47
2023-10-07T18:27:41.063Z,98051.88
2023-10-07T18:30:09.061Z,98040.19
2023-10-07T18:32:39.959Z,98035.59
2023-10-07T18:35:09.132Z,98042.59
2023-10-07T18:37:39.544Z,98035.16
2023-10-07T18:40:08.539Z,98034.81
2023-10-07T18:42:36.532Z,98046.56
2023-10-07T18:45:05.764Z,98048.25
2023-10-07T18:47:33.908Z,98048.94
2023-10-07T18:50:01.537Z,98038.78
2023-10-07T18:52:29.630Z,98034.91
2023-10-07T18:54:57.002Z,98043.75
2023-10-07T18:57:23.910Z,98040.19
2023-10-07T18:59:50.749Z,98028.31
2023-10-07T19:02:17.769Z,98029.16
2023-10-07T19:04:44.634Z,98033.44
2023-10-07T19:07:12.201Z,98030.38
2023-10-07T19:09:39.055Z,98034.66
2023-10-07T19:12:07.921Z,98025.34
2023-10-07T19:14:35.229Z,98020.75
2023-10-07T19:17:02.694Z,98014.19
2023-10-07T19:19:29.561Z,98023.00
2023-10-07T19:21:58.297Z,98012.84
2023-10-07T19:24:28.438Z,98017.25
2023-10-07T19:26:55.355Z,98013.53
2023-10-07T19:29:22.398Z,98017.94
2023-10-07T19:31:49.284Z,98020.34
2023-10-07T19:34:17.717Z,98012.75
2023-10-07T19:36:46.366Z,98006.97
2023-10-07T19:39:18.633Z,98003.09
2023-10-07T19:41:51.115Z,97997.50
2023-10-07T19:44:18.039Z,97995.50
2023-10-07T19:46:44.904Z,97997.19
2023-10-07T19:49:11.981Z,98004.16
2023-10-07T19:51:38.909Z,97990.41
2023-10-07T19:54:09.317Z,97994.69
2023-10-07T19:56:36.133Z,97987.22
2023-10-07T19:59:03.238Z,97991.47
2023-10-07T20:01:30.039Z,97995.72
2023-10-07T20:03:58.830Z,97988.28
2023-10-07T20:06:26.914Z,97989.84
2023-10-07T20:08:54.627Z,97993.25
2023-10-07T20:11:26.572Z,97987.66
2023-10-07T20:13:53.937Z,97988.22
2023-10-07T20:16:21.644Z,97990.75
2023-10-07T20:18:48.528Z,97985.84
2023-10-07T20:21:15.712Z,97981.22
2023-10-07T20:23:42.886Z,97983.81
2023-10-07T20:26:10.830Z,97976.53
2023-10-07T20:28:38.883Z,97979.72
2023-10-07T20:31:11.812Z,97980.44
2023-10-07T20:33:38.734Z,97973.81
2023-10-07T20:36:13.103Z,97964.47
2023-10-07T20:38:40.473Z,97958.88
2023-10-07T20:41:07.296Z,97958.03
2023-10-07T20:43:34.102Z,97959.88
2023-10-07T20:46:03.421Z,97945.28
2023-10-07T20:48:31.887Z,97935.25
2023-10-07T20:51:08.603Z,97936.97
2023-10-07T20:53:39.412Z,97938.34
2023-10-07T20:56:10.247Z,97940.38
2023-10-07T20:58:38.304Z,97937.34
2023-10-07T21:01:08.084Z,97923.59
2023-10-07T21:03:34.953Z,97931.09
2023-10-07T21:06:04.935Z,97917.13
2023-10-07T21:08:32.011Z,97911.06
2023-10-07T21:11:00.183Z,97914.25
2023-10-07T21:13:28.465Z,97905.78
2023-10-07T21:15:57.470Z,97908.84
2023-10-07T21:18:27.077Z,97909.38
2023-10-07T21:20:54.005Z,97906.66
2023-10-07T21:23:21.184Z,97908.34
2023-10-07T21:25:49.943Z,97909.84
2023-10-07T21:28:18.941Z,97899.16
2023-10-07T21:30:49.626Z,97897.28
2023-10-07T21:33:18.197Z,97903.72
2023-10-07T21:35:45.788Z,97901.00
2023-10-07T21:38:14.027Z,97916.50
2023-10-07T21:40:43.070Z,97901.22
2023-10-07T21:43:11.608Z,97899.66
2023-10-07T21:45:55.644Z,97915.97
2023-10-07T21:48:22.447Z,97900.53
2023-10-07T21:50:49.612Z,97897.97
2023-10-07T21:53:16.400Z,97896.09
2023-10-07T21:55:44.364Z,97900.53
2023-10-07T21:58:11.365Z,97895.09
2023-10-07T22:00:41.759Z,97880.75
2023-10-07T22:03:17.757Z,97887.91
2023-10-07T22:05:47.770Z,97887.75
2023-10-07T22:08:15.955Z,97881.13
2023-10-07T22:10:49.221Z,97882.47
2023-10-07T22:13:19.015Z,97873.31
2023-10-07T22:15:53.447Z,97872.28
2023-10-07T22:18:20.980Z,97870.91
2023-10-07T22:20:55.387Z,97867.03
2023-10-07T22:23:23.842Z,97875.91
2023-10-07T22:25:54.741Z,97877.25
2023-10-07T22:28:22.966Z,97869.59
2023-10-07T22:30:51.261Z,97867.56
2023-10-07T22:33:22.053Z,97871.78
2023-10-07T22:35:50.026Z,97872.47
2023-10-07T22:38:19.515Z,97875.72
2023-10-07T22:41:14.947Z,97873.66
2023-10-07T22:43:43.184Z,97874.53
2023-10-07T22:46:10.395Z,97867.38
2023-10-07T22:48:37.480Z,97877.59
2023-10-07T22:51:30.754Z,97869.06
2023-10-07T22:54:04.739Z,97874.19
2023-10-07T22:56:36.380Z,97867.56
2023-10-07T22:59:03.452Z,97872.50
2023-10-07T23:01:39.053Z,97872.50
2023-10-07T23:04:16.814Z,97869.38
2023-10-07T23:07:00.996Z,97863.44
2023-10-07T23:09:40.870Z,97866.00
2023-10-07T23:12:17.378Z,97890.81
2023-10-07T23:14:47.628Z,97869.38
2023-10-07T23:17:27.552Z,97885.00
2023-10-07T23:19:56.536Z,97872.59
2023-10-07T23:22:23.361Z,97877.53
2023-10-07T23:24:53.952Z,97879.03
2023-10-07T23:27:23.961Z,97868.50
2023-10-07T23:29:55.770Z,97873.44
2023-10-07T23:32:23.827Z,97880.91
2023-10-07T23:35:16.137Z,97885.66
2023-10-07T23:37:43.989Z,97891.94
2023-10-07T23:40:15.204Z,97898.38
2023-10-07T23:42:45.115Z,97904.41
2023-10-07T23:45:14.959Z,97907.06
2023-10-07T23:47:42.101Z,97916.81
2023-10-07T23:50:17.094Z,97893.94
2023-10-07T23:52:47.061Z,97907.72
2023-10-07T23:55:29.246Z,97900.81
2023-10-07T23:58:00.924Z,97917.75
