createdAt,value
2019-03-12T00:01:23.635Z,2.13
2019-03-12T00:03:52.613Z,2.20
2019-03-12T00:06:21.667Z,2.50
2019-03-12T00:08:50.708Z,1.87
2019-03-12T00:11:19.796Z,1.77
2019-03-12T00:13:48.832Z,2.00
2019-03-12T00:16:17.910Z,2.07
2019-03-12T00:18:46.968Z,1.60
2019-03-12T00:21:16.038Z,1.90
2019-03-12T00:23:45.354Z,2.37
2019-03-12T00:26:14.562Z,2.53
2019-03-12T00:28:43.621Z,2.60
2019-03-12T00:31:12.686Z,2.20
2019-03-12T00:33:41.746Z,2.20
2019-03-12T00:36:10.914Z,2.30
2019-03-12T00:38:39.907Z,2.33
2019-03-12T00:41:08.952Z,2.80
2019-03-12T00:43:42.509Z,2.37
2019-03-12T00:46:11.577Z,2.93
2019-03-12T00:48:40.643Z,2.00
2019-03-12T00:51:09.706Z,2.13
2019-03-12T00:53:38.746Z,2.40
2019-03-12T00:56:07.834Z,2.40
2019-03-12T00:58:36.899Z,2.37
2019-03-12T01:01:07.447Z,2.50
2019-03-12T01:03:36.523Z,2.67
2019-03-12T01:06:12.623Z,2.37
2019-03-12T01:08:41.659Z,2.57
2019-03-12T01:11:10.801Z,3.00
2019-03-12T01:13:39.880Z,2.97
2019-03-12T01:16:09.029Z,2.70
2019-03-12T01:18:38.101Z,2.37
2019-03-12T01:21:07.251Z,3.17
2019-03-12T01:23:36.705Z,2.73
2019-03-12T01:26:05.977Z,2.80
2019-03-12T01:28:35.010Z,2.80
2019-03-12T01:31:04.066Z,2.90
2019-03-12T01:33:33.129Z,3.20
2019-03-12T01:36:02.171Z,3.03
2019-03-12T01:38:31.435Z,3.30
2019-03-12T01:41:00.484Z,3.60
2019-03-12T01:43:29.548Z,3.43
2019-03-12T01:45:58.536Z,3.67
2019-03-12T01:48:27.619Z,3.90
2019-03-12T01:50:56.670Z,3.20
2019-03-12T01:53:26.768Z,4.03
2019-03-12T01:55:55.870Z,4.20
2019-03-12T01:58:24.962Z,4.03
2019-03-12T02:00:54.084Z,4.57
2019-03-12T02:03:23.200Z,4.70
2019-03-12T02:05:52.268Z,4.30
2019-03-12T02:08:21.336Z,4.30
2019-03-12T02:10:50.442Z,3.97
2019-03-12T02:13:21.342Z,4.40
2019-03-12T02:15:50.350Z,3.50
2019-03-12T02:18:19.450Z,4.60
2019-03-12T02:20:48.514Z,4.57
2019-03-12T02:23:17.888Z,4.00
2019-03-12T02:25:46.926Z,4.00
2019-03-12T02:28:15.994Z,4.13
2019-03-12T02:30:45.043Z,3.50
2019-03-12T02:33:14.182Z,3.93
2019-03-12T02:35:43.338Z,4.97
2019-03-12T02:38:12.557Z,4.57
2019-03-12T02:40:41.786Z,4.60
2019-03-12T02:43:10.831Z,3.90
2019-03-12T02:45:39.929Z,4.20
2019-03-12T02:48:08.983Z,4.77
2019-03-12T02:50:38.066Z,3.87
2019-03-12T02:53:09.245Z,3.77
2019-03-12T02:55:38.229Z,4.20
2019-03-12T02:58:07.296Z,3.70
2019-03-12T03:00:36.354Z,4.00
2019-03-12T03:03:05.521Z,3.83
2019-03-12T03:05:38.824Z,3.77
2019-03-12T03:08:09.526Z,3.57
2019-03-12T03:10:38.611Z,3.83
2019-03-12T03:13:07.729Z,3.37
2019-03-12T03:15:42.215Z,3.93
2019-03-12T03:18:11.461Z,3.57
2019-03-12T03:20:40.597Z,3.50
2019-03-12T03:23:11.554Z,4.23
2019-03-12T03:25:40.652Z,3.97
2019-03-12T03:28:09.812Z,3.57
2019-03-12T03:30:38.784Z,4.23
2019-03-12T03:33:07.894Z,3.60
2019-03-12T03:35:37.039Z,3.83
2019-03-12T03:38:06.107Z,3.50
2019-03-12T03:40:35.263Z,4.10
2019-03-12T03:43:04.564Z,3.63
2019-03-12T03:45:33.569Z,4.07
2019-03-12T03:48:02.640Z,3.33
2019-03-12T03:50:31.686Z,3.10
2019-03-12T03:53:07.974Z,3.13
2019-03-12T03:55:37.027Z,3.03
2019-03-12T03:58:06.156Z,3.00
2019-03-12T04:00:35.308Z,3.17
2019-03-12T04:03:04.453Z,3.50
2019-03-12T04:05:33.522Z,2.67
2019-03-12T04:08:02.573Z,3.10
2019-03-12T04:10:31.636Z,3.20
2019-03-12T04:13:00.928Z,2.53
2019-03-12T04:15:30.041Z,2.87
2019-03-12T04:17:59.114Z,3.43
2019-03-12T04:20:28.224Z,3.43
2019-03-12T04:22:57.302Z,3.10
2019-03-12T04:25:26.301Z,2.87
2019-03-12T04:27:55.469Z,3.03
2019-03-12T04:30:24.527Z,2.70
2019-03-12T04:32:53.571Z,2.80
2019-03-12T04:35:23.261Z,2.50
2019-03-12T04:37:52.315Z,2.83
2019-03-12T04:40:21.375Z,3.20
2019-03-12T04:42:50.431Z,4.33
2019-03-12T04:45:19.782Z,2.47
2019-03-12T04:47:48.843Z,2.73
2019-03-12T04:50:17.912Z,2.30
2019-03-12T04:52:46.997Z,2.33
2019-03-12T04:55:16.090Z,2.63
2019-03-12T04:57:45.179Z,2.67
2019-03-12T05:00:15.990Z,3.20
2019-03-12T05:02:45.060Z,2.80
2019-03-12T05:05:14.406Z,3.03
2019-03-12T05:07:43.591Z,2.27
2019-03-12T05:10:13.396Z,2.27
2019-03-12T05:12:42.533Z,2.60
2019-03-12T05:15:12.621Z,2.23
2019-03-12T05:18:01.925Z,2.60
2019-03-12T05:20:30.998Z,2.23
2019-03-12T05:23:00.076Z,2.77
2019-03-12T05:25:29.137Z,3.37
2019-03-12T05:27:58.131Z,2.97
2019-03-12T05:30:27.173Z,4.00
2019-03-12T05:32:56.180Z,2.83
2019-03-12T05:35:25.233Z,3.20
2019-03-12T05:37:54.214Z,3.23
2019-03-12T05:40:23.375Z,2.80
2019-03-12T05:42:52.363Z,2.57
2019-03-12T05:45:21.744Z,2.40
2019-03-12T05:47:50.803Z,2.73
2019-03-12T05:50:19.862Z,3.00
2019-03-12T05:52:49.591Z,3.23
2019-03-12T05:55:18.853Z,2.50
2019-03-12T05:57:48.028Z,2.80
2019-03-12T06:00:18.098Z,3.07
2019-03-12T06:02:47.092Z,3.43
2019-03-12T06:05:16.138Z,2.90
2019-03-12T06:07:45.278Z,2.60
2019-03-12T06:10:15.258Z,2.90
2019-03-12T06:12:44.314Z,2.90
2019-03-12T06:15:13.549Z,2.67
2019-03-12T06:17:42.679Z,3.00
2019-03-12T06:20:11.818Z,2.80
2019-03-12T06:22:40.857Z,2.63
2019-03-12T06:25:10.099Z,3.43
2019-03-12T06:27:39.174Z,2.70
2019-03-12T06:30:09.639Z,2.80
2019-03-12T06:32:46.197Z,3.27
2019-03-12T06:35:24.283Z,2.53
2019-03-12T06:38:00.891Z,3.43
2019-03-12T06:40:38.396Z,2.97
2019-03-12T06:43:44.885Z,3.10
2019-03-12T06:46:24.843Z,2.87
2019-03-12T06:49:17.307Z,2.83
2019-03-12T06:52:08.287Z,2.83
2019-03-12T06:54:47.404Z,2.90
2019-03-12T06:57:34.337Z,2.67
2019-03-12T07:00:25.757Z,3.83
2019-03-12T07:03:12.699Z,3.10
2019-03-12T07:06:03.827Z,2.80
2019-03-12T07:09:07.234Z,2.60
2019-03-12T07:12:00.655Z,2.63
2019-03-12T07:14:34.135Z,2.93
2019-03-12T07:17:20.471Z,2.63
2019-03-12T07:19:58.150Z,2.20
2019-03-12T07:22:55.517Z,2.80
2019-03-12T07:25:42.286Z,2.73
2019-03-12T07:28:25.009Z,2.53
2019-03-12T07:31:09.447Z,2.33
2019-03-12T07:34:00.836Z,2.60
2019-03-12T07:36:47.958Z,2.70
2019-03-12T07:39:32.234Z,2.60
2019-03-12T07:42:11.149Z,2.50
2019-03-12T07:44:51.048Z,2.40
2019-03-12T07:47:51.472Z,2.87
2019-03-12T07:50:47.494Z,2.30
2019-03-12T07:53:44.474Z,1.90
2019-03-12T07:56:42.018Z,2.57
2019-03-12T07:59:34.873Z,2.50
2019-03-12T08:02:32.146Z,2.40
2019-03-12T08:05:19.082Z,2.80
2019-03-12T08:08:16.292Z,2.30
2019-03-12T08:11:07.358Z,2.20
2019-03-12T08:13:46.327Z,2.20
2019-03-12T08:16:24.534Z,2.20
2019-03-12T08:19:02.630Z,2.40
2019-03-12T08:21:54.760Z,1.80
2019-03-12T08:24:52.151Z,2.27
2019-03-12T08:27:28.193Z,2.20
2019-03-12T08:30:05.830Z,2.13
2019-03-12T08:33:00.161Z,2.57
2019-03-12T08:35:50.849Z,2.60
2019-03-12T08:38:42.148Z,2.40
2019-03-12T08:41:42.247Z,2.23
2019-03-12T08:44:26.475Z,2.70
2019-03-12T08:47:04.028Z,2.90
2019-03-12T08:49:54.921Z,3.00
2019-03-12T08:52:48.317Z,2.83
2019-03-12T08:55:23.829Z,3.00
2019-03-12T08:58:24.023Z,3.50
2019-03-12T09:01:15.042Z,3.30
2019-03-12T09:03:56.375Z,3.10
2019-03-12T09:06:43.121Z,3.13
2019-03-12T09:09:30.464Z,2.63
2019-03-12T09:12:06.355Z,2.77
2019-03-12T09:14:58.383Z,2.87
2019-03-12T09:17:55.628Z,3.37
2019-03-12T09:20:52.754Z,2.87
2019-03-12T09:23:40.864Z,2.97
2019-03-12T09:26:18.447Z,2.50
2019-03-12T09:28:57.354Z,2.47
2019-03-12T09:31:36.399Z,2.43
2019-03-12T09:34:24.501Z,2.97
2019-03-12T09:37:12.993Z,2.80
2019-03-12T09:39:54.246Z,2.50
2019-03-12T09:42:32.654Z,3.03
2019-03-12T09:45:20.705Z,2.60
2019-03-12T09:48:15.014Z,2.50
2019-03-12T09:50:49.306Z,2.67
2019-03-12T09:53:30.172Z,2.77
2019-03-12T09:56:30.796Z,2.33
2019-03-12T09:59:11.062Z,2.20
2019-03-12T10:01:49.807Z,2.50
2019-03-12T10:04:29.747Z,2.40
2019-03-12T10:07:20.985Z,2.33
2019-03-12T10:10:13.119Z,3.20
2019-03-12T10:12:56.715Z,2.83
2019-03-12T10:15:45.838Z,2.63
2019-03-12T10:18:22.684Z,2.60
2019-03-12T10:21:13.833Z,3.00
2019-03-12T10:24:01.147Z,2.20
2019-03-12T10:26:51.623Z,3.17
2019-03-12T10:29:39.680Z,2.50
2019-03-12T10:32:33.851Z,2.50
2019-03-12T10:35:24.775Z,2.47
2019-03-12T10:38:11.837Z,2.33
2019-03-12T10:40:57.114Z,2.30
2019-03-12T10:43:34.405Z,2.67
2019-03-12T10:46:28.757Z,2.37
2019-03-12T10:48:57.815Z,2.10
2019-03-12T10:51:26.923Z,2.30
2019-03-12T10:53:55.939Z,2.10
2019-03-12T10:56:25.118Z,2.33
2019-03-12T10:58:54.220Z,2.20
2019-03-12T11:01:23.336Z,2.63
2019-03-12T11:03:52.507Z,2.40
2019-03-12T11:06:21.900Z,1.87
2019-03-12T11:08:51.048Z,2.40
2019-03-12T11:11:20.313Z,1.57
2019-03-12T11:13:49.502Z,2.30
2019-03-12T11:16:18.574Z,1.93
2019-03-12T11:18:47.701Z,2.10
2019-03-12T11:21:16.757Z,2.20
2019-03-12T11:23:46.070Z,2.30
2019-03-12T11:26:15.114Z,1.70
2019-03-12T11:28:44.176Z,2.60
2019-03-12T11:31:13.298Z,2.03
2019-03-12T11:33:42.726Z,1.70
2019-03-12T11:36:11.756Z,1.80
2019-03-12T11:38:40.904Z,1.87
2019-03-12T11:41:10.220Z,2.03
2019-03-12T11:43:39.501Z,1.70
2019-03-12T11:46:08.838Z,2.17
2019-03-12T11:48:37.924Z,1.97
2019-03-12T11:51:07.037Z,2.10
2019-03-12T11:53:37.219Z,1.97
2019-03-12T11:56:06.320Z,2.10
2019-03-12T11:58:35.369Z,1.90
2019-03-12T12:01:06.327Z,2.80
2019-03-12T12:03:35.371Z,2.00
2019-03-12T12:06:04.633Z,2.67
2019-03-12T12:08:33.782Z,2.03
2019-03-12T12:11:02.864Z,1.90
2019-03-12T12:13:31.959Z,2.17
2019-03-12T12:16:01.055Z,2.80
2019-03-12T12:18:30.134Z,2.93
2019-03-12T12:20:59.251Z,1.70
2019-03-12T12:23:31.195Z,2.23
2019-03-12T12:26:00.265Z,2.00
2019-03-12T12:28:29.361Z,2.10
2019-03-12T12:30:58.413Z,2.10
2019-03-12T12:33:27.458Z,2.20
2019-03-12T12:35:56.543Z,1.90
2019-03-12T12:38:25.642Z,2.27
2019-03-12T12:40:54.700Z,2.17
2019-03-12T12:43:24.059Z,2.10
2019-03-12T12:45:53.175Z,2.20
2019-03-12T12:48:22.383Z,2.07
2019-03-12T12:51:02.360Z,2.50
2019-03-12T12:53:22.411Z,2.03
2019-03-12T12:55:51.469Z,2.03
2019-03-12T12:58:20.604Z,2.07
2019-03-12T13:00:49.666Z,1.90
2019-03-12T13:03:18.766Z,2.37
2019-03-12T13:05:47.837Z,2.23
2019-03-12T13:08:16.998Z,2.00
2019-03-12T13:10:46.084Z,2.40
2019-03-12T13:13:15.154Z,1.90
2019-03-12T13:15:44.224Z,1.97
2019-03-12T13:18:20.257Z,2.20
2019-03-12T13:20:49.302Z,2.27
2019-03-12T13:23:21.992Z,2.10
2019-03-12T13:25:51.871Z,3.37
2019-03-12T13:28:21.057Z,2.90
2019-03-12T13:30:52.792Z,2.17
2019-03-12T13:33:21.885Z,2.23
2019-03-12T13:35:51.002Z,2.30
2019-03-12T13:38:20.075Z,2.47
2019-03-12T13:40:49.215Z,2.03
2019-03-12T13:43:18.293Z,2.23
2019-03-12T13:45:47.609Z,2.10
2019-03-12T13:48:16.682Z,1.97
2019-03-12T13:50:45.873Z,2.30
2019-03-12T13:53:14.977Z,2.03
2019-03-12T13:55:44.133Z,2.20
2019-03-12T13:58:13.250Z,2.37
2019-03-12T14:00:42.363Z,2.13
2019-03-12T14:03:11.592Z,2.70
2019-03-12T14:05:40.695Z,2.40
2019-03-12T14:08:10.162Z,2.40
2019-03-12T14:10:39.220Z,2.63
2019-03-12T14:13:08.457Z,2.30
2019-03-12T14:15:37.836Z,2.60
2019-03-12T14:18:07.380Z,2.60
2019-03-12T14:20:38.374Z,2.60
2019-03-12T14:23:07.568Z,3.20
2019-03-12T14:25:38.102Z,3.57
2019-03-12T14:28:07.193Z,2.87
2019-03-12T14:30:36.262Z,3.27
2019-03-12T14:33:05.327Z,3.37
2019-03-12T14:35:34.306Z,3.03
2019-03-12T14:38:03.414Z,2.70
2019-03-12T14:40:32.531Z,2.70
2019-03-12T14:43:01.651Z,2.80
2019-03-12T14:45:31.005Z,2.07
2019-03-12T14:48:00.485Z,2.80
2019-03-12T14:50:29.736Z,2.37
2019-03-12T14:53:07.457Z,2.90
2019-03-12T14:55:36.070Z,2.20
2019-03-12T14:58:05.357Z,3.13
2019-03-12T15:00:34.429Z,2.33
2019-03-12T15:03:03.530Z,2.53
2019-03-12T15:05:32.608Z,2.00
2019-03-12T15:08:01.837Z,2.23
2019-03-12T15:10:33.681Z,2.00
2019-03-12T15:13:02.761Z,2.60
2019-03-12T15:15:31.846Z,2.13
2019-03-12T15:18:01.295Z,2.60
2019-03-12T15:20:30.414Z,2.50
2019-03-12T15:22:59.517Z,2.40
2019-03-12T15:25:28.502Z,2.10
2019-03-12T15:27:57.513Z,2.43
2019-03-12T15:30:26.585Z,2.47
2019-03-12T15:33:04.740Z,2.00
2019-03-12T15:35:33.852Z,2.57
2019-03-12T15:38:02.947Z,2.70
2019-03-12T15:40:32.014Z,2.40
2019-03-12T15:43:01.042Z,2.27
2019-03-12T15:45:30.110Z,2.80
2019-03-12T15:47:59.234Z,2.47
2019-03-12T15:50:28.538Z,2.63
2019-03-12T15:52:57.606Z,2.50
2019-03-12T15:55:26.598Z,2.23
2019-03-12T15:57:55.694Z,2.70
2019-03-12T16:00:24.880Z,2.40
2019-03-12T16:02:53.945Z,2.57
2019-03-12T16:05:23.152Z,2.37
2019-03-12T16:07:52.219Z,2.47
2019-03-12T16:10:21.371Z,2.50
2019-03-12T16:12:50.507Z,2.33
2019-03-12T16:15:19.830Z,2.30
2019-03-12T16:17:48.987Z,2.27
2019-03-12T16:20:18.290Z,2.03
2019-03-12T16:22:47.526Z,2.73
2019-03-12T16:25:16.889Z,2.27
2019-03-12T16:27:46.246Z,2.67
2019-03-12T16:30:15.345Z,2.40
2019-03-12T16:32:44.444Z,2.50
2019-03-12T16:35:13.735Z,2.43
2019-03-12T16:37:42.928Z,2.03
2019-03-12T16:40:13.145Z,2.30
2019-03-12T16:42:42.215Z,2.60
2019-03-12T16:45:14.315Z,2.70
2019-03-12T16:47:43.361Z,2.53
2019-03-12T16:50:12.465Z,2.70
2019-03-12T16:52:41.920Z,2.30
2019-03-12T16:55:11.214Z,2.20
2019-03-12T16:57:40.273Z,2.40
2019-03-12T17:00:11.003Z,2.10
2019-03-12T17:02:40.162Z,3.37
2019-03-12T17:05:09.806Z,2.30
2019-03-12T17:07:38.953Z,2.50
2019-03-12T17:10:10.956Z,2.37
2019-03-12T17:12:40.142Z,2.80
2019-03-12T17:15:11.159Z,2.53
2019-03-12T17:17:40.277Z,2.80
2019-03-12T17:20:10.706Z,3.10
2019-03-12T17:22:39.762Z,2.47
2019-03-12T17:25:09.708Z,2.90
2019-03-12T17:27:38.954Z,2.60
2019-03-12T17:30:10.905Z,3.13
2019-03-12T17:32:40.109Z,2.90
2019-03-12T17:35:16.694Z,2.90
2019-03-12T17:37:45.747Z,3.10
2019-03-12T17:40:17.171Z,2.63
2019-03-12T17:42:48.665Z,3.23
2019-03-12T17:45:17.709Z,2.80
2019-03-12T17:47:46.771Z,2.97
2019-03-12T17:50:16.026Z,2.83
2019-03-12T17:52:45.308Z,3.20
2019-03-12T17:55:14.403Z,2.10
2019-03-12T17:57:43.500Z,2.97
2019-03-12T18:00:17.735Z,2.87
2019-03-12T18:02:46.795Z,3.13
2019-03-12T18:05:15.943Z,2.73
2019-03-12T18:07:45.266Z,2.47
2019-03-12T18:10:14.465Z,2.70
2019-03-12T18:12:43.679Z,3.20
2019-03-12T18:15:15.011Z,2.70
2019-03-12T18:17:44.205Z,2.07
2019-03-12T18:20:14.377Z,1.27
2019-03-12T18:22:43.423Z,1.30
2019-03-12T18:25:15.257Z,1.00
2019-03-12T18:27:44.327Z,0.80
2019-03-12T18:30:14.935Z,0.90
2019-03-12T18:32:44.343Z,0.77
2019-03-12T18:35:14.121Z,0.57
2019-03-12T18:37:43.222Z,0.70
2019-03-12T18:40:14.794Z,0.53
2019-03-12T18:42:43.950Z,0.50
2019-03-12T18:45:15.618Z,0.50
2019-03-12T18:47:45.134Z,0.90
2019-03-12T18:50:14.561Z,0.70
2019-03-12T18:52:43.641Z,0.50
2019-03-12T18:55:38.218Z,0.40
2019-03-12T18:58:13.706Z,0.70
2019-03-12T19:00:48.363Z,0.83
2019-03-12T19:03:15.948Z,0.50
2019-03-12T19:05:45.026Z,0.40
2019-03-12T19:08:14.314Z,1.33
2019-03-12T19:10:43.425Z,0.50
2019-03-12T19:13:12.476Z,0.80
2019-03-12T19:15:41.781Z,0.63
2019-03-12T19:18:10.866Z,0.50
2019-03-12T19:20:39.986Z,0.70
2019-03-12T19:23:09.117Z,0.50
2019-03-12T19:25:38.830Z,0.70
2019-03-12T19:28:08.039Z,0.50
2019-03-12T19:30:37.316Z,0.70
2019-03-12T19:33:08.687Z,1.13
2019-03-12T19:35:38.080Z,0.73
2019-03-12T19:38:08.203Z,0.70
2019-03-12T19:40:48.508Z,0.80
2019-03-12T19:43:17.585Z,0.50
2019-03-12T19:45:46.712Z,0.80
2019-03-12T19:48:15.755Z,1.17
2019-03-12T19:50:44.877Z,0.80
2019-03-12T19:53:13.959Z,0.80
2019-03-12T19:55:44.191Z,0.50
2019-03-12T19:58:13.255Z,0.70
2019-03-12T20:00:42.947Z,0.70
2019-03-12T20:03:15.305Z,0.77
2019-03-12T20:05:42.863Z,1.40
2019-03-12T20:08:11.868Z,0.87
2019-03-12T20:11:17.008Z,1.00
2019-03-12T20:14:39.735Z,0.77
2019-03-12T20:17:36.298Z,0.70
2019-03-12T20:20:42.800Z,1.10
2019-03-12T20:23:41.917Z,1.00
2019-03-12T20:26:35.476Z,0.60
2019-03-12T20:29:47.178Z,0.97
2019-03-12T20:32:51.918Z,0.97
2019-03-12T20:36:07.982Z,1.60
2019-03-12T20:39:24.578Z,0.73
2019-03-12T20:42:41.177Z,0.80
2019-03-12T20:45:40.312Z,1.50
2019-03-12T20:48:42.836Z,0.90
2019-03-12T20:51:47.804Z,0.97
2019-03-12T20:55:16.317Z,1.20
2019-03-12T20:58:38.272Z,1.13
2019-03-12T21:01:40.957Z,0.90
2019-03-12T21:04:37.866Z,1.30
2019-03-12T21:07:47.006Z,1.10
2019-03-12T21:11:02.097Z,1.07
2019-03-12T21:14:33.382Z,1.07
2019-03-12T21:17:38.991Z,0.97
2019-03-12T21:20:44.024Z,1.37
2019-03-12T21:23:40.444Z,1.40
2019-03-12T21:26:36.276Z,1.30
2019-03-12T21:29:43.327Z,1.37
2019-03-12T21:32:13.034Z,2.13
2019-03-12T21:34:42.370Z,1.37
2019-03-12T21:37:11.747Z,1.80
2019-03-12T21:39:54.063Z,1.60
2019-03-12T21:42:11.747Z,1.93
2019-03-12T21:44:40.903Z,1.30
2019-03-12T21:47:10.007Z,1.40
2019-03-12T21:49:39.103Z,1.47
2019-03-12T21:52:08.618Z,1.33
2019-03-12T21:54:38.125Z,3.03
2019-03-12T21:57:07.256Z,1.73
2019-03-12T21:59:36.628Z,1.63
2019-03-12T22:02:05.826Z,1.60
2019-03-12T22:04:34.809Z,1.90
2019-03-12T22:07:03.887Z,1.93
2019-03-12T22:09:32.956Z,1.80
2019-03-12T22:12:02.132Z,1.67
2019-03-12T22:14:31.219Z,1.60
2019-03-12T22:17:01.707Z,1.17
2019-03-12T22:19:30.766Z,1.60
2019-03-12T22:22:07.963Z,1.60
2019-03-12T22:24:37.581Z,1.30
2019-03-12T22:27:07.393Z,1.40
2019-03-12T22:29:36.487Z,1.43
2019-03-12T22:32:05.770Z,1.27
2019-03-12T22:34:34.763Z,1.60
2019-03-12T22:37:03.764Z,1.40
2019-03-12T22:39:32.839Z,1.70
2019-03-12T22:42:01.936Z,1.60
2019-03-12T22:44:31.087Z,1.50
2019-03-12T22:47:00.141Z,1.60
2019-03-12T22:49:28.444Z,1.83
2019-03-12T22:51:57.457Z,1.37
2019-03-12T22:54:26.528Z,1.70
2019-03-12T22:56:55.592Z,1.40
2019-03-12T22:59:24.664Z,1.53
2019-03-12T23:01:53.845Z,1.40
2019-03-12T23:04:23.062Z,1.63
2019-03-12T23:06:52.188Z,1.80
2019-03-12T23:09:21.223Z,2.33
2019-03-12T23:11:50.291Z,1.57
2019-03-12T23:14:19.480Z,1.60
2019-03-12T23:16:48.586Z,1.50
2019-03-12T23:19:18.120Z,1.63
2019-03-12T23:21:47.198Z,1.90
2019-03-12T23:24:16.262Z,1.60
2019-03-12T23:26:45.325Z,1.63
2019-03-12T23:29:14.466Z,1.70
2019-03-12T23:31:43.621Z,2.17
2019-03-12T23:34:13.658Z,2.03
2019-03-12T23:36:46.349Z,2.10
2019-03-12T23:39:15.641Z,1.90
2019-03-12T23:41:44.705Z,2.00
2019-03-12T23:44:13.823Z,2.20
2019-03-12T23:46:42.912Z,2.80
2019-03-12T23:49:12.055Z,2.03
2019-03-12T23:51:41.199Z,2.00
2019-03-12T23:54:10.925Z,2.07
2019-03-12T23:56:40.053Z,3.27
2019-03-12T23:59:09.089Z,2.13
