createdAt,value
2023-03-05T00:01:25.410Z,-1.00
2023-03-05T00:03:54.864Z,-1.40
2023-03-05T00:06:23.974Z,-1.30
2023-03-05T00:08:51.958Z,-1.40
2023-03-05T00:11:20.144Z,-1.50
2023-03-05T00:13:47.159Z,-1.50
2023-03-05T00:16:15.797Z,-1.50
2023-03-05T00:18:45.021Z,-1.50
2023-03-05T00:21:32.945Z,-1.60
2023-03-05T00:24:02.297Z,-1.70
2023-03-05T00:26:30.373Z,-1.60
2023-03-05T00:28:57.877Z,-1.70
2023-03-05T00:31:31.071Z,-1.70
2023-03-05T00:34:02.820Z,-1.70
2023-03-05T00:36:29.707Z,-1.80
2023-03-05T00:38:58.854Z,-1.80
2023-03-05T00:41:27.409Z,-1.90
2023-03-05T00:43:54.228Z,-1.80
2023-03-05T00:46:21.792Z,-1.80
2023-03-05T00:48:48.601Z,-1.90
2023-03-05T00:51:15.524Z,-1.90
2023-03-05T00:53:42.311Z,-1.90
2023-03-05T00:56:09.107Z,-1.90
2023-03-05T00:58:35.974Z,-2.00
2023-03-05T01:01:03.549Z,-2.00
2023-03-05T01:03:31.860Z,-2.00
2023-03-05T01:05:58.951Z,-2.00
2023-03-05T01:08:26.811Z,-2.00
2023-03-05T01:10:53.637Z,-2.00
2023-03-05T01:13:20.745Z,-2.10
2023-03-05T01:15:50.917Z,-2.00
2023-03-05T01:18:19.395Z,-2.00
2023-03-05T01:20:46.202Z,-2.00
2023-03-05T01:23:13.182Z,-2.00
2023-03-05T01:25:39.991Z,-2.00
2023-03-05T01:28:07.308Z,-2.00
2023-03-05T01:30:34.824Z,-2.10
2023-03-05T01:33:02.132Z,-2.10
2023-03-05T01:35:30.076Z,-2.10
2023-03-05T01:37:56.997Z,-2.10
2023-03-05T01:40:29.557Z,-2.10
2023-03-05T01:43:06.555Z,-2.20
2023-03-05T01:45:33.459Z,-2.20
2023-03-05T01:48:00.446Z,-2.20
2023-03-05T01:50:27.937Z,-2.20
2023-03-05T01:53:02.815Z,-2.20
2023-03-05T01:55:32.895Z,-2.30
2023-03-05T01:58:06.960Z,-2.30
2023-03-05T02:00:43.779Z,-2.30
2023-03-05T02:03:12.254Z,-2.40
2023-03-05T02:05:41.303Z,-2.50
2023-03-05T02:08:12.018Z,-2.50
2023-03-05T02:10:40.318Z,-2.50
2023-03-05T02:13:11.093Z,-2.40
2023-03-05T02:15:38.578Z,-2.50
2023-03-05T02:18:07.340Z,-2.60
2023-03-05T02:20:52.016Z,-2.70
2023-03-05T02:23:21.292Z,-2.70
2023-03-05T02:25:48.344Z,-2.60
2023-03-05T02:28:42.502Z,-2.70
2023-03-05T02:31:15.870Z,-2.70
2023-03-05T02:33:42.560Z,-2.80
2023-03-05T02:36:12.047Z,-2.70
2023-03-05T02:38:40.153Z,-2.70
2023-03-05T02:41:06.853Z,-2.70
2023-03-05T02:43:33.559Z,-2.70
2023-03-05T02:46:00.786Z,-2.80
2023-03-05T02:48:27.490Z,-2.90
2023-03-05T02:50:55.890Z,-3.00
2023-03-05T02:53:23.905Z,-3.00
2023-03-05T02:55:51.112Z,-3.10
2023-03-05T02:58:18.262Z,-3.10
2023-03-05T03:00:46.733Z,-3.10
2023-03-05T03:03:14.273Z,-3.10
2023-03-05T03:05:41.256Z,-3.20
2023-03-05T03:08:08.246Z,-3.20
2023-03-05T03:10:35.809Z,-3.20
2023-03-05T03:13:02.705Z,-3.20
2023-03-05T03:15:29.694Z,-3.20
2023-03-05T03:17:56.695Z,-3.20
2023-03-05T03:20:23.834Z,-3.10
2023-03-05T03:22:50.922Z,-3.20
2023-03-05T03:25:20.321Z,-3.20
2023-03-05T03:27:47.108Z,-3.20
2023-03-05T03:30:14.559Z,-3.20
2023-03-05T03:32:41.323Z,-3.20
2023-03-05T03:35:08.853Z,-3.20
2023-03-05T03:37:37.111Z,-3.20
2023-03-05T03:40:05.830Z,-3.30
2023-03-05T03:42:33.557Z,-3.30
2023-03-05T03:45:02.373Z,-3.30
2023-03-05T03:47:30.332Z,-3.40
2023-03-05T03:49:58.750Z,-3.30
2023-03-05T03:52:26.375Z,-3.40
2023-03-05T03:54:55.612Z,-3.40
2023-03-05T03:57:22.556Z,-3.30
2023-03-05T03:59:50.977Z,-3.30
2023-03-05T04:02:19.019Z,-3.40
2023-03-05T04:04:45.834Z,-3.40
2023-03-05T04:07:12.940Z,-3.40
2023-03-05T04:09:39.758Z,-3.30
2023-03-05T04:12:06.901Z,-3.40
2023-03-05T04:14:34.021Z,-3.40
2023-03-05T04:17:01.123Z,-3.40
2023-03-05T04:19:30.619Z,-3.40
2023-03-05T04:21:58.780Z,-3.40
2023-03-05T04:24:25.491Z,-3.40
2023-03-05T04:26:52.221Z,-3.40
2023-03-05T04:29:19.221Z,-3.40
2023-03-05T04:31:46.046Z,-3.50
2023-03-05T04:34:12.735Z,-3.40
2023-03-05T04:36:39.501Z,-3.50
2023-03-05T04:39:06.250Z,-3.60
2023-03-05T04:41:33.012Z,-3.60
2023-03-05T04:44:01.045Z,-3.50
2023-03-05T04:46:27.879Z,-3.50
2023-03-05T04:48:55.672Z,-3.50
2023-03-05T04:51:26.220Z,-3.50
2023-03-05T04:53:53.119Z,-3.40
2023-03-05T04:56:20.738Z,-3.30
2023-03-05T04:58:47.989Z,-3.30
2023-03-05T05:01:14.961Z,-3.00
2023-03-05T05:03:42.003Z,-3.10
2023-03-05T05:06:08.879Z,-3.10
2023-03-05T05:08:37.311Z,-3.10
2023-03-05T05:11:08.016Z,-3.00
2023-03-05T05:13:35.064Z,-3.40
2023-03-05T05:16:02.218Z,-3.00
2023-03-05T05:18:29.580Z,-2.90
2023-03-05T05:20:57.260Z,-2.90
2023-03-05T05:23:24.450Z,-2.90
2023-03-05T05:26:02.691Z,-2.80
2023-03-05T05:28:31.766Z,-2.80
2023-03-05T05:30:58.804Z,-2.80
2023-03-05T05:33:26.438Z,-2.80
2023-03-05T05:35:54.775Z,-2.80
2023-03-05T05:38:21.823Z,-2.90
2023-03-05T05:40:48.810Z,-2.40
2023-03-05T05:43:15.764Z,-2.80
2023-03-05T05:45:42.972Z,-2.70
2023-03-05T05:48:09.947Z,-2.50
2023-03-05T05:50:39.337Z,-2.60
2023-03-05T05:53:06.158Z,-2.60
2023-03-05T05:55:41.597Z,-2.60
2023-03-05T05:58:09.598Z,-2.60
2023-03-05T06:00:36.418Z,-2.60
2023-03-05T06:03:03.378Z,-2.60
2023-03-05T06:05:30.226Z,-2.60
2023-03-05T06:07:58.694Z,-2.50
2023-03-05T06:10:27.500Z,-2.50
2023-03-05T06:13:01.760Z,-2.50
2023-03-05T06:15:28.847Z,-2.30
2023-03-05T06:18:00.886Z,-2.30
2023-03-05T06:20:28.678Z,-2.50
2023-03-05T06:22:56.017Z,-2.30
2023-03-05T06:25:22.934Z,-2.20
2023-03-05T06:27:53.145Z,-2.30
2023-03-05T06:30:23.200Z,-2.40
2023-03-05T06:32:51.534Z,-2.30
2023-03-05T06:35:18.579Z,-2.40
2023-03-05T06:37:46.389Z,-2.50
2023-03-05T06:40:13.791Z,-2.50
2023-03-05T06:42:41.202Z,-2.60
2023-03-05T06:45:08.851Z,-2.50
2023-03-05T06:47:35.697Z,-2.50
2023-03-05T06:50:02.674Z,-2.20
2023-03-05T06:52:29.604Z,-2.40
2023-03-05T06:54:56.632Z,-2.20
2023-03-05T06:57:23.939Z,-2.20
2023-03-05T06:59:50.885Z,-2.00
2023-03-05T07:02:19.384Z,-1.80
2023-03-05T07:04:47.025Z,-2.30
2023-03-05T07:07:22.462Z,-1.80
2023-03-05T07:10:09.817Z,-1.70
2023-03-05T07:16:01.965Z,-1.60
2023-03-05T07:18:31.905Z,-1.50
2023-03-05T07:21:20.247Z,-1.40
2023-03-05T09:39:17.100Z,1.10
2023-03-05T09:42:10.409Z,0.70
2023-03-05T09:45:08.202Z,1.00
2023-03-05T09:47:41.030Z,1.00
2023-03-05T09:50:40.190Z,1.10
2023-03-05T09:53:13.289Z,1.20
2023-03-05T09:56:03.301Z,1.20
2023-03-05T09:59:05.586Z,1.30
2023-03-05T10:01:42.572Z,1.30
2023-03-05T10:04:09.341Z,1.60
2023-03-05T10:06:42.169Z,1.80
2023-03-05T10:09:12.473Z,1.40
2023-03-05T10:11:59.172Z,1.40
2023-03-05T10:14:36.602Z,1.30
2023-03-05T10:17:10.698Z,1.30
2023-03-05T10:20:03.636Z,1.40
2023-03-05T10:22:53.944Z,1.30
2023-03-05T10:25:43.762Z,1.60
2023-03-05T10:28:19.196Z,1.40
2023-03-05T10:31:25.081Z,1.40
2023-03-05T10:34:04.121Z,1.40
2023-03-05T10:37:02.683Z,1.40
2023-03-05T10:39:38.391Z,1.50
2023-03-05T10:42:16.070Z,1.50
2023-03-05T10:44:57.895Z,1.50
2023-03-05T10:47:28.197Z,1.50
2023-03-05T10:49:56.118Z,1.50
2023-03-05T10:52:41.258Z,1.60
2023-03-05T10:55:30.481Z,1.50
2023-03-05T10:57:57.445Z,1.70
2023-03-05T11:00:33.023Z,1.40
2023-03-05T11:03:13.129Z,1.40
2023-03-05T11:05:51.501Z,1.40
2023-03-05T11:08:26.416Z,1.40
2023-03-05T11:11:16.178Z,1.20
2023-03-05T11:13:53.732Z,1.10
2023-03-05T11:16:30.551Z,1.10
2023-03-05T11:19:15.622Z,1.00
2023-03-05T11:21:44.069Z,1.00
2023-03-05T11:24:18.312Z,1.00
2023-03-05T11:26:54.641Z,1.00
2023-03-05T11:29:49.430Z,0.90
2023-03-05T11:32:26.625Z,0.90
2023-03-05T11:34:54.473Z,0.80
2023-03-05T11:37:31.669Z,0.90
2023-03-05T11:40:15.554Z,0.80
2023-03-05T11:42:43.978Z,0.90
2023-03-05T11:45:18.447Z,0.80
2023-03-05T11:47:58.954Z,0.80
2023-03-05T11:50:28.794Z,0.90
2023-03-05T11:53:11.212Z,0.80
2023-03-05T11:55:43.353Z,0.80
2023-03-05T11:58:41.345Z,0.70
2023-03-05T12:01:21.932Z,0.80
2023-03-05T12:04:19.579Z,0.90
2023-03-05T12:07:03.092Z,0.60
2023-03-05T12:10:03.313Z,0.70
2023-03-05T12:13:19.113Z,0.80
2023-03-05T12:16:37.567Z,0.70
2023-03-05T12:19:47.073Z,0.70
2023-03-05T12:22:35.617Z,0.80
2023-03-05T12:26:04.770Z,0.90
2023-03-05T12:28:39.354Z,0.80
2023-03-05T12:31:29.589Z,0.90
2023-03-05T12:33:59.596Z,1.00
2023-03-05T12:36:53.431Z,1.00
2023-03-05T12:44:08.131Z,1.10
2023-03-05T12:46:46.556Z,1.60
2023-03-05T12:49:20.227Z,1.10
2023-03-05T12:51:48.728Z,1.00
2023-03-05T12:54:27.082Z,1.10
2023-03-05T12:57:00.544Z,1.10
2023-03-05T12:59:52.583Z,1.00
2023-03-05T13:02:26.498Z,1.00
2023-03-05T13:04:59.553Z,1.00
2023-03-05T13:07:26.641Z,1.00
2023-03-05T13:09:59.299Z,1.00
2023-03-05T13:12:30.152Z,1.00
2023-03-05T13:15:11.787Z,1.00
2023-03-05T13:17:56.083Z,1.00
2023-03-05T13:20:40.091Z,1.10
2023-03-05T13:23:24.755Z,1.00
2023-03-05T13:26:13.214Z,0.90
2023-03-05T13:28:44.160Z,1.30
2023-03-05T13:31:27.175Z,0.60
2023-03-05T13:34:32.038Z,1.00
2023-03-05T13:37:04.293Z,1.00
2023-03-05T13:39:56.023Z,1.00
2023-03-05T13:42:32.786Z,1.10
2023-03-05T13:45:24.556Z,1.10
2023-03-05T13:47:55.249Z,1.10
2023-03-05T13:50:24.232Z,1.40
2023-03-05T13:52:51.207Z,1.10
2023-03-05T13:55:19.299Z,1.00
2023-03-05T13:57:53.109Z,1.10
2023-03-05T14:00:33.300Z,1.00
2023-03-05T14:03:27.489Z,1.00
2023-03-05T14:05:54.802Z,0.80
2023-03-05T14:08:26.987Z,1.20
2023-03-05T14:10:57.134Z,0.80
2023-03-05T14:13:29.705Z,1.20
2023-03-05T14:16:08.412Z,0.90
2023-03-05T14:18:36.169Z,0.80
2023-03-05T14:21:10.586Z,0.90
2023-03-05T14:23:39.304Z,0.80
2023-03-05T14:26:34.865Z,1.00
2023-03-05T14:29:04.914Z,1.00
2023-03-05T14:31:51.180Z,1.10
2023-03-05T14:34:33.105Z,1.10
2023-03-05T14:37:03.617Z,1.10
2023-03-05T14:39:55.063Z,1.10
2023-03-05T14:42:32.311Z,1.20
2023-03-05T14:45:16.388Z,1.10
2023-03-05T14:47:45.075Z,1.30
2023-03-05T14:50:20.918Z,1.40
2023-03-05T14:52:50.022Z,1.00
2023-03-05T14:55:21.381Z,1.00
2023-03-05T14:57:51.488Z,1.00
2023-03-05T15:00:24.908Z,1.00
2023-03-05T15:02:52.093Z,1.10
2023-03-05T15:05:19.297Z,1.10
2023-03-05T15:07:48.669Z,1.10
2023-03-05T15:10:24.029Z,1.10
2023-03-05T15:12:53.498Z,1.10
2023-03-05T15:15:22.863Z,0.80
2023-03-05T15:17:55.161Z,1.20
2023-03-05T15:20:29.317Z,1.10
2023-03-05T15:22:57.405Z,1.30
2023-03-05T15:25:27.036Z,1.20
2023-03-05T15:27:55.422Z,1.20
2023-03-05T15:30:31.666Z,1.20
2023-03-05T15:33:01.894Z,1.10
2023-03-05T15:35:29.346Z,1.10
2023-03-05T15:37:58.214Z,1.10
2023-03-05T15:40:27.727Z,1.10
2023-03-05T15:42:56.129Z,1.10
2023-03-05T15:45:22.892Z,1.00
2023-03-05T15:47:50.969Z,1.00
2023-03-05T15:50:19.986Z,1.00
2023-03-05T15:52:49.461Z,1.00
2023-03-05T15:55:18.293Z,1.00
2023-03-05T15:57:48.455Z,1.00
2023-03-05T16:00:25.759Z,1.00
2023-03-05T16:02:52.810Z,0.90
2023-03-05T16:05:20.068Z,0.90
2023-03-05T16:07:50.302Z,0.90
2023-03-05T16:10:24.054Z,1.10
2023-03-05T16:12:59.147Z,0.90
2023-03-05T16:15:26.204Z,0.90
2023-03-05T16:17:55.805Z,1.20
2023-03-05T16:20:25.781Z,0.30
2023-03-05T16:22:52.504Z,0.80
2023-03-05T16:25:19.496Z,0.80
2023-03-05T16:27:46.255Z,0.80
2023-03-05T16:30:16.388Z,0.80
2023-03-05T16:32:43.874Z,0.70
2023-03-05T16:35:12.675Z,0.80
2023-03-05T16:37:41.075Z,0.70
2023-03-05T16:40:10.568Z,0.70
2023-03-05T16:42:37.397Z,0.80
2023-03-05T16:45:04.888Z,0.70
2023-03-05T16:47:32.150Z,0.70
2023-03-05T16:50:01.045Z,0.60
2023-03-05T16:52:28.525Z,0.60
2023-03-05T16:54:55.551Z,0.60
2023-03-05T16:57:24.076Z,0.60
2023-03-05T16:59:53.456Z,0.60
2023-03-05T17:02:20.275Z,0.60
2023-03-05T17:04:51.460Z,0.60
2023-03-05T17:07:18.786Z,0.50
2023-03-05T17:09:48.075Z,0.60
2023-03-05T17:12:15.300Z,0.00
2023-03-05T17:14:42.485Z,0.10
2023-03-05T17:17:15.121Z,0.50
2023-03-05T17:19:42.453Z,0.50
2023-03-05T17:22:10.600Z,0.50
2023-03-05T17:24:38.407Z,1.10
2023-03-05T17:27:08.030Z,0.40
2023-03-05T17:29:35.959Z,0.50
2023-03-05T17:32:02.877Z,0.50
2023-03-05T17:34:36.638Z,0.50
2023-03-05T17:37:05.638Z,0.30
2023-03-05T17:39:33.021Z,0.30
2023-03-05T17:42:00.796Z,0.80
2023-03-05T17:44:27.627Z,0.50
2023-03-05T17:46:54.443Z,0.40
2023-03-05T17:49:21.386Z,0.40
2023-03-05T17:51:48.211Z,0.40
2023-03-05T17:54:14.954Z,0.40
2023-03-05T17:56:41.664Z,0.40
2023-03-05T17:59:08.544Z,0.40
2023-03-05T18:01:35.523Z,0.40
2023-03-05T18:04:02.628Z,0.40
2023-03-05T18:06:30.236Z,0.40
2023-03-05T18:08:57.004Z,0.40
2023-03-05T18:11:24.129Z,0.40
2023-03-05T18:13:51.137Z,0.30
2023-03-05T18:16:18.381Z,0.30
2023-03-05T18:18:45.760Z,0.30
2023-03-05T18:21:12.899Z,0.30
2023-03-05T18:23:39.734Z,0.30
2023-03-05T18:26:06.538Z,0.50
2023-03-05T18:28:33.330Z,0.30
2023-03-05T18:31:02.185Z,0.30
2023-03-05T18:33:29.074Z,0.30
2023-03-05T18:35:57.494Z,0.30
2023-03-05T18:38:26.614Z,0.40
2023-03-05T18:40:55.621Z,0.30
2023-03-05T18:43:23.714Z,0.30
2023-03-05T18:45:52.441Z,0.30
2023-03-05T18:48:19.854Z,0.20
2023-03-05T18:50:49.706Z,0.20
2023-03-05T18:53:16.943Z,0.30
2023-03-05T18:55:51.319Z,0.20
2023-03-05T18:58:18.598Z,0.30
2023-03-05T19:00:47.255Z,0.30
2023-03-05T19:03:15.176Z,0.20
2023-03-05T19:05:42.461Z,0.20
2023-03-05T19:08:09.323Z,0.20
2023-03-05T19:10:36.834Z,0.20
2023-03-05T19:13:37.424Z,0.20
2023-03-05T19:16:11.297Z,0.20
2023-03-05T19:19:09.935Z,0.60
2023-03-05T19:21:36.763Z,0.20
2023-03-05T19:24:03.790Z,0.20
2023-03-05T19:26:30.713Z,0.20
2023-03-05T19:28:57.562Z,0.20
2023-03-05T19:31:24.391Z,0.10
2023-03-05T19:33:52.229Z,0.20
2023-03-05T19:40:43.546Z,0.20
2023-03-05T19:43:10.445Z,0.70
2023-03-05T19:45:39.704Z,0.10
2023-03-05T19:48:17.149Z,0.10
2023-03-05T19:50:48.109Z,0.20
2023-03-05T19:53:21.668Z,0.30
2023-03-05T19:55:51.225Z,0.20
2023-03-05T19:58:23.108Z,0.40
2023-03-05T20:00:52.869Z,0.30
2023-03-05T20:03:21.596Z,0.60
2023-03-05T20:05:48.831Z,0.40
2023-03-05T20:08:38.466Z,-0.20
2023-03-05T20:11:42.102Z,0.20
2023-03-05T20:14:16.249Z,0.20
2023-03-05T20:16:43.946Z,0.10
2023-03-05T20:19:38.386Z,0.10
2023-03-05T20:22:05.617Z,0.20
2023-03-05T20:25:00.238Z,0.60
2023-03-05T20:27:52.437Z,0.20
2023-03-05T20:30:27.982Z,-0.10
2023-03-05T20:33:21.042Z,0.20
2023-03-05T20:39:19.088Z,0.10
2023-03-05T20:42:04.147Z,0.40
2023-03-05T20:45:00.367Z,0.10
2023-03-05T20:48:09.714Z,-0.10
2023-03-05T20:50:54.301Z,0.10
2023-03-05T20:53:40.285Z,0.10
2023-03-05T20:56:07.702Z,0.00
2023-03-05T20:58:36.040Z,0.20
2023-03-05T21:01:03.272Z,0.60
2023-03-05T21:03:41.663Z,-0.10
2023-03-05T21:06:11.467Z,0.30
2023-03-05T21:08:41.409Z,0.10
2023-03-05T21:14:39.610Z,0.00
2023-03-05T21:17:23.529Z,0.00
2023-03-05T21:20:16.299Z,0.00
2023-03-05T21:22:49.838Z,0.00
2023-03-05T21:26:03.093Z,0.00
2023-03-05T21:28:33.538Z,0.00
2023-03-05T21:31:08.829Z,-0.50
2023-03-05T21:33:36.020Z,0.00
2023-03-05T21:36:07.513Z,0.20
2023-03-05T21:38:34.851Z,0.00
2023-03-05T21:41:03.925Z,0.00
2023-03-05T21:43:33.721Z,0.00
2023-03-05T21:46:04.427Z,-0.60
2023-03-05T21:48:35.285Z,-0.10
2023-03-05T21:52:01.400Z,0.20
2023-03-05T21:54:30.729Z,-0.10
2023-03-05T21:56:58.038Z,0.10
2023-03-05T21:59:25.085Z,-0.10
2023-03-05T22:01:52.657Z,-0.10
2023-03-05T22:04:19.715Z,-0.10
2023-03-05T22:06:46.550Z,0.00
2023-03-05T22:09:14.058Z,0.00
2023-03-05T22:11:42.673Z,-0.10
2023-03-05T22:14:10.299Z,-0.10
2023-03-05T22:16:37.628Z,-0.10
2023-03-05T22:19:05.555Z,-0.10
2023-03-05T22:21:32.323Z,-0.20
2023-03-05T22:23:59.415Z,-0.10
2023-03-05T22:26:34.525Z,0.40
2023-03-05T22:29:01.962Z,-0.20
2023-03-05T22:31:30.526Z,-0.10
2023-03-05T22:34:02.241Z,-0.10
2023-03-05T22:36:33.955Z,0.00
2023-03-05T22:39:12.819Z,0.80
2023-03-05T22:41:41.801Z,-0.20
2023-03-05T22:44:09.129Z,0.20
2023-03-05T22:46:41.212Z,-0.10
2023-03-05T22:49:08.097Z,-0.20
2023-03-05T22:51:35.729Z,-0.20
2023-03-05T22:54:04.850Z,-0.40
2023-03-05T22:56:32.271Z,-0.50
2023-03-05T22:58:59.309Z,0.30
2023-03-05T23:01:27.257Z,-0.10
2023-03-05T23:04:42.976Z,-0.20
2023-03-05T23:07:09.852Z,-0.10
2023-03-05T23:09:36.709Z,-0.30
2023-03-05T23:12:03.987Z,-0.10
2023-03-05T23:14:40.635Z,-0.10
2023-03-05T23:17:11.886Z,-0.70
2023-03-05T23:19:41.541Z,-0.40
2023-03-05T23:22:12.587Z,0.00
2023-03-05T23:24:42.285Z,-0.10
2023-03-05T23:27:14.008Z,-0.10
2023-03-05T23:30:17.063Z,0.30
2023-03-05T23:32:56.128Z,-0.10
2023-03-05T23:35:32.933Z,-0.10
2023-03-05T23:38:05.468Z,-0.60
2023-03-05T23:40:37.211Z,-0.30
2023-03-05T23:43:17.672Z,-0.20
2023-03-05T23:45:55.917Z,0.50
2023-03-05T23:48:31.661Z,0.30
2023-03-05T23:51:12.367Z,-0.20
2023-03-05T23:53:47.123Z,0.00
2023-03-05T23:56:17.160Z,0.10
2023-03-05T23:58:44.281Z,-0.10
