createdAt,value
2018-09-04T00:00:01.870Z,0
2018-09-04T00:00:42.399Z,0
2018-09-04T00:01:22.919Z,0
2018-09-04T00:02:03.434Z,0
2018-09-04T00:02:43.966Z,0
2018-09-04T00:03:24.493Z,0
2018-09-04T00:04:05.002Z,0
2018-09-04T00:04:45.531Z,0
2018-09-04T00:05:26.047Z,0
2018-09-04T00:06:06.669Z,0
2018-09-04T00:06:47.191Z,0
2018-09-04T00:07:27.706Z,0
2018-09-04T00:08:08.213Z,0
2018-09-04T00:08:48.744Z,0
2018-09-04T00:09:29.261Z,0
2018-09-04T00:10:09.795Z,0
2018-09-04T00:10:50.326Z,0
2018-09-04T00:11:30.842Z,0
2018-09-04T00:12:11.358Z,0
2018-09-04T00:12:51.908Z,0
2018-09-04T00:13:32.429Z,0
2018-09-04T00:14:12.955Z,0
2018-09-04T00:14:53.488Z,0
2018-09-04T00:15:34.012Z,0
2018-09-04T00:16:14.535Z,0
2018-09-04T00:16:55.066Z,0
2018-09-04T00:17:35.597Z,0
2018-09-04T00:18:16.187Z,0
2018-09-04T00:18:56.709Z,0
2018-09-04T00:19:37.223Z,0
2018-09-04T00:20:17.761Z,0
2018-09-04T00:20:58.276Z,0
2018-09-04T00:21:38.784Z,0
2018-09-04T00:22:19.297Z,0
2018-09-04T00:22:59.838Z,0
2018-09-04T00:23:40.360Z,0
2018-09-04T00:24:20.906Z,0
2018-09-04T00:25:01.427Z,0
2018-09-04T00:25:41.941Z,0
2018-09-04T00:26:22.488Z,0
2018-09-04T00:27:02.985Z,0
2018-09-04T00:27:43.503Z,0
2018-09-04T00:28:24.084Z,0
2018-09-04T00:29:04.569Z,0
2018-09-04T00:29:45.088Z,0
2018-09-04T00:30:25.605Z,0
2018-09-04T00:31:06.118Z,0
2018-09-04T00:31:46.631Z,0
2018-09-04T00:32:27.134Z,0
2018-09-04T00:33:07.672Z,0
2018-09-04T00:33:48.202Z,0
2018-09-04T00:34:28.777Z,0
2018-09-04T00:35:09.250Z,0
2018-09-04T00:35:49.775Z,0
2018-09-04T00:36:30.305Z,0
2018-09-04T00:37:10.854Z,0
2018-09-04T00:37:51.388Z,0
2018-09-04T00:38:31.945Z,0
2018-09-04T00:39:12.477Z,0
2018-09-04T00:39:53.003Z,0
2018-09-04T00:40:33.523Z,0
2018-09-04T00:41:14.035Z,0
2018-09-04T00:41:54.541Z,0
2018-09-04T00:42:35.076Z,0
2018-09-04T00:43:15.576Z,0
2018-09-04T00:43:56.114Z,0
2018-09-04T00:44:36.622Z,0
2018-09-04T00:45:17.158Z,0
2018-09-04T00:45:57.678Z,0
2018-09-04T00:46:38.200Z,0
2018-09-04T00:47:18.753Z,0
2018-09-04T00:47:59.279Z,0
2018-09-04T00:48:39.792Z,0
2018-09-04T00:49:20.327Z,0
2018-09-04T00:50:00.824Z,0
2018-09-04T00:50:42.261Z,0
2018-09-04T00:51:22.022Z,0
2018-09-04T00:52:02.528Z,0
2018-09-04T00:52:43.049Z,0
2018-09-04T00:53:23.566Z,0
2018-09-04T00:54:04.105Z,0
2018-09-04T00:54:44.638Z,0
2018-09-04T00:55:25.147Z,0
2018-09-04T00:56:05.672Z,0
2018-09-04T00:56:46.201Z,0
2018-09-04T00:57:26.715Z,0
2018-09-04T00:58:07.231Z,0
2018-09-04T00:58:47.756Z,0
2018-09-04T00:59:28.272Z,0
2018-09-04T01:00:08.811Z,0
2018-09-04T01:00:49.335Z,0
2018-09-04T01:01:29.860Z,0
2018-09-04T01:02:10.418Z,0
2018-09-04T01:02:50.942Z,0
2018-09-04T01:03:31.470Z,0
2018-09-04T01:04:12.000Z,0
2018-09-04T01:04:52.506Z,0
2018-09-04T01:05:33.029Z,0
2018-09-04T01:06:13.582Z,0
2018-09-04T01:06:54.050Z,0
2018-09-04T01:07:34.574Z,0
2018-09-04T01:08:15.068Z,0
2018-09-04T01:08:55.611Z,0
2018-09-04T01:09:36.180Z,0
2018-09-04T01:10:16.696Z,0
2018-09-04T01:10:57.346Z,0
2018-09-04T01:11:37.920Z,0
2018-09-04T01:12:18.437Z,0
2018-09-04T01:12:58.956Z,0
2018-09-04T01:13:39.482Z,0
2018-09-04T01:14:19.999Z,0
2018-09-04T01:15:00.516Z,0
2018-09-04T01:15:41.049Z,0
2018-09-04T01:16:21.643Z,0
2018-09-04T01:17:02.084Z,0
2018-09-04T01:17:42.595Z,0
2018-09-04T01:18:23.144Z,0
2018-09-04T01:19:03.712Z,0
2018-09-04T01:19:44.242Z,0
2018-09-04T01:20:24.768Z,0
2018-09-04T01:21:05.305Z,0
2018-09-04T01:21:45.821Z,0
2018-09-04T01:22:26.332Z,0
2018-09-04T01:23:06.847Z,0
2018-09-04T01:23:47.378Z,0
2018-09-04T01:24:27.911Z,0
2018-09-04T01:25:08.455Z,0
2018-09-04T01:25:49.010Z,0
2018-09-04T01:26:29.526Z,0
2018-09-04T01:27:10.051Z,0
2018-09-04T01:27:50.584Z,0
2018-09-04T01:28:31.111Z,0
2018-09-04T01:29:11.630Z,0
2018-09-04T01:29:52.162Z,0
2018-09-04T01:30:32.695Z,0
2018-09-04T01:31:13.210Z,0
2018-09-04T01:31:53.728Z,0
2018-09-04T01:32:34.244Z,0
2018-09-04T01:33:14.741Z,0
2018-09-04T01:33:56.291Z,0
2018-09-04T01:34:36.834Z,0
2018-09-04T01:35:17.373Z,0
2018-09-04T01:35:57.878Z,0
2018-09-04T01:36:38.402Z,0
2018-09-04T01:37:18.949Z,0
2018-09-04T01:37:59.494Z,0
2018-09-04T01:38:40.028Z,0
2018-09-04T01:39:20.607Z,0
2018-09-04T01:40:01.136Z,0
2018-09-04T01:40:41.656Z,0
2018-09-04T01:41:22.189Z,0
2018-09-04T01:42:02.713Z,0
2018-09-04T01:42:43.232Z,0
2018-09-04T01:43:23.760Z,0
2018-09-04T01:44:04.314Z,0
2018-09-04T01:44:44.837Z,0
2018-09-04T01:45:25.375Z,0
2018-09-04T01:46:05.904Z,0
2018-09-04T01:46:46.415Z,0
2018-09-04T01:47:26.933Z,0
2018-09-04T01:48:07.463Z,0
2018-09-04T01:48:48.014Z,0
2018-09-04T01:49:28.552Z,0
2018-09-04T01:50:09.063Z,0
2018-09-04T01:50:49.583Z,0
2018-09-04T01:51:30.095Z,0
2018-09-04T01:52:10.620Z,0
2018-09-04T01:52:51.143Z,0
2018-09-04T01:53:31.656Z,0
2018-09-04T01:54:12.175Z,0
2018-09-04T01:54:52.723Z,0
2018-09-04T01:55:33.243Z,0
2018-09-04T01:56:13.766Z,0
2018-09-04T01:56:54.281Z,0
2018-09-04T01:57:34.810Z,0
2018-09-04T01:58:15.333Z,0
2018-09-04T01:58:55.846Z,0
2018-09-04T01:59:36.387Z,0
2018-09-04T02:00:16.929Z,0
2018-09-04T02:00:57.455Z,0
2018-09-04T02:01:37.996Z,0
2018-09-04T02:02:18.542Z,0
2018-09-04T02:02:59.080Z,0
2018-09-04T02:03:39.593Z,0
2018-09-04T02:04:20.119Z,0
2018-09-04T02:05:00.632Z,0
2018-09-04T02:05:41.153Z,0
2018-09-04T02:06:21.692Z,0
2018-09-04T02:07:02.210Z,0
2018-09-04T02:07:42.732Z,0
2018-09-04T02:08:23.265Z,0
2018-09-04T02:09:03.827Z,0
2018-09-04T02:09:44.340Z,0
2018-09-04T02:10:24.855Z,0
2018-09-04T02:11:05.367Z,0
2018-09-04T02:11:45.885Z,0
2018-09-04T02:12:26.440Z,0
2018-09-04T02:13:06.989Z,0
2018-09-04T02:13:47.460Z,0
2018-09-04T02:14:27.978Z,0
2018-09-04T02:15:08.509Z,0
2018-09-04T02:15:49.032Z,0
2018-09-04T02:16:29.547Z,0
2018-09-04T02:17:10.073Z,0
2018-09-04T02:17:50.588Z,0
2018-09-04T02:18:31.102Z,0
2018-09-04T02:19:11.697Z,0
2018-09-04T02:19:52.170Z,0
2018-09-04T02:20:32.701Z,0
2018-09-04T02:21:13.230Z,0
2018-09-04T02:21:53.761Z,0
2018-09-04T02:22:34.281Z,0
2018-09-04T02:23:14.799Z,0
2018-09-04T02:23:55.340Z,0
2018-09-04T02:24:35.845Z,0
2018-09-04T02:25:16.338Z,0
2018-09-04T02:25:56.859Z,0
2018-09-04T02:26:37.381Z,0
2018-09-04T02:27:17.892Z,0
2018-09-04T02:27:58.437Z,0
2018-09-04T02:28:38.979Z,0
2018-09-04T02:29:19.516Z,0
2018-09-04T02:30:00.044Z,0
2018-09-04T02:30:40.560Z,0
2018-09-04T02:31:21.085Z,0
2018-09-04T02:32:01.604Z,0
2018-09-04T02:32:42.116Z,0
2018-09-04T02:33:22.642Z,0
2018-09-04T02:34:03.191Z,0
2018-09-04T02:34:43.709Z,0
2018-09-04T02:35:24.238Z,0
2018-09-04T02:36:04.751Z,0
2018-09-04T02:36:45.276Z,0
2018-09-04T02:37:25.796Z,0
2018-09-04T02:38:07.093Z,0
2018-09-04T02:38:47.618Z,0
2018-09-04T02:39:28.142Z,0
2018-09-04T02:40:08.669Z,0
2018-09-04T02:40:49.188Z,0
2018-09-04T02:41:29.717Z,0
2018-09-04T02:42:10.252Z,0
2018-09-04T02:42:50.773Z,0
2018-09-04T02:43:31.295Z,0
2018-09-04T02:44:11.823Z,0
2018-09-04T02:44:52.320Z,0
2018-09-04T02:45:32.842Z,0
2018-09-04T02:46:13.354Z,0
2018-09-04T02:46:53.887Z,0
2018-09-04T02:47:34.399Z,0
2018-09-04T02:48:14.919Z,0
2018-09-04T02:48:55.451Z,0
2018-09-04T02:49:35.954Z,0
2018-09-04T02:50:16.669Z,0
2018-09-04T02:50:57.208Z,0
2018-09-04T02:51:37.731Z,0
2018-09-04T02:52:18.260Z,0
2018-09-04T02:52:58.778Z,0
2018-09-04T02:53:39.295Z,0
2018-09-04T02:54:19.815Z,0
2018-09-04T02:55:00.319Z,0
2018-09-04T02:55:40.842Z,0
2018-09-04T02:56:21.360Z,0
2018-09-04T02:57:01.866Z,0
2018-09-04T02:57:42.371Z,0
2018-09-04T02:58:22.915Z,0
2018-09-04T02:59:03.441Z,0
2018-09-04T02:59:43.962Z,0
2018-09-04T03:00:24.466Z,0
2018-09-04T03:01:04.993Z,0
2018-09-04T03:01:45.504Z,0
2018-09-04T03:02:26.013Z,0
2018-09-04T03:03:06.549Z,0
2018-09-04T03:03:47.071Z,0
2018-09-04T03:04:27.599Z,0
2018-09-04T03:05:08.123Z,0
2018-09-04T03:05:48.638Z,0
2018-09-04T03:06:29.154Z,0
2018-09-04T03:07:09.716Z,0
2018-09-04T03:07:50.238Z,0
2018-09-04T03:08:30.752Z,0
2018-09-04T03:09:11.293Z,0
2018-09-04T03:09:51.795Z,0
2018-09-04T03:10:32.313Z,0
2018-09-04T03:11:12.832Z,0
2018-09-04T03:11:53.349Z,0
2018-09-04T03:12:33.865Z,0
2018-09-04T03:13:14.392Z,0
2018-09-04T03:13:54.961Z,0
2018-09-04T03:14:35.421Z,0
2018-09-04T03:15:15.931Z,0
2018-09-04T03:15:56.515Z,0
2018-09-04T03:16:37.033Z,0
2018-09-04T03:17:17.562Z,0
2018-09-04T03:17:58.101Z,0
2018-09-04T03:18:39.195Z,0
2018-09-04T03:19:19.704Z,0
2018-09-04T03:20:00.217Z,0
2018-09-04T03:20:40.736Z,0
2018-09-04T03:21:21.261Z,0
2018-09-04T03:22:01.805Z,0
2018-09-04T03:22:42.325Z,0
2018-09-04T03:23:22.840Z,0
2018-09-04T03:24:03.353Z,0
2018-09-04T03:24:43.915Z,0
2018-09-04T03:25:24.457Z,0
2018-09-04T03:26:04.987Z,0
2018-09-04T03:26:45.520Z,0
2018-09-04T03:27:26.049Z,0
2018-09-04T03:28:06.560Z,0
2018-09-04T03:28:47.076Z,0
2018-09-04T03:29:27.600Z,0
2018-09-04T03:30:08.156Z,0
2018-09-04T03:30:48.685Z,0
2018-09-04T03:31:29.201Z,0
2018-09-04T03:32:09.721Z,0
2018-09-04T03:32:50.222Z,0
2018-09-04T03:33:30.757Z,0
2018-09-04T03:34:11.278Z,0
2018-09-04T03:34:51.795Z,0
2018-09-04T03:35:32.302Z,0
2018-09-04T03:36:12.818Z,0
2018-09-04T03:36:53.353Z,0
2018-09-04T03:37:33.855Z,0
2018-09-04T03:38:14.385Z,0
2018-09-04T03:38:54.911Z,0
2018-09-04T03:39:35.419Z,0
2018-09-04T03:40:15.936Z,0
2018-09-04T03:40:57.399Z,0
2018-09-04T03:41:37.945Z,0
2018-09-04T03:42:18.843Z,0
2018-09-04T03:42:59.368Z,0
2018-09-04T03:43:39.853Z,0
2018-09-04T03:44:20.413Z,0
2018-09-04T03:45:00.908Z,0
2018-09-04T03:45:41.427Z,0
2018-09-04T03:46:22.048Z,0
2018-09-04T03:47:02.577Z,0
2018-09-04T03:47:43.101Z,0
2018-09-04T03:50:22.071Z,0
2018-09-04T03:51:02.578Z,0
2018-09-04T03:51:43.101Z,0
2018-09-04T03:52:23.940Z,0
2018-09-04T03:53:04.399Z,0
2018-09-04T03:53:44.951Z,0
2018-09-04T03:54:25.486Z,0
2018-09-04T03:55:06.013Z,0
2018-09-04T03:57:24.381Z,0
2018-09-04T03:58:04.902Z,0
2018-09-04T03:58:45.451Z,0
2018-09-04T03:59:25.948Z,0
2018-09-04T04:00:06.472Z,0
2018-09-04T04:00:46.983Z,0
2018-09-04T04:01:27.558Z,0
2018-09-04T04:02:08.017Z,0
2018-09-04T04:02:48.539Z,0
2018-09-04T04:03:29.076Z,0
2018-09-04T04:04:09.600Z,0
2018-09-04T04:04:50.127Z,0
2018-09-04T04:05:30.750Z,0
2018-09-04T04:06:11.281Z,0
2018-09-04T04:06:51.787Z,0
2018-09-04T04:07:32.324Z,0
2018-09-04T04:08:12.839Z,0
2018-09-04T04:08:53.354Z,0
2018-09-04T04:09:33.860Z,0
2018-09-04T04:10:14.375Z,0
2018-09-04T04:10:54.920Z,0
2018-09-04T04:11:35.431Z,0
2018-09-04T04:12:16.005Z,0
2018-09-04T04:12:57.207Z,0
2018-09-04T04:15:10.478Z,0
2018-09-04T04:15:50.985Z,0
2018-09-04T04:16:31.511Z,0
2018-09-04T04:17:12.015Z,0
2018-09-04T04:17:52.533Z,0
2018-09-04T04:18:33.059Z,0
2018-09-04T04:19:13.569Z,0
2018-09-04T04:19:54.081Z,0
2018-09-04T04:20:34.603Z,0
2018-09-04T04:21:15.108Z,0
2018-09-04T04:21:55.628Z,0
2018-09-04T04:22:36.155Z,0
2018-09-04T04:23:16.678Z,0
2018-09-04T04:23:57.287Z,0
2018-09-04T04:24:37.708Z,0
2018-09-04T04:25:18.209Z,0
2018-09-04T04:25:58.729Z,0
2018-09-04T04:26:39.393Z,0
2018-09-04T04:27:19.920Z,0
2018-09-04T04:28:00.432Z,0
2018-09-04T04:28:40.946Z,0
2018-09-04T04:29:21.465Z,0
2018-09-04T04:30:01.983Z,0
2018-09-04T04:30:42.514Z,0
2018-09-04T04:31:23.033Z,0
2018-09-04T04:32:03.545Z,0
2018-09-04T04:32:44.071Z,0
2018-09-04T04:33:24.609Z,0
2018-09-04T04:34:05.131Z,0
2018-09-04T04:34:45.653Z,0
2018-09-04T04:35:26.171Z,0
2018-09-04T04:36:06.725Z,0
2018-09-04T04:36:47.238Z,0
2018-09-04T04:37:27.774Z,0
2018-09-04T04:38:08.275Z,0
2018-09-04T04:38:48.793Z,0
2018-09-04T04:39:29.302Z,0
2018-09-04T04:40:09.936Z,0
2018-09-04T04:40:50.339Z,0
2018-09-04T04:41:30.856Z,0
2018-09-04T04:42:11.383Z,0
2018-09-04T04:42:51.899Z,0
2018-09-04T04:43:32.433Z,0
2018-09-04T04:44:12.946Z,0
2018-09-04T04:44:53.457Z,0
2018-09-04T04:45:33.991Z,0
2018-09-04T04:46:14.506Z,0
2018-09-04T04:46:55.154Z,0
2018-09-04T04:47:35.564Z,0
2018-09-04T04:48:16.119Z,0
2018-09-04T04:48:56.594Z,0
2018-09-04T04:49:37.113Z,0
2018-09-04T04:50:17.720Z,0
2018-09-04T04:50:58.240Z,0
2018-09-04T04:51:38.769Z,0
2018-09-04T04:52:19.501Z,0
2018-09-04T04:53:00.031Z,0
2018-09-04T04:53:40.547Z,0
2018-09-04T04:54:21.072Z,0
2018-09-04T04:55:01.608Z,0
2018-09-04T04:55:42.131Z,0
2018-09-04T04:56:22.716Z,0
2018-09-04T04:57:03.234Z,0
2018-09-04T04:57:43.725Z,0
2018-09-04T04:58:24.231Z,0
2018-09-04T04:59:04.760Z,0
2018-09-04T04:59:45.275Z,5
2018-09-04T05:00:25.877Z,5
2018-09-04T05:01:06.316Z,5
2018-09-04T05:01:46.843Z,5
2018-09-04T05:02:27.365Z,5
2018-09-04T05:03:07.869Z,5
2018-09-04T05:03:48.388Z,5
2018-09-04T05:04:28.901Z,5
2018-09-04T05:05:09.420Z,5
2018-09-04T05:05:50.274Z,5
2018-09-04T05:06:30.799Z,5
2018-09-04T05:07:11.328Z,5
2018-09-04T05:07:51.849Z,5
2018-09-04T05:08:32.372Z,10
2018-09-04T05:09:13.152Z,10
2018-09-04T05:09:53.709Z,10
2018-09-04T05:10:34.223Z,10
2018-09-04T05:11:14.867Z,10
2018-09-04T05:11:55.249Z,10
2018-09-04T05:12:35.772Z,10
2018-09-04T05:13:16.292Z,10
2018-09-04T05:13:56.853Z,10
2018-09-04T05:14:37.374Z,10
2018-09-04T05:15:17.895Z,10
2018-09-04T05:15:58.418Z,15
2018-09-04T05:16:38.928Z,15
2018-09-04T05:17:19.433Z,15
2018-09-04T05:17:59.977Z,15
2018-09-04T05:18:40.465Z,15
2018-09-04T05:19:20.982Z,15
2018-09-04T05:20:01.497Z,15
2018-09-04T05:20:42.013Z,15
2018-09-04T05:21:22.632Z,15
2018-09-04T05:22:03.150Z,15
2018-09-04T05:22:43.769Z,15
2018-09-04T05:23:24.212Z,15
2018-09-04T05:24:04.730Z,15
2018-09-04T05:24:45.257Z,15
2018-09-04T05:25:25.754Z,20
2018-09-04T05:26:06.268Z,20
2018-09-04T05:26:46.865Z,20
2018-09-04T05:27:27.351Z,20
2018-09-04T05:28:07.883Z,20
2018-09-04T05:28:48.402Z,20
2018-09-04T05:29:28.947Z,20
2018-09-04T05:30:09.462Z,20
2018-09-04T05:30:49.984Z,25
2018-09-04T05:31:30.523Z,25
2018-09-04T05:32:11.031Z,25
2018-09-04T05:32:51.544Z,25
2018-09-04T05:33:32.084Z,25
2018-09-04T05:34:12.605Z,30
2018-09-04T05:34:53.130Z,30
2018-09-04T05:35:33.634Z,30
2018-09-04T05:36:14.182Z,30
2018-09-04T05:36:54.661Z,30
2018-09-04T05:37:35.175Z,30
2018-09-04T05:38:15.707Z,30
2018-09-04T05:38:56.227Z,30
2018-09-04T05:39:36.728Z,30
2018-09-04T05:40:17.282Z,25
2018-09-04T05:40:58.408Z,25
2018-09-04T05:41:38.931Z,25
2018-09-04T05:42:19.968Z,25
2018-09-04T05:42:59.982Z,25
2018-09-04T05:43:40.511Z,25
2018-09-04T05:44:21.018Z,25
2018-09-04T05:45:01.528Z,25
2018-09-04T05:45:42.073Z,25
2018-09-04T05:46:22.572Z,25
2018-09-04T05:47:03.108Z,20
2018-09-04T05:47:43.636Z,20
2018-09-04T05:48:24.147Z,20
2018-09-04T05:49:04.668Z,20
2018-09-04T05:49:45.221Z,20
2018-09-04T05:50:25.731Z,20
2018-09-04T05:51:06.272Z,20
2018-09-04T05:51:46.835Z,20
2018-09-04T05:52:27.329Z,20
2018-09-04T05:53:07.882Z,20
2018-09-04T05:53:48.486Z,20
2018-09-04T05:54:28.990Z,20
2018-09-04T05:55:09.603Z,20
2018-09-04T05:55:50.132Z,20
2018-09-04T05:56:30.674Z,20
2018-09-04T05:57:11.244Z,20
2018-09-04T05:57:51.751Z,20
2018-09-04T05:58:32.287Z,20
2018-09-04T05:59:12.798Z,20
2018-09-04T05:59:53.302Z,20
2018-09-04T06:00:33.822Z,20
2018-09-04T06:01:14.342Z,20
2018-09-04T06:01:54.852Z,20
2018-09-04T06:02:35.359Z,20
2018-09-04T06:03:15.906Z,25
2018-09-04T06:03:56.414Z,25
2018-09-04T06:04:36.941Z,25
2018-09-04T06:05:17.628Z,25
2018-09-04T06:05:58.160Z,25
2018-09-04T06:06:38.652Z,25
2018-09-04T06:07:19.169Z,30
2018-09-04T06:07:59.689Z,30
2018-09-04T06:08:40.374Z,30
2018-09-04T06:09:20.892Z,30
2018-09-04T06:10:01.436Z,35
2018-09-04T06:10:41.920Z,35
2018-09-04T06:11:22.515Z,35
2018-09-04T06:12:03.161Z,35
2018-09-04T06:12:43.685Z,40
2018-09-04T06:13:24.181Z,40
2018-09-04T06:14:04.691Z,40
2018-09-04T06:14:45.228Z,40
2018-09-04T06:15:25.779Z,40
2018-09-04T06:16:06.327Z,45
2018-09-04T06:16:46.846Z,45
2018-09-04T06:17:27.370Z,45
2018-09-04T06:18:07.922Z,45
2018-09-04T06:18:48.451Z,50
2018-09-04T06:19:29.074Z,50
2018-09-04T06:20:09.686Z,50
2018-09-04T06:20:50.117Z,55
2018-09-04T06:21:30.650Z,55
2018-09-04T06:22:11.178Z,55
2018-09-04T06:22:51.694Z,55
2018-09-04T06:23:32.212Z,55
2018-09-04T06:24:12.767Z,55
2018-09-04T06:24:53.303Z,55
2018-09-04T06:25:33.816Z,55
2018-09-04T06:26:14.396Z,55
2018-09-04T06:26:54.879Z,60
2018-09-04T06:27:35.436Z,60
2018-09-04T06:28:15.968Z,60
2018-09-04T06:28:56.469Z,60
2018-09-04T06:29:37.093Z,60
2018-09-04T06:30:17.559Z,60
2018-09-04T06:30:58.069Z,60
2018-09-04T06:31:38.609Z,60
2018-09-04T06:32:19.165Z,60
2018-09-04T06:32:59.717Z,60
2018-09-04T06:33:40.197Z,60
2018-09-04T06:34:20.766Z,60
2018-09-04T06:35:01.305Z,55
2018-09-04T06:35:41.825Z,55
2018-09-04T06:36:22.346Z,55
2018-09-04T06:37:02.985Z,55
2018-09-04T06:37:43.510Z,55
2018-09-04T06:38:24.043Z,55
2018-09-04T06:39:04.696Z,55
2018-09-04T06:39:45.207Z,55
2018-09-04T06:40:25.745Z,60
2018-09-04T06:41:06.268Z,60
2018-09-04T06:41:46.797Z,60
2018-09-04T06:42:27.326Z,60
2018-09-04T06:43:09.592Z,60
2018-09-04T06:43:50.118Z,60
2018-09-04T06:44:30.672Z,60
2018-09-04T06:45:11.190Z,60
2018-09-04T06:45:51.706Z,60
2018-09-04T06:46:32.237Z,60
2018-09-04T06:47:12.749Z,60
2018-09-04T06:47:53.272Z,60
2018-09-04T06:48:33.835Z,65
2018-09-04T06:49:14.388Z,70
2018-09-04T06:49:54.923Z,65
2018-09-04T06:50:35.445Z,65
2018-09-04T06:51:15.952Z,70
2018-09-04T06:51:56.472Z,75
2018-09-04T06:52:36.982Z,70
2018-09-04T06:53:17.486Z,75
2018-09-04T06:53:58.061Z,75
2018-09-04T06:54:38.585Z,75
2018-09-04T06:55:19.063Z,80
2018-09-04T06:55:59.623Z,80
2018-09-04T06:56:40.121Z,85
2018-09-04T06:57:20.642Z,85
2018-09-04T06:58:01.294Z,90
2018-09-04T06:58:41.692Z,90
2018-09-04T06:59:22.207Z,90
2018-09-04T07:01:55.824Z,85
2018-09-04T07:02:36.338Z,85
2018-09-04T07:03:16.854Z,85
2018-09-04T07:03:57.428Z,85
2018-09-04T07:04:37.923Z,90
2018-09-04T07:05:18.500Z,90
2018-09-04T07:05:59.057Z,95
2018-09-04T07:06:39.508Z,100
2018-09-04T07:07:20.030Z,100
2018-09-04T07:08:00.572Z,100
2018-09-04T07:08:41.092Z,100
2018-09-04T07:09:21.629Z,105
2018-09-04T07:10:02.149Z,110
2018-09-04T07:10:42.676Z,110
2018-09-04T07:11:23.197Z,115
2018-09-04T07:12:03.714Z,115
2018-09-04T07:12:44.235Z,120
2018-09-04T07:13:24.744Z,120
2018-09-04T07:14:05.286Z,125
2018-09-04T07:14:46.281Z,125
2018-09-04T07:15:26.801Z,130
2018-09-04T07:16:07.339Z,135
2018-09-04T07:16:47.878Z,135
2018-09-04T07:17:28.411Z,140
2018-09-04T07:18:08.936Z,140
2018-09-04T07:18:49.455Z,145
2018-09-04T07:19:29.974Z,150
2018-09-04T07:20:10.502Z,155
2018-09-04T07:20:51.019Z,155
2018-09-04T07:21:31.536Z,155
2018-09-04T07:22:12.046Z,160
2018-09-04T07:22:52.567Z,165
2018-09-04T07:23:33.080Z,165
2018-09-04T07:24:13.643Z,165
2018-09-04T07:24:54.148Z,170
2018-09-04T07:25:34.670Z,170
2018-09-04T07:26:15.204Z,175
2018-09-04T07:26:55.779Z,175
2018-09-04T07:27:36.306Z,175
2018-09-04T07:28:16.822Z,175
2018-09-04T07:28:57.366Z,175
2018-09-04T07:29:37.915Z,175
2018-09-04T07:30:18.455Z,175
2018-09-04T07:30:59.013Z,175
2018-09-04T07:33:27.510Z,185
2018-09-04T07:34:08.013Z,180
2018-09-04T07:34:48.534Z,180
2018-09-04T07:35:29.063Z,185
2018-09-04T07:36:09.586Z,190
2018-09-04T07:36:50.135Z,190
2018-09-04T07:37:30.654Z,190
2018-09-04T07:38:11.199Z,185
2018-09-04T07:38:51.724Z,180
2018-09-04T07:39:32.234Z,180
2018-09-04T07:40:12.759Z,185
2018-09-04T07:40:53.279Z,185
2018-09-04T07:41:33.837Z,185
2018-09-04T07:42:14.330Z,190
2018-09-04T07:42:54.848Z,195
2018-09-04T07:43:35.367Z,195
2018-09-04T07:44:15.887Z,200
2018-09-04T07:44:56.407Z,195
2018-09-04T07:45:36.930Z,200
2018-09-04T07:46:17.441Z,195
2018-09-04T07:46:57.999Z,190
2018-09-04T07:47:38.544Z,190
2018-09-04T07:48:19.065Z,195
2018-09-04T07:48:59.634Z,195
2018-09-04T07:49:40.164Z,200
2018-09-04T07:50:20.959Z,205
2018-09-04T07:51:01.351Z,200
2018-09-04T07:51:41.791Z,205
2018-09-04T07:52:22.305Z,200
2018-09-04T07:53:02.839Z,190
2018-09-04T07:53:43.410Z,185
2018-09-04T07:54:23.888Z,180
2018-09-04T07:55:04.498Z,180
2018-09-04T07:55:45.210Z,175
2018-09-04T07:56:25.734Z,175
2018-09-04T07:57:06.274Z,170
2018-09-04T07:57:46.795Z,170
2018-09-04T07:58:27.318Z,170
2018-09-04T07:59:07.845Z,165
2018-09-04T07:59:48.375Z,165
2018-09-04T08:00:28.898Z,160
2018-09-04T08:01:09.414Z,160
2018-09-04T08:01:50.035Z,155
2018-09-04T08:02:30.601Z,155
2018-09-04T08:03:11.062Z,150
2018-09-04T08:03:51.576Z,150
2018-09-04T08:04:32.112Z,150
2018-09-04T08:05:12.809Z,150
2018-09-04T08:05:53.412Z,155
2018-09-04T08:06:33.919Z,150
2018-09-04T08:07:14.443Z,150
2018-09-04T08:07:54.961Z,150
2018-09-04T08:08:35.627Z,150
2018-09-04T08:09:16.186Z,150
2018-09-04T08:09:56.706Z,150
2018-09-04T08:10:37.280Z,145
2018-09-04T08:11:17.824Z,145
2018-09-04T08:11:58.358Z,145
2018-09-04T08:12:38.890Z,145
2018-09-04T08:13:19.400Z,145
2018-09-04T08:13:59.979Z,145
2018-09-04T08:14:40.486Z,145
2018-09-04T08:15:21.060Z,145
2018-09-04T08:16:01.631Z,145
2018-09-04T08:16:42.144Z,145
2018-09-04T08:17:22.687Z,145
2018-09-04T08:18:03.666Z,145
2018-09-04T08:18:44.205Z,145
2018-09-04T08:19:24.730Z,145
2018-09-04T08:20:05.251Z,145
2018-09-04T08:20:45.827Z,145
2018-09-04T08:21:26.313Z,145
2018-09-04T08:22:06.834Z,145
2018-09-04T08:22:47.355Z,140
2018-09-04T08:23:27.882Z,140
2018-09-04T08:24:08.386Z,135
2018-09-04T08:24:48.908Z,135
2018-09-04T08:25:29.528Z,135
2018-09-04T08:26:10.133Z,135
2018-09-04T08:26:50.618Z,135
2018-09-04T08:27:31.189Z,130
2018-09-04T08:28:11.891Z,130
2018-09-04T08:28:52.410Z,130
2018-09-04T08:31:10.895Z,130
2018-09-04T08:31:51.418Z,130
2018-09-04T08:32:31.966Z,130
2018-09-04T08:33:12.624Z,130
2018-09-04T08:33:53.106Z,130
2018-09-04T08:34:33.661Z,130
2018-09-04T08:35:14.191Z,125
2018-09-04T08:35:54.917Z,125
2018-09-04T08:36:35.300Z,125
2018-09-04T08:37:15.818Z,125
2018-09-04T08:37:56.339Z,125
2018-09-04T08:38:36.859Z,125
2018-09-04T08:39:17.593Z,125
2018-09-04T08:39:58.246Z,125
2018-09-04T08:40:38.790Z,125
2018-09-04T08:41:19.274Z,125
2018-09-04T08:41:59.818Z,125
2018-09-04T08:42:40.396Z,125
2018-09-04T08:43:20.948Z,125
2018-09-04T08:44:01.483Z,125
2018-09-04T08:44:42.008Z,130
2018-09-04T08:45:23.209Z,130
2018-09-04T08:46:03.063Z,130
2018-09-04T08:46:43.584Z,130
2018-09-04T08:47:24.175Z,130
2018-09-04T08:48:04.674Z,130
2018-09-04T08:48:45.207Z,130
2018-09-04T08:49:25.765Z,135
2018-09-04T08:50:06.281Z,130
2018-09-04T08:50:47.094Z,130
2018-09-04T08:51:27.707Z,130
2018-09-04T08:52:08.302Z,130
2018-09-04T08:52:48.857Z,130
2018-09-04T08:53:29.387Z,130
2018-09-04T08:54:09.970Z,130
2018-09-04T08:54:50.482Z,130
2018-09-04T08:55:31.023Z,130
2018-09-04T08:56:11.530Z,130
2018-09-04T08:56:52.150Z,130
2018-09-04T08:57:32.560Z,130
2018-09-04T08:58:13.081Z,130
2018-09-04T08:58:53.622Z,130
2018-09-04T08:59:34.240Z,130
2018-09-04T09:00:14.775Z,130
2018-09-04T09:00:55.386Z,130
2018-09-04T09:01:35.936Z,130
2018-09-04T09:02:16.452Z,130
2018-09-04T09:02:57.006Z,130
2018-09-04T09:03:37.607Z,130
2018-09-04T09:04:18.063Z,125
2018-09-04T09:04:58.610Z,125
2018-09-04T09:05:39.405Z,125
2018-09-04T09:06:19.795Z,125
2018-09-04T09:07:00.324Z,125
2018-09-04T09:07:40.848Z,125
2018-09-04T09:08:21.447Z,125
2018-09-04T09:09:01.926Z,125
2018-09-04T09:09:42.495Z,125
2018-09-04T09:10:22.978Z,125
2018-09-04T09:11:03.557Z,125
2018-09-04T09:13:37.210Z,125
2018-09-04T09:14:17.741Z,125
2018-09-04T09:14:58.270Z,125
2018-09-04T09:15:38.829Z,125
2018-09-04T09:16:19.418Z,125
2018-09-04T09:16:59.958Z,125
2018-09-04T09:17:40.464Z,125
2018-09-04T09:18:21.018Z,125
2018-09-04T09:19:01.624Z,125
2018-09-04T09:19:42.083Z,125
2018-09-04T09:20:22.623Z,125
2018-09-04T09:21:03.138Z,130
2018-09-04T09:21:43.667Z,125
2018-09-04T09:22:24.188Z,130
2018-09-04T09:23:04.715Z,130
2018-09-04T09:23:45.231Z,130
2018-09-04T09:24:25.771Z,130
2018-09-04T09:25:06.279Z,130
2018-09-04T09:25:46.838Z,130
2018-09-04T09:26:27.360Z,130
2018-09-04T09:27:07.914Z,135
2018-09-04T09:27:48.454Z,135
2018-09-04T09:28:28.967Z,135
2018-09-04T09:29:10.140Z,135
2018-09-04T09:29:50.675Z,140
2018-09-04T09:30:31.199Z,140
2018-09-04T09:31:11.710Z,145
2018-09-04T09:31:52.407Z,150
2018-09-04T09:32:32.943Z,155
2018-09-04T09:33:13.488Z,155
2018-09-04T09:33:54.001Z,155
2018-09-04T09:34:34.515Z,155
2018-09-04T09:35:15.141Z,155
2018-09-04T09:35:55.572Z,155
2018-09-04T09:36:36.170Z,155
2018-09-04T09:37:16.603Z,155
2018-09-04T09:37:57.097Z,155
2018-09-04T09:38:37.666Z,150
2018-09-04T09:39:18.207Z,150
2018-09-04T09:39:58.766Z,150
2018-09-04T09:40:39.252Z,145
2018-09-04T09:41:19.829Z,145
2018-09-04T09:42:00.545Z,145
2018-09-04T09:42:41.075Z,145
2018-09-04T09:43:21.593Z,145
2018-09-04T09:44:02.162Z,140
2018-09-04T09:44:42.640Z,135
2018-09-04T09:45:23.154Z,130
2018-09-04T09:46:03.687Z,130
2018-09-04T09:46:44.230Z,130
2018-09-04T09:47:24.751Z,130
2018-09-04T09:48:05.292Z,125
2018-09-04T09:48:45.834Z,125
2018-09-04T09:49:26.368Z,125
2018-09-04T09:50:06.888Z,125
2018-09-04T09:50:47.729Z,125
2018-09-04T09:51:28.294Z,125
2018-09-04T09:52:08.746Z,125
2018-09-04T09:52:49.360Z,125
2018-09-04T09:53:30.010Z,125
2018-09-04T09:54:10.374Z,125
2018-09-04T09:54:50.890Z,125