createdAt,value
2022-10-23T00:00:15.641Z,9.40
2022-10-23T00:12:20.246Z,9.30
2022-10-23T00:18:22.515Z,10.02
2022-10-23T00:24:24.698Z,9.40
2022-10-23T00:30:26.800Z,9.50
2022-10-23T00:36:28.857Z,10.10
2022-10-23T00:42:31.201Z,10.77
2022-10-23T00:48:33.614Z,10.82
2022-10-23T00:54:39.631Z,10.47
2022-10-23T01:00:49.130Z,9.82
2022-10-23T01:07:15.626Z,11.85
2022-10-23T01:13:28.095Z,11.07
2022-10-23T01:19:54.822Z,11.50
2022-10-23T01:26:15.464Z,10.63
2022-10-23T01:32:27.082Z,10.77
2022-10-23T01:38:54.096Z,9.90
2022-10-23T01:45:16.389Z,12.07
2022-10-23T01:51:21.874Z,10.95
2022-10-23T01:57:28.344Z,11.27
2022-10-23T02:03:33.517Z,12.15
2022-10-23T02:09:35.727Z,10.70
2022-10-23T02:15:46.113Z,10.90
2022-10-23T02:21:51.192Z,10.10
2022-10-23T02:27:58.373Z,10.30
2022-10-23T02:34:08.167Z,10.63
2022-10-23T02:40:12.030Z,9.65
2022-10-23T02:46:30.678Z,10.40
2022-10-23T02:52:55.751Z,11.23
2022-10-23T02:59:07.082Z,8.77
2022-10-23T03:05:15.861Z,10.67
2022-10-23T03:11:18.251Z,11.30
2022-10-23T03:17:20.550Z,11.05
2022-10-23T03:23:23.079Z,11.68
2022-10-23T03:29:25.247Z,10.55
2022-10-23T03:35:27.323Z,11.10
2022-10-23T03:41:29.562Z,10.52
2022-10-23T03:47:32.755Z,11.07
2022-10-23T03:53:35.937Z,9.88
2022-10-23T03:59:39.105Z,11.27
2022-10-23T04:05:43.251Z,11.27
2022-10-23T04:11:45.447Z,10.95
2022-10-23T04:17:47.531Z,10.77
2022-10-23T04:23:49.708Z,11.47
2022-10-23T04:29:55.595Z,12.95
2022-10-23T04:36:00.430Z,11.95
2022-10-23T04:42:02.648Z,11.87
2022-10-23T04:48:05.006Z,12.52
2022-10-23T04:54:26.812Z,12.80
2022-10-23T05:00:55.197Z,13.18
2022-10-23T05:07:01.731Z,13.00
2022-10-23T05:19:24.297Z,12.35
2022-10-23T05:25:26.822Z,13.05
2022-10-23T05:31:38.359Z,13.70
2022-10-23T05:37:48.352Z,13.60
2022-10-23T05:43:55.800Z,13.38
2022-10-23T05:50:16.846Z,12.38
2022-10-23T05:56:21.734Z,12.45
2022-10-23T06:02:44.746Z,11.70
2022-10-23T06:09:08.891Z,12.30
2022-10-23T06:15:14.833Z,13.18
2022-10-23T06:21:38.105Z,12.73
2022-10-23T06:27:40.398Z,13.50
2022-10-23T06:33:43.974Z,12.88
2022-10-23T06:39:46.761Z,12.00
2022-10-23T06:45:52.430Z,11.15
2022-10-23T06:51:57.441Z,11.70
2022-10-23T07:04:02.036Z,11.00
2022-10-23T07:16:20.626Z,11.48
2022-10-23T07:22:23.939Z,11.43
2022-10-23T07:28:39.086Z,11.73
2022-10-23T07:34:41.278Z,11.85
2022-10-23T07:40:54.078Z,10.38
2022-10-23T07:46:56.755Z,10.80
2022-10-23T07:52:59.342Z,10.85
2022-10-23T07:59:14.262Z,10.00
2022-10-23T08:05:20.723Z,10.32
2022-10-23T08:11:35.467Z,9.30
2022-10-23T08:17:40.394Z,8.95
2022-10-23T08:23:56.211Z,8.57
2022-10-23T08:29:58.955Z,9.07
2022-10-23T08:36:02.446Z,9.48
2022-10-23T08:42:19.542Z,8.00
2022-10-23T08:48:40.423Z,8.25
2022-10-23T08:55:14.335Z,7.13
2022-10-23T09:01:33.488Z,8.80
2022-10-23T09:07:57.082Z,6.60
2022-10-23T09:14:27.951Z,6.43
2022-10-23T09:20:35.185Z,6.57
2022-10-23T09:26:37.308Z,5.57
2022-10-23T09:32:39.529Z,5.13
2022-10-23T09:38:49.727Z,5.13
2022-10-23T09:44:54.891Z,5.13
2022-10-23T09:51:03.416Z,4.90
2022-10-23T09:57:32.887Z,3.50
2022-10-23T10:03:37.729Z,3.53
2022-10-23T10:09:45.443Z,3.50
2022-10-23T10:22:24.498Z,3.30
2022-10-23T10:29:02.570Z,3.30
2022-10-23T10:35:32.210Z,2.88
2022-10-23T10:42:03.256Z,4.95
2022-10-23T10:48:16.200Z,4.15
2022-10-23T10:55:23.338Z,3.40
2022-10-23T11:01:35.202Z,5.93
2022-10-23T11:07:43.428Z,3.80
2022-10-23T11:13:46.024Z,8.80
2022-10-23T11:19:55.280Z,4.15
2022-10-23T11:26:22.406Z,4.43
2022-10-23T11:32:43.875Z,12.10
2022-10-23T11:38:51.032Z,3.20
2022-10-23T11:44:52.995Z,4.10
2022-10-23T11:50:55.889Z,2.63
2022-10-23T11:57:11.928Z,2.80
2022-10-23T12:03:22.960Z,3.13
2022-10-23T12:09:40.772Z,3.70
2022-10-23T12:15:56.030Z,2.40
2022-10-23T12:22:02.516Z,2.72
2022-10-23T12:28:38.523Z,3.20
2022-10-23T12:34:49.246Z,27.85
2022-10-23T12:40:53.646Z,3.72
2022-10-23T12:46:59.604Z,2.90
2022-10-23T12:53:07.900Z,2.85
2022-10-23T12:59:38.425Z,3.28
2022-10-23T13:05:40.777Z,2.83
2022-10-23T13:11:43.347Z,2.88
2022-10-23T13:17:58.303Z,3.67
2022-10-23T13:24:00.327Z,3.40
2022-10-23T13:30:03.977Z,2.75
2022-10-23T13:36:14.003Z,3.35
2022-10-23T13:42:16.514Z,2.95
2022-10-23T13:48:20.624Z,7.35
2022-10-23T13:54:25.132Z,4.03
2022-10-23T14:00:30.444Z,2.45
2022-10-23T14:06:33.075Z,2.30
2022-10-23T14:12:42.430Z,9.80
2022-10-23T14:18:45.243Z,2.80
2022-10-23T14:30:49.497Z,2.65
2022-10-23T14:37:04.006Z,3.95
2022-10-23T14:43:10.097Z,3.40
2022-10-23T14:49:12.280Z,4.22
2022-10-23T14:55:14.520Z,4.00
2022-10-23T15:01:16.754Z,8.48
2022-10-23T15:13:21.080Z,9.75
2022-10-23T15:19:23.209Z,15.43
2022-10-23T15:25:25.322Z,7.25
2022-10-23T15:31:30.342Z,6.50
2022-10-23T15:37:32.379Z,9.55
2022-10-23T15:43:34.587Z,9.32
2022-10-23T15:49:37.365Z,14.95
2022-10-23T16:01:41.634Z,3.40
2022-10-23T16:13:46.343Z,3.47
2022-10-23T16:19:48.738Z,3.20
2022-10-23T16:25:51.435Z,5.85
2022-10-23T16:31:54.492Z,4.43
2022-10-23T16:37:56.770Z,4.00
2022-10-23T16:43:59.789Z,3.53
2022-10-23T16:50:18.832Z,4.68
2022-10-23T16:56:30.680Z,4.13
2022-10-23T17:02:33.229Z,4.75
2022-10-23T17:14:39.107Z,5.10
2022-10-23T17:20:41.289Z,4.95
2022-10-23T17:26:43.682Z,4.63
2022-10-23T17:32:46.801Z,5.80
2022-10-23T17:38:49.415Z,5.30
2022-10-23T17:44:51.458Z,4.72
2022-10-23T17:51:07.343Z,7.20
2022-10-23T17:57:09.848Z,6.75
2022-10-23T18:03:14.522Z,7.40
2022-10-23T18:09:20.022Z,5.00
2022-10-23T18:15:22.358Z,6.25
2022-10-23T18:21:25.165Z,5.32
2022-10-23T18:33:29.561Z,6.32
2022-10-23T18:39:31.831Z,6.10
2022-10-23T18:45:35.093Z,6.13
2022-10-23T18:51:37.536Z,6.00
2022-10-23T18:57:40.290Z,6.85
2022-10-23T19:09:45.092Z,7.90
2022-10-23T19:15:47.454Z,9.40
2022-10-23T19:21:50.614Z,8.10
2022-10-23T19:27:55.733Z,8.60
2022-10-23T19:33:57.874Z,7.35
2022-10-23T19:39:59.973Z,9.13
2022-10-23T19:46:06.315Z,7.57
2022-10-23T19:52:11.723Z,8.30
2022-10-23T19:58:14.049Z,9.30
2022-10-23T20:04:17.352Z,8.82
2022-10-23T20:10:19.819Z,9.05
2022-10-23T20:16:25.210Z,8.98
2022-10-23T20:22:27.618Z,9.30
2022-10-23T20:28:29.893Z,8.98
2022-10-23T20:34:32.719Z,8.13
2022-10-23T20:46:37.559Z,18.83
2022-10-23T20:52:39.583Z,13.25
2022-10-23T20:58:41.943Z,12.30
2022-10-23T21:04:43.992Z,8.80
2022-10-23T21:10:47.378Z,9.30
2022-10-23T21:16:49.490Z,8.82
2022-10-23T21:22:54.684Z,7.40
2022-10-23T21:29:17.000Z,8.18
2022-10-23T21:35:19.221Z,7.53
2022-10-23T21:41:27.102Z,8.45
2022-10-23T21:47:29.451Z,7.82
2022-10-23T21:53:32.244Z,9.30
2022-10-23T22:05:38.401Z,7.90
2022-10-23T22:11:40.929Z,8.00
2022-10-23T22:17:43.420Z,9.07
2022-10-23T22:23:46.334Z,8.40
2022-10-23T22:29:48.489Z,9.75
2022-10-23T22:35:50.692Z,8.43
2022-10-23T22:41:52.968Z,9.30
2022-10-23T22:47:54.966Z,8.50
2022-10-23T22:53:58.739Z,8.90
2022-10-23T23:00:00.842Z,9.77
2022-10-23T23:06:04.603Z,8.97
2022-10-23T23:12:08.280Z,9.10
2022-10-23T23:18:10.437Z,9.10
2022-10-23T23:24:12.728Z,8.67
2022-10-23T23:30:14.819Z,8.82
2022-10-23T23:36:20.161Z,8.17
2022-10-23T23:42:22.773Z,8.85
2022-10-23T23:54:27.431Z,7.75
