createdAt,value
2024-03-03T00:00:03.212Z,7.8
2024-03-03T00:15:02.440Z,7.7
2024-03-03T00:30:02.892Z,7.4
2024-03-03T00:45:02.307Z,7.0
2024-03-03T01:00:02.763Z,6.8
2024-03-03T01:15:03.242Z,6.5
2024-03-03T01:30:02.607Z,6.3
2024-03-03T01:45:03.258Z,6.3
2024-03-03T02:00:02.516Z,6.2
2024-03-03T02:15:02.998Z,6.0
2024-03-03T02:30:02.399Z,5.8
2024-03-03T02:45:02.841Z,5.4
2024-03-03T03:00:02.309Z,4.9
2024-03-03T03:15:02.739Z,4.9
2024-03-03T03:30:03.286Z,4.8
2024-03-03T03:45:02.617Z,4.8
2024-03-03T04:00:03.275Z,5.0
2024-03-03T04:15:02.519Z,5.4
2024-03-03T04:30:02.925Z,6.0
2024-03-03T04:45:02.377Z,6.6
2024-03-03T05:00:02.809Z,6.8
2024-03-03T05:15:03.293Z,6.9
2024-03-03T05:30:02.673Z,6.8
2024-03-03T05:45:03.316Z,6.4
2024-03-03T06:00:02.506Z,6.1
2024-03-03T06:15:02.980Z,6.3
2024-03-03T06:30:02.410Z,6.2
2024-03-03T06:45:02.844Z,6.2
2024-03-03T07:00:02.323Z,6.4
2024-03-03T07:15:02.733Z,6.5
2024-03-03T07:30:03.345Z,7.0
2024-03-03T07:45:02.608Z,8.5
2024-03-03T08:00:03.058Z,9.1
2024-03-03T08:15:02.509Z,9.4
2024-03-03T08:30:02.928Z,9.6
2024-03-03T08:45:02.379Z,10.6
2024-03-03T09:00:02.850Z,11.7
2024-03-03T09:15:02.376Z,13.9
2024-03-03T09:30:05.294Z,15.3
2024-03-03T09:45:03.334Z,14.6
2024-03-03T10:00:02.583Z,14.0
2024-03-03T10:15:03.036Z,14.1
2024-03-03T10:30:02.453Z,16.0
2024-03-03T10:45:02.863Z,17.9
2024-03-03T11:00:02.356Z,17.7
2024-03-03T11:15:02.760Z,17.3
2024-03-03T11:30:02.358Z,17.7
2024-03-03T11:45:02.682Z,15.5
2024-03-03T12:00:03.058Z,14.8
2024-03-03T12:15:02.479Z,14.6
2024-03-03T12:30:02.914Z,14.5
2024-03-03T12:45:02.387Z,15.5
2024-03-03T13:00:02.808Z,16.7
2024-03-03T13:15:03.373Z,15.8
2024-03-03T13:30:02.698Z,14.9
2024-03-03T13:45:03.372Z,15.7
2024-03-03T14:00:02.594Z,15.2
2024-03-03T14:15:03.072Z,14.6
2024-03-03T14:30:02.483Z,14.2
2024-03-03T14:45:02.914Z,13.9
2024-03-03T15:00:02.558Z,13.6
2024-03-03T15:15:02.789Z,13.3
2024-03-03T15:30:02.410Z,13.1
2024-03-03T15:45:02.623Z,12.8
2024-03-03T16:00:03.089Z,12.6
2024-03-03T16:15:02.521Z,12.3
2024-03-03T16:30:02.982Z,12.1
2024-03-03T16:45:02.414Z,11.8
2024-03-03T17:00:02.859Z,11.5
2024-03-03T17:15:02.413Z,11.2
2024-03-03T17:30:02.750Z,10.7
2024-03-03T17:45:03.434Z,10.4
2024-03-03T18:00:02.679Z,10.0
2024-03-03T18:15:03.058Z,9.7
2024-03-03T18:30:02.556Z,9.5
2024-03-03T18:45:02.934Z,9.3
2024-03-03T19:00:02.475Z,9.1
2024-03-03T19:15:02.831Z,8.9
2024-03-03T19:30:02.444Z,8.6
2024-03-03T19:45:02.696Z,7.9
2024-03-03T20:00:03.167Z,7.3
2024-03-03T20:15:03.472Z,7.2
2024-03-03T20:30:03.055Z,7.1
2024-03-03T20:45:02.537Z,6.9
2024-03-03T21:00:02.927Z,6.6
2024-03-03T21:15:02.495Z,6.3
2024-03-03T21:30:02.828Z,6.0
2024-03-03T21:45:02.451Z,5.7
2024-03-03T22:00:02.666Z,5.1
2024-03-03T22:15:03.120Z,4.9
2024-03-03T22:30:02.559Z,4.7
2024-03-03T22:45:02.988Z,4.4
2024-03-03T23:00:02.700Z,4.1
2024-03-03T23:30:03.495Z,3.6
2024-03-03T23:45:02.731Z,3.4
