createdAt,value
2023-04-25T00:00:41.939Z,8.789
2023-04-25T00:01:43.920Z,8.793
2023-04-25T00:02:54.738Z,8.816
2023-04-25T00:03:40.715Z,8.828
2023-04-25T00:04:40.986Z,8.783
2023-04-25T00:05:40.161Z,8.760
2023-04-25T00:06:40.227Z,8.768
2023-04-25T00:07:40.040Z,8.741
2023-04-25T00:08:39.554Z,8.708
2023-04-25T00:09:40.338Z,8.654
2023-04-25T00:10:39.615Z,8.604
2023-04-25T00:11:40.561Z,8.579
2023-04-25T00:12:40.762Z,8.560
2023-04-25T00:13:40.798Z,8.534
2023-04-25T00:14:40.082Z,8.510
2023-04-25T00:15:39.242Z,8.491
2023-04-25T00:16:39.802Z,8.491
2023-04-25T00:17:40.000Z,8.461
2023-04-25T00:18:39.790Z,8.465
2023-04-25T00:19:40.401Z,8.456
2023-04-25T00:20:40.092Z,8.451
2023-04-25T00:21:39.276Z,8.465
2023-04-25T00:22:40.405Z,8.470
2023-04-25T00:23:39.705Z,8.433
2023-04-25T00:24:39.823Z,8.431
2023-04-25T00:25:39.854Z,8.418
2023-04-25T00:26:40.048Z,8.425
2023-04-25T00:27:39.807Z,8.423
2023-04-25T00:28:40.445Z,8.384
2023-04-25T00:29:40.119Z,8.354
2023-04-25T00:30:40.634Z,8.331
2023-04-25T00:31:39.992Z,8.300
2023-04-25T00:32:39.416Z,8.294
2023-04-25T00:33:39.594Z,8.305
2023-04-25T00:34:39.708Z,8.289
2023-04-25T00:35:40.200Z,8.281
2023-04-25T00:36:39.514Z,8.279
2023-04-25T00:37:40.006Z,8.298
2023-04-25T00:38:39.527Z,8.274
2023-04-25T00:39:40.407Z,8.258
2023-04-25T00:40:40.179Z,8.248
2023-04-25T00:41:39.566Z,8.215
2023-04-25T00:42:40.747Z,8.162
2023-04-25T00:43:39.948Z,8.142
2023-04-25T00:44:40.308Z,8.123
2023-04-25T00:45:39.589Z,8.104
2023-04-25T00:46:40.366Z,8.093
2023-04-25T00:47:40.312Z,8.088
2023-04-25T00:48:39.819Z,8.098
2023-04-25T00:49:39.986Z,8.068
2023-04-25T00:50:39.742Z,8.048
2023-04-25T00:51:40.111Z,8.036
2023-04-25T00:52:39.651Z,8.024
2023-04-25T00:53:40.748Z,8.039
2023-04-25T00:54:40.253Z,8.031
2023-04-25T00:55:39.400Z,7.985
2023-04-25T00:56:39.838Z,7.958
2023-04-25T00:57:40.086Z,7.936
2023-04-25T00:58:39.508Z,7.921
2023-04-25T00:59:39.669Z,7.913
2023-04-25T01:00:40.990Z,7.908
2023-04-25T01:01:39.833Z,7.880
2023-04-25T01:02:40.826Z,7.858
2023-04-25T01:03:40.892Z,7.815
2023-04-25T01:05:40.139Z,7.769
2023-04-25T01:06:39.471Z,7.741
2023-04-25T01:07:40.270Z,7.748
2023-04-25T01:08:40.109Z,7.736
2023-04-25T01:09:39.611Z,7.730
2023-04-25T01:10:40.610Z,7.693
2023-04-25T01:11:40.295Z,7.639
2023-04-25T01:12:39.755Z,7.616
2023-04-25T01:13:40.510Z,7.613
2023-04-25T01:14:39.715Z,7.630
2023-04-25T01:15:40.663Z,7.603
2023-04-25T01:16:40.465Z,7.585
2023-04-25T01:17:40.167Z,7.590
2023-04-25T01:18:39.793Z,7.581
2023-04-25T01:19:40.048Z,7.565
2023-04-25T01:20:39.836Z,7.570
2023-04-25T01:21:40.592Z,7.565
2023-04-25T01:22:39.945Z,7.566
2023-04-25T01:23:40.400Z,7.558
2023-04-25T01:24:39.857Z,7.530
2023-04-25T01:25:40.307Z,7.523
2023-04-25T01:26:39.291Z,7.494
2023-04-25T01:27:39.682Z,7.473
2023-04-25T01:28:40.931Z,7.488
2023-04-25T01:29:40.788Z,7.514
2023-04-25T01:30:40.801Z,7.528
2023-04-25T01:31:40.570Z,7.528
2023-04-25T01:32:40.129Z,7.480
2023-04-25T01:33:39.258Z,7.448
2023-04-25T01:34:39.721Z,7.448
2023-04-25T01:35:40.904Z,7.466
2023-04-25T01:36:40.800Z,7.473
2023-04-25T01:37:40.490Z,7.480
2023-04-25T01:38:39.789Z,7.463
2023-04-25T01:39:40.218Z,7.494
2023-04-25T01:40:40.148Z,7.496
2023-04-25T01:41:39.729Z,7.496
2023-04-25T01:42:40.147Z,7.494
2023-04-25T01:43:39.389Z,7.489
2023-04-25T01:44:39.653Z,7.466
2023-04-25T01:45:40.477Z,7.460
2023-04-25T01:46:40.498Z,7.469
2023-04-25T01:47:39.834Z,7.468
2023-04-25T01:48:40.889Z,7.473
2023-04-25T01:49:40.633Z,7.469
2023-04-25T01:50:40.441Z,7.460
2023-04-25T01:51:39.681Z,7.466
2023-04-25T01:52:40.807Z,7.481
2023-04-25T01:53:40.674Z,7.478
2023-04-25T01:54:40.194Z,7.455
2023-04-25T01:55:40.060Z,7.460
2023-04-25T01:56:39.780Z,7.454
2023-04-25T01:57:40.825Z,7.449
2023-04-25T01:58:40.800Z,7.455
2023-04-25T01:59:40.267Z,7.452
2023-04-25T02:00:41.444Z,7.434
2023-04-25T02:01:44.682Z,7.455
2023-04-25T02:02:40.883Z,7.454
2023-04-25T02:03:44.396Z,7.449
2023-04-25T02:04:39.811Z,7.441
2023-04-25T02:05:40.684Z,7.446
2023-04-25T02:06:40.190Z,7.457
2023-04-25T02:07:40.806Z,7.466
2023-04-25T02:08:40.441Z,7.464
2023-04-25T02:09:39.616Z,7.452
2023-04-25T02:10:40.022Z,7.452
2023-04-25T02:11:39.087Z,7.453
2023-04-25T02:12:39.221Z,7.460
2023-04-25T02:13:39.390Z,7.480
2023-04-25T02:14:39.486Z,7.498
2023-04-25T02:15:39.774Z,7.498
2023-04-25T02:16:40.473Z,7.512
2023-04-25T02:17:48.227Z,7.493
2023-04-25T02:18:39.780Z,7.494
2023-04-25T02:19:40.103Z,7.526
2023-04-25T02:20:40.296Z,7.533
2023-04-25T02:21:39.781Z,7.538
2023-04-25T02:22:40.471Z,7.538
2023-04-25T02:23:39.573Z,7.538
2023-04-25T02:24:39.686Z,7.551
2023-04-25T02:25:40.222Z,7.559
2023-04-25T02:26:39.531Z,7.559
2023-04-25T02:27:39.926Z,7.558
2023-04-25T02:28:40.435Z,7.554
2023-04-25T02:29:39.687Z,7.571
2023-04-25T02:30:40.488Z,7.573
2023-04-25T02:31:40.009Z,7.601
2023-04-25T02:32:39.288Z,7.574
2023-04-25T02:33:39.542Z,7.603
2023-04-25T02:34:40.745Z,7.626
2023-04-25T02:35:40.180Z,7.639
2023-04-25T02:36:39.533Z,7.650
2023-04-25T02:37:40.140Z,7.653
2023-04-25T02:38:40.358Z,7.673
2023-04-25T02:39:39.959Z,7.691
2023-04-25T02:40:40.378Z,7.715
2023-04-25T02:41:41.609Z,7.724
2023-04-25T02:42:45.082Z,7.730
2023-04-25T02:43:39.620Z,7.719
2023-04-25T02:44:40.671Z,7.721
2023-04-25T02:45:41.055Z,7.730
2023-04-25T02:46:54.736Z,7.735
2023-04-25T02:47:40.694Z,7.739
2023-04-25T02:48:40.640Z,7.728
2023-04-25T02:49:40.107Z,7.718
2023-04-25T02:50:39.726Z,7.738
2023-04-25T02:51:40.648Z,7.731
2023-04-25T02:52:40.020Z,7.723
2023-04-25T02:53:39.513Z,7.695
2023-04-25T02:54:40.153Z,7.696
2023-04-25T02:55:42.651Z,7.681
2023-04-25T02:56:39.714Z,7.690
2023-04-25T02:57:40.450Z,7.711
2023-04-25T02:58:39.680Z,7.704
2023-04-25T02:59:39.881Z,7.688
2023-04-25T03:00:41.435Z,7.696
2023-04-25T03:01:40.672Z,7.664
2023-04-25T03:02:40.264Z,7.673
2023-04-25T03:03:39.357Z,7.690
2023-04-25T03:04:39.872Z,7.678
2023-04-25T03:05:39.890Z,7.636
2023-04-25T03:06:40.008Z,7.641
2023-04-25T03:07:39.559Z,7.646
2023-04-25T03:08:40.041Z,7.633
2023-04-25T03:09:39.552Z,7.639
2023-04-25T03:10:40.581Z,7.626
2023-04-25T03:11:40.270Z,7.621
2023-04-25T03:12:39.806Z,7.633
2023-04-25T03:13:40.411Z,7.636
2023-04-25T03:14:40.209Z,7.650
2023-04-25T03:15:40.082Z,7.636
2023-04-25T03:16:40.302Z,7.636
2023-04-25T03:17:40.352Z,7.630
2023-04-25T03:18:39.973Z,7.623
2023-04-25T03:19:39.762Z,7.643
2023-04-25T03:20:40.064Z,7.653
2023-04-25T03:21:39.412Z,7.651
2023-04-25T03:22:39.981Z,7.636
2023-04-25T03:23:38.976Z,7.636
2023-04-25T03:24:39.622Z,7.623
2023-04-25T03:25:41.068Z,7.611
2023-04-25T03:26:41.120Z,7.610
2023-04-25T03:27:40.804Z,7.605
2023-04-25T03:28:40.468Z,7.595
2023-04-25T03:29:39.703Z,7.596
2023-04-25T03:30:40.713Z,7.611
2023-04-25T03:31:40.354Z,7.624
2023-04-25T03:32:40.209Z,7.622
2023-04-25T03:33:39.702Z,7.630
2023-04-25T03:34:40.463Z,7.642
2023-04-25T03:35:41.724Z,7.650
2023-04-25T03:36:41.793Z,7.634
2023-04-25T03:37:40.608Z,7.645
2023-04-25T03:38:40.430Z,7.648
2023-04-25T03:39:39.720Z,7.656
2023-04-25T03:40:40.412Z,7.664
2023-04-25T03:41:40.161Z,7.656
2023-04-25T03:42:40.266Z,7.668
2023-04-25T03:43:40.098Z,7.677
2023-04-25T03:44:39.415Z,7.681
2023-04-25T03:45:39.735Z,7.679
2023-04-25T03:46:40.230Z,7.688
2023-04-25T03:47:39.974Z,7.677
2023-04-25T03:48:39.089Z,7.675
2023-04-25T03:49:39.211Z,7.679
2023-04-25T03:50:39.151Z,7.688
2023-04-25T03:51:39.542Z,7.678
2023-04-25T03:52:40.216Z,7.679
2023-04-25T03:53:39.670Z,7.708
2023-04-25T03:54:39.488Z,7.715
2023-04-25T03:55:40.779Z,7.715
2023-04-25T03:56:39.221Z,7.713
2023-04-25T03:57:39.180Z,7.744
2023-04-25T03:58:39.601Z,7.781
2023-04-25T03:59:39.294Z,7.822
2023-04-25T04:00:40.393Z,7.831
2023-04-25T04:01:39.751Z,7.840
2023-04-25T04:02:41.359Z,7.831
2023-04-25T04:03:40.737Z,7.838
2023-04-25T04:04:41.305Z,7.818
2023-04-25T04:05:41.187Z,7.833
2023-04-25T04:06:39.484Z,7.844
2023-04-25T04:07:39.886Z,7.880
2023-04-25T04:08:39.973Z,7.888
2023-04-25T04:09:40.528Z,7.873
2023-04-25T04:10:39.557Z,7.866
2023-04-25T04:11:39.664Z,7.848
2023-04-25T04:12:40.225Z,7.829
2023-04-25T04:13:39.636Z,7.880
2023-04-25T04:14:40.397Z,7.905
2023-04-25T04:15:39.950Z,7.888
2023-04-25T04:16:39.458Z,7.880
2023-04-25T04:17:39.921Z,7.896
2023-04-25T04:18:40.930Z,7.878
2023-04-25T04:19:40.258Z,7.878
2023-04-25T04:20:40.325Z,7.866
2023-04-25T04:21:39.750Z,7.889
2023-04-25T04:22:40.858Z,7.863
2023-04-25T04:23:40.940Z,7.853
2023-04-25T04:24:40.468Z,7.873
2023-04-25T04:25:40.301Z,7.876
2023-04-25T04:26:40.146Z,7.858
2023-04-25T04:27:40.433Z,7.853
2023-04-25T04:28:44.634Z,7.863
2023-04-25T04:29:40.022Z,7.861
2023-04-25T04:30:40.365Z,7.863
2023-04-25T04:31:40.195Z,7.871
2023-04-25T04:32:40.306Z,7.853
2023-04-25T04:33:40.027Z,7.840
2023-04-25T04:34:39.757Z,7.838
2023-04-25T04:35:40.361Z,7.813
2023-04-25T04:36:40.256Z,7.813
2023-04-25T04:37:40.991Z,7.815
2023-04-25T04:38:41.925Z,7.826
2023-04-25T04:39:40.577Z,7.840
2023-04-25T04:40:40.660Z,7.848
2023-04-25T04:41:40.787Z,7.846
2023-04-25T04:42:40.893Z,7.831
2023-04-25T04:43:41.272Z,7.826
2023-04-25T04:44:40.546Z,7.828
2023-04-25T04:45:41.987Z,7.835
2023-04-25T04:46:40.641Z,7.820
2023-04-25T04:47:40.906Z,7.821
2023-04-25T04:48:55.374Z,7.835
2023-04-25T04:49:40.126Z,7.838
2023-04-25T04:50:40.496Z,7.846
2023-04-25T04:51:40.582Z,7.849
2023-04-25T04:52:40.880Z,7.849
2023-04-25T04:53:40.639Z,7.864
2023-04-25T04:54:40.481Z,7.846
2023-04-25T04:55:40.533Z,7.841
2023-04-25T04:56:40.675Z,7.851
2023-04-25T04:57:40.460Z,7.824
2023-04-25T04:58:40.515Z,7.864
2023-04-25T04:59:39.917Z,7.891
2023-04-25T05:00:44.965Z,7.903
2023-04-25T05:01:40.168Z,7.934
2023-04-25T05:02:40.342Z,7.958
2023-04-25T05:03:40.765Z,7.981
2023-04-25T05:04:41.626Z,7.983
2023-04-25T05:05:41.413Z,8.001
2023-04-25T05:06:40.668Z,7.997
2023-04-25T05:07:41.098Z,7.989
2023-04-25T05:08:40.024Z,7.971
2023-04-25T05:09:39.759Z,7.998
2023-04-25T05:10:40.934Z,8.017
2023-04-25T05:11:40.804Z,8.053
2023-04-25T05:12:40.396Z,8.015
2023-04-25T05:13:40.658Z,8.031
2023-04-25T05:14:40.685Z,8.069
2023-04-25T05:15:40.935Z,8.086
2023-04-25T05:16:41.032Z,8.091
2023-04-25T05:17:40.315Z,8.081
2023-04-25T05:18:41.158Z,8.084
2023-04-25T05:19:40.617Z,8.055
2023-04-25T05:20:40.965Z,8.064
2023-04-25T05:21:41.042Z,8.052
2023-04-25T05:22:40.092Z,8.060
2023-04-25T05:23:40.383Z,8.065
2023-04-25T05:24:40.572Z,8.096
2023-04-25T05:25:40.439Z,8.096
2023-04-25T05:26:54.970Z,8.064
2023-04-25T05:27:40.481Z,8.050
2023-04-25T05:28:40.459Z,8.072
2023-04-25T05:29:40.947Z,8.069
2023-04-25T05:30:41.369Z,8.064
2023-04-25T05:31:40.385Z,8.069
2023-04-25T05:32:40.792Z,8.056
2023-04-25T05:33:41.082Z,8.056
2023-04-25T05:34:40.070Z,8.078
2023-04-25T05:35:40.592Z,8.048
2023-04-25T05:36:41.186Z,8.048
2023-04-25T05:37:40.866Z,8.041
2023-04-25T05:38:41.118Z,8.039
2023-04-25T05:39:40.562Z,8.055
2023-04-25T05:40:59.928Z,8.045
2023-04-25T05:41:41.151Z,8.068
2023-04-25T05:42:40.233Z,8.095
2023-04-25T05:43:39.594Z,8.064
2023-04-25T05:44:40.786Z,8.033
2023-04-25T05:45:40.871Z,8.051
2023-04-25T05:46:41.730Z,8.045
2023-04-25T05:47:41.377Z,8.078
2023-04-25T05:48:41.606Z,8.079
2023-04-25T05:49:40.911Z,8.048
2023-04-25T05:50:41.041Z,8.051
2023-04-25T05:51:40.228Z,8.053
2023-04-25T05:52:40.333Z,8.041
2023-04-25T05:53:40.701Z,8.039
2023-04-25T05:54:41.101Z,8.050
2023-04-25T05:55:40.231Z,8.085
2023-04-25T05:56:40.354Z,8.074
2023-04-25T05:57:40.396Z,8.076
2023-04-25T05:58:40.569Z,8.061
2023-04-25T05:59:41.166Z,8.069
2023-04-25T06:00:41.871Z,8.071
2023-04-25T06:01:41.288Z,8.071
2023-04-25T06:02:41.010Z,8.079
2023-04-25T06:03:41.188Z,8.093
2023-04-25T06:04:41.718Z,8.068
2023-04-25T06:05:41.236Z,8.083
2023-04-25T06:06:40.943Z,8.074
2023-04-25T06:07:41.226Z,8.104
2023-04-25T06:08:39.985Z,8.141
2023-04-25T06:09:40.484Z,8.141
2023-04-25T06:10:41.100Z,8.130
2023-04-25T06:11:40.111Z,8.146
2023-04-25T06:12:40.012Z,8.151
2023-04-25T06:13:40.590Z,8.114
2023-04-25T06:14:42.830Z,8.123
2023-04-25T06:15:44.894Z,8.135
2023-04-25T06:16:41.886Z,8.126
2023-04-25T06:17:41.019Z,8.136
2023-04-25T06:18:40.192Z,8.180
2023-04-25T06:19:40.619Z,8.185
2023-04-25T06:20:40.709Z,8.213
2023-04-25T06:21:40.898Z,8.229
2023-04-25T06:22:41.445Z,8.239
2023-04-25T06:23:41.016Z,8.255
2023-04-25T06:24:40.957Z,8.271
2023-04-25T06:25:41.903Z,8.279
2023-04-25T06:26:41.420Z,8.288
2023-04-25T06:27:41.779Z,8.319
2023-04-25T06:28:41.972Z,8.343
2023-04-25T06:29:41.383Z,8.359
2023-04-25T06:30:41.469Z,8.345
2023-04-25T06:31:42.273Z,8.324
2023-04-25T06:32:42.865Z,8.333
2023-04-25T06:33:41.545Z,8.357
2023-04-25T06:34:40.908Z,8.355
2023-04-25T06:35:41.950Z,8.366
2023-04-25T06:36:41.693Z,8.369
2023-04-25T06:37:41.522Z,8.357
2023-04-25T06:38:41.435Z,8.361
2023-04-25T06:39:41.395Z,8.391
2023-04-25T06:40:41.231Z,8.396
2023-04-25T06:41:41.040Z,8.402
2023-04-25T06:42:41.134Z,8.412
2023-04-25T06:43:41.654Z,8.420
2023-04-25T06:44:41.277Z,8.445
2023-04-25T06:45:41.712Z,8.411
2023-04-25T06:46:41.350Z,8.380
2023-04-25T06:47:41.502Z,8.368
2023-04-25T06:48:41.081Z,8.371
2023-04-25T06:49:41.486Z,8.350
2023-04-25T06:50:41.402Z,8.398
2023-04-25T06:51:41.204Z,8.425
2023-04-25T06:52:41.087Z,8.402
2023-04-25T06:53:41.036Z,8.418
2023-04-25T06:54:40.566Z,8.462
2023-04-25T06:55:41.540Z,8.447
2023-04-25T06:56:41.206Z,8.484
2023-04-25T06:57:41.709Z,8.501
2023-04-25T06:58:41.856Z,8.501
2023-04-25T06:59:46.947Z,8.506
2023-04-25T07:00:43.978Z,8.479
2023-04-25T07:01:41.654Z,8.433
2023-04-25T07:02:41.959Z,8.401
2023-04-25T07:03:42.190Z,8.388
2023-04-25T07:04:42.014Z,8.404
2023-04-25T07:05:41.382Z,8.393
2023-04-25T07:06:41.908Z,8.375
2023-04-25T07:07:41.831Z,8.421
2023-04-25T07:08:41.917Z,8.414
2023-04-25T07:09:42.243Z,8.411
2023-04-25T07:10:42.065Z,8.441
2023-04-25T07:11:41.631Z,8.501
2023-04-25T07:12:41.739Z,8.515
2023-04-25T07:13:41.510Z,8.536
2023-04-25T07:14:41.635Z,8.538
2023-04-25T07:15:41.719Z,8.518
2023-04-25T07:16:41.960Z,8.529
2023-04-25T07:17:41.714Z,8.526
2023-04-25T07:18:42.317Z,8.505
2023-04-25T07:19:41.825Z,8.471
2023-04-25T07:20:42.271Z,8.479
2023-04-25T07:21:41.279Z,8.496
2023-04-25T07:22:41.574Z,8.531
2023-04-25T07:23:42.105Z,8.533
2023-04-25T07:24:41.928Z,8.511
2023-04-25T07:25:42.205Z,8.498
2023-04-25T07:26:41.194Z,8.506
2023-04-25T07:27:41.032Z,8.453
2023-04-25T07:28:41.429Z,8.444
2023-04-25T07:29:41.135Z,8.449
2023-04-25T07:30:41.634Z,8.520
2023-04-25T07:31:41.602Z,8.508
2023-04-25T07:32:41.734Z,8.528
2023-04-25T07:33:42.054Z,8.531
2023-04-25T07:34:41.670Z,8.546
2023-04-25T07:35:41.427Z,8.548
2023-04-25T07:36:41.255Z,8.573
2023-04-25T07:37:41.135Z,8.543
2023-04-25T07:38:40.995Z,8.566
2023-04-25T07:39:40.861Z,8.571
2023-04-25T07:40:42.263Z,8.586
2023-04-25T07:41:41.717Z,8.568
2023-04-25T07:42:41.813Z,8.601
2023-04-25T07:43:41.261Z,8.638
2023-04-25T07:44:40.936Z,8.638
2023-04-25T07:45:41.850Z,8.623
2023-04-25T07:46:41.972Z,8.631
2023-04-25T07:47:42.144Z,8.598
2023-04-25T07:48:41.449Z,8.626
2023-04-25T07:49:41.470Z,8.653
2023-04-25T07:50:42.103Z,8.711
2023-04-25T07:51:41.453Z,8.663
2023-04-25T07:52:41.733Z,8.619
2023-04-25T07:53:41.853Z,8.588
2023-04-25T07:54:42.063Z,8.628
2023-04-25T07:55:41.461Z,8.636
2023-04-25T07:56:52.152Z,8.619
2023-04-25T07:57:41.349Z,8.598
2023-04-25T07:58:41.303Z,8.573
2023-04-25T07:59:41.496Z,8.579
2023-04-25T08:00:42.410Z,8.583
2023-04-25T08:01:42.121Z,8.593
2023-04-25T08:02:41.083Z,8.588
2023-04-25T08:03:42.367Z,8.591
2023-04-25T08:04:42.218Z,8.645
2023-04-25T08:05:42.186Z,8.666
2023-04-25T08:06:43.316Z,8.675
2023-04-25T08:07:41.828Z,8.706
2023-04-25T08:08:41.381Z,8.707
2023-04-25T08:09:41.178Z,8.694
2023-04-25T08:10:41.665Z,8.702
2023-04-25T08:11:41.632Z,8.715
2023-04-25T08:12:41.975Z,8.665
2023-04-25T08:13:41.603Z,8.602
2023-04-25T08:14:41.811Z,8.641
2023-04-25T08:15:42.400Z,8.652
2023-04-25T08:16:41.283Z,8.600
2023-04-25T08:18:03.762Z,8.564
2023-04-25T08:18:41.368Z,8.611
2023-04-25T08:19:41.321Z,8.609
2023-04-25T08:20:41.071Z,8.612
2023-04-25T08:21:41.123Z,8.675
2023-04-25T08:22:40.639Z,8.714
2023-04-25T08:23:41.519Z,8.696
2023-04-25T08:24:41.557Z,8.664
2023-04-25T08:25:41.570Z,8.684
2023-04-25T08:26:41.609Z,8.711
2023-04-25T08:27:41.388Z,8.729
2023-04-25T08:28:41.638Z,8.706
2023-04-25T08:29:41.633Z,8.711
2023-04-25T08:30:41.865Z,8.715
2023-04-25T08:31:41.486Z,8.715
2023-04-25T08:32:41.270Z,8.713
2023-04-25T08:33:41.066Z,8.738
2023-04-25T08:34:40.879Z,8.760
2023-04-25T08:35:42.060Z,8.770
2023-04-25T08:36:55.638Z,8.738
2023-04-25T08:37:41.803Z,8.661
2023-04-25T08:38:41.775Z,8.601
2023-04-25T08:39:42.040Z,8.600
2023-04-25T08:40:41.441Z,8.618
2023-04-25T08:41:41.373Z,8.646
2023-04-25T08:42:41.432Z,8.661
2023-04-25T08:43:41.379Z,8.670
2023-04-25T08:44:41.153Z,8.648
2023-04-25T08:45:41.853Z,8.666
2023-04-25T08:46:42.646Z,8.645
2023-04-25T08:47:42.252Z,8.638
2023-04-25T08:48:41.920Z,8.689
2023-04-25T08:49:41.502Z,8.661
2023-04-25T08:50:41.242Z,8.636
2023-04-25T08:51:41.280Z,8.606
2023-04-25T08:52:41.451Z,8.613
2023-04-25T08:53:43.415Z,8.666
2023-04-25T08:54:52.423Z,8.716
2023-04-25T08:55:41.642Z,8.723
2023-04-25T08:56:41.753Z,8.720
2023-04-25T08:57:41.876Z,8.675
2023-04-25T08:58:41.661Z,8.636
2023-04-25T08:59:41.536Z,8.621
2023-04-25T09:00:42.233Z,8.606
2023-04-25T09:01:41.196Z,8.631
2023-04-25T09:02:41.292Z,8.593
2023-04-25T09:03:41.726Z,8.613
2023-04-25T09:04:41.819Z,8.611
2023-04-25T09:05:41.984Z,8.625
2023-04-25T09:06:40.671Z,8.611
2023-04-25T09:07:41.810Z,8.636
2023-04-25T09:08:42.037Z,8.653
2023-04-25T09:09:42.387Z,8.691
2023-04-25T09:10:41.818Z,8.710
2023-04-25T09:11:41.645Z,8.675
2023-04-25T09:12:41.272Z,8.645
2023-04-25T09:13:41.202Z,8.633
2023-04-25T09:14:40.914Z,8.658
2023-04-25T09:15:41.869Z,8.723
2023-04-25T09:16:41.765Z,8.756
2023-04-25T09:17:41.723Z,8.743
2023-04-25T09:18:48.400Z,8.765
2023-04-25T09:19:57.760Z,8.793
2023-04-25T09:20:56.346Z,8.851
2023-04-25T09:21:40.865Z,8.835
2023-04-25T09:22:41.547Z,8.845
2023-04-25T09:23:40.923Z,8.795
2023-04-25T09:24:46.406Z,8.773
2023-04-25T09:25:41.170Z,8.806
2023-04-25T09:26:45.875Z,8.818
2023-04-25T09:27:41.654Z,8.841
2023-04-25T09:28:41.545Z,8.904
2023-04-25T09:29:41.070Z,8.941
2023-04-25T09:30:41.484Z,8.933
2023-04-25T09:31:41.555Z,8.996
2023-04-25T09:32:41.388Z,9.003
2023-04-25T09:33:40.695Z,8.935
2023-04-25T09:34:41.261Z,8.931
2023-04-25T09:35:41.573Z,8.973
2023-04-25T09:36:41.014Z,9.020
2023-04-25T09:37:41.022Z,9.048
2023-04-25T09:38:40.692Z,9.086
2023-04-25T09:39:41.899Z,9.071
2023-04-25T09:40:41.705Z,9.068
2023-04-25T09:41:41.252Z,9.078
2023-04-25T09:42:40.422Z,9.144
2023-04-25T09:43:41.001Z,9.166
2023-04-25T09:44:40.831Z,9.125
2023-04-25T09:45:41.443Z,9.095
2023-04-25T09:46:41.420Z,9.111
2023-04-25T09:47:41.762Z,9.142
2023-04-25T09:48:41.485Z,9.214
2023-04-25T09:49:41.563Z,9.229
2023-04-25T09:50:41.752Z,9.255
2023-04-25T09:51:42.251Z,9.286
2023-04-25T09:52:42.158Z,9.311
2023-04-25T09:53:40.858Z,9.305
2023-04-25T09:54:41.508Z,9.321
2023-04-25T09:55:41.888Z,9.324
2023-04-25T09:56:40.978Z,9.314
2023-04-25T09:57:41.065Z,9.267
2023-04-25T09:58:41.317Z,9.286
2023-04-25T09:59:41.672Z,9.270
2023-04-25T10:00:42.838Z,9.295
2023-04-25T10:01:41.849Z,9.307
2023-04-25T10:02:41.794Z,9.264
2023-04-25T10:03:42.063Z,9.258
2023-04-25T10:04:41.190Z,9.261
2023-04-25T10:05:41.579Z,9.281
2023-04-25T10:06:41.678Z,9.305
2023-04-25T10:07:41.742Z,9.253
2023-04-25T10:08:42.192Z,9.236
2023-04-25T10:09:41.310Z,9.204
2023-04-25T10:10:41.735Z,9.176
2023-04-25T10:11:41.737Z,9.194
2023-04-25T10:12:41.897Z,9.183
2023-04-25T10:13:41.999Z,9.213
2023-04-25T10:14:41.869Z,9.233
2023-04-25T10:15:43.026Z,9.243
2023-04-25T10:16:41.476Z,9.268
2023-04-25T10:17:41.410Z,9.283
2023-04-25T10:18:55.864Z,9.291
2023-04-25T10:19:42.041Z,9.273
2023-04-25T10:20:55.898Z,9.266
2023-04-25T10:21:41.591Z,9.274
2023-04-25T10:22:41.677Z,9.273
2023-04-25T10:23:41.984Z,9.281
2023-04-25T10:24:41.377Z,9.289
2023-04-25T10:25:41.309Z,9.306
2023-04-25T10:26:41.816Z,9.279
2023-04-25T10:27:41.425Z,9.270
2023-04-25T10:28:41.493Z,9.279
2023-04-25T10:29:41.795Z,9.268
2023-04-25T10:30:42.529Z,9.266
2023-04-25T10:31:42.394Z,9.260
2023-04-25T10:32:41.546Z,9.239
2023-04-25T10:33:42.049Z,9.291
2023-04-25T10:35:13.943Z,9.270
2023-04-25T10:35:48.326Z,9.223
2023-04-25T10:36:40.837Z,9.216
2023-04-25T10:37:41.982Z,9.233
2023-04-25T10:38:41.784Z,9.210
2023-04-25T10:39:41.964Z,9.198
2023-04-25T10:40:42.165Z,9.220
2023-04-25T10:41:41.614Z,9.208
2023-04-25T10:42:41.392Z,9.216
2023-04-25T10:43:41.385Z,9.233
2023-04-25T10:44:41.496Z,9.234
2023-04-25T10:45:42.161Z,9.238
2023-04-25T10:47:04.554Z,9.273
2023-04-25T10:47:42.339Z,9.335
2023-04-25T10:48:42.386Z,9.328
2023-04-25T10:49:41.726Z,9.331
2023-04-25T10:50:42.042Z,9.311
2023-04-25T10:51:54.953Z,9.336
2023-04-25T10:52:42.171Z,9.364
2023-04-25T10:53:41.768Z,9.341
2023-04-25T10:54:41.640Z,9.381
2023-04-25T10:55:42.424Z,9.401
2023-04-25T10:56:42.012Z,9.418
2023-04-25T10:57:41.678Z,9.416
2023-04-25T10:58:41.957Z,9.435
2023-04-25T10:59:42.033Z,9.510
2023-04-25T11:00:59.264Z,9.541
2023-04-25T11:01:41.964Z,9.571
2023-04-25T11:02:41.777Z,9.576
2023-04-25T11:03:41.742Z,9.555
2023-04-25T11:04:42.756Z,9.563
2023-04-25T11:05:50.966Z,9.598
2023-04-25T11:06:41.707Z,9.595
2023-04-25T11:07:43.110Z,9.635
2023-04-25T11:08:41.953Z,9.675
2023-04-25T11:09:42.194Z,9.721
2023-04-25T11:10:41.885Z,9.720
2023-04-25T11:11:41.972Z,9.706
2023-04-25T11:12:41.717Z,9.723
2023-04-25T11:13:41.451Z,9.725
2023-04-25T11:14:41.611Z,9.717
2023-04-25T11:15:41.476Z,9.704
2023-04-25T11:16:45.052Z,9.744
2023-04-25T11:17:41.886Z,9.734
2023-04-25T11:18:41.306Z,9.757
2023-04-25T11:19:40.922Z,9.748
2023-04-25T11:20:42.683Z,9.800
2023-04-25T11:21:42.010Z,9.854
2023-04-25T11:22:41.683Z,9.847
2023-04-25T11:23:40.911Z,9.866
2023-04-25T11:24:41.774Z,9.859
2023-04-25T11:25:42.222Z,9.878
2023-04-25T11:26:40.889Z,9.934
2023-04-25T11:27:41.854Z,9.965
2023-04-25T11:28:43.607Z,10.00
2023-04-25T11:29:40.972Z,10.03
2023-04-25T11:30:42.619Z,10.08
2023-04-25T11:31:41.597Z,10.13
2023-04-25T11:32:43.923Z,10.12
2023-04-25T11:33:41.866Z,10.09
2023-04-25T11:34:41.674Z,10.06
2023-04-25T11:35:41.792Z,10.09
2023-04-25T11:36:41.747Z,10.10
2023-04-25T11:37:41.809Z,10.10
2023-04-25T11:38:44.855Z,10.11
2023-04-25T11:39:42.004Z,10.12
2023-04-25T11:40:41.262Z,10.11
2023-04-25T11:41:42.791Z,10.10
2023-04-25T11:42:41.433Z,10.08
2023-04-25T11:43:43.403Z,10.07
2023-04-25T11:44:41.236Z,10.13
2023-04-25T11:45:46.140Z,10.07
2023-04-25T11:46:41.507Z,10.02
2023-04-25T11:47:41.948Z,10.02
2023-04-25T11:48:42.855Z,9.994
2023-04-25T11:49:41.772Z,9.939
2023-04-25T11:50:42.173Z,9.903
2023-04-25T11:51:46.396Z,9.944
2023-04-25T11:52:41.565Z,9.958
2023-04-25T11:53:46.549Z,9.938
2023-04-25T11:54:41.486Z,9.928
2023-04-25T11:55:41.220Z,9.913
2023-04-25T11:56:40.854Z,9.928
2023-04-25T11:57:41.921Z,9.991
2023-04-25T11:58:41.486Z,9.975
2023-04-25T11:59:41.657Z,9.976
2023-04-25T12:00:42.585Z,10.01
2023-04-25T12:01:55.358Z,10.00
2023-04-25T12:02:41.612Z,10.02
2023-04-25T12:03:41.939Z,10.01
2023-04-25T12:04:41.909Z,10.04
2023-04-25T12:05:46.116Z,10.12
2023-04-25T12:06:43.425Z,10.20
2023-04-25T12:07:42.240Z,10.21
2023-04-25T12:08:41.423Z,10.28
2023-04-25T12:09:41.639Z,10.35
2023-04-25T12:10:42.046Z,10.35
2023-04-25T12:11:41.395Z,10.30
2023-04-25T12:12:41.165Z,10.26
2023-04-25T12:13:41.149Z,10.25
2023-04-25T12:14:41.491Z,10.24
2023-04-25T12:15:42.294Z,10.19
2023-04-25T12:16:42.377Z,10.15
2023-04-25T12:18:01.244Z,10.17
2023-04-25T12:18:42.703Z,10.20
2023-04-25T12:19:42.088Z,10.18
2023-04-25T12:20:41.414Z,10.12
2023-04-25T12:21:54.508Z,10.13
2023-04-25T12:22:42.052Z,10.12
2023-04-25T12:23:46.080Z,10.15
2023-04-25T12:24:41.679Z,10.15
2023-04-25T12:25:42.392Z,10.11
2023-04-25T12:26:41.628Z,10.12
2023-04-25T12:27:42.311Z,10.12
2023-04-25T12:28:42.174Z,10.10
2023-04-25T12:29:49.763Z,10.10
2023-04-25T12:30:42.419Z,10.03
2023-04-25T12:31:41.615Z,9.978
2023-04-25T12:32:42.565Z,9.976
2023-04-25T12:33:41.914Z,9.986
2023-04-25T12:34:42.428Z,9.976
2023-04-25T12:35:43.161Z,9.956
2023-04-25T12:36:41.369Z,9.973
2023-04-25T12:37:49.252Z,10.00
2023-04-25T12:38:41.256Z,10.03
2023-04-25T12:39:41.282Z,10.06
2023-04-25T12:40:41.598Z,10.08
2023-04-25T12:41:41.571Z,10.10
2023-04-25T12:42:41.554Z,10.08
2023-04-25T12:43:54.944Z,10.06
2023-04-25T12:44:42.172Z,10.05
2023-04-25T12:45:42.400Z,10.00
2023-04-25T12:46:41.687Z,10.03
2023-04-25T12:47:41.650Z,10.07
2023-04-25T12:48:41.207Z,10.12
2023-04-25T12:49:55.051Z,10.18
2023-04-25T12:50:41.201Z,10.21
2023-04-25T12:51:54.823Z,10.25
2023-04-25T12:52:41.773Z,10.29
2023-04-25T12:53:41.693Z,10.28