createdAt,value
2017-12-25T00:00:56.471Z,4.34
2017-12-25T00:03:26.285Z,4.35
2017-12-25T00:05:56.135Z,4.32
2017-12-25T00:08:25.936Z,4.27
2017-12-25T00:10:55.751Z,4.33
2017-12-25T00:13:25.549Z,4.29
2017-12-25T00:15:55.356Z,4.31
2017-12-25T00:18:25.207Z,4.31
2017-12-25T00:20:55.004Z,4.24
2017-12-25T00:23:24.832Z,4.16
2017-12-25T00:25:54.666Z,4.21
2017-12-25T00:28:24.638Z,4.28
2017-12-25T00:30:54.455Z,4.27
2017-12-25T00:33:24.264Z,4.26
2017-12-25T00:35:54.083Z,4.28
2017-12-25T00:38:23.883Z,4.29
2017-12-25T00:40:53.707Z,4.31
2017-12-25T00:43:23.500Z,4.32
2017-12-25T00:45:53.305Z,4.28
2017-12-25T00:48:23.101Z,4.22
2017-12-25T00:50:52.936Z,4.25
2017-12-25T00:53:22.752Z,4.28
2017-12-25T00:55:52.547Z,4.26
2017-12-25T00:58:22.331Z,4.25
2017-12-25T01:00:52.129Z,4.21
2017-12-25T01:03:21.939Z,4.27
2017-12-25T01:05:51.752Z,4.25
2017-12-25T01:08:21.567Z,4.26
2017-12-25T01:10:51.385Z,4.22
2017-12-25T01:13:21.179Z,4.23
2017-12-25T01:15:50.985Z,4.22
2017-12-25T01:18:20.771Z,4.22
2017-12-25T01:20:50.563Z,4.24
2017-12-25T01:23:20.380Z,4.26
2017-12-25T01:25:50.392Z,4.26
2017-12-25T01:28:20.192Z,4.29
2017-12-25T01:30:49.979Z,4.32
2017-12-25T01:33:19.778Z,4.33
2017-12-25T01:35:49.571Z,4.35
2017-12-25T01:38:19.481Z,4.34
2017-12-25T01:40:49.270Z,4.39
2017-12-25T01:43:19.078Z,4.36
2017-12-25T01:45:50.315Z,4.35
2017-12-25T01:48:20.127Z,4.45
2017-12-25T01:50:49.595Z,4.37
2017-12-25T01:53:18.471Z,4.34
2017-12-25T01:55:47.376Z,4.32
2017-12-25T02:01:31.066Z,4.49
2017-12-25T02:03:59.732Z,4.43
2017-12-25T02:06:40.171Z,4.41
2017-12-25T02:09:09.420Z,4.45
2017-12-25T02:11:38.688Z,4.40
2017-12-25T02:14:07.954Z,4.40
2017-12-25T02:16:37.189Z,4.34
2017-12-25T02:19:06.964Z,4.33
2017-12-25T02:21:36.743Z,4.34
2017-12-25T02:24:06.546Z,4.32
2017-12-25T02:26:36.332Z,4.35
2017-12-25T02:29:06.139Z,4.32
2017-12-25T02:31:35.921Z,4.29
2017-12-25T02:34:05.705Z,4.38
2017-12-25T02:36:35.511Z,4.36
2017-12-25T02:39:04.716Z,4.31
2017-12-25T02:41:34.510Z,4.27
2017-12-25T02:44:04.311Z,4.27
2017-12-25T02:46:34.076Z,4.40
2017-12-25T02:49:03.868Z,4.43
2017-12-25T02:51:33.677Z,4.45
2017-12-25T02:54:03.474Z,4.35
2017-12-25T02:56:33.250Z,4.28
2017-12-25T02:59:03.038Z,4.26
2017-12-25T03:01:32.878Z,4.36
2017-12-25T03:04:02.830Z,4.40
2017-12-25T03:06:32.605Z,4.38
2017-12-25T03:09:02.141Z,4.36
2017-12-25T03:11:31.929Z,4.39
2017-12-25T03:14:01.732Z,4.40
2017-12-25T03:16:31.527Z,4.33
2017-12-25T03:19:01.320Z,4.26
2017-12-25T03:21:31.112Z,4.34
2017-12-25T03:24:00.915Z,4.31
2017-12-25T03:26:30.688Z,4.29
2017-12-25T03:29:00.537Z,4.33
2017-12-25T03:31:30.353Z,4.30
2017-12-25T03:34:00.136Z,4.22
2017-12-25T03:36:29.923Z,4.21
2017-12-25T03:38:59.721Z,4.23
2017-12-25T03:41:29.533Z,4.18
2017-12-25T03:43:59.345Z,4.18
2017-12-25T03:46:29.137Z,4.28
2017-12-25T03:48:58.941Z,4.30
2017-12-25T03:51:28.581Z,4.26
2017-12-25T03:53:58.372Z,4.20
2017-12-25T03:56:28.163Z,4.21
2017-12-25T03:58:57.983Z,4.25
2017-12-25T04:01:27.793Z,4.24
2017-12-25T04:03:57.600Z,4.24
2017-12-25T04:06:27.444Z,4.22
2017-12-25T04:08:56.981Z,4.18
2017-12-25T04:11:26.782Z,4.21
2017-12-25T04:13:56.592Z,4.20
2017-12-25T04:16:26.410Z,4.13
2017-12-25T04:18:56.221Z,4.16
2017-12-25T04:21:26.028Z,4.23
2017-12-25T04:23:55.846Z,4.23
2017-12-25T04:26:25.672Z,4.19
2017-12-25T04:28:55.541Z,4.21
2017-12-25T04:31:25.435Z,4.21
2017-12-25T04:33:55.329Z,4.19
2017-12-25T04:36:25.143Z,4.15
2017-12-25T04:38:54.998Z,4.15
2017-12-25T04:41:24.791Z,4.12
2017-12-25T04:43:54.626Z,4.10
2017-12-25T04:46:24.444Z,4.05
2017-12-25T04:48:54.964Z,4.01
2017-12-25T04:51:24.754Z,4.06
2017-12-25T04:53:54.609Z,4.00
2017-12-25T04:56:24.470Z,4.02
2017-12-25T04:58:54.306Z,4.01
2017-12-25T05:01:24.108Z,3.99
2017-12-25T05:03:54.582Z,3.89
2017-12-25T05:06:24.414Z,3.96
2017-12-25T05:08:54.227Z,3.96
2017-12-25T05:11:24.048Z,4.03
2017-12-25T05:13:53.857Z,4.00
2017-12-25T05:16:23.675Z,4.00
2017-12-25T05:18:53.500Z,3.92
2017-12-25T05:21:23.305Z,3.93
2017-12-25T05:23:53.110Z,3.95
2017-12-25T05:26:22.922Z,3.98
2017-12-25T05:28:52.729Z,3.87
2017-12-25T05:31:22.534Z,3.83
2017-12-25T05:33:52.365Z,3.78
2017-12-25T05:36:22.191Z,3.81
2017-12-25T05:38:52.003Z,3.82
2017-12-25T05:41:21.831Z,3.86
2017-12-25T05:43:51.625Z,3.83
2017-12-25T05:46:21.441Z,3.80
2017-12-25T05:48:51.254Z,3.79
2017-12-25T05:51:21.096Z,3.76
2017-12-25T05:53:50.917Z,3.80
2017-12-25T05:56:20.741Z,3.73
2017-12-25T05:58:50.556Z,3.66
2017-12-25T06:01:20.371Z,3.60
2017-12-25T06:03:50.196Z,3.65
2017-12-25T06:06:20.030Z,3.71
2017-12-25T06:08:49.877Z,3.80
2017-12-25T06:11:19.702Z,3.81
2017-12-25T06:13:49.531Z,3.84
2017-12-25T06:16:19.397Z,3.77
2017-12-25T06:18:49.204Z,3.81
2017-12-25T06:21:19.017Z,3.82
2017-12-25T06:23:48.829Z,3.80
2017-12-25T06:26:18.664Z,3.75
2017-12-25T06:28:49.259Z,3.72
2017-12-25T06:31:19.083Z,3.68
2017-12-25T06:33:48.945Z,3.67
2017-12-25T06:36:18.867Z,3.63
2017-12-25T06:38:48.680Z,3.62
2017-12-25T06:41:18.503Z,3.61
2017-12-25T06:43:48.335Z,3.73
2017-12-25T06:46:18.518Z,3.75
2017-12-25T06:48:48.402Z,3.72
2017-12-25T06:51:18.267Z,3.77
2017-12-25T06:53:48.100Z,3.70
2017-12-25T06:56:17.913Z,3.67
2017-12-25T06:58:47.735Z,3.68
2017-12-25T07:01:17.540Z,3.74
2017-12-25T07:03:47.334Z,3.83
2017-12-25T07:06:17.372Z,3.78
2017-12-25T07:08:47.127Z,3.77
2017-12-25T07:11:17.026Z,3.73
2017-12-25T07:13:46.812Z,3.77
2017-12-25T07:16:16.637Z,3.86
2017-12-25T07:18:46.479Z,3.86
2017-12-25T07:21:16.388Z,3.79
2017-12-25T07:23:46.246Z,3.88
2017-12-25T07:26:16.111Z,3.91
2017-12-25T07:28:45.912Z,3.93
2017-12-25T07:31:16.484Z,3.88
2017-12-25T07:33:46.350Z,3.93
2017-12-25T07:36:16.160Z,3.88
2017-12-25T07:38:46.014Z,3.88
2017-12-25T07:41:15.550Z,3.97
2017-12-25T07:43:45.374Z,3.83
2017-12-25T07:46:15.184Z,3.75
2017-12-25T07:48:45.013Z,3.84
2017-12-25T07:51:14.818Z,3.89
2017-12-25T07:53:44.942Z,3.94
2017-12-25T07:56:14.739Z,3.94
2017-12-25T07:58:44.881Z,3.77
2017-12-25T08:01:14.697Z,3.79
2017-12-25T08:03:44.511Z,3.81
2017-12-25T08:06:14.310Z,3.76
2017-12-25T08:08:44.145Z,3.79
2017-12-25T08:11:14.004Z,3.86
2017-12-25T08:13:44.460Z,4.01
2017-12-25T08:16:14.277Z,4.06
2017-12-25T08:18:44.102Z,4.19
2017-12-25T08:21:13.892Z,4.21
2017-12-25T08:23:43.687Z,4.30
2017-12-25T08:26:13.532Z,4.37
2017-12-25T08:28:43.548Z,4.45
2017-12-25T08:31:13.348Z,4.40
2017-12-25T08:33:43.165Z,4.42
2017-12-25T08:36:12.952Z,4.49
2017-12-25T08:38:42.725Z,4.44
2017-12-25T08:41:12.991Z,4.50
2017-12-25T08:43:42.789Z,4.47
2017-12-25T08:46:12.617Z,4.64
2017-12-25T08:48:42.418Z,4.69
2017-12-25T08:51:12.211Z,4.55
2017-12-25T08:53:42.052Z,4.36
2017-12-25T08:56:11.850Z,4.42
2017-12-25T08:58:41.649Z,4.34
2017-12-25T09:01:11.447Z,4.48
2017-12-25T09:03:41.238Z,4.57
2017-12-25T09:06:11.048Z,4.31
2017-12-25T09:08:40.878Z,4.41
2017-12-25T09:11:10.659Z,4.45
2017-12-25T09:13:40.456Z,4.49
2017-12-25T09:16:10.302Z,4.51
2017-12-25T09:18:40.098Z,4.62
2017-12-25T09:21:09.920Z,4.74
2017-12-25T09:23:39.734Z,4.78
2017-12-25T09:26:09.528Z,4.78
2017-12-25T09:28:39.330Z,4.86
2017-12-25T09:31:09.130Z,4.97
2017-12-25T09:33:38.970Z,4.85
2017-12-25T09:36:12.863Z,4.90
2017-12-25T09:38:42.489Z,4.94
2017-12-25T09:41:12.281Z,5.03
2017-12-25T09:43:42.113Z,5.20
2017-12-25T09:46:11.921Z,5.43
2017-12-25T09:48:41.735Z,5.56
2017-12-25T09:51:11.952Z,5.81
2017-12-25T09:53:41.766Z,5.76
2017-12-25T09:56:11.572Z,5.75
2017-12-25T09:58:41.360Z,5.72
2017-12-25T10:01:11.156Z,5.86
2017-12-25T10:03:40.995Z,6.17
2017-12-25T10:06:10.802Z,6.50
2017-12-25T10:08:40.600Z,6.80
2017-12-25T10:11:10.417Z,6.96
2017-12-25T10:13:40.216Z,7.01
2017-12-25T10:16:10.049Z,6.94
2017-12-25T10:18:39.875Z,7.25
2017-12-25T10:21:09.742Z,7.49
2017-12-25T10:23:39.560Z,6.89
2017-12-25T10:26:09.451Z,6.97
2017-12-25T10:28:39.270Z,6.99
2017-12-25T10:31:09.153Z,6.47
2017-12-25T10:33:38.984Z,6.50
2017-12-25T10:36:08.809Z,6.49
2017-12-25T10:38:38.616Z,6.56
2017-12-25T10:41:08.433Z,7.03
2017-12-25T10:43:38.253Z,7.09
2017-12-25T10:46:08.078Z,7.70
2017-12-25T10:48:38.406Z,7.61
2017-12-25T10:51:08.281Z,7.48
2017-12-25T10:53:38.231Z,7.03
2017-12-25T10:58:36.849Z,6.70
2017-12-25T11:01:06.749Z,6.57
2017-12-25T11:03:36.586Z,6.77
2017-12-25T11:06:06.995Z,6.56
2017-12-25T11:08:36.800Z,6.76
2017-12-25T11:11:06.799Z,6.42
2017-12-25T11:13:36.706Z,6.41
2017-12-25T11:16:06.550Z,6.23
2017-12-25T11:18:36.442Z,5.89
2017-12-25T11:21:06.322Z,6.05
2017-12-25T11:23:36.172Z,6.04
2017-12-25T11:26:06.023Z,5.95
2017-12-25T11:28:35.882Z,6.06
2017-12-25T11:31:06.533Z,6.20
2017-12-25T11:33:36.377Z,6.01
2017-12-25T11:36:06.197Z,5.83
2017-12-25T11:38:35.803Z,5.80
2017-12-25T11:41:05.601Z,6.09
2017-12-25T11:43:35.433Z,6.38
2017-12-25T11:46:05.249Z,6.46
2017-12-25T11:48:35.066Z,6.71
2017-12-25T11:51:04.624Z,6.96
2017-12-25T11:53:34.422Z,7.12
2017-12-25T11:56:04.238Z,7.36
2017-12-25T11:58:34.495Z,7.27
2017-12-25T12:01:04.314Z,7.16
2017-12-25T12:03:34.139Z,7.29
2017-12-25T12:06:03.959Z,7.60
2017-12-25T12:08:33.779Z,7.63
2017-12-25T12:11:03.582Z,7.54
2017-12-25T12:13:33.604Z,7.59
2017-12-25T12:16:03.453Z,7.55
2017-12-25T12:18:33.273Z,7.63
2017-12-25T12:21:03.107Z,7.52
2017-12-25T12:23:32.940Z,7.82
2017-12-25T12:26:02.928Z,7.95
2017-12-25T12:28:32.747Z,8.14
2017-12-25T12:31:02.309Z,8.12
2017-12-25T12:33:32.115Z,8.65
2017-12-25T12:36:01.967Z,8.87
2017-12-25T12:38:31.903Z,9.78
2017-12-25T12:41:02.379Z,10.35
2017-12-25T12:43:32.209Z,10.15
2017-12-25T12:46:02.041Z,12.17
2017-12-25T12:48:31.871Z,13.25
2017-12-25T12:51:01.708Z,12.39
2017-12-25T12:53:31.530Z,13.23
2017-12-25T12:56:01.374Z,13.96
2017-12-25T12:58:31.358Z,12.28
2017-12-25T13:01:01.261Z,11.46
2017-12-25T13:03:31.184Z,10.12
2017-12-25T13:06:01.031Z,10.15
2017-12-25T13:08:30.895Z,10.62
2017-12-25T13:11:00.776Z,10.28
2017-12-25T13:13:30.595Z,8.82
2017-12-25T13:16:00.421Z,9.05
2017-12-25T13:18:31.078Z,8.27
2017-12-25T13:21:00.892Z,7.41
2017-12-25T13:23:30.703Z,6.85
2017-12-25T13:26:00.522Z,6.10
2017-12-25T13:28:30.300Z,6.18
2017-12-25T13:31:00.136Z,6.14
2017-12-25T13:33:29.713Z,6.02
2017-12-25T13:35:59.615Z,5.95
2017-12-25T13:38:29.404Z,6.01
2017-12-25T13:40:59.304Z,5.86
2017-12-25T13:43:29.327Z,5.52
2017-12-25T13:45:59.149Z,5.19
2017-12-25T13:48:28.983Z,5.21
2017-12-25T13:50:58.881Z,5.06
2017-12-25T13:53:28.703Z,5.02
2017-12-25T13:55:58.535Z,5.11
2017-12-25T13:58:28.496Z,4.97
2017-12-25T14:00:58.487Z,5.15
2017-12-25T14:03:28.397Z,5.35
2017-12-25T14:05:58.198Z,5.45
2017-12-25T14:08:28.396Z,5.47
2017-12-25T14:10:58.226Z,5.68
2017-12-25T14:13:28.049Z,6.52
2017-12-25T14:15:57.881Z,7.32
2017-12-25T14:18:27.686Z,7.45
2017-12-25T14:20:57.567Z,7.39
2017-12-25T14:23:27.485Z,8.05
2017-12-25T14:25:57.358Z,8.10
2017-12-25T14:28:27.320Z,7.66
2017-12-25T14:30:57.126Z,6.99
2017-12-25T14:33:26.990Z,6.16
2017-12-25T14:35:56.833Z,5.56
2017-12-25T14:38:26.693Z,5.15
2017-12-25T14:40:56.527Z,4.89
2017-12-25T14:43:26.341Z,4.67
2017-12-25T14:45:56.203Z,4.37
2017-12-25T14:48:26.049Z,4.16
2017-12-25T14:50:55.889Z,4.00
2017-12-25T14:53:25.675Z,3.84
2017-12-25T14:55:55.490Z,3.72
2017-12-25T14:58:25.336Z,3.58
2017-12-25T15:00:55.160Z,3.40
2017-12-25T15:03:25.080Z,3.22
2017-12-25T15:05:54.925Z,3.02
2017-12-25T15:08:24.733Z,2.84
2017-12-25T15:10:54.540Z,2.66
2017-12-25T15:13:24.387Z,2.35
2017-12-25T15:15:54.204Z,2.14
2017-12-25T15:18:28.308Z,1.85
2017-12-25T15:20:58.136Z,1.56
2017-12-25T15:23:27.947Z,1.29
2017-12-25T15:25:57.761Z,1.13
2017-12-25T15:28:27.570Z,1.09
2017-12-25T15:30:57.609Z,0.96
2017-12-25T15:33:27.467Z,0.83
2017-12-25T15:35:57.297Z,0.86
2017-12-25T15:38:27.107Z,0.83
2017-12-25T15:40:56.933Z,0.90
2017-12-25T15:43:26.743Z,0.70
2017-12-25T15:45:56.584Z,0.45
2017-12-25T15:48:26.492Z,0.28
2017-12-25T15:50:56.352Z,0.13
2017-12-25T15:53:26.178Z,0.08
2017-12-25T15:55:56.007Z,0.01
2017-12-25T15:58:25.856Z,0.07
2017-12-25T16:00:55.691Z,0.04
2017-12-25T16:03:25.588Z,-0.08
2017-12-25T16:05:55.441Z,-0.23
2017-12-25T16:08:25.332Z,-0.22
2017-12-25T16:10:55.150Z,-0.24
2017-12-25T16:13:24.999Z,-0.16
2017-12-25T16:15:54.788Z,-0.20
2017-12-25T16:18:24.666Z,-0.33
2017-12-25T16:20:54.615Z,-0.31
2017-12-25T16:23:24.463Z,-0.35
2017-12-25T16:25:54.330Z,-0.25
2017-12-25T16:28:24.434Z,-0.39
2017-12-25T16:30:54.270Z,-0.39
2017-12-25T16:33:24.080Z,-0.28
2017-12-25T16:35:53.688Z,-0.10
2017-12-25T16:38:23.496Z,-0.02
2017-12-25T16:40:53.352Z,0.02
2017-12-25T16:43:23.225Z,0.12
2017-12-25T16:45:53.065Z,0.21
2017-12-25T16:48:22.923Z,0.38
2017-12-25T16:50:52.791Z,0.49
2017-12-25T16:53:22.614Z,0.61
2017-12-25T16:55:52.424Z,0.72
2017-12-25T16:58:22.229Z,0.84
2017-12-25T17:00:52.066Z,0.98
2017-12-25T17:03:21.911Z,1.12
2017-12-25T17:05:51.710Z,1.15
2017-12-25T17:08:21.557Z,1.18
2017-12-25T17:10:51.435Z,1.23
2017-12-25T17:13:21.261Z,1.25
2017-12-25T17:15:51.054Z,1.28
2017-12-25T17:18:20.899Z,1.36
2017-12-25T17:20:50.445Z,1.45
2017-12-25T17:23:20.319Z,1.51
2017-12-25T17:25:50.131Z,1.52
2017-12-25T17:28:19.965Z,1.56
2017-12-25T17:30:49.855Z,1.60
2017-12-25T17:33:19.699Z,1.66
2017-12-25T17:35:49.530Z,1.74
2017-12-25T17:38:19.354Z,1.77
2017-12-25T17:40:49.179Z,1.82
2017-12-25T17:43:19.221Z,1.88
2017-12-25T17:45:49.019Z,1.92
2017-12-25T17:48:18.837Z,1.97
2017-12-25T17:50:48.663Z,2.00
2017-12-25T17:53:18.901Z,2.13
2017-12-25T17:55:48.509Z,2.32
2017-12-25T17:58:18.398Z,2.32
2017-12-25T18:00:48.211Z,2.23
2017-12-25T18:03:18.020Z,2.28
2017-12-25T18:05:47.830Z,2.24
2017-12-25T18:08:17.642Z,2.13
2017-12-25T18:10:47.467Z,2.16
2017-12-25T18:13:17.243Z,2.14
2017-12-25T18:15:47.072Z,2.14
2017-12-25T18:18:16.899Z,2.17
2017-12-25T18:20:46.688Z,2.15
2017-12-25T18:23:16.553Z,2.36
2017-12-25T18:25:46.349Z,2.42
2017-12-25T18:28:16.156Z,2.49
2017-12-25T18:30:45.985Z,2.51
2017-12-25T18:33:15.774Z,2.43
2017-12-25T18:35:45.596Z,2.26
2017-12-25T18:38:15.388Z,2.24
2017-12-25T18:40:45.192Z,2.28
2017-12-25T18:43:14.956Z,2.29
2017-12-25T18:45:44.763Z,2.31
2017-12-25T18:48:14.548Z,2.37
2017-12-25T18:50:44.381Z,2.30
2017-12-25T18:53:14.211Z,2.33
2017-12-25T18:55:44.027Z,2.38
2017-12-25T18:58:13.832Z,2.35
2017-12-25T19:00:43.632Z,2.33
2017-12-25T19:03:13.558Z,2.40
2017-12-25T19:05:43.398Z,2.43
2017-12-25T19:08:13.311Z,2.34
2017-12-25T19:10:43.153Z,2.34
2017-12-25T19:13:13.039Z,2.30
2017-12-25T19:15:43.012Z,2.33
2017-12-25T19:18:12.800Z,2.44
2017-12-25T19:20:43.112Z,2.36
2017-12-25T19:23:12.939Z,2.28
2017-12-25T19:25:42.771Z,2.39
2017-12-25T19:28:12.590Z,2.40
2017-12-25T19:30:42.419Z,2.36
2017-12-25T19:33:12.366Z,2.35
2017-12-25T19:35:42.177Z,2.27
2017-12-25T19:38:12.002Z,2.34
2017-12-25T19:40:41.822Z,2.24
2017-12-25T19:43:12.220Z,2.31
2017-12-25T19:45:42.979Z,2.25
2017-12-25T19:48:12.808Z,2.23
2017-12-25T19:50:42.646Z,2.29
2017-12-25T19:53:12.595Z,2.28
2017-12-25T19:55:43.036Z,2.22
2017-12-25T19:58:12.858Z,2.23
2017-12-25T20:00:42.769Z,2.27
2017-12-25T20:03:12.585Z,2.26
2017-12-25T20:05:42.390Z,2.25
2017-12-25T20:08:12.262Z,2.19
2017-12-25T20:10:42.094Z,2.17
2017-12-25T20:13:12.092Z,2.13
2017-12-25T20:15:42.708Z,2.13
2017-12-25T20:18:12.543Z,2.09
2017-12-25T20:20:42.371Z,2.09
2017-12-25T20:23:12.319Z,2.08
2017-12-25T20:25:42.144Z,2.10
2017-12-25T20:28:12.007Z,1.96
2017-12-25T20:30:42.300Z,1.94
2017-12-25T20:33:12.323Z,2.01
2017-12-25T20:35:42.155Z,1.99
2017-12-25T20:38:11.994Z,2.00
2017-12-25T20:40:41.815Z,1.99
2017-12-25T20:43:11.700Z,2.11
2017-12-25T20:45:41.742Z,2.01
2017-12-25T20:48:11.559Z,2.00
2017-12-25T20:50:41.371Z,2.03
2017-12-25T20:53:12.237Z,1.94
2017-12-25T20:55:42.124Z,1.88
2017-12-25T20:58:11.926Z,1.84
2017-12-25T21:00:41.780Z,2.00
2017-12-25T21:03:11.620Z,2.03
2017-12-25T21:05:41.480Z,1.86
2017-12-25T21:08:11.295Z,1.83
2017-12-25T21:10:41.118Z,1.76
2017-12-25T21:13:10.966Z,1.72
2017-12-25T21:15:40.853Z,1.71
2017-12-25T21:18:10.662Z,1.74
2017-12-25T21:20:40.536Z,1.75
2017-12-25T21:23:10.374Z,1.75
2017-12-25T21:25:40.514Z,1.72
2017-12-25T21:28:10.357Z,1.66
2017-12-25T21:30:40.180Z,1.72
2017-12-25T21:33:09.977Z,1.64
2017-12-25T21:35:39.828Z,1.65
2017-12-25T21:38:09.678Z,1.67
2017-12-25T21:40:39.489Z,1.62
2017-12-25T21:43:09.342Z,1.60
2017-12-25T21:45:39.213Z,1.56
2017-12-25T21:48:09.029Z,1.55
2017-12-25T21:50:38.852Z,1.56
2017-12-25T21:53:08.704Z,1.55
2017-12-25T21:55:38.542Z,1.60
2017-12-25T21:58:08.401Z,1.57
2017-12-25T22:00:38.230Z,1.58
2017-12-25T22:03:08.056Z,1.61
2017-12-25T22:05:37.899Z,1.58
2017-12-25T22:08:07.744Z,1.68
2017-12-25T22:10:37.570Z,1.59
2017-12-25T22:13:07.400Z,1.56
2017-12-25T22:15:37.297Z,1.50
2017-12-25T22:18:07.137Z,1.51
2017-12-25T22:20:36.963Z,1.45
2017-12-25T22:23:06.806Z,1.38
2017-12-25T22:25:36.621Z,1.35
2017-12-25T22:28:06.444Z,1.42
2017-12-25T22:30:36.633Z,1.38
2017-12-25T22:33:06.454Z,1.40
2017-12-25T22:35:36.777Z,1.39
2017-12-25T22:38:06.666Z,1.44
2017-12-25T22:40:36.631Z,1.44
2017-12-25T22:43:06.454Z,1.47
2017-12-25T22:45:36.312Z,1.45
2017-12-25T22:48:06.139Z,1.49
2017-12-25T22:50:35.968Z,1.47
2017-12-25T22:53:05.835Z,1.56
2017-12-25T22:55:35.651Z,1.49
2017-12-25T22:58:06.338Z,1.50
2017-12-25T23:00:36.205Z,1.51
2017-12-25T23:03:05.780Z,1.62
2017-12-25T23:05:35.664Z,1.56
2017-12-25T23:08:05.523Z,1.58
2017-12-25T23:10:35.087Z,1.59
2017-12-25T23:13:04.898Z,1.53
2017-12-25T23:15:34.733Z,1.52
2017-12-25T23:18:04.599Z,1.52
2017-12-25T23:20:38.189Z,1.42
2017-12-25T23:23:08.030Z,1.42
2017-12-25T23:25:37.840Z,1.44
2017-12-25T23:28:07.646Z,1.38
2017-12-25T23:30:37.480Z,1.44
2017-12-25T23:33:07.355Z,1.39
2017-12-25T23:35:37.169Z,1.35
2017-12-25T23:38:07.022Z,1.50
2017-12-25T23:40:36.862Z,1.45
2017-12-25T23:43:06.696Z,1.43
2017-12-25T23:45:37.318Z,1.31
2017-12-25T23:48:07.374Z,1.36
2017-12-25T23:50:37.203Z,1.41
2017-12-25T23:53:07.046Z,1.42
2017-12-25T23:55:36.848Z,1.36
2017-12-25T23:58:06.676Z,1.40
