createdAt,value
2022-08-16T00:00:20.519Z,27.94
2022-08-16T00:09:50.632Z,27.92
2022-08-16T00:19:08.937Z,27.92
2022-08-16T00:26:36.409Z,27.89
2022-08-16T00:40:54.316Z,27.87
2022-08-16T00:53:51.749Z,27.86
2022-08-16T01:05:09.556Z,27.84
2022-08-16T01:11:00.193Z,27.86
2022-08-16T01:13:43.184Z,27.85
2022-08-16T01:17:00.023Z,27.84
2022-08-16T01:23:25.153Z,27.82
2022-08-16T01:26:44.749Z,27.82
2022-08-16T01:29:58.389Z,27.82
2022-08-16T01:32:38.501Z,27.83
2022-08-16T01:43:56.934Z,27.81
2022-08-16T01:46:56.233Z,27.80
2022-08-16T01:57:56.649Z,27.78
2022-08-16T02:05:01.076Z,27.77
2022-08-16T02:11:47.920Z,27.74
2022-08-16T02:17:39.793Z,27.74
2022-08-16T02:42:34.164Z,27.71
2022-08-16T03:03:10.270Z,27.66
2022-08-16T03:09:55.902Z,27.64
2022-08-16T03:17:10.379Z,27.63
2022-08-16T03:28:33.927Z,27.63
2022-08-16T03:40:31.829Z,27.63
2022-08-16T03:55:46.173Z,27.58
2022-08-16T03:59:06.110Z,27.55
2022-08-16T04:02:37.730Z,27.52
2022-08-16T04:14:00.032Z,27.53
2022-08-16T04:16:38.250Z,27.53
2022-08-16T04:19:37.663Z,27.44
2022-08-16T04:31:28.710Z,27.41
2022-08-16T04:45:14.303Z,27.47
2022-08-16T04:48:33.905Z,27.44
2022-08-16T04:52:33.990Z,27.43
2022-08-16T05:15:02.789Z,27.48
2022-08-16T05:42:35.881Z,27.49
2022-08-16T05:56:36.062Z,27.45
2022-08-16T06:03:14.342Z,27.43
2022-08-16T06:07:38.364Z,27.42
2022-08-16T06:15:53.979Z,27.37
2022-08-16T06:29:56.253Z,27.30
2022-08-16T06:32:58.610Z,27.32
2022-08-16T06:41:53.130Z,27.32
2022-08-16T06:48:32.223Z,27.31
2022-08-16T06:55:24.098Z,27.30
2022-08-16T07:00:03.932Z,27.31
2022-08-16T07:13:26.615Z,27.33
2022-08-16T07:18:59.415Z,27.39
2022-08-16T07:21:46.332Z,27.39
2022-08-16T07:24:31.112Z,27.41
2022-08-16T07:27:12.527Z,27.40
2022-08-16T07:29:51.220Z,27.40
2022-08-16T07:32:29.248Z,27.42
2022-08-16T07:35:05.607Z,27.41
2022-08-16T07:37:38.647Z,27.41
2022-08-16T07:40:31.900Z,27.44
2022-08-16T07:43:13.573Z,27.43
2022-08-16T07:45:52.180Z,27.42
2022-08-16T07:48:31.721Z,27.45
2022-08-16T07:51:08.842Z,27.45
2022-08-16T07:54:02.326Z,27.46
2022-08-16T07:56:33.964Z,27.45
2022-08-16T07:59:09.283Z,27.46
2022-08-16T08:04:35.329Z,27.45
2022-08-16T08:07:17.409Z,27.47
2022-08-16T08:09:51.443Z,27.46
2022-08-16T08:12:32.629Z,27.47
2022-08-16T08:15:11.331Z,27.48
2022-08-16T08:17:46.716Z,27.47
2022-08-16T08:20:28.327Z,27.46
2022-08-16T08:23:09.647Z,27.48
2022-08-16T08:26:21.615Z,27.44
2022-08-16T08:33:00.480Z,27.49
2022-08-16T08:39:12.862Z,27.48
2022-08-16T08:41:56.831Z,27.49
2022-08-16T08:44:33.664Z,27.49
2022-08-16T08:50:32.002Z,27.52
2022-08-16T08:54:09.715Z,27.50
2022-08-16T08:56:56.863Z,27.52
2022-08-16T09:00:51.182Z,27.49
2022-08-16T09:05:53.094Z,27.54
2022-08-16T09:08:05.730Z,27.54
2022-08-16T09:12:06.049Z,27.53
2022-08-16T09:18:43.478Z,27.56
2022-08-16T09:21:58.851Z,27.56
2022-08-16T09:24:52.478Z,27.59
2022-08-16T09:27:57.843Z,27.60
2022-08-16T09:34:27.409Z,27.58
2022-08-16T09:37:45.215Z,27.60
2022-08-16T09:41:14.687Z,27.60
2022-08-16T09:47:57.320Z,27.60
2022-08-16T09:53:55.146Z,27.59
2022-08-16T09:57:12.157Z,27.60
2022-08-16T10:00:44.729Z,27.61
2022-08-16T10:07:44.483Z,27.63
2022-08-16T10:10:41.569Z,27.60
2022-08-16T10:21:19.805Z,27.58
2022-08-16T10:27:27.339Z,27.64
2022-08-16T10:46:40.041Z,27.74
2022-08-16T10:50:19.356Z,27.76
2022-08-16T11:32:20.119Z,27.85
2022-08-16T11:57:20.705Z,28.15
2022-08-16T11:59:48.691Z,28.14
2022-08-16T12:02:31.368Z,28.09
2022-08-16T12:04:59.967Z,28.07
2022-08-16T12:07:41.205Z,28.09
2022-08-16T12:10:17.454Z,28.10
2022-08-16T12:12:53.684Z,28.08
2022-08-16T12:15:26.537Z,28.07
2022-08-16T12:20:48.002Z,28.08
2022-08-16T12:23:15.585Z,28.09
2022-08-16T12:25:45.826Z,28.09
2022-08-16T12:40:05.944Z,28.10
2022-08-16T12:47:48.259Z,28.13
2022-08-16T12:56:09.690Z,28.11
2022-08-16T12:59:58.332Z,28.10
2022-08-16T13:15:01.073Z,28.14
2022-08-16T13:17:29.692Z,28.15
2022-08-16T13:20:12.852Z,28.16
2022-08-16T13:22:44.153Z,28.19
2022-08-16T13:25:18.893Z,28.19
2022-08-16T13:28:01.817Z,28.23
2022-08-16T13:30:37.197Z,28.22
2022-08-16T13:33:24.835Z,28.22
2022-08-16T13:36:01.418Z,28.22
2022-08-16T13:38:37.023Z,28.22
2022-08-16T13:41:08.509Z,28.22
2022-08-16T13:43:41.708Z,28.22
2022-08-16T13:46:08.939Z,28.23
2022-08-16T13:48:44.049Z,28.22
2022-08-16T13:51:17.327Z,28.20
2022-08-16T13:53:59.049Z,28.26
2022-08-16T13:56:36.800Z,28.25
2022-08-16T13:59:14.439Z,28.26
2022-08-16T14:01:55.172Z,28.27
2022-08-16T14:04:28.427Z,28.25
2022-08-16T14:06:59.590Z,28.25
2022-08-16T14:09:28.369Z,28.24
2022-08-16T14:11:57.521Z,28.22
2022-08-16T14:14:29.170Z,28.25
2022-08-16T14:17:01.813Z,28.25
2022-08-16T14:19:29.616Z,28.24
2022-08-16T14:22:13.970Z,28.27
2022-08-16T14:24:46.628Z,28.26
2022-08-16T14:27:13.883Z,28.25
2022-08-16T14:29:42.239Z,28.27
2022-08-16T14:32:09.199Z,28.26
2022-08-16T14:34:35.881Z,28.27
2022-08-16T14:37:05.794Z,28.27
2022-08-16T14:39:40.108Z,28.27
2022-08-16T14:42:13.545Z,28.26
2022-08-16T14:45:08.714Z,28.26
2022-08-16T14:52:12.527Z,28.23
2022-08-16T14:59:37.595Z,28.25
2022-08-16T15:06:37.273Z,28.27
2022-08-16T15:09:34.196Z,28.27
2022-08-16T15:12:42.128Z,28.30
2022-08-16T15:19:38.634Z,28.28
2022-08-16T15:39:30.540Z,28.27
2022-08-16T15:45:39.247Z,28.29
2022-08-16T15:49:04.664Z,28.33
2022-08-16T15:55:47.358Z,28.31
2022-08-16T15:58:35.549Z,28.30
2022-08-16T16:02:27.665Z,28.30
2022-08-16T16:10:22.110Z,28.27
2022-08-16T16:13:14.719Z,28.28
2022-08-16T16:16:50.095Z,28.28
2022-08-16T16:47:50.951Z,28.33
2022-08-16T16:50:39.010Z,28.32
2022-08-16T16:56:49.857Z,28.37
2022-08-16T16:59:28.643Z,28.36
2022-08-16T17:02:49.352Z,28.34
2022-08-16T17:06:02.691Z,28.35
2022-08-16T17:10:02.634Z,28.31
2022-08-16T17:24:21.338Z,28.35
2022-08-16T17:27:33.176Z,28.36
2022-08-16T17:30:29.655Z,28.38
2022-08-16T17:33:36.996Z,28.38
2022-08-16T17:36:36.658Z,28.40
2022-08-16T17:39:12.459Z,28.40
2022-08-16T17:41:45.192Z,28.39
2022-08-16T17:44:22.420Z,28.39
2022-08-16T17:46:58.265Z,28.38
2022-08-16T17:50:00.198Z,28.37
2022-08-16T17:52:31.614Z,28.39
2022-08-16T17:55:24.376Z,28.37
2022-08-16T17:57:54.646Z,28.40
2022-08-16T18:00:25.723Z,28.38
2022-08-16T18:03:02.891Z,28.39
2022-08-16T18:05:53.385Z,28.36
2022-08-16T18:08:25.995Z,28.37
2022-08-16T18:11:08.430Z,28.33
2022-08-16T18:13:43.730Z,28.33
2022-08-16T18:16:14.604Z,28.36
2022-08-16T18:18:44.498Z,28.36
2022-08-16T18:21:32.589Z,28.34
2022-08-16T18:24:07.318Z,28.33
2022-08-16T18:26:49.299Z,28.32
2022-08-16T18:29:20.569Z,28.33
2022-08-16T18:32:13.385Z,28.32
2022-08-16T18:34:44.290Z,28.32
2022-08-16T18:37:12.055Z,28.29
2022-08-16T18:39:45.221Z,28.27
2022-08-16T18:42:39.191Z,28.25
2022-08-16T18:45:23.867Z,28.25
2022-08-16T18:48:17.790Z,28.23
2022-08-16T18:50:59.355Z,28.21
2022-08-16T18:53:48.757Z,28.20
2022-08-16T18:56:17.639Z,28.20
2022-08-16T18:58:53.788Z,28.19
2022-08-16T19:01:41.607Z,28.19
2022-08-16T19:04:47.827Z,28.20
2022-08-16T19:07:09.991Z,28.19
2022-08-16T19:09:53.158Z,28.18
2022-08-16T19:12:37.740Z,28.18
2022-08-16T19:15:18.705Z,28.14
2022-08-16T19:17:49.032Z,28.14
2022-08-16T19:20:23.042Z,28.13
2022-08-16T19:23:10.153Z,28.15
2022-08-16T19:25:48.578Z,28.15
2022-08-16T19:28:51.343Z,28.15
2022-08-16T19:31:21.507Z,28.13
2022-08-16T19:33:54.166Z,28.14
2022-08-16T19:36:31.980Z,28.18
2022-08-16T19:39:09.548Z,28.16
2022-08-16T19:41:42.672Z,28.16
2022-08-16T19:44:09.685Z,28.19
2022-08-16T19:46:43.528Z,28.18
2022-08-16T19:49:10.036Z,28.17
2022-08-16T19:51:42.532Z,28.17
2022-08-16T19:54:11.982Z,28.18
2022-08-16T19:56:41.303Z,28.19
2022-08-16T19:59:19.723Z,28.19
2022-08-16T20:01:50.088Z,28.20
2022-08-16T20:04:16.841Z,28.18
2022-08-16T20:06:43.562Z,28.19
2022-08-16T20:09:15.123Z,28.20
2022-08-16T20:11:50.597Z,28.20
2022-08-16T20:14:26.009Z,28.20
2022-08-16T20:16:55.499Z,28.22
2022-08-16T20:19:22.558Z,28.23
2022-08-16T20:21:56.228Z,28.23
2022-08-16T20:24:34.236Z,28.23
2022-08-16T20:27:03.953Z,28.23
2022-08-16T20:29:31.000Z,28.23
2022-08-16T20:31:57.750Z,28.23
2022-08-16T20:34:24.280Z,28.23
2022-08-16T20:36:50.718Z,28.23
2022-08-16T20:39:23.630Z,28.23
2022-08-16T20:41:51.855Z,28.22
2022-08-16T20:44:22.958Z,28.22
2022-08-16T20:46:57.022Z,28.23
2022-08-16T20:49:28.436Z,28.21
2022-08-16T20:51:59.510Z,28.21
2022-08-16T20:54:29.026Z,28.22
2022-08-16T20:56:57.878Z,28.21
2022-08-16T20:59:26.003Z,28.21
2022-08-16T21:01:54.146Z,28.22
2022-08-16T21:04:23.164Z,28.21
2022-08-16T21:06:53.796Z,28.22
2022-08-16T21:09:32.594Z,28.22
2022-08-16T21:12:01.772Z,28.23
2022-08-16T21:14:29.322Z,28.23
2022-08-16T21:16:55.906Z,28.23
2022-08-16T21:19:22.815Z,28.22
2022-08-16T21:21:49.239Z,28.20
2022-08-16T21:24:16.250Z,28.16
2022-08-16T21:26:53.896Z,28.13
2022-08-16T21:29:22.980Z,28.11
2022-08-16T21:31:51.605Z,28.11
2022-08-16T21:34:18.207Z,28.11
2022-08-16T21:36:44.649Z,28.11
2022-08-16T21:39:11.343Z,28.10
2022-08-16T21:41:40.696Z,28.11
2022-08-16T21:44:07.432Z,28.08
2022-08-16T21:46:34.061Z,28.08
2022-08-16T21:49:00.643Z,28.09
2022-08-16T21:51:27.096Z,28.09
2022-08-16T21:53:53.561Z,28.07
2022-08-16T21:56:20.316Z,28.09
2022-08-16T21:58:53.117Z,28.08
2022-08-16T22:01:22.611Z,28.08
2022-08-16T22:03:50.128Z,28.08
2022-08-16T22:06:37.834Z,28.07
2022-08-16T22:09:05.712Z,28.08
2022-08-16T22:11:32.323Z,28.07
2022-08-16T22:13:59.484Z,28.06
2022-08-16T22:16:33.508Z,28.07
2022-08-16T22:19:01.282Z,28.07
2022-08-16T22:21:30.080Z,28.08
2022-08-16T22:23:58.637Z,28.09
2022-08-16T22:26:33.803Z,28.06
2022-08-16T22:29:04.382Z,28.06
2022-08-16T22:31:31.593Z,28.08
2022-08-16T22:33:58.665Z,28.09
2022-08-16T22:36:28.028Z,28.09
2022-08-16T22:39:00.265Z,28.08
2022-08-16T22:41:28.562Z,28.09
2022-08-16T22:43:55.786Z,28.09
2022-08-16T22:46:22.622Z,28.09
2022-08-16T22:48:50.439Z,28.09
2022-08-16T22:51:18.763Z,28.07
2022-08-16T22:53:45.567Z,28.08
2022-08-16T22:56:12.108Z,28.07
2022-08-16T22:58:38.616Z,28.07
2022-08-16T23:01:08.166Z,28.07
2022-08-16T23:03:35.658Z,28.06
2022-08-16T23:06:02.931Z,28.07
2022-08-16T23:08:38.568Z,28.06
2022-08-16T23:11:13.715Z,28.06
2022-08-16T23:13:52.507Z,28.06
2022-08-16T23:16:32.480Z,28.06
2022-08-16T23:19:06.019Z,28.05
2022-08-16T23:21:33.859Z,28.06
2022-08-16T23:40:50.131Z,28.01
2022-08-16T23:43:22.944Z,28.02
2022-08-16T23:45:53.908Z,28.01
2022-08-16T23:48:23.719Z,28.02
2022-08-16T23:50:52.367Z,28.01
2022-08-16T23:53:21.808Z,28.03
2022-08-16T23:55:54.788Z,28.01
2022-08-16T23:58:24.049Z,28.02
