createdAt,value
2018-03-19T00:00:05.782Z,-4.10
2018-03-19T00:02:33.306Z,-4.00
2018-03-19T00:05:00.814Z,-4.00
2018-03-19T00:07:29.102Z,-4.00
2018-03-19T00:09:56.611Z,-4.10
2018-03-19T00:12:24.135Z,-4.10
2018-03-19T00:14:51.638Z,-4.10
2018-03-19T00:17:19.164Z,-4.20
2018-03-19T00:19:46.667Z,-4.20
2018-03-19T00:22:14.959Z,-4.10
2018-03-19T00:24:43.232Z,-4.00
2018-03-19T00:27:11.523Z,-4.10
2018-03-19T00:29:39.031Z,-4.10
2018-03-19T00:32:06.558Z,-4.10
2018-03-19T00:34:34.063Z,-4.10
2018-03-19T00:37:01.588Z,-4.10
2018-03-19T00:39:29.098Z,-4.00
2018-03-19T00:41:57.391Z,-4.10
2018-03-19T00:44:24.895Z,-4.10
2018-03-19T00:46:52.422Z,-4.00
2018-03-19T00:49:19.931Z,-4.00
2018-03-19T00:51:47.459Z,-4.10
2018-03-19T00:54:14.971Z,-4.10
2018-03-19T00:56:43.259Z,-4.00
2018-03-19T00:59:10.767Z,-4.00
2018-03-19T01:01:38.301Z,-4.00
2018-03-19T01:04:05.809Z,-4.00
2018-03-19T01:06:34.107Z,-4.00
2018-03-19T01:09:01.622Z,-4.00
2018-03-19T01:11:29.147Z,-4.00
2018-03-19T01:13:56.654Z,-4.00
2018-03-19T01:16:24.943Z,-4.10
2018-03-19T01:18:53.215Z,-4.00
2018-03-19T01:21:21.538Z,-4.10
2018-03-19T01:23:49.047Z,-4.10
2018-03-19T01:26:17.339Z,-4.10
2018-03-19T01:28:44.841Z,-4.20
2018-03-19T01:31:12.367Z,-4.10
2018-03-19T01:33:39.874Z,-4.20
2018-03-19T01:36:07.399Z,-4.20
2018-03-19T01:38:34.930Z,-4.20
2018-03-19T01:41:02.446Z,-4.20
2018-03-19T01:43:29.974Z,-4.20
2018-03-19T01:45:57.486Z,-4.20
2018-03-19T01:48:25.769Z,-4.10
2018-03-19T01:50:54.044Z,-4.20
2018-03-19T01:53:22.334Z,-4.20
2018-03-19T01:55:49.848Z,-4.20
2018-03-19T01:58:17.380Z,-4.20
2018-03-19T02:00:44.901Z,-4.20
2018-03-19T02:03:12.464Z,-4.20
2018-03-19T02:05:40.732Z,-4.20
2018-03-19T02:08:09.022Z,-4.10
2018-03-19T02:10:36.526Z,-4.20
2018-03-19T02:13:04.049Z,-4.20
2018-03-19T02:15:31.558Z,-4.20
2018-03-19T02:17:59.082Z,-4.20
2018-03-19T02:20:26.582Z,-4.20
2018-03-19T02:22:54.107Z,-4.30
2018-03-19T02:25:22.382Z,-4.30
2018-03-19T02:27:49.903Z,-4.30
2018-03-19T02:30:17.408Z,-4.40
2018-03-19T02:32:44.938Z,-4.40
2018-03-19T02:35:12.444Z,-4.40
2018-03-19T02:37:39.967Z,-4.30
2018-03-19T02:40:07.484Z,-4.30
2018-03-19T02:42:35.774Z,-4.30
2018-03-19T02:45:03.285Z,-4.30
2018-03-19T02:47:30.820Z,-4.30
2018-03-19T02:49:58.338Z,-4.30
2018-03-19T02:52:25.867Z,-4.30
2018-03-19T02:54:53.392Z,-4.30
2018-03-19T02:57:20.919Z,-4.30
2018-03-19T02:59:48.430Z,-4.40
2018-03-19T03:02:15.958Z,-4.40
2018-03-19T03:04:43.467Z,-4.40
2018-03-19T03:07:10.995Z,-4.40
2018-03-19T03:09:38.508Z,-4.30
2018-03-19T03:12:06.053Z,-4.40
2018-03-19T03:14:34.326Z,-4.50
2018-03-19T03:17:02.613Z,-4.50
2018-03-19T03:19:30.878Z,-4.50
2018-03-19T03:21:59.177Z,-4.50
2018-03-19T03:24:26.687Z,-4.50
2018-03-19T03:26:54.214Z,-4.60
2018-03-19T03:29:21.728Z,-4.60
2018-03-19T03:31:50.010Z,-4.60
2018-03-19T03:34:18.279Z,-4.60
2018-03-19T03:36:46.580Z,-4.50
2018-03-19T03:39:14.094Z,-4.50
2018-03-19T03:41:41.603Z,-4.60
2018-03-19T03:44:09.122Z,-4.60
2018-03-19T03:46:36.631Z,-4.60
2018-03-19T03:49:04.158Z,-4.60
2018-03-19T03:51:32.430Z,-4.50
2018-03-19T03:54:00.719Z,-4.50
2018-03-19T03:56:28.235Z,-4.50
2018-03-19T03:58:55.758Z,-4.60
2018-03-19T04:01:23.268Z,-4.60
2018-03-19T04:03:51.647Z,-4.60
2018-03-19T04:06:19.091Z,-4.60
2018-03-19T04:08:46.615Z,-4.50
2018-03-19T04:11:14.127Z,-4.60
2018-03-19T04:13:42.424Z,-4.50
2018-03-19T04:16:09.936Z,-4.50
2018-03-19T04:18:37.458Z,-4.50
2018-03-19T04:21:04.993Z,-4.50
2018-03-19T04:23:32.533Z,-4.60
2018-03-19T04:26:00.063Z,-4.60
2018-03-19T04:28:27.599Z,-4.60
2018-03-19T04:30:55.103Z,-4.70
2018-03-19T04:33:23.399Z,-4.70
2018-03-19T04:35:50.919Z,-4.70
2018-03-19T04:38:18.887Z,-4.70
2018-03-19T04:40:47.204Z,-4.80
2018-03-19T04:43:14.746Z,-4.80
2018-03-19T04:45:43.016Z,-4.80
2018-03-19T04:48:10.538Z,-4.80
2018-03-19T04:50:38.055Z,-4.70
2018-03-19T04:53:05.584Z,-4.70
2018-03-19T04:55:33.876Z,-4.90
2018-03-19T04:58:02.190Z,-4.90
2018-03-19T05:00:29.711Z,-4.90
2018-03-19T05:02:57.994Z,-4.90
2018-03-19T05:05:26.262Z,-4.80
2018-03-19T05:07:54.550Z,-4.90
2018-03-19T05:10:22.823Z,-5.00
2018-03-19T05:12:51.119Z,-4.90
2018-03-19T05:15:18.631Z,-5.00
2018-03-19T05:17:46.163Z,-4.90
2018-03-19T05:20:14.439Z,-4.90
2018-03-19T05:22:41.971Z,-4.90
2018-03-19T05:25:09.478Z,-4.80
2018-03-19T05:27:37.001Z,-4.90
2018-03-19T05:30:04.514Z,-4.90
2018-03-19T05:32:32.812Z,-4.90
2018-03-19T05:35:00.327Z,-4.90
2018-03-19T05:37:27.851Z,-4.80
2018-03-19T05:39:55.356Z,-4.90
2018-03-19T05:42:22.879Z,-4.80
2018-03-19T05:44:50.386Z,-4.90
2018-03-19T05:47:18.662Z,-4.90
2018-03-19T05:49:46.954Z,-4.80
2018-03-19T05:52:14.458Z,-4.90
2018-03-19T05:54:41.983Z,-4.80
2018-03-19T05:57:09.491Z,-4.90
2018-03-19T05:59:37.012Z,-4.80
2018-03-19T06:02:04.811Z,-4.80
2018-03-19T06:04:32.343Z,-4.80
2018-03-19T06:06:59.855Z,-4.80
2018-03-19T06:09:28.142Z,-4.80
2018-03-19T06:11:55.642Z,-4.80
2018-03-19T06:14:23.163Z,-4.70
2018-03-19T06:16:50.674Z,-4.80
2018-03-19T06:19:18.203Z,-4.80
2018-03-19T06:21:45.711Z,-4.80
2018-03-19T06:24:13.999Z,-4.70
2018-03-19T06:26:42.266Z,-4.70
2018-03-19T06:29:10.555Z,-4.50
2018-03-19T06:31:38.828Z,-4.50
2018-03-19T06:34:07.114Z,-4.40
2018-03-19T06:36:34.621Z,-4.30
2018-03-19T06:39:02.149Z,-4.40
2018-03-19T06:41:29.663Z,-4.50
2018-03-19T06:43:57.955Z,-4.60
2018-03-19T06:46:26.226Z,-4.60
2018-03-19T06:48:54.519Z,-4.50
2018-03-19T06:51:22.026Z,-4.50
2018-03-19T06:53:49.542Z,-4.60
2018-03-19T06:56:17.046Z,-4.60
2018-03-19T06:58:44.571Z,-4.50
2018-03-19T07:01:12.084Z,-4.40
2018-03-19T07:03:40.376Z,-4.30
2018-03-19T07:06:08.650Z,-4.30
2018-03-19T07:08:36.949Z,-4.40
2018-03-19T07:11:04.460Z,-4.40
2018-03-19T07:13:31.991Z,-4.40
2018-03-19T07:15:59.502Z,-4.30
2018-03-19T07:18:27.036Z,-4.60
2018-03-19T07:20:54.542Z,-4.60
2018-03-19T07:23:22.172Z,-4.50
2018-03-19T07:25:50.446Z,-4.10
2018-03-19T07:28:18.739Z,-4.20
2018-03-19T07:30:46.244Z,-4.20
2018-03-19T07:33:14.536Z,-4.10
2018-03-19T07:35:42.502Z,-4.10
2018-03-19T07:38:10.027Z,-3.90
2018-03-19T07:40:37.530Z,-3.80
2018-03-19T07:43:05.818Z,-3.90
2018-03-19T07:45:34.093Z,-4.00
2018-03-19T07:48:02.475Z,-4.00
2018-03-19T07:50:29.911Z,-4.00
2018-03-19T07:52:57.419Z,-4.10
2018-03-19T07:55:24.952Z,-4.30
2018-03-19T07:57:52.479Z,-4.10
2018-03-19T08:00:19.998Z,-3.90
2018-03-19T08:02:47.502Z,-4.00
2018-03-19T08:05:15.027Z,-3.90
2018-03-19T08:07:42.543Z,-3.90
2018-03-19T08:10:10.830Z,-3.80
2018-03-19T08:12:38.339Z,-3.80
2018-03-19T08:15:05.863Z,-3.60
2018-03-19T08:17:33.371Z,-3.60
2018-03-19T08:20:00.904Z,-4.00
2018-03-19T08:22:28.419Z,-3.90
2018-03-19T08:24:55.939Z,-3.90
2018-03-19T08:27:23.451Z,-3.80
2018-03-19T08:29:50.976Z,-3.90
2018-03-19T08:32:19.255Z,-3.80
2018-03-19T08:34:47.547Z,-3.50
2018-03-19T08:37:15.056Z,-3.50
2018-03-19T08:39:42.602Z,-3.50
2018-03-19T08:42:10.107Z,-3.70
2018-03-19T08:44:38.398Z,-3.50
2018-03-19T08:47:05.907Z,-3.60
2018-03-19T08:49:33.435Z,-3.60
2018-03-19T08:52:00.943Z,-3.50
2018-03-19T08:54:29.234Z,-3.60
2018-03-19T08:56:57.511Z,-3.50
2018-03-19T08:59:25.798Z,-3.40
2018-03-19T09:01:53.311Z,-3.40
2018-03-19T09:04:20.890Z,-3.30
2018-03-19T09:06:48.370Z,-3.40
2018-03-19T09:09:15.891Z,-3.70
2018-03-19T09:11:43.398Z,-3.80
2018-03-19T09:14:10.919Z,-3.50
2018-03-19T09:16:39.195Z,-3.50
2018-03-19T09:19:07.482Z,-3.50
2018-03-19T09:21:35.754Z,-3.60
2018-03-19T09:24:04.047Z,-3.60
2018-03-19T09:26:31.931Z,-3.60
2018-03-19T09:28:59.459Z,-3.30
2018-03-19T09:31:27.740Z,-3.90
2018-03-19T09:33:56.028Z,-4.00
2018-03-19T09:36:23.548Z,-4.10
2018-03-19T09:38:51.079Z,-3.80
2018-03-19T09:41:18.591Z,-3.80
2018-03-19T09:43:46.887Z,-3.70
2018-03-19T09:46:14.390Z,-3.70
2018-03-19T09:48:41.912Z,-3.60
2018-03-19T09:51:10.016Z,-3.50
2018-03-19T09:53:37.538Z,-3.30
2018-03-19T09:56:05.046Z,-3.30
2018-03-19T09:58:32.555Z,-3.30
2018-03-19T10:01:00.084Z,-3.20
2018-03-19T10:03:28.388Z,-3.10
2018-03-19T10:05:55.907Z,-3.10
2018-03-19T10:08:24.182Z,-3.30
2018-03-19T10:10:52.480Z,-3.10
2018-03-19T10:13:20.031Z,-3.10
2018-03-19T10:15:47.533Z,-3.30
2018-03-19T10:18:15.048Z,-3.30
2018-03-19T10:20:43.339Z,-3.10
2018-03-19T10:23:10.846Z,-3.10
2018-03-19T10:25:38.367Z,-3.00
2018-03-19T10:28:05.875Z,-3.00
2018-03-19T10:30:33.404Z,-3.20
2018-03-19T10:33:00.919Z,-3.20
2018-03-19T10:35:28.447Z,-3.30
2018-03-19T10:37:55.959Z,-3.30
2018-03-19T10:40:23.483Z,-3.60
2018-03-19T10:42:51.761Z,-3.50
2018-03-19T10:45:20.055Z,-3.70
2018-03-19T10:47:47.569Z,-3.80
2018-03-19T10:50:15.098Z,-3.60
2018-03-19T10:52:42.604Z,-3.60
2018-03-19T10:55:10.900Z,-3.60
2018-03-19T10:57:38.411Z,-3.60
2018-03-19T11:00:05.935Z,-3.60
2018-03-19T11:02:33.447Z,-3.50
2018-03-19T11:05:07.331Z,-3.10
2018-03-19T11:07:41.342Z,-3.00
2018-03-19T11:10:09.947Z,-3.00
2018-03-19T11:12:38.222Z,-3.20
2018-03-19T11:15:05.752Z,-3.30
2018-03-19T11:17:33.299Z,-3.20
2018-03-19T11:20:00.823Z,-3.10
2018-03-19T11:22:29.096Z,-3.10
2018-03-19T11:24:57.386Z,-3.60
2018-03-19T11:27:24.895Z,-3.60
2018-03-19T11:29:52.423Z,-3.30
2018-03-19T11:32:19.935Z,-3.00
2018-03-19T11:34:48.231Z,-2.90
2018-03-19T11:37:15.743Z,-3.00
2018-03-19T11:39:43.272Z,-2.90
2018-03-19T11:42:10.783Z,-2.80
2018-03-19T11:44:39.078Z,-2.80
2018-03-19T11:47:06.599Z,-2.90
2018-03-19T11:49:34.119Z,-3.10
2018-03-19T11:52:01.626Z,-3.10
2018-03-19T11:54:29.148Z,-3.00
2018-03-19T11:56:56.675Z,-3.10
2018-03-19T11:59:24.187Z,-2.90
2018-03-19T12:01:51.706Z,-2.80
2018-03-19T12:04:19.210Z,-2.90
2018-03-19T12:06:46.730Z,-3.00
2018-03-19T12:09:14.244Z,-2.80
2018-03-19T12:11:42.530Z,-3.00
2018-03-19T12:14:10.808Z,-3.20
2018-03-19T12:16:39.099Z,-3.10
2018-03-19T12:19:07.451Z,-3.00
2018-03-19T12:21:35.760Z,-2.80
2018-03-19T12:24:03.267Z,-2.90
2018-03-19T12:26:30.796Z,-2.70
2018-03-19T12:28:58.307Z,-2.50
2018-03-19T12:31:26.590Z,-2.70
2018-03-19T12:33:54.098Z,-2.70
2018-03-19T12:36:21.667Z,-2.90
2018-03-19T12:38:49.148Z,-2.80
2018-03-19T12:41:17.448Z,-3.00
2018-03-19T12:43:44.956Z,-3.00
2018-03-19T12:46:12.478Z,-3.10
2018-03-19T12:48:39.991Z,-2.90
2018-03-19T12:51:07.553Z,-2.70
2018-03-19T12:53:35.049Z,-2.60
2018-03-19T12:56:02.582Z,-2.50
2018-03-19T12:58:30.851Z,-2.60
2018-03-19T13:00:59.143Z,-2.70
2018-03-19T13:03:26.646Z,-2.70
2018-03-19T13:05:54.166Z,-2.60
2018-03-19T13:08:21.685Z,-2.30
2018-03-19T13:10:49.215Z,-2.40
2018-03-19T13:13:16.719Z,-2.20
2018-03-19T13:15:45.012Z,-2.30
2018-03-19T13:18:12.518Z,-2.30
2018-03-19T13:20:40.068Z,-2.30
2018-03-19T13:23:07.580Z,-2.10
2018-03-19T13:25:35.880Z,-2.10
2018-03-19T13:28:03.409Z,-2.10
2018-03-19T13:30:31.702Z,-1.80
2018-03-19T13:32:59.201Z,-1.90
2018-03-19T13:35:26.731Z,-2.00
2018-03-19T13:37:54.237Z,-1.90
2018-03-19T13:40:21.763Z,-2.10
2018-03-19T13:42:49.279Z,-2.10
2018-03-19T13:45:17.568Z,-2.20
2018-03-19T13:47:45.079Z,-2.20
2018-03-19T13:50:12.605Z,-2.10
2018-03-19T13:52:40.111Z,-2.20
2018-03-19T13:55:07.634Z,-1.90
2018-03-19T13:57:35.140Z,-1.90
2018-03-19T14:00:03.451Z,-2.10
2018-03-19T14:02:30.958Z,-2.20
2018-03-19T14:04:58.462Z,-2.10
2018-03-19T14:07:25.991Z,-2.00
2018-03-19T14:09:54.258Z,-2.10
2018-03-19T14:12:22.546Z,-2.20
2018-03-19T14:14:50.813Z,-2.30
2018-03-19T14:17:19.098Z,-2.20
2018-03-19T14:19:47.370Z,-2.30
2018-03-19T14:22:15.655Z,-2.50
2018-03-19T14:24:43.935Z,-2.40
2018-03-19T14:27:11.468Z,-2.50
2018-03-19T14:29:38.978Z,-2.40
2018-03-19T14:32:06.503Z,-2.70
2018-03-19T14:34:34.774Z,-2.80
2018-03-19T14:37:03.067Z,-2.70
2018-03-19T14:39:30.630Z,-2.70
2018-03-19T14:41:58.902Z,-2.50
2018-03-19T14:44:26.410Z,-2.50
2018-03-19T14:46:54.746Z,-2.60
2018-03-19T14:49:23.005Z,-2.50
2018-03-19T14:51:50.531Z,-2.60
2018-03-19T14:54:18.040Z,-2.70
2018-03-19T14:56:45.569Z,-2.60
2018-03-19T14:59:13.846Z,-2.80
2018-03-19T15:01:42.138Z,-2.80
2018-03-19T15:04:09.652Z,-2.80
2018-03-19T15:06:37.184Z,-2.70
2018-03-19T15:09:04.687Z,-2.60
2018-03-19T15:11:32.977Z,-2.60
2018-03-19T15:14:01.251Z,-2.70
2018-03-19T15:16:29.547Z,-3.00
2018-03-19T15:18:57.058Z,-3.00
2018-03-19T15:21:24.641Z,-2.90
2018-03-19T15:23:52.120Z,-2.70
2018-03-19T15:26:19.643Z,-2.90
2018-03-19T15:28:47.151Z,-3.00
2018-03-19T15:31:14.719Z,-3.10
2018-03-19T15:33:42.210Z,-3.10
2018-03-19T15:36:09.738Z,-3.10
2018-03-19T15:38:37.247Z,-3.10
2018-03-19T15:41:05.519Z,-3.10
2018-03-19T15:43:33.806Z,-3.20
2018-03-19T15:46:02.081Z,-3.20
2018-03-19T15:48:30.377Z,-3.20
2018-03-19T15:50:57.883Z,-3.30
2018-03-19T15:53:25.413Z,-3.30
2018-03-19T17:17:50.787Z,-4.30
2018-03-19T17:20:18.304Z,-4.30
2018-03-19T17:22:45.830Z,-4.10
2018-03-19T17:25:14.151Z,-4.00
2018-03-19T17:27:41.639Z,-4.00
2018-03-19T17:30:09.148Z,-4.10
2018-03-19T17:32:36.679Z,-4.10
2018-03-19T17:35:04.954Z,-4.10
2018-03-19T17:37:33.233Z,-4.20
2018-03-19T17:40:01.503Z,-4.20
2018-03-19T17:42:29.795Z,-4.10
2018-03-19T17:44:57.302Z,-4.10
2018-03-19T17:47:24.828Z,-4.00
2018-03-19T17:49:52.334Z,-4.10
2018-03-19T17:52:19.866Z,-4.00
2018-03-19T17:54:47.371Z,-4.10
2018-03-19T17:57:15.676Z,-4.20
2018-03-19T17:59:43.187Z,-4.30
2018-03-19T18:02:10.711Z,-4.20
2018-03-19T18:04:38.218Z,-4.20
2018-03-19T18:07:06.507Z,-4.20
2018-03-19T18:09:34.782Z,-4.30
2018-03-19T18:12:03.073Z,-4.20
2018-03-19T18:14:30.590Z,-4.20
2018-03-19T18:16:58.094Z,-4.20
2018-03-19T18:19:25.629Z,-4.10
2018-03-19T18:21:53.907Z,-4.30
2018-03-19T18:24:22.195Z,-4.20
2018-03-19T18:26:49.707Z,-4.20
2018-03-19T18:29:17.226Z,-4.30
2018-03-19T18:31:44.735Z,-4.40
2018-03-19T18:34:12.258Z,-4.30
2018-03-19T18:36:39.771Z,-4.40
2018-03-19T18:39:08.061Z,-4.30
2018-03-19T18:41:35.579Z,-4.30
2018-03-19T18:44:03.102Z,-4.40
2018-03-19T18:46:30.623Z,-4.30
2018-03-19T18:48:58.923Z,-4.30
2018-03-19T18:51:26.436Z,-4.30
2018-03-19T18:53:53.958Z,-4.20
2018-03-19T18:56:21.755Z,-4.20
2018-03-19T18:58:49.282Z,-4.10
2018-03-19T19:01:16.794Z,-4.10
2018-03-19T19:03:45.083Z,-4.20
2018-03-19T19:06:12.599Z,-4.10
2018-03-19T19:08:40.126Z,-4.30
2018-03-19T19:11:07.636Z,-4.40
2018-03-19T19:13:35.924Z,-4.30
2018-03-19T19:16:04.198Z,-4.30
2018-03-19T19:18:32.486Z,-4.40
2018-03-19T19:20:59.996Z,-4.40
2018-03-19T19:23:27.519Z,-4.30
2018-03-19T19:25:55.027Z,-4.30
2018-03-19T19:28:22.554Z,-4.20
2018-03-19T19:30:50.062Z,-4.40
2018-03-19T19:33:18.351Z,-4.40
2018-03-19T19:35:45.871Z,-4.40
2018-03-19T19:38:13.395Z,-4.40
2018-03-19T19:40:40.910Z,-4.50
2018-03-19T19:43:09.212Z,-4.40
2018-03-19T19:45:36.722Z,-4.40
2018-03-19T19:48:04.246Z,-4.40
2018-03-19T19:50:31.755Z,-4.30
2018-03-19T19:53:00.050Z,-4.20
2018-03-19T19:55:27.572Z,-4.30
2018-03-19T19:57:55.963Z,-4.30
2018-03-19T20:00:24.252Z,-4.50
2018-03-19T20:02:52.551Z,-4.50
2018-03-19T20:05:20.067Z,-4.50
2018-03-19T20:07:47.595Z,-4.60
2018-03-19T20:10:15.106Z,-4.60
2018-03-19T20:12:43.399Z,-4.80
2018-03-19T20:15:10.910Z,-4.80
2018-03-19T20:17:38.430Z,-4.70
2018-03-19T20:20:05.935Z,-4.70
2018-03-19T20:22:33.450Z,-4.70
2018-03-19T20:25:00.978Z,-4.70
2018-03-19T20:27:29.246Z,-4.80
2018-03-19T20:29:57.535Z,-4.80
2018-03-19T20:32:25.038Z,-4.80
2018-03-19T20:34:52.564Z,-4.70
2018-03-19T20:37:20.083Z,-4.80
2018-03-19T20:39:48.379Z,-4.80
2018-03-19T20:42:16.656Z,-4.90
2018-03-19T20:44:44.946Z,-4.90
2018-03-19T20:47:12.450Z,-4.90
2018-03-19T20:49:39.980Z,-4.90
2018-03-19T20:52:07.491Z,-4.90
2018-03-19T20:54:35.795Z,-4.90
2018-03-19T20:57:03.543Z,-4.90
2018-03-19T20:59:31.830Z,-4.90
2018-03-19T21:01:59.338Z,-5.00
2018-03-19T21:04:26.868Z,-4.90
2018-03-19T21:06:54.379Z,-4.90
2018-03-19T21:09:22.672Z,-4.80
2018-03-19T21:11:50.955Z,-4.90
2018-03-19T21:14:18.472Z,-4.90
2018-03-19T21:16:45.999Z,-4.90
2018-03-19T21:19:13.521Z,-4.80
2018-03-19T21:21:41.790Z,-4.90
2018-03-19T21:24:10.086Z,-4.90
2018-03-19T21:26:37.591Z,-4.90
2018-03-19T21:29:05.879Z,-4.90
2018-03-19T21:31:33.431Z,-4.90
2018-03-19T21:34:00.955Z,-4.90
2018-03-19T21:36:28.470Z,-5.00
2018-03-19T21:38:56.762Z,-5.00
2018-03-19T21:41:25.039Z,-4.90
2018-03-19T21:43:52.575Z,-4.90
2018-03-19T21:46:20.865Z,-4.90
2018-03-19T21:48:49.156Z,-4.90
2018-03-19T21:51:16.664Z,-4.90
2018-03-19T21:53:44.199Z,-4.90
2018-03-19T21:56:11.710Z,-4.80
2018-03-19T21:58:39.999Z,-4.80
2018-03-19T22:01:08.271Z,-4.80
2018-03-19T22:03:36.562Z,-4.80
2018-03-19T22:06:04.075Z,-4.90
2018-03-19T22:08:31.607Z,-4.90
2018-03-19T22:10:59.119Z,-4.90
2018-03-19T22:13:27.402Z,-5.00
2018-03-19T22:15:55.674Z,-4.90
2018-03-19T22:18:23.966Z,-4.90
2018-03-19T22:20:51.475Z,-4.90
2018-03-19T22:23:18.988Z,-4.80
2018-03-19T22:25:46.509Z,-4.80
2018-03-19T22:28:14.783Z,-4.80
2018-03-19T22:30:42.311Z,-4.90
2018-03-19T22:33:09.824Z,-4.80
2018-03-19T22:35:37.346Z,-4.80
2018-03-19T22:38:04.859Z,-4.80
2018-03-19T22:40:32.383Z,-4.90
2018-03-19T22:43:00.651Z,-4.80
2018-03-19T22:45:28.947Z,-4.80
2018-03-19T22:47:57.218Z,-4.90
2018-03-19T22:50:25.510Z,-4.90
2018-03-19T22:52:53.020Z,-4.90
2018-03-19T22:55:20.555Z,-4.80
2018-03-19T22:57:49.069Z,-4.80
2018-03-19T23:00:16.589Z,-4.90
2018-03-19T23:02:44.099Z,-4.90
2018-03-19T23:05:27.247Z,-4.90
2018-03-19T23:07:54.756Z,-4.90
2018-03-19T23:10:22.279Z,-5.00
2018-03-19T23:12:49.786Z,-5.00
2018-03-19T23:15:17.319Z,-5.00
2018-03-19T23:17:44.830Z,-5.00
2018-03-19T23:20:13.162Z,-5.00
2018-03-19T23:22:40.671Z,-5.10
2018-03-19T23:25:08.190Z,-5.00
2018-03-19T23:27:35.714Z,-5.00
2018-03-19T23:30:03.242Z,-4.90
2018-03-19T23:32:30.750Z,-4.90
2018-03-19T23:34:58.279Z,-4.90
2018-03-19T23:37:25.791Z,-4.90
2018-03-19T23:39:53.316Z,-4.90
2018-03-19T23:42:20.827Z,-4.80
2018-03-19T23:44:49.110Z,-4.90
2018-03-19T23:47:16.610Z,-5.00
2018-03-19T23:49:44.945Z,-5.00
2018-03-19T23:52:13.195Z,-5.00
2018-03-19T23:54:41.482Z,-5.00
2018-03-19T23:57:09.753Z,-5.00
2018-03-19T23:59:38.047Z,-5.00
