createdAt,value
2023-04-22T00:00:18.883Z,0.00
2023-04-22T00:01:18.857Z,0.00
2023-04-22T00:02:18.929Z,0.00
2023-04-22T00:03:18.936Z,0.00
2023-04-22T00:04:19.159Z,0.00
2023-04-22T00:05:20.731Z,0.00
2023-04-22T00:06:18.751Z,0.00
2023-04-22T00:07:18.742Z,0.00
2023-04-22T00:08:18.696Z,0.00
2023-04-22T00:09:18.680Z,0.00
2023-04-22T00:10:18.669Z,0.00
2023-04-22T00:11:18.635Z,0.00
2023-04-22T00:12:18.606Z,0.00
2023-04-22T00:13:18.589Z,0.00
2023-04-22T00:14:18.561Z,0.00
2023-04-22T00:15:18.536Z,0.00
2023-04-22T00:16:18.575Z,0.00
2023-04-22T00:17:18.500Z,0.00
2023-04-22T00:18:18.461Z,0.00
2023-04-22T00:19:18.440Z,0.00
2023-04-22T00:20:18.415Z,0.00
2023-04-22T00:21:18.391Z,0.00
2023-04-22T00:22:18.387Z,0.00
2023-04-22T00:23:18.358Z,0.00
2023-04-22T00:24:18.322Z,0.00
2023-04-22T00:25:18.306Z,0.00
2023-04-22T00:26:18.301Z,0.00
2023-04-22T00:27:18.250Z,0.00
2023-04-22T00:28:18.235Z,0.00
2023-04-22T00:29:18.204Z,4.00
2023-04-22T00:30:18.182Z,4.00
2023-04-22T00:31:18.194Z,4.00
2023-04-22T00:32:18.144Z,4.00
2023-04-22T00:33:18.110Z,4.00
2023-04-22T00:34:18.215Z,4.00
2023-04-22T00:35:18.069Z,4.00
2023-04-22T00:36:18.058Z,0.00
2023-04-22T00:37:18.023Z,0.00
2023-04-22T00:38:18.008Z,0.00
2023-04-22T00:39:17.978Z,0.00
2023-04-22T00:40:17.966Z,0.00
2023-04-22T00:41:17.922Z,0.00
2023-04-22T00:42:17.918Z,0.00
2023-04-22T00:43:17.873Z,0.00
2023-04-22T00:44:17.851Z,0.00
2023-04-22T00:45:17.828Z,0.00
2023-04-22T00:46:17.861Z,0.00
2023-04-22T00:47:17.838Z,0.00
2023-04-22T00:48:17.754Z,0.00
2023-04-22T00:49:17.723Z,0.00
2023-04-22T00:50:17.710Z,0.00
2023-04-22T00:51:17.683Z,0.00
2023-04-22T00:52:17.663Z,0.00
2023-04-22T00:53:17.631Z,0.00
2023-04-22T00:54:17.622Z,0.00
2023-04-22T00:55:17.595Z,0.00
2023-04-22T00:56:17.571Z,0.00
2023-04-22T00:57:17.550Z,0.00
2023-04-22T00:58:17.554Z,0.00
2023-04-22T00:59:17.493Z,0.00
2023-04-22T01:00:17.482Z,0.00
2023-04-22T01:01:17.532Z,0.00
2023-04-22T01:02:17.497Z,0.00
2023-04-22T01:03:17.565Z,0.00
2023-04-22T01:04:17.521Z,0.00
2023-04-22T01:05:17.355Z,0.00
2023-04-22T01:06:17.336Z,0.00
2023-04-22T01:07:17.308Z,0.00
2023-04-22T01:08:17.282Z,0.00
2023-04-22T01:09:17.256Z,0.00
2023-04-22T01:10:17.242Z,0.00
2023-04-22T01:11:17.209Z,0.00
2023-04-22T01:12:17.198Z,0.00
2023-04-22T01:13:17.176Z,0.00
2023-04-22T01:14:17.184Z,0.00
2023-04-22T01:15:17.127Z,0.00
2023-04-22T01:16:17.126Z,0.00
2023-04-22T01:17:17.075Z,0.00
2023-04-22T01:18:17.048Z,0.00
2023-04-22T01:19:17.023Z,0.00
2023-04-22T01:20:16.998Z,0.00
2023-04-22T01:21:16.982Z,0.00
2023-04-22T01:22:16.955Z,0.00
2023-04-22T01:23:16.941Z,0.00
2023-04-22T01:24:16.906Z,0.00
2023-04-22T01:25:16.911Z,0.00
2023-04-22T01:26:16.863Z,0.00
2023-04-22T01:27:16.833Z,0.00
2023-04-22T01:28:16.814Z,0.00
2023-04-22T01:29:16.787Z,0.00
2023-04-22T01:30:16.789Z,0.00
2023-04-22T01:31:16.748Z,0.00
2023-04-22T01:32:16.750Z,0.00
2023-04-22T01:33:16.722Z,0.00
2023-04-22T01:34:16.672Z,0.00
2023-04-22T01:35:16.644Z,0.00
2023-04-22T01:36:16.630Z,0.00
2023-04-22T01:37:16.594Z,0.00
2023-04-22T01:38:16.602Z,0.00
2023-04-22T01:39:16.554Z,0.00
2023-04-22T01:40:16.536Z,0.00
2023-04-22T01:41:16.501Z,0.00
2023-04-22T01:42:16.473Z,0.00
2023-04-22T01:43:16.461Z,0.00
2023-04-22T01:44:16.476Z,0.00
2023-04-22T01:45:16.409Z,0.00
2023-04-22T01:46:16.453Z,0.00
2023-04-22T01:47:16.354Z,0.00
2023-04-22T01:48:16.375Z,0.00
2023-04-22T01:49:16.310Z,0.00
2023-04-22T01:50:16.288Z,0.00
2023-04-22T01:51:16.265Z,0.00
2023-04-22T01:52:16.238Z,0.00
2023-04-22T01:53:16.221Z,0.00
2023-04-22T01:54:16.189Z,0.00
2023-04-22T01:55:16.171Z,0.00
2023-04-22T01:56:16.159Z,0.00
2023-04-22T01:57:16.126Z,0.00
2023-04-22T01:58:16.097Z,0.00
2023-04-22T01:59:16.072Z,0.00
2023-04-22T02:00:16.048Z,0.00
2023-04-22T02:01:16.052Z,0.00
2023-04-22T02:02:16.188Z,0.00
2023-04-22T02:03:16.085Z,0.00
2023-04-22T02:04:15.953Z,0.00
2023-04-22T02:05:15.948Z,0.00
2023-04-22T02:06:15.904Z,0.00
2023-04-22T02:07:15.880Z,0.00
2023-04-22T02:08:15.856Z,0.00
2023-04-22T02:09:15.828Z,0.00
2023-04-22T02:10:15.802Z,0.00
2023-04-22T02:11:15.801Z,0.00
2023-04-22T02:12:15.768Z,0.00
2023-04-22T02:13:15.744Z,0.00
2023-04-22T02:14:15.711Z,0.00
2023-04-22T02:15:15.691Z,0.00
2023-04-22T02:16:15.700Z,0.00
2023-04-22T02:17:15.644Z,0.00
2023-04-22T02:18:15.632Z,0.00
2023-04-22T02:19:15.595Z,0.00
2023-04-22T02:20:15.652Z,0.00
2023-04-22T02:21:15.557Z,0.00
2023-04-22T02:22:15.527Z,0.00
2023-04-22T02:23:15.500Z,0.00
2023-04-22T02:24:15.468Z,0.00
2023-04-22T02:25:15.447Z,0.00
2023-04-22T02:26:15.422Z,0.00
2023-04-22T02:27:15.414Z,0.00
2023-04-22T02:28:15.379Z,0.00
2023-04-22T02:29:15.354Z,0.00
2023-04-22T02:30:15.322Z,0.00
2023-04-22T02:31:15.306Z,0.00
2023-04-22T02:32:15.291Z,0.00
2023-04-22T02:33:15.256Z,0.00
2023-04-22T02:34:15.273Z,0.00
2023-04-22T02:35:15.212Z,0.00
2023-04-22T02:36:15.199Z,0.00
2023-04-22T02:37:15.174Z,0.00
2023-04-22T02:38:15.136Z,0.00
2023-04-22T02:39:15.133Z,0.00
2023-04-22T02:40:15.101Z,0.00
2023-04-22T02:41:15.064Z,0.00
2023-04-22T02:42:15.038Z,0.00
2023-04-22T02:43:15.020Z,0.00
2023-04-22T02:44:14.991Z,0.00
2023-04-22T02:45:14.977Z,0.00
2023-04-22T02:46:14.980Z,0.00
2023-04-22T02:47:14.936Z,0.00
2023-04-22T02:48:14.898Z,0.00
2023-04-22T02:49:14.873Z,0.00
2023-04-22T02:50:14.867Z,0.00
2023-04-22T02:51:14.826Z,0.00
2023-04-22T02:52:14.800Z,0.00
2023-04-22T02:53:14.780Z,0.00
2023-04-22T02:54:14.752Z,0.00
2023-04-22T02:55:14.737Z,0.00
2023-04-22T02:56:14.709Z,0.00
2023-04-22T02:57:14.690Z,0.00
2023-04-22T02:58:14.659Z,0.00
2023-04-22T02:59:14.675Z,0.00
2023-04-22T03:00:14.606Z,0.00
2023-04-22T03:01:14.626Z,0.00
2023-04-22T03:02:14.658Z,0.00
2023-04-22T03:03:14.621Z,0.00
2023-04-22T03:04:14.582Z,0.00
2023-04-22T03:05:14.488Z,0.00
2023-04-22T03:06:14.512Z,0.00
2023-04-22T03:07:14.445Z,0.00
2023-04-22T03:08:14.428Z,0.00
2023-04-22T03:09:14.400Z,0.00
2023-04-22T03:10:14.373Z,0.00
2023-04-22T03:11:14.356Z,0.00
2023-04-22T03:12:14.315Z,0.00
2023-04-22T03:13:14.310Z,0.00
2023-04-22T03:14:14.272Z,0.00
2023-04-22T03:15:14.253Z,0.00
2023-04-22T03:16:14.290Z,0.00
2023-04-22T03:17:14.204Z,0.00
2023-04-22T03:18:14.183Z,0.00
2023-04-22T03:19:14.161Z,0.00
2023-04-22T03:20:14.140Z,0.00
2023-04-22T03:21:14.112Z,0.00
2023-04-22T03:22:14.149Z,0.00
2023-04-22T03:23:14.066Z,0.00
2023-04-22T03:24:14.036Z,0.00
2023-04-22T03:25:14.018Z,0.00
2023-04-22T03:26:13.995Z,0.00
2023-04-22T03:27:13.972Z,0.00
2023-04-22T03:28:13.939Z,0.00
2023-04-22T03:29:13.927Z,0.00
2023-04-22T03:30:13.902Z,0.00
2023-04-22T03:31:13.881Z,0.00
2023-04-22T03:32:13.956Z,0.00
2023-04-22T03:33:13.884Z,0.00
2023-04-22T03:34:13.799Z,0.00
2023-04-22T03:35:13.789Z,0.00
2023-04-22T03:36:13.750Z,0.00
2023-04-22T03:37:13.729Z,0.00
2023-04-22T03:38:13.732Z,0.00
2023-04-22T03:39:13.686Z,0.00
2023-04-22T03:40:13.952Z,0.00
2023-04-22T03:41:13.636Z,0.00
2023-04-22T03:42:13.611Z,0.00
2023-04-22T03:43:13.595Z,0.00
2023-04-22T03:44:13.571Z,0.00
2023-04-22T03:45:13.544Z,0.00
2023-04-22T03:46:13.554Z,0.00
2023-04-22T03:47:13.498Z,0.00
2023-04-22T03:48:13.474Z,0.00
2023-04-22T03:49:13.445Z,0.00
2023-04-22T03:50:13.427Z,0.00
2023-04-22T03:51:13.400Z,0.00
2023-04-22T03:52:13.380Z,0.00
2023-04-22T03:53:13.358Z,0.00
2023-04-22T03:54:13.355Z,0.00
2023-04-22T03:55:13.296Z,0.00
2023-04-22T03:56:13.281Z,0.00
2023-04-22T03:57:13.271Z,0.00
2023-04-22T03:58:13.225Z,0.00
2023-04-22T03:59:13.207Z,0.00
2023-04-22T04:00:13.181Z,0.00
2023-04-22T04:01:13.163Z,4.00
2023-04-22T04:02:13.241Z,4.00
2023-04-22T04:03:13.329Z,4.00
2023-04-22T04:04:13.226Z,4.00
2023-04-22T04:05:13.132Z,4.00
2023-04-22T04:06:13.130Z,4.00
2023-04-22T04:07:13.013Z,0.00
2023-04-22T04:08:12.985Z,0.00
2023-04-22T04:09:12.969Z,0.00
2023-04-22T04:10:12.954Z,4.00
2023-04-22T04:11:12.921Z,0.00
2023-04-22T04:12:12.890Z,4.00
2023-04-22T04:13:12.872Z,4.00
2023-04-22T04:14:12.882Z,4.00
2023-04-22T04:15:12.839Z,4.00
2023-04-22T04:16:12.891Z,4.00
2023-04-22T04:17:12.786Z,4.00
2023-04-22T04:18:12.757Z,4.00
2023-04-22T04:19:12.735Z,4.00
2023-04-22T04:20:12.744Z,4.00
2023-04-22T04:21:12.679Z,8.00
2023-04-22T04:22:12.662Z,4.00
2023-04-22T04:23:12.634Z,8.00
2023-04-22T04:24:12.619Z,8.00
2023-04-22T04:25:12.590Z,8.00
2023-04-22T04:26:12.593Z,8.00
2023-04-22T04:27:12.540Z,8.00
2023-04-22T04:28:12.513Z,8.00
2023-04-22T04:29:12.493Z,8.00
2023-04-22T04:30:12.463Z,8.00
2023-04-22T04:31:12.464Z,8.00
2023-04-22T04:32:12.433Z,12.00
2023-04-22T04:33:12.557Z,8.00
2023-04-22T04:34:12.369Z,8.00
2023-04-22T04:35:12.347Z,8.00
2023-04-22T04:36:12.317Z,12.00
2023-04-22T04:37:12.303Z,12.00
2023-04-22T04:38:12.266Z,12.00
2023-04-22T04:39:12.250Z,12.00
2023-04-22T04:40:12.236Z,16.00
2023-04-22T04:41:12.207Z,12.00
2023-04-22T04:42:12.233Z,16.00
2023-04-22T04:43:12.160Z,12.00
2023-04-22T04:44:12.139Z,16.00
2023-04-22T04:45:12.116Z,16.00
2023-04-22T04:46:12.103Z,20.00
2023-04-22T04:47:12.066Z,20.00
2023-04-22T04:48:12.114Z,20.00
2023-04-22T04:49:12.015Z,24.00
2023-04-22T04:50:11.993Z,20.00
2023-04-22T04:51:11.968Z,24.00
2023-04-22T04:52:11.988Z,28.00
2023-04-22T04:53:11.918Z,24.00
2023-04-22T04:54:11.896Z,28.00
2023-04-22T04:55:11.870Z,28.00
2023-04-22T04:56:11.860Z,32.00
2023-04-22T04:57:11.824Z,32.00
2023-04-22T04:58:11.815Z,32.00
2023-04-22T04:59:11.776Z,36.00
2023-04-22T05:00:11.754Z,36.00
2023-04-22T05:01:11.768Z,40.00
2023-04-22T05:02:11.742Z,36.00
2023-04-22T05:03:11.982Z,40.00
2023-04-22T05:04:12.042Z,40.00
2023-04-22T05:05:11.642Z,40.00
2023-04-22T05:06:11.618Z,44.00
2023-04-22T05:07:11.591Z,44.00
2023-04-22T05:08:11.571Z,40.00
2023-04-22T05:09:11.547Z,44.00
2023-04-22T05:10:11.540Z,44.00
2023-04-22T05:11:11.495Z,48.00
2023-04-22T05:12:11.470Z,48.00
2023-04-22T05:13:11.461Z,52.00
2023-04-22T05:14:11.443Z,52.00
2023-04-22T05:15:11.406Z,52.00
2023-04-22T05:16:11.393Z,56.00
2023-04-22T05:17:11.355Z,60.00
2023-04-22T05:18:11.428Z,60.00
2023-04-22T05:19:11.315Z,60.00
2023-04-22T05:20:11.285Z,64.00
2023-04-22T05:21:11.264Z,68.00
2023-04-22T05:22:11.243Z,68.00
2023-04-22T05:23:11.224Z,72.00
2023-04-22T05:24:11.192Z,72.00
2023-04-22T05:25:11.169Z,76.00
2023-04-22T05:26:11.141Z,80.00
2023-04-22T05:27:11.175Z,80.00
2023-04-22T05:28:11.097Z,80.00
2023-04-22T05:29:11.078Z,84.00
2023-04-22T05:30:11.087Z,84.00
2023-04-22T05:31:11.029Z,88.00
2023-04-22T05:32:11.049Z,88.00
2023-04-22T05:33:11.089Z,88.00
2023-04-22T05:34:10.957Z,88.00
2023-04-22T05:35:10.931Z,92.00
2023-04-22T05:36:10.908Z,92.00
2023-04-22T05:37:10.886Z,96.00
2023-04-22T05:38:10.865Z,96.00
2023-04-22T05:39:10.837Z,100.00
2023-04-22T05:40:10.820Z,108.00
2023-04-22T05:41:10.787Z,112.00
2023-04-22T05:42:10.763Z,112.00
2023-04-22T05:43:10.744Z,116.00
2023-04-22T05:44:10.728Z,120.00
2023-04-22T05:45:10.706Z,120.00
2023-04-22T05:46:10.711Z,124.00
2023-04-22T05:47:10.651Z,124.00
2023-04-22T05:48:10.680Z,124.00
2023-04-22T05:49:10.616Z,128.00
2023-04-22T05:50:10.576Z,128.00
2023-04-22T05:51:10.566Z,128.00
2023-04-22T05:52:10.536Z,128.00
2023-04-22T05:53:10.498Z,128.00
2023-04-22T05:54:10.484Z,128.00
2023-04-22T05:55:10.445Z,136.00
2023-04-22T05:56:10.432Z,132.00
2023-04-22T05:57:10.406Z,136.00
2023-04-22T05:58:10.385Z,136.00
2023-04-22T05:59:10.367Z,136.00
2023-04-22T06:00:10.339Z,140.00
2023-04-22T06:01:10.316Z,144.00
2023-04-22T06:02:10.405Z,148.00
2023-04-22T06:03:10.445Z,148.00
2023-04-22T06:04:10.684Z,148.00
2023-04-22T06:05:10.492Z,152.00
2023-04-22T06:06:10.213Z,152.00
2023-04-22T06:07:10.177Z,156.00
2023-04-22T06:08:10.149Z,156.00
2023-04-22T06:09:10.161Z,160.00
2023-04-22T06:10:10.117Z,160.00
2023-04-22T06:11:10.076Z,164.00
2023-04-22T06:12:10.056Z,164.00
2023-04-22T06:13:10.028Z,164.00
2023-04-22T06:14:10.018Z,164.00
2023-04-22T06:15:09.991Z,168.00
2023-04-22T06:16:09.980Z,172.00
2023-04-22T06:17:09.978Z,172.00
2023-04-22T06:18:09.933Z,176.00
2023-04-22T06:19:10.424Z,180.00
2023-04-22T06:20:09.884Z,180.00
2023-04-22T06:21:09.864Z,184.00
2023-04-22T06:22:09.822Z,188.00
2023-04-22T06:23:09.791Z,192.00
2023-04-22T06:24:09.772Z,196.00
2023-04-22T06:25:09.761Z,200.00
2023-04-22T06:26:09.725Z,204.00
2023-04-22T06:27:09.701Z,200.00
2023-04-22T06:28:09.684Z,208.00
2023-04-22T06:29:09.660Z,212.00
2023-04-22T06:30:09.626Z,212.00
2023-04-22T06:31:09.643Z,216.00
2023-04-22T06:32:09.583Z,220.00
2023-04-22T06:33:09.572Z,224.00
2023-04-22T06:34:09.555Z,232.00
2023-04-22T06:35:09.510Z,240.00
2023-04-22T06:36:09.489Z,252.00
2023-04-22T06:37:09.467Z,260.00
2023-04-22T06:38:09.443Z,272.00
2023-04-22T06:39:09.410Z,276.00
2023-04-22T06:40:09.392Z,288.00
2023-04-22T06:41:09.377Z,296.00
2023-04-22T06:42:09.343Z,300.00
2023-04-22T06:43:09.325Z,296.00
2023-04-22T06:44:09.301Z,296.00
2023-04-22T06:45:09.278Z,284.00
2023-04-22T06:46:09.291Z,276.00
2023-04-22T06:47:09.227Z,272.00
2023-04-22T06:48:09.217Z,276.00
2023-04-22T06:49:09.240Z,284.00
2023-04-22T06:50:09.291Z,292.00
2023-04-22T06:51:09.130Z,304.00
2023-04-22T06:52:09.194Z,324.00
2023-04-22T06:53:09.102Z,352.00
2023-04-22T06:54:09.073Z,376.00
2023-04-22T06:55:09.109Z,400.00
2023-04-22T06:56:09.134Z,420.00
2023-04-22T06:57:09.062Z,432.00
2023-04-22T06:58:08.981Z,428.00
2023-04-22T06:59:08.951Z,436.00
2023-04-22T07:00:08.946Z,444.00
2023-04-22T07:01:08.893Z,448.00
2023-04-22T07:02:09.073Z,460.00
2023-04-22T07:03:08.974Z,472.00
2023-04-22T07:04:08.894Z,480.00
2023-04-22T07:05:08.811Z,484.00
2023-04-22T07:06:08.864Z,500.00
2023-04-22T07:07:08.761Z,492.00
2023-04-22T07:08:08.743Z,488.00
2023-04-22T07:09:08.716Z,492.00
2023-04-22T07:10:08.688Z,492.00
2023-04-22T07:11:08.669Z,492.00
2023-04-22T07:12:08.658Z,492.00
2023-04-22T07:13:08.623Z,488.00
2023-04-22T07:14:08.596Z,492.00
2023-04-22T07:15:08.587Z,492.00
2023-04-22T07:16:08.621Z,504.00
2023-04-22T07:17:08.525Z,516.00
2023-04-22T07:18:08.515Z,524.00
2023-04-22T07:19:08.482Z,536.00
2023-04-22T07:20:08.469Z,544.00
2023-04-22T07:21:08.427Z,552.00
2023-04-22T07:22:08.437Z,568.00
2023-04-22T07:23:08.389Z,576.00
2023-04-22T07:24:08.367Z,592.00
2023-04-22T07:25:08.341Z,600.00
2023-04-22T07:26:08.328Z,596.00
2023-04-22T07:27:08.293Z,608.00
2023-04-22T07:28:08.275Z,616.00
2023-04-22T07:29:08.260Z,612.00
2023-04-22T07:30:08.239Z,616.00
2023-04-22T07:31:08.209Z,624.00
2023-04-22T07:32:08.286Z,636.00
2023-04-22T07:33:08.200Z,656.00
2023-04-22T07:34:08.146Z,644.00
2023-04-22T07:35:08.120Z,648.00
2023-04-22T07:36:08.107Z,736.00
2023-04-22T07:37:08.067Z,700.00
2023-04-22T07:38:09.266Z,680.00
2023-04-22T07:39:08.026Z,664.00
2023-04-22T07:40:08.033Z,676.00
2023-04-22T07:41:07.975Z,712.00
2023-04-22T07:42:07.959Z,776.00
2023-04-22T07:43:07.936Z,800.00
2023-04-22T07:44:07.908Z,632.00
2023-04-22T07:45:07.884Z,616.00
2023-04-22T07:46:07.980Z,624.00
2023-04-22T07:47:07.849Z,1036.00
2023-04-22T07:48:07.819Z,1104.00
2023-04-22T07:49:07.802Z,1316.00
2023-04-22T07:50:07.780Z,1288.00
2023-04-22T07:51:07.746Z,1276.00
2023-04-22T07:52:07.727Z,1380.00
2023-04-22T07:53:07.730Z,1332.00
2023-04-22T07:54:07.719Z,1320.00
2023-04-22T07:55:07.652Z,780.00
2023-04-22T07:56:07.649Z,820.00
2023-04-22T07:57:07.611Z,572.00
2023-04-22T07:58:07.604Z,460.00
2023-04-22T07:59:07.561Z,456.00
2023-04-22T08:00:07.558Z,908.00
2023-04-22T08:01:07.575Z,520.00
2023-04-22T08:02:07.601Z,520.00
2023-04-22T08:03:07.777Z,524.00
2023-04-22T08:04:07.731Z,468.00
2023-04-22T08:05:07.444Z,408.00
2023-04-22T08:06:07.416Z,396.00
2023-04-22T08:07:21.704Z,412.00
2023-04-22T08:08:07.374Z,1268.00
2023-04-22T08:09:07.350Z,1432.00
2023-04-22T08:10:07.347Z,1476.00
2023-04-22T08:11:07.298Z,1492.00
2023-04-22T08:12:07.276Z,1504.00
2023-04-22T08:13:07.254Z,1568.00
2023-04-22T08:14:07.240Z,1592.00
2023-04-22T08:15:07.210Z,1556.00
2023-04-22T08:16:07.200Z,1520.00
2023-04-22T08:17:07.168Z,1620.00
2023-04-22T08:18:07.156Z,1592.00
2023-04-22T08:19:07.119Z,676.00
2023-04-22T08:20:08.057Z,1420.00
2023-04-22T08:21:07.069Z,1424.00
2023-04-22T08:22:07.055Z,1500.00
2023-04-22T08:23:07.049Z,1696.00
2023-04-22T08:24:07.028Z,1716.00
2023-04-22T08:25:06.992Z,1708.00
2023-04-22T08:26:07.100Z,1688.00
2023-04-22T08:27:06.958Z,1688.00
2023-04-22T08:28:06.928Z,1732.00
2023-04-22T08:29:06.894Z,1760.00
2023-04-22T08:30:06.881Z,1796.00
2023-04-22T08:31:06.881Z,1784.00
2023-04-22T08:32:06.834Z,1780.00
2023-04-22T08:33:06.814Z,1728.00
2023-04-22T08:34:06.786Z,1756.00
2023-04-22T08:35:06.764Z,1744.00
2023-04-22T08:36:06.743Z,1700.00
2023-04-22T08:37:06.723Z,1724.00
2023-04-22T08:38:06.713Z,1488.00
2023-04-22T08:39:06.678Z,1552.00
2023-04-22T08:40:06.665Z,1856.00
2023-04-22T08:41:06.633Z,1836.00
2023-04-22T08:42:06.639Z,1788.00
2023-04-22T08:43:06.599Z,1732.00
2023-04-22T08:44:06.576Z,1732.00
2023-04-22T08:45:06.555Z,1796.00
2023-04-22T08:46:06.568Z,1696.00
2023-04-22T08:47:06.643Z,1916.00
2023-04-22T08:48:06.515Z,1828.00
2023-04-22T08:49:06.462Z,1884.00
2023-04-22T08:50:06.458Z,1844.00
2023-04-22T08:51:06.423Z,1272.00
2023-04-22T08:52:06.405Z,1952.00
2023-04-22T08:53:06.370Z,1240.00
2023-04-22T08:54:06.369Z,812.00
2023-04-22T08:55:06.332Z,788.00
2023-04-22T08:56:06.331Z,884.00
2023-04-22T08:57:06.294Z,1560.00
2023-04-22T08:58:06.398Z,784.00
2023-04-22T08:59:06.255Z,764.00
2023-04-22T09:00:06.248Z,792.00
2023-04-22T09:01:06.205Z,840.00
2023-04-22T09:02:06.371Z,956.00
2023-04-22T09:03:06.263Z,864.00
2023-04-22T09:04:06.235Z,848.00
2023-04-22T09:05:06.122Z,832.00
2023-04-22T09:06:06.101Z,944.00
2023-04-22T09:07:06.083Z,1668.00
2023-04-22T09:08:06.071Z,928.00
2023-04-22T09:09:06.051Z,880.00
2023-04-22T09:10:06.021Z,1048.00
2023-04-22T09:11:05.995Z,968.00
2023-04-22T09:12:05.974Z,1052.00
2023-04-22T09:13:05.950Z,976.00
2023-04-22T09:14:05.958Z,964.00
2023-04-22T09:15:05.906Z,908.00
2023-04-22T09:16:05.903Z,984.00
2023-04-22T09:17:05.872Z,1096.00
2023-04-22T09:18:05.842Z,1580.00
2023-04-22T09:19:05.817Z,1640.00
2023-04-22T09:20:05.803Z,1564.00
2023-04-22T09:21:05.776Z,1580.00
2023-04-22T09:22:05.761Z,1584.00
2023-04-22T09:23:05.738Z,1384.00
2023-04-22T09:24:05.719Z,1400.00
2023-04-22T09:25:05.690Z,1344.00
2023-04-22T09:26:05.670Z,1344.00
2023-04-22T09:27:05.648Z,1368.00
2023-04-22T09:28:05.641Z,1424.00
2023-04-22T09:29:05.607Z,1384.00
2023-04-22T09:30:05.605Z,1456.00
2023-04-22T09:31:05.566Z,1588.00
2023-04-22T09:32:05.606Z,1580.00
2023-04-22T09:33:05.558Z,1592.00
2023-04-22T09:34:05.502Z,1556.00
2023-04-22T09:35:05.480Z,1620.00
2023-04-22T09:36:05.463Z,1708.00
2023-04-22T09:37:05.441Z,1844.00
2023-04-22T09:38:05.418Z,1696.00
2023-04-22T09:39:05.393Z,1676.00
2023-04-22T09:40:05.386Z,1700.00
2023-04-22T09:41:05.351Z,1484.00
2023-04-22T09:42:05.342Z,1364.00
2023-04-22T09:43:05.310Z,1292.00
2023-04-22T09:44:05.295Z,1252.00
2023-04-22T09:45:05.267Z,1068.00
2023-04-22T09:46:05.315Z,976.00
2023-04-22T09:47:05.251Z,972.00
2023-04-22T09:48:05.203Z,996.00
2023-04-22T09:49:05.177Z,1000.00
2023-04-22T09:50:05.170Z,1044.00
2023-04-22T09:51:05.141Z,1048.00
2023-04-22T09:52:05.130Z,1020.00
2023-04-22T09:53:05.119Z,1052.00
2023-04-22T09:54:05.120Z,1172.00
2023-04-22T09:55:05.058Z,1328.00
2023-04-22T09:56:05.044Z,1332.00
2023-04-22T09:57:05.755Z,1360.00
2023-04-22T09:58:04.997Z,1388.00
2023-04-22T09:59:04.979Z,1404.00
2023-04-22T10:00:04.956Z,1508.00
2023-04-22T10:01:04.965Z,1480.00
2023-04-22T10:02:05.090Z,1548.00
2023-04-22T10:03:05.450Z,1484.00
2023-04-22T10:04:04.973Z,1596.00
2023-04-22T10:05:04.854Z,1744.00
2023-04-22T10:06:04.833Z,1840.00
2023-04-22T10:07:04.809Z,1844.00
2023-04-22T10:08:04.857Z,1892.00
2023-04-22T10:09:04.781Z,1860.00
2023-04-22T10:10:04.744Z,1648.00
2023-04-22T10:11:04.741Z,1876.00
2023-04-22T10:12:04.708Z,1872.00
2023-04-22T10:13:04.687Z,1824.00
2023-04-22T10:14:04.662Z,1668.00
2023-04-22T10:15:04.643Z,1632.00
2023-04-22T10:16:04.622Z,1552.00
2023-04-22T10:17:04.651Z,1556.00
2023-04-22T10:18:04.666Z,1608.00
2023-04-22T10:19:04.605Z,1572.00
2023-04-22T10:20:04.543Z,1600.00
2023-04-22T10:21:04.518Z,1724.00
2023-04-22T10:22:04.494Z,1776.00
2023-04-22T10:23:04.483Z,1792.00
2023-04-22T10:24:04.459Z,1896.00
2023-04-22T10:25:04.435Z,1900.00
2023-04-22T10:26:04.412Z,1960.00
2023-04-22T10:27:04.396Z,1964.00
2023-04-22T10:28:04.372Z,1848.00
2023-04-22T10:29:04.365Z,1788.00
2023-04-22T10:30:04.349Z,1760.00
2023-04-22T10:31:04.343Z,1768.00
2023-04-22T10:32:04.290Z,1760.00
2023-04-22T10:33:04.281Z,1800.00
2023-04-22T10:34:04.277Z,1488.00
2023-04-22T10:35:04.232Z,1732.00
2023-04-22T10:36:04.208Z,1728.00
2023-04-22T10:37:04.190Z,1744.00
2023-04-22T10:38:04.167Z,1744.00
2023-04-22T10:39:04.145Z,1732.00
2023-04-22T10:40:04.127Z,1704.00
2023-04-22T10:41:04.103Z,1716.00
2023-04-22T10:42:04.084Z,1724.00
2023-04-22T10:43:04.081Z,1752.00
2023-04-22T10:44:04.045Z,1804.00
2023-04-22T10:45:04.026Z,1888.00
2023-04-22T10:46:04.042Z,1916.00
2023-04-22T10:47:03.990Z,1884.00
2023-04-22T10:48:04.011Z,1816.00
2023-04-22T10:49:06.199Z,1888.00
2023-04-22T10:50:03.948Z,1932.00
2023-04-22T10:51:03.912Z,1860.00
2023-04-22T10:52:03.906Z,1728.00
2023-04-22T10:53:03.867Z,1904.00
2023-04-22T10:54:03.841Z,1860.00
2023-04-22T10:55:03.847Z,1884.00
2023-04-22T10:56:04.003Z,1904.00
2023-04-22T10:57:03.796Z,1948.00
2023-04-22T10:58:03.771Z,2024.00
2023-04-22T10:59:03.759Z,2016.00
2023-04-22T11:00:03.724Z,1996.00
2023-04-22T11:01:03.714Z,1952.00
2023-04-22T11:02:03.722Z,1692.00
2023-04-22T11:03:03.773Z,1724.00
2023-04-22T11:04:03.717Z,1840.00
2023-04-22T11:05:03.636Z,1900.00
2023-04-22T11:06:03.633Z,1920.00
2023-04-22T11:07:03.597Z,1864.00
2023-04-22T11:08:03.575Z,1844.00
2023-04-22T11:09:03.558Z,1980.00
2023-04-22T11:10:03.533Z,1956.00
2023-04-22T11:11:03.514Z,1920.00
2023-04-22T11:12:03.501Z,1972.00
2023-04-22T11:13:03.481Z,1860.00
2023-04-22T11:14:03.465Z,2004.00
2023-04-22T11:15:03.450Z,2028.00
2023-04-22T11:16:03.473Z,2048.00
2023-04-22T11:17:03.402Z,2076.00
2023-04-22T11:18:03.387Z,1856.00
2023-04-22T11:19:03.363Z,1676.00
2023-04-22T11:20:03.340Z,2024.00
2023-04-22T11:21:03.317Z,2056.00
2023-04-22T11:22:03.330Z,2032.00
2023-04-22T11:23:03.293Z,2004.00
2023-04-22T11:24:03.265Z,1824.00
2023-04-22T11:25:03.248Z,1616.00
2023-04-22T11:26:03.230Z,1220.00
2023-04-22T11:27:03.208Z,856.00
2023-04-22T11:28:03.182Z,640.00
2023-04-22T11:29:03.181Z,628.00
2023-04-22T11:30:03.150Z,656.00
2023-04-22T11:31:03.139Z,780.00
2023-04-22T11:32:03.168Z,960.00
2023-04-22T11:33:03.123Z,888.00
2023-04-22T11:34:03.073Z,780.00
2023-04-22T11:35:03.056Z,756.00
2023-04-22T11:36:03.032Z,880.00
2023-04-22T11:37:03.028Z,1412.00
2023-04-22T11:38:03.023Z,2016.00
2023-04-22T11:39:02.987Z,2328.00
2023-04-22T11:40:25.385Z,2124.00
2023-04-22T11:41:02.928Z,2336.00
2023-04-22T11:42:02.910Z,2352.00
2023-04-22T11:43:02.890Z,2208.00
2023-04-22T11:44:02.880Z,2196.00
2023-04-22T11:45:02.864Z,2216.00
2023-04-22T11:46:02.908Z,2308.00
2023-04-22T11:47:02.821Z,1020.00
2023-04-22T11:48:02.852Z,1316.00
2023-04-22T11:49:02.777Z,1260.00
2023-04-22T11:50:02.764Z,2368.00
2023-04-22T11:51:02.738Z,1248.00
2023-04-22T11:52:02.716Z,2452.00
2023-04-22T11:53:02.696Z,2244.00
2023-04-22T11:54:02.708Z,2484.00
2023-04-22T11:55:02.669Z,2344.00
2023-04-22T11:56:02.638Z,2292.00
2023-04-22T11:57:02.622Z,2012.00
2023-04-22T11:58:02.597Z,2204.00
2023-04-22T11:59:02.586Z,2224.00
2023-04-22T12:00:02.576Z,2232.00
2023-04-22T12:01:02.541Z,2264.00
2023-04-22T12:02:02.605Z,1976.00
2023-04-22T12:03:02.707Z,1120.00
2023-04-22T12:04:02.670Z,728.00
2023-04-22T12:05:02.497Z,740.00
2023-04-22T12:06:02.460Z,768.00
2023-04-22T12:07:02.428Z,752.00
2023-04-22T12:08:02.404Z,736.00
2023-04-22T12:09:02.386Z,740.00
2023-04-22T12:10:02.403Z,768.00
2023-04-22T12:11:02.366Z,916.00
2023-04-22T12:12:02.326Z,940.00
2023-04-22T12:13:02.306Z,1868.00
2023-04-22T12:14:02.285Z,1272.00
2023-04-22T12:15:02.276Z,904.00
2023-04-22T12:16:02.247Z,824.00
2023-04-22T12:17:02.266Z,792.00
2023-04-22T12:18:02.263Z,908.00
2023-04-22T12:19:02.193Z,1160.00
2023-04-22T12:20:02.173Z,1356.00
2023-04-22T12:21:02.169Z,1076.00
2023-04-22T12:22:02.139Z,960.00
2023-04-22T12:23:02.116Z,884.00
2023-04-22T12:24:02.101Z,860.00
2023-04-22T12:25:02.083Z,864.00
2023-04-22T12:26:02.076Z,876.00
2023-04-22T12:27:02.042Z,880.00
2023-04-22T12:28:02.023Z,892.00
2023-04-22T12:29:02.018Z,900.00
2023-04-22T12:30:01.974Z,852.00
2023-04-22T12:31:01.986Z,792.00
2023-04-22T12:32:01.940Z,780.00
2023-04-22T12:33:01.947Z,812.00
2023-04-22T12:34:01.915Z,864.00
2023-04-22T12:35:01.891Z,1024.00
2023-04-22T12:36:01.863Z,2452.00
2023-04-22T12:37:01.847Z,1948.00
2023-04-22T12:38:01.839Z,2276.00
2023-04-22T12:39:01.823Z,944.00
2023-04-22T12:40:01.792Z,672.00