createdAt,value
2023-04-10T00:02:04.507Z,16.23
2023-04-10T00:06:13.345Z,18.08
2023-04-10T00:08:17.737Z,17.27
2023-04-10T00:10:19.454Z,17.63
2023-04-10T00:12:21.045Z,17.83
2023-04-10T00:14:24.390Z,18.70
2023-04-10T00:16:25.930Z,19.40
2023-04-10T00:18:27.429Z,18.48
2023-04-10T00:22:32.969Z,19.88
2023-04-10T00:24:40.574Z,17.08
2023-04-10T00:26:42.100Z,19.38
2023-04-10T00:28:46.245Z,16.50
2023-04-10T00:30:47.745Z,19.38
2023-04-10T00:32:49.139Z,16.52
2023-04-10T00:34:53.209Z,17.25
2023-04-10T00:36:54.803Z,18.02
2023-04-10T00:38:59.552Z,16.02
2023-04-10T00:41:03.698Z,17.05
2023-04-10T00:43:24.395Z,16.70
2023-04-10T00:45:28.636Z,17.77
2023-04-10T00:47:30.183Z,17.23
2023-04-10T00:49:50.756Z,15.48
2023-04-10T00:51:52.548Z,15.15
2023-04-10T00:53:57.191Z,14.70
2023-04-10T00:56:02.103Z,13.85
2023-04-10T00:58:06.853Z,13.95
2023-04-10T01:00:08.816Z,14.65
2023-04-10T01:02:13.147Z,12.18
2023-04-10T01:04:16.373Z,13.15
2023-04-10T01:06:30.734Z,10.77
2023-04-10T01:08:39.540Z,12.50
2023-04-10T01:10:49.340Z,10.90
2023-04-10T01:12:54.875Z,10.00
2023-04-10T01:15:08.139Z,9.05
2023-04-10T01:17:30.004Z,6.88
2023-04-10T01:19:34.599Z,8.85
2023-04-10T01:21:56.029Z,8.32
2023-04-10T01:23:57.571Z,7.75
2023-04-10T01:26:06.580Z,9.00
2023-04-10T01:28:11.233Z,7.40
2023-04-10T01:30:17.604Z,7.28
2023-04-10T01:32:22.038Z,7.30
2023-04-10T01:34:31.869Z,6.15
2023-04-10T01:36:43.088Z,7.28
2023-04-10T01:38:48.406Z,6.30
2023-04-10T01:41:08.852Z,6.70
2023-04-10T01:43:11.652Z,6.65
2023-04-10T01:45:31.929Z,6.50
2023-04-10T01:47:34.252Z,5.47
2023-04-10T01:49:55.247Z,6.40
2023-04-10T01:52:00.377Z,5.50
2023-04-10T01:54:02.376Z,5.93
2023-04-10T01:56:04.289Z,6.55
2023-04-10T01:58:08.625Z,5.95
2023-04-10T02:00:10.409Z,7.30
2023-04-10T02:02:12.400Z,5.47
2023-04-10T02:04:17.162Z,6.35
2023-04-10T02:06:24.926Z,4.93
2023-04-10T02:08:37.773Z,5.72
2023-04-10T02:10:44.185Z,5.63
2023-04-10T02:12:53.688Z,6.32
2023-04-10T02:15:01.311Z,5.30
2023-04-10T02:17:03.097Z,5.05
2023-04-10T02:19:05.708Z,6.93
2023-04-10T02:21:07.629Z,5.38
2023-04-10T02:23:09.102Z,5.32
2023-04-10T02:25:11.087Z,4.78
2023-04-10T02:27:16.284Z,5.57
2023-04-10T02:29:38.526Z,4.50
2023-04-10T02:31:43.338Z,4.93
2023-04-10T02:33:47.961Z,6.07
2023-04-10T02:36:03.227Z,5.93
2023-04-10T02:38:17.399Z,5.82
2023-04-10T02:40:33.833Z,6.93
2023-04-10T02:42:50.146Z,6.00
2023-04-10T02:45:04.789Z,6.35
2023-04-10T02:47:31.845Z,7.75
2023-04-10T02:49:41.740Z,6.63
2023-04-10T02:51:51.407Z,7.65
2023-04-10T02:54:03.424Z,7.38
2023-04-10T02:56:15.606Z,8.52
2023-04-10T02:58:28.998Z,9.02
2023-04-10T03:00:43.327Z,7.47
2023-04-10T03:02:57.901Z,8.23
2023-04-10T03:05:12.588Z,8.40
2023-04-10T03:07:22.158Z,7.90
2023-04-10T03:09:33.461Z,7.45
2023-04-10T03:11:37.785Z,6.63
2023-04-10T03:13:39.265Z,3.80
2023-04-10T03:17:48.070Z,2.38
2023-04-10T03:19:49.514Z,2.95
2023-04-10T03:21:51.701Z,3.40
2023-04-10T03:23:53.379Z,3.63
2023-04-10T03:25:58.045Z,2.83
2023-04-10T03:27:59.521Z,2.90
2023-04-10T03:30:19.694Z,3.22
2023-04-10T03:32:21.198Z,2.58
2023-04-10T03:36:30.043Z,2.90
2023-04-10T03:38:31.590Z,3.00
2023-04-10T03:42:37.457Z,3.33
2023-04-10T03:44:41.524Z,3.40
2023-04-10T03:46:46.021Z,4.00
2023-04-10T03:48:48.085Z,4.43
2023-04-10T03:50:49.615Z,4.50
2023-04-10T03:52:51.819Z,4.07
2023-04-10T03:54:53.918Z,4.43
2023-04-10T03:56:56.577Z,4.53
2023-04-10T03:59:00.912Z,4.40
2023-04-10T04:01:02.379Z,3.65
2023-04-10T04:03:05.372Z,3.60
2023-04-10T04:05:10.346Z,3.80
2023-04-10T04:07:13.592Z,3.42
2023-04-10T04:09:15.008Z,4.45
2023-04-10T04:11:19.273Z,3.78
2023-04-10T04:13:23.572Z,4.40
2023-04-10T04:15:25.056Z,3.60
2023-04-10T04:17:26.593Z,4.18
2023-04-10T04:19:28.141Z,4.35
2023-04-10T04:21:29.615Z,3.72
2023-04-10T04:23:31.143Z,5.35
2023-04-10T04:27:37.133Z,3.85
2023-04-10T04:29:38.767Z,3.88
2023-04-10T04:31:40.364Z,4.43
2023-04-10T04:33:41.928Z,4.72
2023-04-10T04:37:47.418Z,3.80
2023-04-10T04:39:48.835Z,3.75
2023-04-10T04:41:50.566Z,3.58
2023-04-10T04:43:55.868Z,3.15
2023-04-10T04:46:00.368Z,3.47
2023-04-10T04:48:20.644Z,2.80
2023-04-10T04:52:29.482Z,3.22
2023-04-10T04:54:30.977Z,2.88
2023-04-10T04:56:32.509Z,3.08
2023-04-10T04:58:34.388Z,3.30
2023-04-10T05:00:35.821Z,3.25
2023-04-10T05:02:37.598Z,3.88
2023-04-10T05:04:42.142Z,4.07
2023-04-10T05:06:43.536Z,4.05
2023-04-10T05:08:47.584Z,4.78
2023-04-10T05:10:52.401Z,4.78
2023-04-10T05:12:56.979Z,4.18
2023-04-10T05:15:01.325Z,4.68
2023-04-10T05:17:03.690Z,4.60
2023-04-10T05:19:08.302Z,4.78
2023-04-10T05:21:12.859Z,4.95
2023-04-10T05:23:14.348Z,4.95
2023-04-10T05:25:15.927Z,4.80
2023-04-10T05:27:36.237Z,4.65
2023-04-10T05:29:37.877Z,4.18
2023-04-10T05:31:39.415Z,4.63
2023-04-10T05:33:40.999Z,3.35
2023-04-10T05:35:46.780Z,3.58
2023-04-10T05:37:52.016Z,3.10
2023-04-10T05:39:55.859Z,3.42
2023-04-10T05:42:00.525Z,3.65
2023-04-10T05:44:05.458Z,2.95
2023-04-10T05:46:11.716Z,3.60
2023-04-10T05:48:13.454Z,3.38
2023-04-10T05:50:15.119Z,3.33
2023-04-10T05:52:19.399Z,3.35
2023-04-10T05:54:21.167Z,4.00
2023-04-10T05:56:22.706Z,3.60
2023-04-10T05:58:24.351Z,3.85
2023-04-10T06:00:26.322Z,3.60
2023-04-10T06:02:31.175Z,2.47
2023-04-10T06:04:33.114Z,3.63
2023-04-10T06:06:34.872Z,3.00
2023-04-10T06:08:39.126Z,2.45
2023-04-10T06:10:59.397Z,3.40
2023-04-10T06:13:03.806Z,3.05
2023-04-10T06:15:08.359Z,2.83
2023-04-10T06:17:12.491Z,2.67
2023-04-10T06:19:13.997Z,2.80
2023-04-10T06:21:15.682Z,2.97
2023-04-10T06:23:17.274Z,2.95
2023-04-10T06:25:21.650Z,3.22
2023-04-10T06:27:27.276Z,2.85
2023-04-10T06:29:31.555Z,2.75
2023-04-10T06:31:33.353Z,3.22
2023-04-10T06:33:37.602Z,2.55
2023-04-10T06:35:39.240Z,3.05
2023-04-10T06:37:43.955Z,2.95
2023-04-10T06:39:45.640Z,2.47
2023-04-10T06:41:47.058Z,2.58
2023-04-10T06:43:51.373Z,2.22
2023-04-10T06:45:55.898Z,2.58
2023-04-10T06:47:57.483Z,2.60
2023-04-10T06:50:18.463Z,2.50
2023-04-10T06:52:19.979Z,2.22
2023-04-10T06:54:21.535Z,2.70
2023-04-10T06:56:23.004Z,3.13
2023-04-10T06:58:24.637Z,3.55
2023-04-10T07:00:29.356Z,2.70
2023-04-10T07:02:33.420Z,2.35
2023-04-10T07:04:37.771Z,2.92
2023-04-10T07:06:39.252Z,2.72
2023-04-10T07:10:47.808Z,2.60
2023-04-10T07:12:52.166Z,2.90
2023-04-10T07:14:53.613Z,2.42
2023-04-10T07:16:57.906Z,2.20
2023-04-10T07:19:02.188Z,2.28
2023-04-10T07:21:08.402Z,1.90
2023-04-10T07:23:12.518Z,2.28
2023-04-10T07:25:14.351Z,2.00
2023-04-10T07:27:17.020Z,2.55
2023-04-10T07:29:18.717Z,1.85
2023-04-10T07:31:22.943Z,2.42
2023-04-10T07:33:27.448Z,2.03
2023-04-10T07:35:32.358Z,2.03
2023-04-10T07:37:34.015Z,1.90
2023-04-10T07:39:35.874Z,2.00
2023-04-10T07:41:40.344Z,2.03
2023-04-10T07:43:41.734Z,2.00
2023-04-10T07:47:47.717Z,1.75
2023-04-10T07:49:49.454Z,1.90
2023-04-10T07:51:51.148Z,1.67
2023-04-10T07:53:52.617Z,1.48
2023-04-10T07:58:00.985Z,1.70
2023-04-10T08:00:02.739Z,1.77
2023-04-10T08:02:04.433Z,1.95
2023-04-10T08:04:06.286Z,1.70
2023-04-10T08:06:11.402Z,1.48
2023-04-10T08:08:15.708Z,2.10
2023-04-10T08:10:19.762Z,1.58
2023-04-10T08:12:24.068Z,1.80
2023-04-10T08:14:25.562Z,1.35
2023-04-10T08:16:30.858Z,1.90
2023-04-10T08:18:32.276Z,2.03
2023-04-10T08:20:36.968Z,1.45
2023-04-10T08:22:41.385Z,1.80
2023-04-10T08:24:42.836Z,2.13
2023-04-10T08:28:52.365Z,1.80
2023-04-10T08:30:54.438Z,1.83
2023-04-10T08:32:56.480Z,1.55
2023-04-10T08:35:00.791Z,1.38
2023-04-10T08:37:05.489Z,1.65
2023-04-10T08:39:07.118Z,1.50
2023-04-10T08:41:12.390Z,1.25
2023-04-10T08:43:16.950Z,2.15
2023-04-10T08:45:21.404Z,1.23
2023-04-10T08:47:31.888Z,0.95
2023-04-10T08:49:51.198Z,1.45
2023-04-10T08:52:11.426Z,1.30
2023-04-10T08:54:32.970Z,1.35
2023-04-10T08:56:49.243Z,1.58
2023-04-10T08:59:04.462Z,1.50
2023-04-10T09:01:17.891Z,1.63
2023-04-10T09:03:33.220Z,2.25
2023-04-10T09:05:40.724Z,2.30
2023-04-10T09:07:46.083Z,2.35
2023-04-10T09:10:01.044Z,2.55
2023-04-10T09:12:13.533Z,3.45
2023-04-10T09:14:30.657Z,3.78
2023-04-10T09:16:43.266Z,3.53
2023-04-10T09:18:49.556Z,4.43
2023-04-10T09:21:01.323Z,3.53
2023-04-10T09:23:29.688Z,4.05
2023-04-10T09:25:38.757Z,3.85
2023-04-10T09:29:48.365Z,3.00
2023-04-10T09:31:52.843Z,3.75
2023-04-10T09:34:09.691Z,3.90
2023-04-10T09:36:14.052Z,3.58
2023-04-10T09:38:19.591Z,4.82
2023-04-10T09:40:26.834Z,3.80
2023-04-10T09:42:31.336Z,4.65
2023-04-10T09:44:33.881Z,4.07
2023-04-10T09:46:38.347Z,5.25
2023-04-10T09:48:54.409Z,4.63
2023-04-10T09:51:34.729Z,5.05
2023-04-10T09:53:48.540Z,3.65
2023-04-10T09:55:50.409Z,4.22
2023-04-10T09:57:54.721Z,6.03
2023-04-10T09:59:57.463Z,4.85
2023-04-10T10:02:02.496Z,4.90
2023-04-10T10:04:04.731Z,3.47
2023-04-10T10:06:11.741Z,4.70
2023-04-10T10:08:16.502Z,4.82
2023-04-10T10:10:18.088Z,3.80
2023-04-10T10:12:36.010Z,3.45
2023-04-10T10:15:00.782Z,5.63
2023-04-10T10:17:23.403Z,3.70
2023-04-10T10:21:30.172Z,3.63
2023-04-10T10:23:35.031Z,3.67
2023-04-10T10:25:39.556Z,3.67
2023-04-10T10:27:41.800Z,4.45
2023-04-10T10:29:46.667Z,4.50
2023-04-10T10:31:48.325Z,3.55
2023-04-10T10:33:52.734Z,5.07
2023-04-10T10:36:00.150Z,3.75
2023-04-10T10:38:03.225Z,3.78
2023-04-10T10:40:14.660Z,3.87
2023-04-10T10:42:21.703Z,3.00
2023-04-10T10:44:42.233Z,3.72
2023-04-10T10:46:59.051Z,3.88
2023-04-10T10:49:00.867Z,4.15
2023-04-10T10:51:03.576Z,3.53
2023-04-10T10:53:07.569Z,3.42
2023-04-10T10:55:36.737Z,4.63
2023-04-10T10:57:48.167Z,4.13
2023-04-10T10:59:52.421Z,5.95
2023-04-10T11:02:16.766Z,3.75
2023-04-10T11:06:45.399Z,3.90
2023-04-10T11:08:52.769Z,4.20
2023-04-10T11:11:01.356Z,4.57
2023-04-10T11:13:16.081Z,3.33
2023-04-10T11:15:22.601Z,4.38
2023-04-10T11:17:52.370Z,4.35
2023-04-10T11:19:57.800Z,4.55
2023-04-10T11:21:59.565Z,4.80
2023-04-10T11:24:01.060Z,4.57
2023-04-10T11:26:06.279Z,4.43
2023-04-10T11:28:10.849Z,3.53
2023-04-10T11:30:31.862Z,4.35
2023-04-10T11:32:45.230Z,3.70
2023-04-10T11:34:47.103Z,6.03
2023-04-10T11:36:48.670Z,3.97
2023-04-10T11:38:59.038Z,4.70
2023-04-10T11:41:02.267Z,4.07
2023-04-10T11:43:14.090Z,3.78
2023-04-10T11:45:25.506Z,4.28
2023-04-10T11:47:32.999Z,4.03
2023-04-10T11:49:37.319Z,4.05
2023-04-10T11:51:59.163Z,3.80
2023-04-10T11:54:15.022Z,3.45
2023-04-10T11:56:26.794Z,5.93
2023-04-10T11:58:34.110Z,4.32
2023-04-10T12:00:40.882Z,3.47
2023-04-10T12:02:54.586Z,3.60
2023-04-10T12:05:01.653Z,4.15
2023-04-10T12:07:09.061Z,4.47
2023-04-10T12:09:17.224Z,4.25
2023-04-10T12:11:21.388Z,4.60
2023-04-10T12:13:28.905Z,4.13
2023-04-10T12:15:30.852Z,5.03
2023-04-10T12:17:33.482Z,3.65
2023-04-10T12:19:37.427Z,4.55
2023-04-10T12:21:46.862Z,5.00
2023-04-10T12:24:08.558Z,4.13
2023-04-10T12:26:12.647Z,4.68
2023-04-10T12:28:18.679Z,4.22
2023-04-10T12:30:45.885Z,3.95
2023-04-10T12:32:51.187Z,4.13
2023-04-10T12:34:59.113Z,4.70
2023-04-10T12:37:04.552Z,4.63
2023-04-10T12:39:21.446Z,3.40
2023-04-10T12:41:26.648Z,5.43
2023-04-10T12:43:35.053Z,3.83
2023-04-10T12:45:43.388Z,4.78
2023-04-10T12:47:48.752Z,5.47
2023-04-10T12:50:03.676Z,3.38
2023-04-10T12:52:09.748Z,4.75
2023-04-10T12:54:33.297Z,4.43
2023-04-10T12:56:44.525Z,4.22
2023-04-10T13:00:58.305Z,4.28
2023-04-10T13:03:05.406Z,5.03
2023-04-10T13:05:08.890Z,5.05
2023-04-10T13:07:13.274Z,3.92
2023-04-10T13:09:33.607Z,4.05
2023-04-10T13:11:35.286Z,4.75
2023-04-10T13:13:36.954Z,4.68
2023-04-10T13:15:43.379Z,3.78
2023-04-10T13:17:47.330Z,3.53
2023-04-10T13:21:53.235Z,4.05
2023-04-10T13:23:57.504Z,4.68
2023-04-10T13:26:01.313Z,3.60
2023-04-10T13:28:16.936Z,4.35
2023-04-10T13:30:21.160Z,4.78
2023-04-10T13:34:28.671Z,4.80
2023-04-10T13:36:33.101Z,4.82
2023-04-10T13:38:37.687Z,3.55
2023-04-10T13:40:42.044Z,4.00
2023-04-10T13:42:49.613Z,2.88
2023-04-10T13:44:57.009Z,2.05
2023-04-10T13:46:59.302Z,2.95
2023-04-10T13:49:00.915Z,2.72
2023-04-10T13:51:05.070Z,1.90
2023-04-10T13:53:08.034Z,2.22
2023-04-10T13:55:09.659Z,2.15
2023-04-10T13:57:29.408Z,1.90
2023-04-10T14:01:37.647Z,1.70
2023-04-10T14:03:39.298Z,2.30
2023-04-10T14:05:41.065Z,1.75
2023-04-10T14:07:45.443Z,2.03
2023-04-10T14:09:50.114Z,2.67
2023-04-10T14:11:51.533Z,3.95
2023-04-10T14:13:53.142Z,2.72
2023-04-10T14:15:57.453Z,2.45
2023-04-10T14:18:18.384Z,1.80
2023-04-10T14:20:19.927Z,1.33
2023-04-10T14:22:21.450Z,1.75
2023-04-10T14:24:41.651Z,1.45
2023-04-10T14:26:45.909Z,1.05
2023-04-10T14:28:47.309Z,1.25
2023-04-10T14:30:51.905Z,2.33
2023-04-10T14:32:56.151Z,2.13
2023-04-10T14:35:00.676Z,1.20
2023-04-10T14:37:02.612Z,1.25
2023-04-10T14:39:06.817Z,1.13
2023-04-10T14:41:11.347Z,1.17
2023-04-10T14:43:15.945Z,1.73
2023-04-10T14:45:20.361Z,1.42
2023-04-10T14:47:25.029Z,1.80
2023-04-10T14:49:26.746Z,2.20
2023-04-10T14:51:28.822Z,1.65
2023-04-10T14:53:30.748Z,1.65
2023-04-10T14:55:32.213Z,0.98
2023-04-10T14:57:33.769Z,1.42
2023-04-10T14:59:36.285Z,1.15
2023-04-10T15:01:44.852Z,1.70
2023-04-10T15:03:51.545Z,1.42
2023-04-10T15:06:01.194Z,2.42
2023-04-10T15:08:05.324Z,1.52
2023-04-10T15:10:11.681Z,1.30
2023-04-10T15:12:15.223Z,1.27
2023-04-10T15:14:18.785Z,1.05
2023-04-10T15:16:24.857Z,1.80
2023-04-10T15:18:31.481Z,1.50
2023-04-10T15:20:38.672Z,0.90
2023-04-10T15:22:46.541Z,1.58
2023-04-10T15:24:51.094Z,1.42
2023-04-10T15:26:58.753Z,1.30
2023-04-10T15:29:01.948Z,2.40
2023-04-10T15:31:08.898Z,2.50
2023-04-10T15:33:15.700Z,2.17
2023-04-10T15:37:19.004Z,1.75
2023-04-10T15:39:39.230Z,2.70
2023-04-10T15:41:40.740Z,2.58
2023-04-10T15:43:45.379Z,2.35
2023-04-10T15:45:49.412Z,3.90
2023-04-10T15:47:50.967Z,2.15
2023-04-10T15:49:58.129Z,2.58
2023-04-10T15:51:59.581Z,2.45
2023-04-10T15:54:04.964Z,2.05
2023-04-10T15:56:06.841Z,1.95
2023-04-10T15:58:27.358Z,4.50
2023-04-10T16:00:28.809Z,2.03
2023-04-10T16:02:33.138Z,1.95
2023-04-10T16:04:37.904Z,3.03
2023-04-10T16:06:39.432Z,3.35
2023-04-10T16:08:41.092Z,2.85
2023-04-10T16:10:42.533Z,4.97
2023-04-10T16:12:47.206Z,4.97
2023-04-10T16:14:51.624Z,2.67
2023-04-10T16:16:53.042Z,2.45
2023-04-10T16:18:58.688Z,2.85
2023-04-10T16:21:01.245Z,2.75
2023-04-10T16:23:02.791Z,1.90
2023-04-10T16:29:09.763Z,2.05
2023-04-10T16:33:15.561Z,1.33
2023-04-10T16:35:19.099Z,1.55
2023-04-10T16:37:20.804Z,1.13
2023-04-10T16:39:24.776Z,0.80
2023-04-10T16:41:26.254Z,0.40
2023-04-10T16:43:46.575Z,1.20
2023-04-10T16:45:54.830Z,0.90
2023-04-10T16:47:59.074Z,1.10
2023-04-10T16:52:07.307Z,0.73
2023-04-10T16:54:12.062Z,0.55
2023-04-10T16:56:13.700Z,0.70
2023-04-10T16:58:15.283Z,0.60
2023-04-10T17:00:17.009Z,0.98
2023-04-10T17:02:18.453Z,1.10
2023-04-10T17:04:20.512Z,0.60
2023-04-10T17:06:22.244Z,1.20
2023-04-10T17:08:23.647Z,1.27
2023-04-10T17:10:25.248Z,0.70
2023-04-10T17:12:29.270Z,1.67
2023-04-10T17:14:30.783Z,1.25
2023-04-10T17:16:32.260Z,1.05
2023-04-10T17:18:36.731Z,1.25
2023-04-10T17:20:38.187Z,1.05
2023-04-10T17:22:40.699Z,1.27
2023-04-10T17:24:45.010Z,1.17
2023-04-10T17:27:05.362Z,1.90
2023-04-10T17:29:09.440Z,1.17
2023-04-10T17:33:17.657Z,1.20
2023-04-10T17:35:25.482Z,1.35
2023-04-10T17:37:29.740Z,2.17
2023-04-10T17:39:31.430Z,0.90
2023-04-10T17:41:35.477Z,1.50
2023-04-10T17:43:36.927Z,1.67
2023-04-10T17:45:41.285Z,2.30
2023-04-10T17:47:42.802Z,1.83
2023-04-10T17:50:03.595Z,1.70
2023-04-10T17:52:23.991Z,2.13
2023-04-10T17:54:25.545Z,1.40
2023-04-10T17:56:29.871Z,1.92
2023-04-10T17:58:49.955Z,1.27
2023-04-10T18:00:51.540Z,1.92
2023-04-10T18:02:57.933Z,1.65
2023-04-10T18:05:04.437Z,1.30
2023-04-10T18:07:14.472Z,1.35
2023-04-10T18:09:25.952Z,3.63
2023-04-10T18:11:42.802Z,2.22
2023-04-10T18:13:57.190Z,1.65
2023-04-10T18:16:09.559Z,1.30
2023-04-10T18:18:23.493Z,1.20
2023-04-10T18:20:37.634Z,1.58
2023-04-10T18:22:48.498Z,1.40
2023-04-10T18:25:06.160Z,1.30
2023-04-10T18:27:13.242Z,1.70
2023-04-10T18:29:28.223Z,2.08
2023-04-10T18:34:04.174Z,1.70
2023-04-10T18:36:25.386Z,2.45
2023-04-10T18:41:08.320Z,1.92
2023-04-10T18:43:14.217Z,1.80
2023-04-10T18:45:22.573Z,2.65
2023-04-10T18:47:29.307Z,1.92
2023-04-10T18:49:35.902Z,1.95
2023-04-10T18:51:41.415Z,1.75
2023-04-10T18:54:03.453Z,1.58
2023-04-10T18:56:25.514Z,2.17
2023-04-10T18:58:29.749Z,2.03
2023-04-10T19:00:35.208Z,2.22
2023-04-10T19:02:41.989Z,2.30
2023-04-10T19:04:46.073Z,1.42
2023-04-10T19:07:07.945Z,1.50
2023-04-10T19:09:14.768Z,1.80
2023-04-10T19:11:22.001Z,1.90
2023-04-10T19:13:26.161Z,1.83
2023-04-10T19:15:46.977Z,1.85
2023-04-10T19:17:54.672Z,3.00
2023-04-10T19:19:58.947Z,1.45
2023-04-10T19:22:00.949Z,2.28
2023-04-10T19:24:05.609Z,1.67
2023-04-10T19:26:07.450Z,2.75
2023-04-10T19:28:09.006Z,2.40
2023-04-10T19:30:16.335Z,2.17
2023-04-10T19:32:23.811Z,2.25
2023-04-10T19:34:28.031Z,1.45
2023-04-10T19:36:29.444Z,2.20
2023-04-10T19:38:32.408Z,1.45
2023-04-10T19:40:34.057Z,2.63
2023-04-10T19:42:38.440Z,1.60
2023-04-10T19:44:40.577Z,2.15
2023-04-10T19:46:44.711Z,2.45
2023-04-10T19:48:49.439Z,2.00
2023-04-10T19:50:50.877Z,1.50
2023-04-10T19:52:52.477Z,1.25
2023-04-10T19:54:56.741Z,1.77
2023-04-10T19:56:58.417Z,1.20
2023-04-10T19:59:00.171Z,1.10
2023-04-10T20:01:05.262Z,1.35
2023-04-10T20:03:09.667Z,1.60
2023-04-10T20:05:14.317Z,2.58
2023-04-10T20:07:18.655Z,2.60
2023-04-10T20:09:23.076Z,2.03
2023-04-10T20:13:35.245Z,1.20
2023-04-10T20:15:55.404Z,1.38
2023-04-10T20:17:59.600Z,1.77
2023-04-10T20:20:01.083Z,4.50
2023-04-10T20:22:21.395Z,2.35
2023-04-10T20:24:23.043Z,1.42
2023-04-10T20:26:27.199Z,1.63
2023-04-10T20:28:34.470Z,2.13
2023-04-10T20:30:38.009Z,1.38
2023-04-10T20:32:39.608Z,1.42
2023-04-10T20:34:41.185Z,2.35
2023-04-10T20:36:45.357Z,1.33
2023-04-10T20:38:46.846Z,1.50
2023-04-10T20:40:51.248Z,1.63
2023-04-10T20:42:55.433Z,2.58
2023-04-10T20:47:05.070Z,1.13
2023-04-10T20:49:06.592Z,1.58
2023-04-10T20:51:09.131Z,2.03
2023-04-10T20:53:12.566Z,3.97
2023-04-10T20:55:14.050Z,1.27
2023-04-10T20:57:15.720Z,1.88
2023-04-10T20:59:36.765Z,2.35
2023-04-10T21:01:38.700Z,1.83
2023-04-10T21:03:42.981Z,1.48
2023-04-10T21:05:44.524Z,1.48
2023-04-10T21:07:48.999Z,1.60
2023-04-10T21:09:53.574Z,1.85
2023-04-10T21:11:55.015Z,2.83
2023-04-10T21:16:07.390Z,2.13
2023-04-10T21:18:11.767Z,1.95
2023-04-10T21:20:15.225Z,1.48
2023-04-10T21:22:19.322Z,1.50
2023-04-10T21:24:25.613Z,1.52
2023-04-10T21:26:47.531Z,1.60
2023-04-10T21:28:51.279Z,1.92
2023-04-10T21:31:00.792Z,1.38
2023-04-10T21:33:07.236Z,1.88
2023-04-10T21:35:13.666Z,1.85
2023-04-10T21:37:17.385Z,1.70
2023-04-10T21:39:20.721Z,1.45
2023-04-10T21:41:28.479Z,2.13
2023-04-10T21:43:32.340Z,2.10
2023-04-10T21:45:35.917Z,2.03
2023-04-10T21:47:40.474Z,1.70
2023-04-10T21:49:44.618Z,1.85
2023-04-10T21:53:50.490Z,1.95
2023-04-10T21:55:55.267Z,2.20
2023-04-10T21:57:59.670Z,1.50
2023-04-10T22:00:04.745Z,2.80
2023-04-10T22:02:06.685Z,1.85
2023-04-10T22:04:08.676Z,2.17
2023-04-10T22:06:10.560Z,1.73
2023-04-10T22:08:12.042Z,2.10
2023-04-10T22:10:13.648Z,2.67
2023-04-10T22:12:18.078Z,1.20
2023-04-10T22:14:22.480Z,1.60
2023-04-10T22:16:26.857Z,1.55
2023-04-10T22:18:28.377Z,3.53
2023-04-10T22:20:30.063Z,2.20
2023-04-10T22:22:34.603Z,1.98
2023-04-10T22:24:38.889Z,1.60
2023-04-10T22:26:42.139Z,2.08
2023-04-10T22:28:43.625Z,1.88
2023-04-10T22:31:03.935Z,2.92
2023-04-10T22:33:24.388Z,1.85
2023-04-10T22:35:26.124Z,1.73
2023-04-10T22:37:27.946Z,2.42
2023-04-10T22:39:47.633Z,2.35
2023-04-10T22:41:51.684Z,1.58
2023-04-10T22:43:55.857Z,1.50
2023-04-10T22:45:57.327Z,2.10
2023-04-10T22:47:58.830Z,3.40
2023-04-10T22:50:00.433Z,2.22
2023-04-10T22:52:04.773Z,2.13
2023-04-10T22:54:10.336Z,2.10
2023-04-10T22:56:11.805Z,1.63
2023-04-10T22:58:13.220Z,2.75
2023-04-10T23:00:17.819Z,2.35
2023-04-10T23:02:19.474Z,2.45
2023-04-10T23:04:24.030Z,3.25
2023-04-10T23:06:25.659Z,1.63
2023-04-10T23:08:27.192Z,1.42
2023-04-10T23:10:28.699Z,1.75
2023-04-10T23:12:48.636Z,1.88
2023-04-10T23:15:09.029Z,2.33
2023-04-10T23:17:29.020Z,2.80
2023-04-10T23:19:30.432Z,1.83
2023-04-10T23:21:34.543Z,1.42
2023-04-10T23:23:38.796Z,2.50
2023-04-10T23:25:40.281Z,4.68
2023-04-10T23:27:41.753Z,2.00
2023-04-10T23:29:43.175Z,2.55
2023-04-10T23:31:44.722Z,2.25
2023-04-10T23:33:46.177Z,1.83
2023-04-10T23:36:06.144Z,1.42
2023-04-10T23:38:07.568Z,2.35
2023-04-10T23:40:27.688Z,1.45
2023-04-10T23:42:47.724Z,1.83
2023-04-10T23:44:49.152Z,2.80
2023-04-10T23:48:57.737Z,1.73
2023-04-10T23:51:18.088Z,1.85
2023-04-10T23:53:19.554Z,1.65
2023-04-10T23:55:23.783Z,2.17
2023-04-10T23:57:25.176Z,2.17
2023-04-10T23:59:26.744Z,1.88
