createdAt,value
2019-01-20T00:01:07.184Z,170.43
2019-01-20T00:03:36.562Z,161.27
2019-01-20T00:06:07.496Z,162.40
2019-01-20T00:08:37.918Z,169.03
2019-01-20T00:11:16.731Z,183.77
2019-01-20T00:13:44.349Z,172.47
2019-01-20T00:16:14.156Z,177.80
2019-01-20T00:18:43.514Z,171.17
2019-01-20T00:21:17.973Z,175.50
2019-01-20T00:23:48.541Z,219.30
2019-01-20T00:26:24.946Z,205.10
2019-01-20T00:28:54.144Z,213.70
2019-01-20T00:31:23.535Z,221.87
2019-01-20T00:33:53.929Z,216.23
2019-01-20T00:36:26.175Z,202.30
2019-01-20T00:38:55.347Z,207.03
2019-01-20T00:41:24.839Z,212.40
2019-01-20T00:43:54.126Z,206.87
2019-01-20T00:46:23.445Z,195.77
2019-01-20T00:48:53.112Z,202.50
2019-01-20T00:51:22.772Z,197.50
2019-01-20T00:53:52.417Z,199.30
2019-01-20T00:56:22.695Z,203.53
2019-01-20T00:58:52.525Z,219.20
2019-01-20T01:01:22.996Z,203.70
2019-01-20T01:03:53.263Z,209.23
2019-01-20T01:06:22.923Z,218.23
2019-01-20T01:08:53.549Z,209.87
2019-01-20T01:11:23.370Z,200.70
2019-01-20T01:13:53.790Z,215.83
2019-01-20T01:16:24.070Z,203.10
2019-01-20T01:18:53.554Z,220.43
2019-01-20T01:21:22.794Z,203.40
2019-01-20T01:23:52.988Z,232.13
2019-01-20T01:26:22.556Z,214.07
2019-01-20T01:28:54.113Z,223.03
2019-01-20T01:31:23.616Z,223.30
2019-01-20T01:33:53.055Z,218.50
2019-01-20T01:36:22.588Z,201.53
2019-01-20T01:38:52.392Z,205.37
2019-01-20T01:41:21.698Z,202.60
2019-01-20T01:44:04.419Z,206.30
2019-01-20T01:46:38.485Z,216.77
2019-01-20T01:49:07.770Z,229.70
2019-01-20T01:51:37.235Z,246.67
2019-01-20T01:54:06.713Z,256.50
2019-01-20T01:56:35.967Z,234.77
2019-01-20T01:59:05.405Z,201.67
2019-01-20T02:01:34.824Z,197.00
2019-01-20T02:04:04.399Z,217.37
2019-01-20T02:06:33.862Z,199.17
2019-01-20T02:09:04.507Z,198.47
2019-01-20T02:11:33.735Z,201.97
2019-01-20T02:14:05.554Z,206.27
2019-01-20T02:16:34.729Z,194.93
2019-01-20T02:19:04.671Z,209.63
2019-01-20T02:21:34.247Z,202.43
2019-01-20T02:24:03.702Z,202.00
2019-01-20T02:26:35.187Z,204.53
2019-01-20T02:29:05.125Z,185.80
2019-01-20T02:31:34.689Z,181.07
2019-01-20T02:34:04.178Z,197.23
2019-01-20T02:36:33.667Z,189.33
2019-01-20T02:39:04.396Z,190.47
2019-01-20T02:41:33.947Z,182.03
2019-01-20T02:44:03.847Z,199.03
2019-01-20T02:46:33.562Z,187.17
2019-01-20T02:49:02.800Z,173.77
2019-01-20T02:51:32.411Z,186.13
2019-01-20T02:54:01.810Z,156.30
2019-01-20T02:56:31.299Z,167.17
2019-01-20T02:59:00.588Z,170.90
2019-01-20T03:01:30.740Z,165.17
2019-01-20T03:04:00.228Z,179.03
2019-01-20T03:06:29.443Z,174.43
2019-01-20T03:08:58.855Z,178.03
2019-01-20T03:11:34.114Z,177.77
2019-01-20T03:14:04.030Z,172.80
2019-01-20T03:16:34.219Z,158.33
2019-01-20T03:19:05.779Z,169.90
2019-01-20T03:21:34.975Z,198.00
2019-01-20T03:24:04.735Z,171.60
2019-01-20T03:26:36.157Z,193.63
2019-01-20T03:29:07.634Z,174.03
2019-01-20T03:31:37.132Z,152.83
2019-01-20T03:34:06.614Z,175.53
2019-01-20T03:36:42.681Z,150.90
2019-01-20T03:39:12.320Z,167.03
2019-01-20T03:41:41.750Z,178.50
2019-01-20T03:44:11.218Z,186.50
2019-01-20T03:46:40.719Z,143.93
2019-01-20T03:49:10.250Z,142.23
2019-01-20T03:51:39.710Z,144.67
2019-01-20T03:54:09.285Z,139.00
2019-01-20T03:56:38.758Z,153.27
2019-01-20T03:59:09.071Z,152.80
2019-01-20T04:01:38.614Z,131.50
2019-01-20T04:04:08.034Z,129.33
2019-01-20T04:06:37.543Z,133.77
2019-01-20T04:09:07.805Z,135.87
2019-01-20T04:11:37.356Z,133.87
2019-01-20T04:14:07.682Z,160.03
2019-01-20T04:16:36.896Z,208.90
2019-01-20T04:19:06.283Z,207.80
2019-01-20T04:21:35.447Z,176.70
2019-01-20T04:24:05.009Z,182.47
2019-01-20T04:26:34.394Z,164.17
2019-01-20T04:29:03.570Z,182.87
2019-01-20T04:31:33.161Z,181.73
2019-01-20T04:34:02.496Z,212.53
2019-01-20T04:36:31.669Z,219.67
2019-01-20T04:39:01.954Z,232.20
2019-01-20T04:41:31.415Z,208.17
2019-01-20T04:44:04.582Z,197.27
2019-01-20T04:46:33.782Z,186.87
2019-01-20T04:49:03.281Z,168.10
2019-01-20T04:51:34.763Z,195.33
2019-01-20T04:54:05.362Z,235.77
2019-01-20T04:56:34.611Z,198.17
2019-01-20T04:59:05.746Z,189.30
2019-01-20T05:01:35.319Z,182.33
2019-01-20T05:04:05.096Z,194.00
2019-01-20T05:06:35.589Z,189.30
2019-01-20T05:09:06.963Z,170.27
2019-01-20T05:11:36.153Z,185.07
2019-01-20T05:14:05.782Z,177.20
2019-01-20T05:16:35.326Z,175.47
2019-01-20T05:19:04.513Z,173.90
2019-01-20T05:21:33.749Z,162.40
2019-01-20T05:24:02.950Z,146.17
2019-01-20T05:26:38.104Z,149.90
2019-01-20T05:29:07.607Z,140.13
2019-01-20T05:31:37.128Z,171.93
2019-01-20T05:34:07.433Z,156.93
2019-01-20T05:36:36.947Z,153.27
2019-01-20T05:39:07.608Z,169.70
2019-01-20T05:41:37.165Z,149.53
2019-01-20T05:44:06.793Z,162.37
2019-01-20T05:46:36.251Z,146.93
2019-01-20T05:49:06.507Z,155.23
2019-01-20T05:51:36.020Z,184.77
2019-01-20T05:54:05.620Z,172.73
2019-01-20T05:56:35.026Z,152.83
2019-01-20T05:59:04.589Z,161.00
2019-01-20T06:01:34.088Z,160.70
2019-01-20T06:04:03.540Z,145.30
2019-01-20T06:06:33.874Z,148.87
2019-01-20T06:09:05.075Z,152.70
2019-01-20T06:11:34.520Z,154.47
2019-01-20T06:14:04.078Z,162.43
2019-01-20T06:16:33.542Z,149.47
2019-01-20T06:19:03.021Z,148.53
2019-01-20T06:21:32.286Z,143.43
2019-01-20T06:24:01.682Z,148.03
2019-01-20T06:26:31.134Z,153.70
2019-01-20T06:29:00.303Z,151.20
2019-01-20T06:31:29.771Z,144.53
2019-01-20T06:33:59.240Z,144.13
2019-01-20T06:36:28.480Z,157.67
2019-01-20T06:38:57.943Z,141.83
2019-01-20T06:41:27.335Z,151.17
2019-01-20T06:43:56.604Z,148.70
2019-01-20T06:46:26.021Z,146.43
2019-01-20T06:48:55.510Z,145.57
2019-01-20T06:51:24.953Z,150.57
2019-01-20T06:53:54.307Z,162.50
2019-01-20T06:56:23.572Z,153.70
2019-01-20T06:58:53.070Z,146.43
2019-01-20T07:01:22.577Z,146.47
2019-01-20T07:03:52.386Z,149.03
2019-01-20T07:06:21.628Z,161.17
2019-01-20T07:08:51.203Z,157.03
2019-01-20T07:11:20.589Z,157.10
2019-01-20T07:13:50.062Z,164.17
2019-01-20T07:16:19.275Z,159.50
2019-01-20T07:18:49.539Z,163.87
2019-01-20T07:21:19.427Z,181.03
2019-01-20T07:23:48.630Z,191.50
2019-01-20T07:26:18.019Z,184.80
2019-01-20T07:28:47.203Z,197.33
2019-01-20T07:31:16.677Z,203.27
2019-01-20T07:33:46.202Z,195.37
2019-01-20T07:36:15.631Z,196.67
2019-01-20T07:38:44.862Z,174.30
2019-01-20T07:41:14.263Z,187.73
2019-01-20T07:43:43.753Z,176.87
2019-01-20T07:46:13.023Z,188.20
2019-01-20T07:48:42.451Z,182.03
2019-01-20T07:51:15.198Z,179.77
2019-01-20T07:53:44.716Z,186.27
2019-01-20T07:56:14.170Z,179.50
2019-01-20T07:58:43.637Z,181.97
2019-01-20T08:01:12.833Z,188.17
2019-01-20T08:03:42.259Z,183.80
2019-01-20T08:06:11.757Z,177.37
2019-01-20T08:08:41.300Z,170.47
2019-01-20T08:11:10.754Z,177.20
2019-01-20T08:13:39.985Z,178.03
2019-01-20T08:16:09.410Z,187.33
2019-01-20T08:18:38.871Z,173.07
2019-01-20T08:21:08.105Z,182.13
2019-01-20T08:23:37.537Z,177.00
2019-01-20T08:26:06.977Z,174.97
2019-01-20T08:28:36.508Z,179.87
2019-01-20T08:31:06.175Z,177.27
2019-01-20T08:33:35.507Z,185.63
2019-01-20T08:36:04.818Z,181.63
2019-01-20T08:38:34.020Z,173.73
2019-01-20T08:41:03.216Z,159.17
2019-01-20T08:43:32.556Z,172.57
2019-01-20T08:46:10.526Z,157.37
2019-01-20T08:48:39.935Z,156.87
2019-01-20T08:51:09.397Z,150.07
2019-01-20T08:53:38.778Z,149.90
2019-01-20T08:56:08.085Z,138.83
2019-01-20T08:58:37.502Z,151.90
2019-01-20T09:01:06.785Z,142.47
2019-01-20T09:03:36.186Z,136.03
2019-01-20T09:06:05.690Z,143.30
2019-01-20T09:08:35.165Z,139.23
2019-01-20T09:11:04.640Z,134.13
2019-01-20T09:13:39.581Z,140.23
2019-01-20T09:16:07.380Z,135.73
2019-01-20T09:18:37.493Z,134.00
2019-01-20T09:21:06.827Z,131.20
2019-01-20T09:23:36.290Z,131.43
2019-01-20T09:26:05.600Z,136.30
2019-01-20T09:28:34.758Z,135.33
2019-01-20T09:31:04.125Z,137.30
2019-01-20T09:33:33.461Z,143.20
2019-01-20T09:36:02.701Z,132.43
2019-01-20T09:38:31.899Z,123.47
2019-01-20T09:41:01.062Z,120.80
2019-01-20T09:43:30.222Z,120.60
2019-01-20T09:45:59.511Z,113.23
2019-01-20T09:48:28.729Z,117.37
2019-01-20T09:50:58.053Z,124.00
2019-01-20T09:53:27.478Z,128.13
2019-01-20T09:55:56.962Z,125.83
2019-01-20T09:58:27.851Z,131.93
2019-01-20T10:00:58.799Z,125.90
2019-01-20T10:03:28.329Z,129.27
2019-01-20T10:05:57.625Z,116.90
2019-01-20T10:08:26.984Z,129.33
2019-01-20T10:10:56.457Z,130.67
2019-01-20T10:13:26.104Z,137.90
2019-01-20T10:15:57.040Z,139.00
2019-01-20T10:18:26.291Z,146.77
2019-01-20T10:20:55.784Z,109.50
2019-01-20T10:23:25.043Z,110.90
2019-01-20T10:25:54.306Z,116.20
2019-01-20T10:28:24.055Z,119.40
2019-01-20T10:30:54.587Z,119.60
2019-01-20T10:33:24.112Z,110.57
2019-01-20T10:35:55.190Z,102.70
2019-01-20T10:38:24.749Z,123.70
2019-01-20T10:40:54.371Z,112.33
2019-01-20T10:43:23.781Z,99.80
2019-01-20T10:45:53.135Z,99.87
2019-01-20T10:48:22.430Z,108.03
2019-01-20T10:50:52.445Z,107.03
2019-01-20T10:53:22.142Z,110.00
2019-01-20T10:55:51.467Z,107.90
2019-01-20T10:58:20.723Z,111.07
2019-01-20T11:00:50.123Z,113.93
2019-01-20T11:03:19.357Z,114.50
2019-01-20T11:05:49.737Z,100.90
2019-01-20T11:08:19.338Z,94.00
2019-01-20T11:10:48.883Z,112.13
2019-01-20T11:13:18.990Z,113.57
2019-01-20T11:15:50.393Z,131.00
2019-01-20T11:18:19.732Z,110.40
2019-01-20T11:20:50.197Z,133.87
2019-01-20T11:23:21.166Z,128.33
2019-01-20T11:25:51.003Z,100.10
2019-01-20T11:28:20.166Z,79.60
2019-01-20T11:30:49.743Z,87.57
2019-01-20T11:33:19.123Z,80.43
2019-01-20T11:35:50.455Z,89.10
2019-01-20T11:38:21.921Z,83.80
2019-01-20T11:40:51.517Z,80.03
2019-01-20T11:43:20.917Z,77.97
2019-01-20T11:45:51.364Z,87.63
2019-01-20T11:48:20.771Z,68.73
2019-01-20T11:50:50.271Z,63.63
2019-01-20T11:53:19.761Z,64.67
2019-01-20T11:55:50.205Z,57.13
2019-01-20T11:58:19.511Z,60.07
2019-01-20T12:00:48.734Z,58.80
2019-01-20T12:03:18.103Z,54.30
2019-01-20T12:05:47.267Z,58.43
2019-01-20T12:08:16.744Z,57.77
2019-01-20T12:10:46.443Z,66.40
2019-01-20T12:13:16.397Z,63.63
2019-01-20T12:15:45.665Z,60.90
2019-01-20T12:18:15.156Z,66.00
2019-01-20T12:20:44.740Z,61.67
2019-01-20T12:23:14.282Z,51.13
2019-01-20T12:25:43.651Z,42.93
2019-01-20T12:28:12.807Z,47.43
2019-01-20T12:30:42.378Z,50.53
2019-01-20T12:33:15.430Z,53.50
2019-01-20T12:35:46.681Z,53.10
2019-01-20T12:38:16.224Z,58.93
2019-01-20T12:40:46.364Z,56.03
2019-01-20T12:43:15.741Z,64.77
2019-01-20T12:45:45.160Z,67.47
2019-01-20T12:48:14.722Z,65.23
2019-01-20T12:50:44.257Z,59.73
2019-01-20T12:53:13.599Z,62.07
2019-01-20T12:55:43.120Z,69.53
2019-01-20T12:58:13.412Z,64.27
2019-01-20T13:00:42.915Z,68.60
2019-01-20T13:03:14.086Z,59.70
2019-01-20T13:05:43.595Z,62.37
2019-01-20T13:08:13.160Z,57.60
2019-01-20T13:10:42.684Z,66.83
2019-01-20T13:13:12.128Z,60.07
2019-01-20T13:15:41.648Z,68.90
2019-01-20T13:18:11.172Z,63.97
2019-01-20T13:20:46.419Z,59.47
2019-01-20T13:23:15.813Z,67.10
2019-01-20T13:25:45.131Z,61.83
2019-01-20T13:28:15.316Z,61.00
2019-01-20T13:30:44.815Z,64.13
2019-01-20T13:33:14.233Z,58.40
2019-01-20T13:35:43.843Z,65.60
2019-01-20T13:38:13.323Z,63.23
2019-01-20T13:40:52.844Z,60.60
2019-01-20T13:43:23.317Z,76.93
2019-01-20T13:45:52.974Z,65.73
2019-01-20T13:48:22.454Z,66.47
2019-01-20T13:50:51.949Z,69.70
2019-01-20T13:53:22.225Z,75.33
2019-01-20T13:55:51.774Z,70.87
2019-01-20T13:58:21.231Z,77.43
2019-01-20T14:00:51.167Z,67.73
2019-01-20T14:03:20.643Z,62.40
2019-01-20T14:05:50.332Z,72.20
2019-01-20T14:08:22.506Z,73.43
2019-01-20T14:10:51.728Z,78.50
2019-01-20T14:13:21.099Z,70.40
2019-01-20T14:15:50.655Z,72.77
2019-01-20T14:18:20.364Z,71.00
2019-01-20T14:20:49.610Z,66.43
2019-01-20T14:23:19.085Z,75.00
2019-01-20T14:25:48.370Z,72.97
2019-01-20T14:28:17.709Z,72.03
2019-01-20T14:30:47.271Z,78.67
2019-01-20T14:33:16.739Z,78.23
2019-01-20T14:35:46.385Z,72.33
2019-01-20T14:38:17.812Z,75.57
2019-01-20T14:40:47.382Z,86.80
2019-01-20T14:43:16.768Z,78.87
2019-01-20T14:45:45.942Z,64.93
2019-01-20T14:48:15.402Z,67.63
2019-01-20T14:50:45.019Z,67.77
2019-01-20T14:53:17.210Z,86.33
2019-01-20T14:55:45.583Z,75.97
2019-01-20T14:58:15.282Z,68.27
2019-01-20T15:00:44.614Z,69.07
2019-01-20T15:03:16.332Z,84.80
2019-01-20T15:05:46.970Z,73.67
2019-01-20T15:08:16.539Z,71.47
2019-01-20T15:10:47.256Z,73.33
2019-01-20T15:13:16.750Z,77.67
2019-01-20T15:15:46.066Z,79.63
2019-01-20T15:18:15.293Z,78.40
2019-01-20T15:20:44.766Z,79.10
2019-01-20T15:23:14.206Z,83.30
2019-01-20T15:25:43.813Z,86.87
2019-01-20T15:28:13.200Z,84.87
2019-01-20T15:30:42.696Z,74.67
2019-01-20T15:33:11.950Z,77.57
2019-01-20T15:35:41.300Z,71.97
2019-01-20T15:38:10.812Z,73.53
2019-01-20T15:40:40.185Z,77.33
2019-01-20T15:43:09.434Z,75.97
2019-01-20T15:45:39.015Z,76.27
2019-01-20T15:48:08.599Z,79.83
2019-01-20T15:50:37.915Z,78.53
2019-01-20T15:53:07.079Z,79.90
2019-01-20T15:55:36.562Z,76.00
2019-01-20T15:58:06.062Z,77.23
2019-01-20T16:00:35.621Z,84.27
2019-01-20T16:03:05.358Z,75.00
2019-01-20T16:05:34.603Z,71.73
2019-01-20T16:08:04.288Z,70.97
2019-01-20T16:10:33.739Z,82.70
2019-01-20T16:13:03.152Z,78.43
2019-01-20T16:15:34.570Z,75.90
2019-01-20T16:18:04.507Z,71.63
2019-01-20T16:20:33.813Z,77.33
2019-01-20T16:23:03.212Z,63.97
2019-01-20T16:25:34.725Z,70.97
2019-01-20T16:28:04.595Z,67.23
2019-01-20T16:30:36.099Z,68.80
2019-01-20T16:33:05.426Z,68.63
2019-01-20T16:35:34.886Z,67.67
2019-01-20T16:38:04.704Z,64.70
2019-01-20T16:40:34.334Z,65.13
2019-01-20T16:43:04.532Z,59.77
2019-01-20T16:45:41.943Z,63.13
2019-01-20T16:48:10.609Z,65.97
2019-01-20T16:50:40.324Z,75.67
2019-01-20T16:53:16.503Z,67.57
2019-01-20T16:55:45.978Z,64.37
2019-01-20T16:58:18.339Z,61.83
2019-01-20T17:00:55.423Z,65.03
2019-01-20T17:03:25.127Z,63.90
2019-01-20T17:05:54.637Z,62.17
2019-01-20T17:08:24.017Z,63.83
2019-01-20T17:10:53.401Z,63.83
2019-01-20T17:13:22.803Z,66.67
2019-01-20T17:15:52.399Z,66.87
2019-01-20T17:18:21.759Z,71.80
2019-01-20T17:20:51.495Z,71.00
2019-01-20T17:23:20.805Z,69.37
2019-01-20T17:25:50.319Z,71.83
2019-01-20T17:28:20.328Z,80.63
2019-01-20T17:30:50.030Z,75.10
2019-01-20T17:33:19.195Z,76.13
2019-01-20T17:35:48.686Z,69.10
2019-01-20T17:38:19.058Z,72.03
2019-01-20T17:40:49.841Z,65.13
2019-01-20T17:43:19.257Z,70.43
2019-01-20T17:45:50.005Z,73.00
2019-01-20T17:48:22.086Z,72.20
2019-01-20T17:50:51.537Z,72.00
2019-01-20T17:53:21.151Z,68.90
2019-01-20T17:55:50.625Z,64.97
2019-01-20T17:58:19.966Z,64.97
2019-01-20T18:00:52.095Z,66.63
2019-01-20T18:03:21.719Z,70.73
2019-01-20T18:05:51.297Z,75.90
2019-01-20T18:08:20.573Z,82.40
2019-01-20T18:10:54.930Z,82.27
2019-01-20T18:13:25.742Z,92.40
2019-01-20T18:15:57.285Z,87.43
2019-01-20T18:18:28.344Z,88.73
2019-01-20T18:20:57.830Z,94.93
2019-01-20T18:23:27.417Z,88.07
2019-01-20T18:25:56.818Z,98.53
2019-01-20T18:28:26.055Z,85.10
2019-01-20T18:30:55.478Z,101.83
2019-01-20T18:33:24.933Z,95.50
2019-01-20T18:35:54.099Z,89.63
2019-01-20T18:38:23.746Z,102.87
2019-01-20T18:40:53.071Z,101.00
2019-01-20T18:43:22.535Z,106.43
2019-01-20T18:45:53.738Z,115.00
2019-01-20T18:48:23.206Z,103.50
2019-01-20T18:50:52.698Z,119.80
2019-01-20T18:53:21.889Z,125.33
2019-01-20T18:55:51.635Z,115.67
2019-01-20T18:58:20.858Z,122.83
2019-01-20T19:00:50.493Z,114.97
2019-01-20T19:03:20.659Z,120.60
2019-01-20T19:05:52.828Z,119.90
2019-01-20T19:08:22.351Z,117.93
2019-01-20T19:10:51.667Z,114.30
2019-01-20T19:13:23.776Z,121.87
2019-01-20T19:15:53.116Z,117.63
2019-01-20T19:18:22.783Z,120.63
2019-01-20T19:20:52.320Z,117.17
2019-01-20T19:23:23.734Z,114.27
2019-01-20T19:25:55.207Z,129.30
2019-01-20T19:28:24.770Z,119.60
2019-01-20T19:30:53.998Z,131.80
2019-01-20T19:33:23.442Z,119.03
2019-01-20T19:35:53.218Z,129.63
2019-01-20T19:38:23.602Z,138.90
2019-01-20T19:40:53.053Z,150.87
2019-01-20T19:43:22.232Z,142.17
2019-01-20T19:45:51.828Z,156.60
2019-01-20T19:48:21.302Z,154.00
2019-01-20T19:51:00.007Z,155.33
2019-01-20T19:53:30.483Z,178.93
2019-01-20T19:55:59.942Z,180.27
2019-01-20T19:58:29.425Z,174.10
2019-01-20T20:00:58.964Z,156.73
2019-01-20T20:03:28.311Z,138.17
2019-01-20T20:05:57.533Z,121.47
2019-01-20T20:08:26.794Z,124.87
2019-01-20T20:10:56.101Z,124.00
2019-01-20T20:13:25.612Z,131.77
2019-01-20T20:15:54.879Z,132.47
2019-01-20T20:18:25.177Z,145.80
2019-01-20T20:20:54.639Z,164.50
2019-01-20T20:23:24.598Z,146.40
2019-01-20T20:25:54.021Z,147.20
2019-01-20T20:28:23.647Z,152.87
2019-01-20T20:30:53.007Z,166.57
2019-01-20T20:33:27.926Z,199.87
2019-01-20T20:35:57.378Z,216.03
2019-01-20T20:38:26.829Z,220.37
2019-01-20T20:40:56.430Z,219.87
2019-01-20T20:43:25.877Z,196.20
2019-01-20T20:45:55.348Z,201.53
2019-01-20T20:48:24.861Z,194.37
2019-01-20T20:50:54.381Z,187.67
2019-01-20T20:53:24.662Z,202.70
2019-01-20T20:55:58.771Z,194.83
2019-01-20T20:58:30.806Z,187.73
2019-01-20T21:01:01.129Z,189.03
2019-01-20T21:03:30.775Z,192.30
2019-01-20T21:06:00.313Z,192.30
2019-01-20T21:08:30.779Z,179.07
2019-01-20T21:11:02.653Z,193.30
2019-01-20T21:13:35.264Z,191.50
2019-01-20T21:16:05.104Z,197.60
2019-01-20T21:18:34.489Z,204.97
2019-01-20T21:21:04.015Z,210.97
2019-01-20T21:23:33.476Z,198.90
2019-01-20T21:26:02.642Z,209.60
2019-01-20T21:28:32.264Z,194.00
2019-01-20T21:31:01.581Z,183.57
2019-01-20T21:33:30.746Z,190.97
2019-01-20T21:36:01.063Z,187.00
2019-01-20T21:38:30.524Z,178.60
2019-01-20T21:41:00.872Z,174.07
2019-01-20T21:43:30.400Z,179.87
2019-01-20T21:45:59.930Z,178.57
2019-01-20T21:48:29.352Z,182.17
2019-01-20T21:50:59.062Z,179.00
2019-01-20T21:53:28.457Z,181.30
2019-01-20T21:55:59.511Z,197.80
2019-01-20T21:58:30.180Z,178.17
2019-01-20T22:00:59.378Z,171.20
2019-01-20T22:03:28.856Z,184.27
2019-01-20T22:05:58.728Z,170.20
2019-01-20T22:08:28.594Z,163.43
2019-01-20T22:11:00.125Z,168.80
2019-01-20T22:13:30.603Z,170.57
2019-01-20T22:16:00.197Z,167.90
2019-01-20T22:18:29.934Z,176.33
2019-01-20T22:21:01.315Z,149.80
2019-01-20T22:23:31.923Z,155.17
2019-01-20T22:26:01.504Z,164.77
2019-01-20T22:28:31.735Z,156.47
2019-01-20T22:31:01.574Z,161.20
2019-01-20T22:33:30.829Z,157.67
2019-01-20T22:36:00.363Z,159.43
2019-01-20T22:38:29.711Z,138.80
2019-01-20T22:40:59.218Z,150.73
2019-01-20T22:43:40.581Z,148.83
2019-01-20T22:46:11.236Z,161.83
2019-01-20T22:48:40.607Z,149.13
2019-01-20T22:51:12.061Z,161.47
2019-01-20T22:53:41.640Z,146.43
2019-01-20T22:56:11.815Z,154.97
2019-01-20T22:58:41.703Z,161.03
2019-01-20T23:01:15.513Z,154.03
2019-01-20T23:03:45.190Z,158.20
2019-01-20T23:06:23.739Z,151.17
2019-01-20T23:08:52.965Z,147.37
2019-01-20T23:11:30.561Z,168.73
2019-01-20T23:14:00.340Z,154.10
2019-01-20T23:16:29.590Z,166.43
2019-01-20T23:18:59.189Z,161.57
2019-01-20T23:21:28.574Z,163.03
2019-01-20T23:23:58.223Z,158.67
2019-01-20T23:26:27.585Z,170.60
2019-01-20T23:28:57.445Z,165.80
2019-01-20T23:31:27.401Z,167.20
2019-01-20T23:33:56.579Z,156.27
2019-01-20T23:36:26.044Z,164.80
2019-01-20T23:38:55.557Z,166.00
2019-01-20T23:41:25.031Z,178.27
2019-01-20T23:43:54.328Z,164.40
2019-01-20T23:46:27.251Z,160.17
2019-01-20T23:48:56.672Z,155.23
2019-01-20T23:51:25.921Z,191.95
2019-01-20T23:53:57.033Z,179.77
2019-01-20T23:56:26.729Z,191.50
2019-01-20T23:58:56.149Z,169.80
