createdAt,value
2018-07-01T00:00:49.441Z,1008.52
2018-07-01T00:01:49.516Z,1008.56
2018-07-01T00:02:49.515Z,1008.58
2018-07-01T00:03:49.454Z,1008.55
2018-07-01T00:04:49.417Z,1008.58
2018-07-01T00:05:49.503Z,1008.56
2018-07-01T00:06:49.466Z,1008.62
2018-07-01T00:07:49.489Z,1008.61
2018-07-01T00:08:49.516Z,1008.61
2018-07-01T00:09:49.516Z,1008.64
2018-07-01T00:10:49.580Z,1008.64
2018-07-01T00:11:49.508Z,1008.64
2018-07-01T00:12:49.464Z,1008.65
2018-07-01T00:13:49.507Z,1008.65
2018-07-01T00:14:49.448Z,1008.66
2018-07-01T00:15:49.458Z,1008.63
2018-07-01T00:16:49.466Z,1008.65
2018-07-01T00:17:49.491Z,1008.62
2018-07-01T00:18:49.518Z,1008.64
2018-07-01T00:19:49.491Z,1008.63
2018-07-01T00:20:49.397Z,1008.62
2018-07-01T00:21:49.467Z,1008.62
2018-07-01T00:22:49.527Z,1008.64
2018-07-01T00:23:49.477Z,1008.62
2018-07-01T00:24:49.458Z,1008.62
2018-07-01T00:25:49.419Z,1008.66
2018-07-01T00:26:49.456Z,1008.67
2018-07-01T00:27:49.546Z,1008.66
2018-07-01T00:28:49.536Z,1008.62
2018-07-01T00:29:49.437Z,1008.62
2018-07-01T00:30:49.439Z,1008.67
2018-07-01T00:31:49.469Z,1008.68
2018-07-01T00:32:49.464Z,1008.67
2018-07-01T00:33:49.499Z,1008.67
2018-07-01T00:34:49.503Z,1008.70
2018-07-01T00:35:49.505Z,1008.70
2018-07-01T00:36:49.507Z,1008.75
2018-07-01T00:37:49.508Z,1008.75
2018-07-01T00:38:49.438Z,1008.76
2018-07-01T00:39:49.509Z,1008.77
2018-07-01T00:40:49.511Z,1008.80
2018-07-01T00:41:49.511Z,1008.79
2018-07-01T00:42:49.439Z,1008.83
2018-07-01T00:43:49.441Z,1008.78
2018-07-01T00:44:49.434Z,1008.84
2018-07-01T00:45:49.571Z,1008.81
2018-07-01T00:46:49.480Z,1008.82
2018-07-01T00:47:49.417Z,1008.82
2018-07-01T00:48:49.455Z,1008.80
2018-07-01T00:49:49.438Z,1008.78
2018-07-01T00:50:49.456Z,1008.80
2018-07-01T00:51:49.547Z,1008.78
2018-07-01T00:52:49.484Z,1008.78
2018-07-01T00:53:49.442Z,1008.80
2018-07-01T00:54:49.517Z,1008.78
2018-07-01T00:55:49.519Z,1008.80
2018-07-01T00:56:49.521Z,1008.81
2018-07-01T00:57:49.468Z,1008.81
2018-07-01T00:58:49.452Z,1008.81
2018-07-01T00:59:49.481Z,1008.81
2018-07-01T01:00:49.523Z,1008.79
2018-07-01T01:01:49.454Z,1008.79
2018-07-01T01:02:49.512Z,1008.75
2018-07-01T01:03:49.454Z,1008.77
2018-07-01T01:04:49.515Z,1008.75
2018-07-01T01:05:49.493Z,1008.81
2018-07-01T01:06:49.559Z,1008.77
2018-07-01T01:07:49.535Z,1008.74
2018-07-01T01:08:49.553Z,1008.79
2018-07-01T01:09:49.562Z,1008.77
2018-07-01T01:10:49.526Z,1008.77
2018-07-01T01:11:49.487Z,1008.80
2018-07-01T01:12:49.499Z,1008.77
2018-07-01T01:13:49.445Z,1008.76
2018-07-01T01:14:49.488Z,1008.77
2018-07-01T01:15:49.556Z,1008.74
2018-07-01T01:16:49.564Z,1008.77
2018-07-01T01:17:49.499Z,1008.76
2018-07-01T01:18:49.571Z,1008.73
2018-07-01T01:19:49.562Z,1008.76
2018-07-01T01:20:49.533Z,1008.74
2018-07-01T01:21:49.508Z,1008.73
2018-07-01T01:22:49.496Z,1008.76
2018-07-01T01:23:49.535Z,1008.74
2018-07-01T01:24:49.516Z,1008.72
2018-07-01T01:25:49.562Z,1008.75
2018-07-01T01:26:49.440Z,1008.74
2018-07-01T01:27:49.492Z,1008.74
2018-07-01T01:28:49.478Z,1008.77
2018-07-01T01:29:49.540Z,1008.77
2018-07-01T01:30:49.506Z,1008.77
2018-07-01T01:31:49.505Z,1008.77
2018-07-01T01:32:49.463Z,1008.79
2018-07-01T01:33:49.522Z,1008.77
2018-07-01T01:34:49.447Z,1008.74
2018-07-01T01:35:49.485Z,1008.80
2018-07-01T01:36:49.491Z,1008.76
2018-07-01T01:37:49.463Z,1008.79
2018-07-01T01:38:49.471Z,1008.79
2018-07-01T01:39:49.537Z,1008.82
2018-07-01T01:40:49.538Z,1008.82
2018-07-01T01:41:49.467Z,1008.83
2018-07-01T01:42:49.538Z,1008.83
2018-07-01T01:43:49.541Z,1008.83
2018-07-01T01:44:49.468Z,1008.83
2018-07-01T01:45:49.515Z,1008.85
2018-07-01T01:46:49.515Z,1008.85
2018-07-01T01:47:49.519Z,1008.87
2018-07-01T01:48:49.475Z,1008.92
2018-07-01T01:49:49.480Z,1008.87
2018-07-01T01:50:49.559Z,1008.92
2018-07-01T01:51:49.558Z,1008.95
2018-07-01T01:52:49.528Z,1008.90
2018-07-01T01:53:49.516Z,1008.96
2018-07-01T01:54:49.561Z,1008.96
2018-07-01T01:55:49.491Z,1008.96
2018-07-01T01:56:49.578Z,1008.96
2018-07-01T01:57:49.488Z,1008.93
2018-07-01T01:58:49.491Z,1008.95
2018-07-01T01:59:49.562Z,1008.98
2018-07-01T02:00:49.449Z,1008.93
2018-07-01T02:01:49.568Z,1008.95
2018-07-01T02:02:49.492Z,1008.93
2018-07-01T02:03:49.562Z,1008.95
2018-07-01T02:04:49.565Z,1008.95
2018-07-01T02:05:49.554Z,1008.94
2018-07-01T02:06:49.491Z,1008.94
2018-07-01T02:07:49.624Z,1008.96
2018-07-01T02:08:49.498Z,1008.98
2018-07-01T02:09:49.460Z,1008.98
2018-07-01T02:10:49.551Z,1008.99
2018-07-01T02:11:49.495Z,1009.02
2018-07-01T02:12:49.546Z,1009.01
2018-07-01T02:13:49.503Z,1009.02
2018-07-01T02:14:49.548Z,1009.02
2018-07-01T02:15:49.564Z,1009.02
2018-07-01T02:16:49.591Z,1009.00
2018-07-01T02:17:49.565Z,1009.04
2018-07-01T02:18:49.565Z,1009.04
2018-07-01T02:19:49.561Z,1009.01
2018-07-01T02:20:49.576Z,1009.01
2018-07-01T02:21:49.567Z,1008.99
2018-07-01T02:22:49.495Z,1009.00
2018-07-01T02:23:49.492Z,1008.95
2018-07-01T02:24:49.479Z,1009.01
2018-07-01T02:25:49.498Z,1008.96
2018-07-01T02:26:49.598Z,1008.97
2018-07-01T02:27:49.549Z,1008.97
2018-07-01T02:28:49.548Z,1008.98
2018-07-01T02:29:49.601Z,1008.99
2018-07-01T02:30:49.656Z,1009.00
2018-07-01T02:31:49.503Z,1009.01
2018-07-01T02:32:49.625Z,1008.98
2018-07-01T02:33:49.504Z,1009.00
2018-07-01T02:34:49.561Z,1009.00
2018-07-01T02:35:49.626Z,1009.02
2018-07-01T02:36:49.611Z,1009.03
2018-07-01T02:37:49.553Z,1009.09
2018-07-01T02:38:49.584Z,1009.02
2018-07-01T02:39:49.505Z,1009.03
2018-07-01T02:40:49.588Z,1009.06
2018-07-01T02:41:49.524Z,1009.05
2018-07-01T02:42:49.624Z,1009.02
2018-07-01T02:43:49.619Z,1009.01
2018-07-01T02:44:49.524Z,1008.98
2018-07-01T02:45:49.607Z,1009.03
2018-07-01T02:46:49.497Z,1009.05
2018-07-01T02:47:49.609Z,1009.03
2018-07-01T02:48:49.558Z,1009.06
2018-07-01T02:49:49.621Z,1009.11
2018-07-01T02:50:49.592Z,1009.09
2018-07-01T02:51:49.531Z,1009.13
2018-07-01T02:52:49.668Z,1009.13
2018-07-01T02:53:49.628Z,1009.13
2018-07-01T02:54:49.597Z,1009.14
2018-07-01T02:55:49.635Z,1009.18
2018-07-01T02:56:49.539Z,1009.15
2018-07-01T02:57:49.561Z,1009.15
2018-07-01T02:58:49.502Z,1009.14
2018-07-01T02:59:49.588Z,1009.16
2018-07-01T03:00:49.525Z,1009.13
2018-07-01T03:01:49.601Z,1009.14
2018-07-01T03:02:49.508Z,1009.18
2018-07-01T03:03:49.636Z,1009.18
2018-07-01T03:04:49.620Z,1009.18
2018-07-01T03:05:49.596Z,1009.17
2018-07-01T03:06:49.522Z,1009.21
2018-07-01T03:07:49.569Z,1009.18
2018-07-01T03:08:49.599Z,1009.20
2018-07-01T03:09:49.607Z,1009.22
2018-07-01T03:10:49.540Z,1009.23
2018-07-01T03:11:49.607Z,1009.25
2018-07-01T03:12:49.527Z,1009.23
2018-07-01T03:13:49.533Z,1009.24
2018-07-01T03:14:49.603Z,1009.26
2018-07-01T03:15:49.609Z,1009.24
2018-07-01T03:16:49.573Z,1009.29
2018-07-01T03:17:49.550Z,1009.30
2018-07-01T03:18:49.653Z,1009.26
2018-07-01T03:19:49.534Z,1009.27
2018-07-01T03:20:49.531Z,1009.21
2018-07-01T03:21:49.656Z,1009.23
2018-07-01T03:22:49.644Z,1009.27
2018-07-01T03:23:49.614Z,1009.25
2018-07-01T03:24:49.575Z,1009.23
2018-07-01T03:25:49.524Z,1009.24
2018-07-01T03:26:49.610Z,1009.27
2018-07-01T03:27:49.691Z,1009.29
2018-07-01T03:28:49.538Z,1009.28
2018-07-01T03:29:49.608Z,1009.26
2018-07-01T03:30:49.616Z,1009.29
2018-07-01T03:31:49.636Z,1009.25
2018-07-01T03:32:49.614Z,1009.24
2018-07-01T03:33:49.609Z,1009.25
2018-07-01T03:34:49.612Z,1009.28
2018-07-01T03:35:49.627Z,1009.25
2018-07-01T03:36:49.623Z,1009.26
2018-07-01T03:37:49.590Z,1009.32
2018-07-01T03:38:49.651Z,1009.34
2018-07-01T03:39:49.528Z,1009.33
2018-07-01T03:40:49.669Z,1009.38
2018-07-01T03:41:49.663Z,1009.41
2018-07-01T03:42:49.587Z,1009.44
2018-07-01T03:43:49.566Z,1009.38
2018-07-01T03:44:49.551Z,1009.42
2018-07-01T03:45:49.630Z,1009.41
2018-07-01T03:46:49.564Z,1009.41
2018-07-01T03:47:49.631Z,1009.43
2018-07-01T03:48:49.565Z,1009.44
2018-07-01T03:49:49.633Z,1009.48
2018-07-01T03:50:49.563Z,1009.49
2018-07-01T03:51:49.632Z,1009.51
2018-07-01T03:52:49.566Z,1009.47
2018-07-01T03:53:49.572Z,1009.48
2018-07-01T03:54:49.635Z,1009.50
2018-07-01T03:55:49.566Z,1009.54
2018-07-01T03:56:49.636Z,1009.56
2018-07-01T03:57:49.698Z,1009.59
2018-07-01T03:58:49.572Z,1009.55
2018-07-01T03:59:49.638Z,1009.55
2018-07-01T04:00:49.570Z,1009.55
2018-07-01T04:01:49.651Z,1009.58
2018-07-01T04:02:49.637Z,1009.61
2018-07-01T04:03:49.649Z,1009.57
2018-07-01T04:04:49.639Z,1009.58
2018-07-01T04:05:49.598Z,1009.56
2018-07-01T04:06:49.577Z,1009.57
2018-07-01T04:07:49.538Z,1009.52
2018-07-01T04:08:49.507Z,1009.57
2018-07-01T04:09:49.518Z,1009.55
2018-07-01T04:10:49.568Z,1009.61
2018-07-01T04:11:49.535Z,1009.57
2018-07-01T04:12:49.571Z,1009.64
2018-07-01T04:13:49.515Z,1009.61
2018-07-01T04:14:49.631Z,1009.58
2018-07-01T04:15:49.599Z,1009.62
2018-07-01T04:16:49.638Z,1009.63
2018-07-01T04:17:49.641Z,1009.65
2018-07-01T04:18:49.553Z,1009.68
2018-07-01T04:19:49.558Z,1009.66
2018-07-01T04:20:49.632Z,1009.65
2018-07-01T04:21:49.559Z,1009.68
2018-07-01T04:22:49.560Z,1009.66
2018-07-01T04:23:49.643Z,1009.66
2018-07-01T04:24:49.622Z,1009.67
2018-07-01T04:25:49.590Z,1009.68
2018-07-01T04:26:49.677Z,1009.67
2018-07-01T04:27:49.692Z,1009.67
2018-07-01T04:28:49.629Z,1009.68
2018-07-01T04:29:49.620Z,1009.68
2018-07-01T04:30:49.658Z,1009.68
2018-07-01T04:31:49.696Z,1009.70
2018-07-01T04:32:49.686Z,1009.72
2018-07-01T04:33:49.661Z,1009.73
2018-07-01T04:34:49.620Z,1009.72
2018-07-01T04:35:49.603Z,1009.72
2018-07-01T04:36:49.520Z,1009.76
2018-07-01T04:37:49.559Z,1009.75
2018-07-01T04:38:49.609Z,1009.69
2018-07-01T04:39:49.515Z,1009.72
2018-07-01T04:40:49.612Z,1009.76
2018-07-01T04:41:49.561Z,1009.74
2018-07-01T04:42:49.519Z,1009.76
2018-07-01T04:43:49.520Z,1009.75
2018-07-01T04:44:49.582Z,1009.72
2018-07-01T04:45:49.655Z,1009.69
2018-07-01T04:46:49.617Z,1009.70
2018-07-01T04:47:49.595Z,1009.69
2018-07-01T04:48:49.598Z,1009.73
2018-07-01T04:49:49.595Z,1009.70
2018-07-01T04:50:49.597Z,1009.73
2018-07-01T04:51:49.652Z,1009.77
2018-07-01T04:52:49.614Z,1009.76
2018-07-01T04:53:49.621Z,1009.77
2018-07-01T04:54:49.622Z,1009.75
2018-07-01T04:55:49.538Z,1009.83
2018-07-01T04:56:49.468Z,1009.84
2018-07-01T04:57:49.547Z,1009.84
2018-07-01T04:58:49.570Z,1009.81
2018-07-01T04:59:49.509Z,1009.83
2018-07-01T05:00:49.521Z,1009.81
2018-07-01T05:01:49.519Z,1009.84
2018-07-01T05:02:49.477Z,1009.89
2018-07-01T05:03:49.569Z,1009.88
2018-07-01T05:04:49.478Z,1009.86
2018-07-01T05:05:49.687Z,1009.92
2018-07-01T05:06:49.655Z,1009.89
2018-07-01T05:07:49.720Z,1009.91
2018-07-01T05:08:49.585Z,1009.95
2018-07-01T05:09:49.684Z,1009.89
2018-07-01T05:10:49.710Z,1009.89
2018-07-01T05:11:49.651Z,1009.89
2018-07-01T05:12:49.633Z,1009.91
2018-07-01T05:13:49.669Z,1009.90
2018-07-01T05:14:49.725Z,1009.91
2018-07-01T05:15:49.699Z,1009.94
2018-07-01T05:16:49.594Z,1009.89
2018-07-01T05:17:49.703Z,1009.88
2018-07-01T05:18:49.665Z,1009.85
2018-07-01T05:19:49.710Z,1009.85
2018-07-01T05:20:49.662Z,1009.89
2018-07-01T05:21:49.671Z,1009.87
2018-07-01T05:22:49.644Z,1009.83
2018-07-01T05:23:49.660Z,1009.83
2018-07-01T05:24:49.674Z,1009.82
2018-07-01T05:25:49.717Z,1009.83
2018-07-01T05:26:49.669Z,1009.82
2018-07-01T05:27:49.731Z,1009.79
2018-07-01T05:28:49.654Z,1009.85
2018-07-01T05:29:49.703Z,1009.80
2018-07-01T05:30:49.730Z,1009.85
2018-07-01T05:31:49.716Z,1009.89
2018-07-01T05:32:49.658Z,1009.85
2018-07-01T05:33:49.729Z,1009.83
2018-07-01T05:34:49.635Z,1009.86
2018-07-01T05:35:49.699Z,1009.87
2018-07-01T05:36:49.716Z,1009.89
2018-07-01T05:37:49.604Z,1009.84
2018-07-01T05:38:49.671Z,1009.85
2018-07-01T05:39:49.680Z,1009.86
2018-07-01T05:40:49.739Z,1009.86
2018-07-01T05:41:49.606Z,1009.89
2018-07-01T05:42:49.730Z,1009.88
2018-07-01T05:43:49.617Z,1009.87
2018-07-01T05:44:49.660Z,1009.88
2018-07-01T05:45:49.708Z,1009.88
2018-07-01T05:46:49.632Z,1009.92
2018-07-01T05:47:49.682Z,1009.95
2018-07-01T05:48:49.772Z,1009.98
2018-07-01T05:49:49.669Z,1009.96
2018-07-01T05:50:49.730Z,1010.00
2018-07-01T05:51:49.677Z,1009.98
2018-07-01T05:52:49.742Z,1009.96
2018-07-01T05:53:49.710Z,1009.98
2018-07-01T05:54:49.714Z,1009.97
2018-07-01T05:55:49.756Z,1009.95
2018-07-01T05:56:49.686Z,1009.94
2018-07-01T05:57:49.636Z,1009.90
2018-07-01T05:58:49.734Z,1009.95
2018-07-01T05:59:49.690Z,1009.92
2018-07-01T06:00:49.739Z,1009.97
2018-07-01T06:01:49.692Z,1009.94
2018-07-01T06:02:49.696Z,1009.95
2018-07-01T06:03:49.678Z,1009.95
2018-07-01T06:04:49.747Z,1009.99
2018-07-01T06:05:49.660Z,1010.01
2018-07-01T06:06:49.660Z,1010.02
2018-07-01T06:07:49.725Z,1010.02
2018-07-01T06:08:49.686Z,1010.03
2018-07-01T06:09:49.733Z,1009.96
2018-07-01T06:10:49.657Z,1010.03
2018-07-01T06:11:49.727Z,1010.03
2018-07-01T06:12:49.657Z,1010.05
2018-07-01T06:13:49.660Z,1010.05
2018-07-01T06:14:49.662Z,1010.04
2018-07-01T06:15:49.715Z,1010.02
2018-07-01T06:16:49.769Z,1010.05
2018-07-01T06:17:49.728Z,1010.00
2018-07-01T06:18:49.666Z,1010.05
2018-07-01T06:19:49.777Z,1010.07
2018-07-01T06:20:49.637Z,1010.07
2018-07-01T06:21:49.774Z,1010.07
2018-07-01T06:22:49.649Z,1010.07
2018-07-01T06:23:49.701Z,1010.07
2018-07-01T06:24:49.745Z,1010.04
2018-07-01T06:25:49.640Z,1010.06
2018-07-01T06:26:49.725Z,1010.07
2018-07-01T06:27:49.639Z,1010.09
2018-07-01T06:28:49.603Z,1010.07
2018-07-01T06:29:49.730Z,1010.02
2018-07-01T06:30:49.768Z,1010.02
2018-07-01T06:31:49.727Z,1010.06
2018-07-01T06:32:49.736Z,1010.01
2018-07-01T06:33:49.627Z,1010.02
2018-07-01T06:34:49.738Z,1010.01
2018-07-01T06:35:49.780Z,1010.02
2018-07-01T06:36:49.650Z,1009.99
2018-07-01T06:37:49.717Z,1010.00
2018-07-01T06:38:49.772Z,1009.98
2018-07-01T06:39:49.773Z,1010.04
2018-07-01T06:40:49.717Z,1010.01
2018-07-01T06:41:49.812Z,1010.03
2018-07-01T06:42:49.765Z,1010.03
2018-07-01T06:43:49.725Z,1010.03
2018-07-01T06:44:49.731Z,1010.04
2018-07-01T06:45:49.653Z,1010.02
2018-07-01T06:46:49.654Z,1009.99
2018-07-01T06:47:49.749Z,1010.00
2018-07-01T06:48:49.788Z,1009.94
2018-07-01T06:49:49.749Z,1009.97
2018-07-01T06:50:49.749Z,1009.99
2018-07-01T06:51:49.677Z,1009.91
2018-07-01T06:52:49.779Z,1009.93
2018-07-01T06:53:49.785Z,1009.94
2018-07-01T06:54:49.783Z,1009.95
2018-07-01T06:55:49.696Z,1009.95
2018-07-01T06:56:49.757Z,1009.94
2018-07-01T06:57:49.761Z,1009.95
2018-07-01T06:58:49.756Z,1009.92
2018-07-01T06:59:49.771Z,1009.94
2018-07-01T07:00:49.693Z,1009.93
2018-07-01T07:01:49.696Z,1009.91
2018-07-01T07:02:49.760Z,1009.90
2018-07-01T07:03:49.738Z,1009.89
2018-07-01T07:04:49.761Z,1009.90
2018-07-01T07:05:49.734Z,1009.91
2018-07-01T07:06:49.792Z,1009.89
2018-07-01T07:07:49.917Z,1009.87
2018-07-01T07:08:49.762Z,1009.91
2018-07-01T07:09:49.787Z,1009.91
2018-07-01T07:10:49.763Z,1009.90
2018-07-01T07:11:49.784Z,1009.80
2018-07-01T07:12:49.798Z,1009.89
2018-07-01T07:13:49.769Z,1009.89
2018-07-01T07:14:49.742Z,1009.81
2018-07-01T07:15:49.702Z,1009.89
2018-07-01T07:16:49.771Z,1009.80
2018-07-01T07:17:49.771Z,1009.79
2018-07-01T07:18:49.706Z,1009.83
2018-07-01T07:19:49.701Z,1009.81
2018-07-01T07:20:49.703Z,1009.79
2018-07-01T07:21:49.806Z,1009.78
2018-07-01T07:22:49.773Z,1009.79
2018-07-01T07:23:49.775Z,1009.77
2018-07-01T07:24:49.704Z,1009.76
2018-07-01T07:25:49.799Z,1009.74
2018-07-01T07:26:49.732Z,1009.74
2018-07-01T07:27:49.809Z,1009.74
2018-07-01T07:28:49.700Z,1009.78
2018-07-01T07:29:49.746Z,1009.83
2018-07-01T07:30:49.679Z,1009.79
2018-07-01T07:31:49.733Z,1009.76
2018-07-01T07:32:49.778Z,1009.75
2018-07-01T07:33:49.719Z,1009.76
2018-07-01T07:34:49.782Z,1009.73
2018-07-01T07:35:49.798Z,1009.75
2018-07-01T07:36:49.749Z,1009.77
2018-07-01T07:37:49.805Z,1009.72
2018-07-01T07:38:49.748Z,1009.76
2018-07-01T07:39:49.804Z,1009.76
2018-07-01T07:40:49.775Z,1009.75
2018-07-01T07:41:49.788Z,1009.77
2018-07-01T07:42:49.757Z,1009.72
2018-07-01T07:43:49.826Z,1009.73
2018-07-01T07:44:49.744Z,1009.70
2018-07-01T07:45:49.825Z,1009.68
2018-07-01T07:46:49.798Z,1009.66
2018-07-01T07:47:49.767Z,1009.63
2018-07-01T07:48:49.785Z,1009.66
2018-07-01T07:49:49.796Z,1009.71
2018-07-01T07:50:49.761Z,1009.68
2018-07-01T07:51:49.764Z,1009.70
2018-07-01T07:52:49.810Z,1009.73
2018-07-01T07:53:49.822Z,1009.67
2018-07-01T07:54:49.812Z,1009.72
2018-07-01T07:55:49.797Z,1009.74
2018-07-01T07:56:49.738Z,1009.74
2018-07-01T07:57:49.729Z,1009.72
2018-07-01T07:58:49.797Z,1009.71
2018-07-01T07:59:49.804Z,1009.67
2018-07-01T08:00:49.735Z,1009.69
2018-07-01T08:01:49.731Z,1009.61
2018-07-01T08:02:49.798Z,1009.67
2018-07-01T08:03:49.730Z,1009.62
2018-07-01T08:04:49.833Z,1009.62
2018-07-01T08:05:49.733Z,1009.58
2018-07-01T08:06:49.738Z,1009.56
2018-07-01T08:07:49.846Z,1009.65
2018-07-01T08:08:49.829Z,1009.59
2018-07-01T08:09:49.827Z,1009.58
2018-07-01T08:10:49.759Z,1009.54
2018-07-01T08:11:49.777Z,1009.49
2018-07-01T08:12:49.851Z,1009.53
2018-07-01T08:13:49.811Z,1009.61
2018-07-01T08:14:49.811Z,1009.56
2018-07-01T08:15:49.839Z,1009.58
2018-07-01T08:16:49.730Z,1009.64
2018-07-01T08:17:49.716Z,1009.59
2018-07-01T08:18:49.833Z,1009.62
2018-07-01T08:19:49.826Z,1009.54
2018-07-01T08:20:49.839Z,1009.57
2018-07-01T08:21:49.894Z,1009.56
2018-07-01T08:22:49.751Z,1009.59
2018-07-01T08:23:49.829Z,1009.60
2018-07-01T08:24:49.795Z,1009.62
2018-07-01T08:25:49.788Z,1009.64
2018-07-01T08:26:49.837Z,1009.70
2018-07-01T08:27:49.776Z,1009.70
2018-07-01T08:28:49.778Z,1009.66
2018-07-01T08:29:49.846Z,1009.64
2018-07-01T08:30:49.791Z,1009.63
2018-07-01T08:31:49.794Z,1009.67
2018-07-01T08:32:49.815Z,1009.71
2018-07-01T08:33:49.854Z,1009.69
2018-07-01T08:34:49.849Z,1009.64
2018-07-01T08:35:49.843Z,1009.66
2018-07-01T08:36:49.743Z,1009.59
2018-07-01T08:37:49.760Z,1009.64
2018-07-01T08:38:49.829Z,1009.59
2018-07-01T08:39:49.861Z,1009.62
2018-07-01T08:40:49.750Z,1009.61
2018-07-01T08:41:49.829Z,1009.60
2018-07-01T08:42:49.766Z,1009.49
2018-07-01T08:43:49.781Z,1009.53
2018-07-01T08:44:49.862Z,1009.55
2018-07-01T08:45:49.786Z,1009.55
2018-07-01T08:46:49.764Z,1009.61
2018-07-01T08:47:49.831Z,1009.57
2018-07-01T08:48:49.811Z,1009.57
2018-07-01T08:49:49.827Z,1009.61
2018-07-01T08:50:49.769Z,1009.57
2018-07-01T08:51:49.836Z,1009.64
2018-07-01T08:52:49.861Z,1009.61
2018-07-01T08:53:49.768Z,1009.68
2018-07-01T08:54:49.835Z,1009.59
2018-07-01T08:55:49.833Z,1009.60
2018-07-01T08:56:49.855Z,1009.54
2018-07-01T08:57:49.863Z,1009.53
2018-07-01T08:58:49.803Z,1009.60
2018-07-01T08:59:49.870Z,1009.56
2018-07-01T09:00:49.801Z,1009.49
2018-07-01T09:01:49.815Z,1009.54
2018-07-01T09:02:49.793Z,1009.56
2018-07-01T09:03:49.857Z,1009.60
2018-07-01T09:04:49.840Z,1009.70
2018-07-01T09:05:49.880Z,1009.60
2018-07-01T09:06:49.876Z,1009.61
2018-07-01T09:07:49.781Z,1009.56
2018-07-01T09:08:49.870Z,1009.56
2018-07-01T09:09:49.876Z,1009.57
2018-07-01T09:10:49.843Z,1009.56
2018-07-01T09:11:49.868Z,1009.55
2018-07-01T09:12:49.902Z,1009.54
2018-07-01T09:13:49.807Z,1009.56
2018-07-01T09:14:49.769Z,1009.54
2018-07-01T09:15:49.885Z,1009.52
2018-07-01T09:16:49.805Z,1009.59
2018-07-01T09:17:49.851Z,1009.53
2018-07-01T09:18:49.832Z,1009.58
2018-07-01T09:19:49.862Z,1009.54
2018-07-01T09:20:49.782Z,1009.54
2018-07-01T09:21:49.856Z,1009.56
2018-07-01T09:22:49.784Z,1009.60
2018-07-01T09:23:49.789Z,1009.56
2018-07-01T09:24:49.855Z,1009.50
2018-07-01T09:25:49.792Z,1009.54
2018-07-01T09:26:49.861Z,1009.42
2018-07-01T09:27:49.803Z,1009.54
2018-07-01T09:28:49.825Z,1009.52
2018-07-01T09:29:49.859Z,1009.44
2018-07-01T09:30:49.952Z,1009.45
2018-07-01T09:31:49.790Z,1009.47
2018-07-01T09:32:49.791Z,1009.40
2018-07-01T09:33:49.800Z,1009.37
2018-07-01T09:34:49.799Z,1009.40
2018-07-01T09:35:49.864Z,1009.40
2018-07-01T09:36:49.837Z,1009.49
2018-07-01T09:37:49.849Z,1009.47
2018-07-01T09:38:49.843Z,1009.46
2018-07-01T09:39:49.820Z,1009.48
2018-07-01T09:40:49.756Z,1009.39
2018-07-01T09:41:49.732Z,1009.39
2018-07-01T09:42:49.850Z,1009.36
2018-07-01T09:43:49.758Z,1009.40
2018-07-01T09:44:49.760Z,1009.40
2018-07-01T09:45:49.831Z,1009.36
2018-07-01T09:46:49.803Z,1009.33
2018-07-01T09:47:49.870Z,1009.35
2018-07-01T09:48:49.871Z,1009.33
2018-07-01T09:49:49.910Z,1009.33
2018-07-01T09:50:49.805Z,1009.38
2018-07-01T09:51:49.875Z,1009.36
2018-07-01T09:52:49.806Z,1009.32
2018-07-01T09:53:49.873Z,1009.40
2018-07-01T09:54:49.879Z,1009.37
2018-07-01T09:55:49.878Z,1009.33
2018-07-01T09:56:49.812Z,1009.29
2018-07-01T09:57:49.818Z,1009.29
2018-07-01T09:58:49.896Z,1009.42
2018-07-01T09:59:49.846Z,1009.23
2018-07-01T10:00:49.884Z,1009.41
2018-07-01T10:01:49.911Z,1009.37
2018-07-01T10:02:49.781Z,1009.35
2018-07-01T10:03:49.898Z,1009.31
2018-07-01T10:04:49.926Z,1009.32
2018-07-01T10:05:49.851Z,1009.27
2018-07-01T10:06:49.881Z,1009.30
2018-07-01T10:07:49.914Z,1009.24
2018-07-01T10:08:49.914Z,1009.24
2018-07-01T10:09:49.922Z,1009.19
2018-07-01T10:10:49.888Z,1009.25
2018-07-01T10:11:49.868Z,1009.30
2018-07-01T10:12:49.886Z,1009.31
2018-07-01T10:13:49.796Z,1009.36
2018-07-01T10:14:49.869Z,1009.32
2018-07-01T10:15:49.925Z,1009.39
2018-07-01T10:16:49.916Z,1009.27
2018-07-01T10:17:49.917Z,1009.38
2018-07-01T10:18:49.933Z,1009.27
2018-07-01T10:19:49.876Z,1009.25
2018-07-01T10:20:49.928Z,1009.29
2018-07-01T10:21:49.892Z,1009.33
2018-07-01T10:22:49.894Z,1009.35
2018-07-01T10:23:49.919Z,1009.29
2018-07-01T10:24:49.837Z,1009.23
2018-07-01T10:25:49.815Z,1009.20
2018-07-01T10:26:49.863Z,1009.20
2018-07-01T10:27:49.867Z,1009.25
2018-07-01T10:28:49.935Z,1009.19
2018-07-01T10:29:49.817Z,1009.29
2018-07-01T10:30:49.876Z,1009.28
2018-07-01T10:31:49.921Z,1009.33
2018-07-01T10:32:49.838Z,1009.27
2018-07-01T10:33:49.821Z,1009.28
2018-07-01T10:34:49.881Z,1009.30
2018-07-01T10:35:49.826Z,1009.29
2018-07-01T10:36:49.849Z,1009.18
2018-07-01T10:37:49.838Z,1009.14
2018-07-01T10:38:49.810Z,1009.18
2018-07-01T10:39:49.917Z,1009.18
2018-07-01T10:40:49.905Z,1009.14
2018-07-01T10:41:49.914Z,1009.10
2018-07-01T10:42:49.912Z,1009.05
2018-07-01T10:43:49.847Z,1009.24
2018-07-01T10:44:49.908Z,1009.17
2018-07-01T10:45:49.868Z,1009.12
2018-07-01T10:46:49.904Z,1009.09
2018-07-01T10:47:49.895Z,1009.10
2018-07-01T10:48:49.914Z,1009.08
2018-07-01T10:49:49.799Z,1008.97
2018-07-01T10:50:49.900Z,1009.05
2018-07-01T10:51:49.785Z,1009.00
2018-07-01T10:52:49.820Z,1009.03
2018-07-01T10:53:49.832Z,1009.11
2018-07-01T10:54:49.831Z,1009.09
2018-07-01T10:55:49.896Z,1009.13
2018-07-01T10:56:49.899Z,1009.04
2018-07-01T10:57:49.942Z,1009.03
2018-07-01T10:58:49.960Z,1009.05
2018-07-01T10:59:49.944Z,1009.06
2018-07-01T11:00:49.962Z,1009.07
2018-07-01T11:01:49.947Z,1009.10
2018-07-01T11:02:49.840Z,1009.03
2018-07-01T11:03:49.944Z,1009.10
2018-07-01T11:04:49.941Z,1009.03
2018-07-01T11:05:49.872Z,1009.03
2018-07-01T11:06:49.928Z,1009.00
2018-07-01T11:07:49.924Z,1008.98
2018-07-01T11:08:49.858Z,1008.97
2018-07-01T11:09:49.923Z,1008.99
2018-07-01T11:10:49.823Z,1008.97
2018-07-01T11:11:49.976Z,1008.93
2018-07-01T11:12:49.928Z,1008.98
2018-07-01T11:13:49.858Z,1008.95
2018-07-01T11:14:49.925Z,1008.94
2018-07-01T11:15:49.891Z,1008.94
2018-07-01T11:16:49.863Z,1008.94
2018-07-01T11:17:49.933Z,1008.96
2018-07-01T11:18:49.862Z,1008.95
2018-07-01T11:19:49.931Z,1008.87
2018-07-01T11:20:49.866Z,1008.88
2018-07-01T11:21:49.937Z,1008.88
2018-07-01T11:22:49.932Z,1008.89
2018-07-01T11:23:49.898Z,1008.85
2018-07-01T11:24:49.933Z,1008.77
2018-07-01T11:25:49.867Z,1008.75
2018-07-01T11:26:50.086Z,1008.75
2018-07-01T11:27:49.908Z,1008.73
2018-07-01T11:28:49.979Z,1008.75
2018-07-01T11:29:49.936Z,1008.71
2018-07-01T11:30:49.855Z,1008.68
2018-07-01T11:31:49.969Z,1008.69
2018-07-01T11:32:49.962Z,1008.72
2018-07-01T11:33:49.863Z,1008.75
2018-07-01T11:34:49.904Z,1008.74
2018-07-01T11:35:49.868Z,1008.68
2018-07-01T11:36:49.948Z,1008.72
2018-07-01T11:37:49.876Z,1008.78
2018-07-01T11:38:49.944Z,1008.73
2018-07-01T11:39:49.879Z,1008.69
2018-07-01T11:40:49.879Z,1008.69
2018-07-01T11:41:49.946Z,1008.68
2018-07-01T11:42:49.882Z,1008.71
2018-07-01T11:43:49.883Z,1008.65
2018-07-01T11:44:49.880Z,1008.65
2018-07-01T11:45:49.949Z,1008.64
2018-07-01T11:46:49.854Z,1008.66
2018-07-01T11:47:49.906Z,1008.69
2018-07-01T11:48:49.870Z,1008.64
2018-07-01T11:49:49.951Z,1008.66
2018-07-01T11:50:49.879Z,1008.60
2018-07-01T11:51:49.921Z,1008.50
2018-07-01T11:52:49.921Z,1008.54
2018-07-01T11:53:49.982Z,1008.61
2018-07-01T11:54:49.935Z,1008.58
2018-07-01T11:55:49.929Z,1008.59
2018-07-01T11:56:49.876Z,1008.61
2018-07-01T11:57:49.846Z,1008.68
2018-07-01T11:58:49.850Z,1008.62
2018-07-01T11:59:49.943Z,1008.54
2018-07-01T12:00:49.878Z,1008.45
2018-07-01T12:01:49.947Z,1008.60
2018-07-01T12:02:49.917Z,1008.55
2018-07-01T12:03:49.848Z,1008.58
2018-07-01T12:05:02.955Z,1008.50
2018-07-01T12:05:49.940Z,1008.54