createdAt,value
2022-08-29T00:00:34.321Z,15.40
2022-08-29T00:03:08.454Z,15.30
2022-08-29T00:05:39.999Z,15.30
2022-08-29T00:08:11.826Z,15.20
2022-08-29T00:10:41.528Z,15.20
2022-08-29T00:13:11.430Z,15.20
2022-08-29T00:15:44.720Z,15.10
2022-08-29T00:18:14.301Z,15.10
2022-08-29T00:20:43.914Z,15.10
2022-08-29T00:23:14.105Z,15.00
2022-08-29T00:25:42.869Z,15.00
2022-08-29T00:28:11.895Z,14.90
2022-08-29T00:30:40.874Z,14.90
2022-08-29T00:33:09.841Z,14.80
2022-08-29T00:35:41.381Z,14.80
2022-08-29T00:38:12.316Z,14.80
2022-08-29T00:40:51.147Z,14.80
2022-08-29T00:43:24.541Z,14.70
2022-08-29T00:45:59.061Z,14.70
2022-08-29T00:48:27.751Z,14.60
2022-08-29T00:50:59.761Z,14.60
2022-08-29T00:53:34.984Z,14.60
2022-08-29T00:56:06.368Z,14.50
2022-08-29T00:58:38.965Z,14.50
2022-08-29T01:01:07.773Z,14.40
2022-08-29T01:03:41.031Z,14.40
2022-08-29T01:06:13.476Z,14.40
2022-08-29T01:08:42.932Z,14.30
2022-08-29T01:11:32.257Z,14.30
2022-08-29T01:14:02.616Z,14.30
2022-08-29T01:16:32.351Z,14.30
2022-08-29T01:19:08.986Z,14.30
2022-08-29T01:21:45.689Z,14.30
2022-08-29T01:24:28.282Z,14.30
2022-08-29T01:26:57.313Z,14.30
2022-08-29T01:29:25.859Z,14.20
2022-08-29T01:31:57.996Z,14.20
2022-08-29T01:34:29.062Z,14.20
2022-08-29T01:36:59.761Z,14.30
2022-08-29T01:39:33.844Z,14.20
2022-08-29T01:42:06.234Z,14.20
2022-08-29T01:44:34.865Z,14.20
2022-08-29T01:47:03.721Z,14.20
2022-08-29T01:49:33.548Z,14.10
2022-08-29T01:52:03.313Z,14.10
2022-08-29T01:54:33.301Z,14.00
2022-08-29T01:57:02.833Z,14.00
2022-08-29T01:59:32.519Z,14.00
2022-08-29T02:02:05.395Z,14.00
2022-08-29T02:04:34.658Z,13.90
2022-08-29T02:07:09.352Z,13.90
2022-08-29T02:09:45.635Z,13.90
2022-08-29T02:12:15.636Z,13.90
2022-08-29T02:14:44.968Z,13.80
2022-08-29T02:17:13.663Z,13.80
2022-08-29T02:19:43.538Z,13.80
2022-08-29T02:22:13.137Z,13.80
2022-08-29T02:24:43.212Z,13.70
2022-08-29T02:27:12.502Z,13.70
2022-08-29T02:29:41.362Z,13.70
2022-08-29T02:32:12.830Z,13.60
2022-08-29T02:34:44.628Z,13.60
2022-08-29T02:37:17.567Z,13.60
2022-08-29T02:39:47.538Z,13.50
2022-08-29T02:42:16.074Z,13.50
2022-08-29T02:44:44.624Z,13.40
2022-08-29T02:47:14.358Z,13.50
2022-08-29T02:49:43.731Z,13.40
2022-08-29T02:52:12.907Z,13.40
2022-08-29T02:54:41.789Z,13.30
2022-08-29T02:57:11.774Z,13.30
2022-08-29T02:59:40.300Z,13.30
2022-08-29T03:02:09.000Z,13.20
2022-08-29T03:04:37.560Z,13.20
2022-08-29T03:07:06.314Z,13.20
2022-08-29T03:09:34.874Z,13.30
2022-08-29T03:12:03.696Z,13.20
2022-08-29T03:14:33.602Z,13.20
2022-08-29T03:17:02.274Z,13.20
2022-08-29T03:19:30.817Z,13.20
2022-08-29T03:22:05.965Z,13.30
2022-08-29T03:24:36.215Z,13.20
2022-08-29T03:27:05.122Z,13.20
2022-08-29T03:29:35.042Z,13.20
2022-08-29T03:32:04.027Z,13.20
2022-08-29T03:34:33.745Z,13.10
2022-08-29T03:37:02.674Z,13.10
2022-08-29T03:39:31.322Z,13.10
2022-08-29T03:41:59.885Z,13.10
2022-08-29T03:44:28.536Z,13.00
2022-08-29T03:46:58.483Z,13.00
2022-08-29T03:49:27.082Z,13.00
2022-08-29T03:51:55.856Z,13.00
2022-08-29T03:54:24.671Z,13.00
2022-08-29T03:56:53.402Z,12.90
2022-08-29T03:59:22.342Z,12.90
2022-08-29T04:01:51.102Z,12.90
2022-08-29T04:04:35.412Z,12.90
2022-08-29T04:07:06.338Z,12.90
2022-08-29T04:09:34.924Z,12.80
2022-08-29T04:12:04.025Z,12.80
2022-08-29T04:14:32.583Z,12.90
2022-08-29T04:17:01.145Z,12.80
2022-08-29T04:19:31.766Z,12.80
2022-08-29T04:22:00.553Z,12.80
2022-08-29T04:24:31.213Z,12.80
2022-08-29T04:26:59.808Z,12.80
2022-08-29T04:29:28.949Z,12.90
2022-08-29T04:31:57.520Z,12.90
2022-08-29T04:34:26.114Z,12.90
2022-08-29T04:36:56.002Z,12.90
2022-08-29T04:39:24.548Z,12.90
2022-08-29T04:41:53.173Z,12.90
2022-08-29T04:44:21.761Z,12.90
2022-08-29T04:46:50.322Z,12.90
2022-08-29T04:49:19.589Z,12.90
2022-08-29T04:51:48.345Z,12.90
2022-08-29T04:54:18.240Z,12.90
2022-08-29T04:56:47.324Z,12.90
2022-08-29T04:59:16.778Z,12.90
2022-08-29T05:01:45.465Z,13.00
2022-08-29T05:04:14.773Z,12.90
2022-08-29T05:06:43.445Z,12.90
2022-08-29T05:09:11.972Z,12.80
2022-08-29T05:11:42.673Z,12.90
2022-08-29T05:14:11.232Z,12.90
2022-08-29T05:16:39.789Z,12.90
2022-08-29T05:19:09.663Z,12.90
2022-08-29T05:21:40.046Z,12.80
2022-08-29T05:24:11.056Z,12.80
2022-08-29T05:26:43.721Z,12.80
2022-08-29T05:29:13.599Z,12.80
2022-08-29T05:31:44.626Z,12.90
2022-08-29T05:34:33.871Z,12.80
2022-08-29T05:37:05.061Z,12.80
2022-08-29T05:39:34.546Z,12.70
2022-08-29T05:42:05.922Z,12.70
2022-08-29T05:44:35.731Z,12.80
2022-08-29T05:47:05.295Z,12.90
2022-08-29T05:49:33.872Z,12.80
2022-08-29T05:52:02.408Z,12.80
2022-08-29T05:54:35.250Z,12.80
2022-08-29T05:57:06.493Z,12.90
2022-08-29T05:59:35.960Z,12.90
2022-08-29T06:02:06.162Z,13.00
2022-08-29T06:04:34.834Z,13.10
2022-08-29T06:07:03.404Z,13.10
2022-08-29T06:09:32.121Z,13.20
2022-08-29T06:12:00.844Z,13.30
2022-08-29T06:14:30.736Z,13.40
2022-08-29T06:16:59.451Z,13.50
2022-08-29T06:19:29.347Z,13.50
2022-08-29T06:21:58.117Z,13.70
2022-08-29T06:24:26.633Z,13.70
2022-08-29T06:26:55.161Z,13.80
2022-08-29T06:29:23.791Z,13.90
2022-08-29T06:31:53.791Z,14.10
2022-08-29T06:34:23.091Z,14.20
2022-08-29T06:36:52.059Z,14.40
2022-08-29T06:39:21.239Z,14.50
2022-08-29T06:41:49.869Z,14.70
2022-08-29T06:44:18.810Z,14.70
2022-08-29T06:46:49.572Z,14.80
2022-08-29T06:49:21.939Z,14.90
2022-08-29T06:51:57.391Z,15.00
2022-08-29T06:54:29.153Z,15.00
2022-08-29T06:56:59.680Z,15.00
2022-08-29T06:59:28.480Z,15.00
2022-08-29T07:01:57.072Z,15.10
2022-08-29T07:04:27.075Z,15.10
2022-08-29T07:06:55.784Z,15.10
2022-08-29T07:09:25.624Z,15.10
2022-08-29T07:11:54.799Z,15.10
2022-08-29T07:14:23.622Z,15.00
2022-08-29T07:16:52.209Z,15.10
2022-08-29T07:19:20.740Z,15.00
2022-08-29T07:21:53.448Z,15.10
2022-08-29T07:24:26.808Z,15.10
2022-08-29T07:26:55.363Z,15.20
2022-08-29T07:29:24.476Z,15.30
2022-08-29T07:31:53.375Z,15.40
2022-08-29T07:34:21.989Z,15.50
2022-08-29T07:36:52.006Z,15.50
2022-08-29T07:39:22.078Z,15.60
2022-08-29T07:41:50.676Z,15.70
2022-08-29T07:44:19.906Z,15.80
2022-08-29T07:46:48.741Z,15.80
2022-08-29T07:49:17.253Z,15.80
2022-08-29T07:51:45.814Z,15.90
2022-08-29T07:54:16.778Z,16.00
2022-08-29T07:56:47.694Z,16.10
2022-08-29T07:59:16.407Z,16.10
2022-08-29T08:01:45.358Z,16.10
2022-08-29T08:04:14.662Z,16.20
2022-08-29T08:06:45.205Z,16.30
2022-08-29T08:09:15.432Z,16.30
2022-08-29T08:11:44.425Z,16.30
2022-08-29T08:14:13.804Z,16.40
2022-08-29T08:16:44.283Z,16.50
2022-08-29T08:19:14.277Z,16.50
2022-08-29T08:21:49.662Z,16.60
2022-08-29T08:24:20.735Z,16.80
2022-08-29T08:26:49.546Z,16.80
2022-08-29T08:29:18.209Z,16.90
2022-08-29T08:31:48.844Z,17.00
2022-08-29T08:34:17.657Z,17.00
2022-08-29T08:36:46.877Z,17.10
2022-08-29T08:39:16.022Z,17.20
2022-08-29T08:41:54.195Z,17.20
2022-08-29T08:45:08.935Z,17.30
2022-08-29T08:47:42.775Z,17.40
2022-08-29T08:50:18.138Z,17.50
2022-08-29T08:52:58.669Z,17.50
2022-08-29T08:55:34.602Z,17.60
2022-08-29T08:58:14.755Z,17.70
2022-08-29T09:00:46.883Z,17.70
2022-08-29T09:03:38.754Z,17.80
2022-08-29T09:06:15.733Z,17.80
2022-08-29T09:08:52.881Z,18.00
2022-08-29T09:11:28.149Z,18.00
2022-08-29T09:14:08.443Z,18.10
2022-08-29T09:16:42.302Z,18.20
2022-08-29T09:19:17.205Z,18.40
2022-08-29T09:21:51.977Z,18.40
2022-08-29T09:24:28.741Z,18.40
2022-08-29T09:26:57.582Z,18.50
2022-08-29T09:29:30.178Z,18.60
2022-08-29T09:32:08.421Z,18.60
2022-08-29T09:35:04.832Z,18.70
2022-08-29T09:37:32.298Z,18.80
2022-08-29T09:40:05.079Z,18.90
2022-08-29T09:42:36.748Z,19.00
2022-08-29T09:45:17.516Z,19.10
2022-08-29T09:47:46.374Z,19.20
2022-08-29T09:50:24.562Z,19.20
2022-08-29T09:52:55.342Z,19.30
2022-08-29T09:55:30.241Z,19.30
2022-08-29T09:58:02.209Z,19.40
2022-08-29T10:00:35.813Z,19.50
2022-08-29T10:03:06.326Z,19.50
2022-08-29T10:05:45.145Z,19.60
2022-08-29T10:08:30.474Z,19.70
2022-08-29T10:11:01.252Z,19.80
2022-08-29T10:13:36.867Z,19.90
2022-08-29T10:16:17.388Z,19.90
2022-08-29T10:18:50.451Z,20.00
2022-08-29T10:21:31.650Z,20.10
2022-08-29T10:24:14.622Z,20.20
2022-08-29T10:26:54.222Z,20.20
2022-08-29T10:29:36.215Z,20.30
2022-08-29T10:32:14.770Z,20.40
2022-08-29T10:35:01.742Z,20.40
2022-08-29T10:37:43.650Z,20.50
2022-08-29T10:40:19.188Z,20.60
2022-08-29T10:42:50.840Z,20.70
2022-08-29T10:45:30.743Z,20.80
2022-08-29T10:48:06.925Z,20.80
2022-08-29T10:50:44.493Z,20.90
2022-08-29T10:53:19.756Z,21.00
2022-08-29T10:55:55.930Z,21.10
2022-08-29T10:58:40.106Z,21.10
2022-08-29T11:01:15.830Z,21.20
2022-08-29T11:03:52.840Z,21.30
2022-08-29T11:06:26.142Z,21.30
2022-08-29T11:09:03.206Z,21.40
2022-08-29T11:11:34.338Z,21.40
2022-08-29T11:14:09.418Z,21.40
2022-08-29T11:16:42.787Z,21.50
2022-08-29T11:19:22.474Z,21.50
2022-08-29T11:21:57.464Z,21.60
2022-08-29T11:24:34.151Z,21.70
2022-08-29T11:27:11.703Z,21.80
2022-08-29T11:29:47.912Z,21.90
2022-08-29T11:32:26.476Z,21.90
2022-08-29T11:35:08.313Z,22.10
2022-08-29T11:38:15.856Z,22.10
2022-08-29T11:44:05.892Z,22.30
2022-08-29T11:46:39.439Z,22.40
2022-08-29T11:49:36.118Z,22.40
2022-08-29T11:52:26.091Z,22.50
2022-08-29T11:55:31.075Z,22.70
2022-08-29T11:58:09.826Z,22.80
2022-08-29T12:00:51.223Z,22.90
2022-08-29T12:03:56.412Z,23.00
2022-08-29T12:06:47.780Z,23.10
2022-08-29T12:09:28.896Z,23.10
2022-08-29T12:12:16.641Z,23.20
2022-08-29T12:14:46.751Z,23.30
2022-08-29T12:18:00.807Z,23.30
2022-08-29T12:20:42.116Z,23.40
2022-08-29T12:23:22.264Z,23.40
2022-08-29T12:28:57.238Z,23.60
2022-08-29T12:32:02.241Z,23.70
2022-08-29T12:34:57.213Z,23.80
2022-08-29T12:37:46.286Z,23.80
2022-08-29T12:40:51.314Z,23.70
2022-08-29T12:43:36.099Z,23.80
2022-08-29T12:46:11.846Z,23.90
2022-08-29T12:48:46.283Z,24.00
2022-08-29T12:51:34.345Z,24.00
2022-08-29T12:54:03.204Z,24.00
2022-08-29T12:56:33.027Z,24.00
2022-08-29T12:59:05.563Z,23.80
2022-08-29T13:01:38.408Z,23.80
2022-08-29T13:04:15.138Z,23.80
2022-08-29T13:06:54.347Z,23.90
2022-08-29T13:09:28.421Z,23.90
2022-08-29T13:12:16.969Z,24.00
2022-08-29T13:14:56.985Z,24.10
2022-08-29T13:17:28.771Z,24.20
2022-08-29T13:20:34.677Z,24.20
2022-08-29T13:23:13.087Z,24.30
2022-08-29T13:25:47.124Z,24.40
2022-08-29T13:28:20.418Z,24.40
2022-08-29T13:34:29.237Z,24.50
2022-08-29T13:37:10.471Z,24.50
2022-08-29T13:39:47.008Z,24.50
2022-08-29T13:42:31.671Z,24.50
2022-08-29T13:45:13.796Z,24.50
2022-08-29T13:48:20.258Z,24.50
2022-08-29T13:50:48.982Z,24.50
2022-08-29T13:53:19.238Z,24.40
2022-08-29T13:55:47.875Z,24.50
2022-08-29T13:58:21.064Z,24.50
2022-08-29T14:00:51.162Z,24.50
2022-08-29T14:03:20.452Z,24.40
2022-08-29T14:05:49.924Z,24.40
2022-08-29T14:08:20.108Z,24.40
2022-08-29T14:10:48.703Z,24.40
2022-08-29T14:13:17.671Z,24.50
2022-08-29T14:15:46.361Z,24.50
2022-08-29T14:18:16.190Z,24.50
2022-08-29T14:20:45.045Z,24.50
2022-08-29T14:23:13.566Z,24.50
2022-08-29T14:25:43.525Z,24.60
2022-08-29T14:28:13.922Z,24.60
2022-08-29T14:30:47.741Z,24.60
2022-08-29T14:33:23.390Z,24.70
2022-08-29T14:35:52.341Z,24.70
2022-08-29T14:38:20.986Z,24.80
2022-08-29T14:40:51.085Z,24.80
2022-08-29T14:43:19.769Z,24.80
2022-08-29T14:45:48.404Z,24.70
2022-08-29T14:48:17.079Z,24.70
2022-08-29T14:50:46.026Z,24.70
2022-08-29T14:53:14.534Z,24.60
2022-08-29T14:55:43.099Z,24.70
2022-08-29T14:58:14.261Z,24.80
2022-08-29T15:00:43.157Z,24.80
2022-08-29T15:03:11.858Z,24.80
2022-08-29T15:05:40.541Z,24.80
2022-08-29T15:08:12.414Z,24.80
2022-08-29T15:10:44.168Z,24.90
2022-08-29T15:13:14.150Z,24.90
2022-08-29T15:15:42.744Z,24.90
2022-08-29T15:18:18.830Z,24.90
2022-08-29T15:20:59.378Z,24.80
2022-08-29T15:23:27.925Z,24.70
2022-08-29T15:25:56.662Z,24.60
2022-08-29T15:28:26.622Z,24.60
2022-08-29T15:30:55.366Z,24.50
2022-08-29T15:33:24.345Z,24.50
2022-08-29T15:35:53.033Z,24.40
2022-08-29T15:38:21.770Z,24.40
2022-08-29T15:40:50.422Z,24.40
2022-08-29T15:43:18.964Z,24.40
2022-08-29T15:45:49.170Z,24.50
2022-08-29T15:48:18.533Z,24.40
2022-08-29T15:50:47.893Z,24.40
2022-08-29T15:53:16.461Z,24.50
2022-08-29T15:55:45.009Z,24.50
2022-08-29T15:58:13.644Z,24.50
2022-08-29T16:00:42.282Z,24.50
2022-08-29T16:03:13.040Z,24.60
2022-08-29T16:05:41.653Z,24.60
2022-08-29T16:08:16.635Z,24.60
2022-08-29T16:10:46.481Z,24.60
2022-08-29T16:13:15.408Z,24.60
2022-08-29T16:15:44.295Z,24.60
2022-08-29T16:18:14.461Z,24.60
2022-08-29T16:20:44.049Z,24.60
2022-08-29T16:23:12.794Z,24.60
2022-08-29T16:25:44.213Z,24.60
2022-08-29T16:28:12.997Z,24.60
2022-08-29T16:30:44.476Z,24.60
2022-08-29T16:33:16.443Z,24.50
2022-08-29T16:35:45.155Z,24.50
2022-08-29T16:38:13.936Z,24.50
2022-08-29T16:40:42.923Z,24.40
2022-08-29T16:43:11.914Z,24.40
2022-08-29T16:45:40.471Z,24.40
2022-08-29T16:48:10.807Z,24.40
2022-08-29T16:50:46.041Z,24.40
2022-08-29T16:53:14.717Z,24.40
2022-08-29T16:55:43.390Z,24.40
2022-08-29T16:58:29.395Z,24.30
2022-08-29T17:00:58.233Z,24.20
2022-08-29T17:03:26.946Z,24.10
2022-08-29T17:05:56.962Z,24.10
2022-08-29T17:08:24.435Z,24.10
2022-08-29T17:10:51.949Z,24.00
2022-08-29T17:13:19.461Z,24.00
2022-08-29T17:15:46.903Z,24.00
2022-08-29T17:18:16.615Z,24.00
2022-08-29T17:20:46.222Z,23.90
2022-08-29T17:23:17.044Z,23.90
2022-08-29T17:25:45.809Z,23.80
2022-08-29T17:28:18.141Z,23.80
2022-08-29T17:30:48.695Z,23.70
2022-08-29T17:33:17.556Z,23.70
2022-08-29T17:35:46.334Z,23.60
2022-08-29T17:38:16.567Z,23.50
2022-08-29T17:40:46.207Z,23.50
2022-08-29T17:43:18.277Z,23.40
2022-08-29T17:45:47.144Z,23.30
2022-08-29T17:48:15.838Z,23.20
2022-08-29T17:50:44.612Z,23.20
2022-08-29T17:53:13.260Z,23.10
2022-08-29T17:55:43.625Z,23.00
2022-08-29T17:58:12.297Z,22.90
2022-08-29T18:00:41.261Z,22.90
2022-08-29T18:03:09.865Z,22.80
2022-08-29T18:05:38.445Z,22.70
2022-08-29T18:08:07.885Z,22.60
2022-08-29T18:10:37.304Z,22.60
2022-08-29T18:13:07.288Z,22.50
2022-08-29T18:15:35.885Z,22.50
2022-08-29T18:18:05.803Z,22.40
2022-08-29T18:20:34.413Z,22.30
2022-08-29T18:23:02.935Z,22.20
2022-08-29T18:25:31.468Z,22.20
2022-08-29T18:28:00.188Z,22.10
2022-08-29T18:30:30.175Z,22.00
2022-08-29T18:32:58.797Z,21.90
2022-08-29T18:35:27.490Z,21.80
2022-08-29T18:37:56.095Z,21.80
2022-08-29T18:40:25.051Z,21.80
2022-08-29T18:42:53.678Z,21.70
2022-08-29T18:45:22.281Z,21.60
2022-08-29T18:47:52.169Z,21.60
2022-08-29T18:50:36.433Z,21.50
2022-08-29T18:53:08.126Z,21.50
2022-08-29T18:55:36.683Z,21.40
2022-08-29T18:58:06.040Z,21.30
2022-08-29T19:00:35.391Z,21.30
2022-08-29T19:03:06.342Z,21.20
2022-08-29T19:05:36.502Z,21.20
2022-08-29T19:08:05.329Z,21.10
2022-08-29T19:10:34.169Z,21.10
2022-08-29T19:13:03.138Z,21.00
2022-08-29T19:15:31.815Z,21.00
2022-08-29T19:18:00.506Z,20.90
2022-08-29T19:20:48.413Z,20.80
2022-08-29T19:23:18.353Z,20.80
2022-08-29T19:25:46.917Z,20.80
2022-08-29T19:28:15.701Z,20.70
2022-08-29T19:30:45.036Z,20.60
2022-08-29T19:33:15.279Z,20.60
2022-08-29T19:35:48.873Z,20.50
2022-08-29T19:38:18.429Z,20.50
2022-08-29T19:40:52.177Z,20.40
2022-08-29T19:43:20.787Z,20.30
2022-08-29T19:45:49.447Z,20.30
2022-08-29T19:48:20.305Z,20.30
2022-08-29T19:50:52.080Z,20.20
2022-08-29T19:53:26.583Z,20.20
2022-08-29T19:55:56.534Z,20.10
2022-08-29T19:58:31.505Z,20.10
2022-08-29T20:01:02.623Z,20.00
2022-08-29T20:03:32.653Z,20.00
2022-08-29T20:06:06.977Z,19.90
2022-08-29T20:08:36.879Z,19.90
2022-08-29T20:11:06.650Z,19.80
2022-08-29T20:13:36.298Z,19.80
2022-08-29T20:16:10.527Z,19.80
2022-08-29T20:18:41.924Z,19.80
2022-08-29T20:21:12.777Z,19.70
2022-08-29T20:23:49.064Z,19.80
2022-08-29T20:26:20.213Z,19.70
2022-08-29T20:28:49.422Z,19.70
2022-08-29T20:31:18.750Z,19.70
2022-08-29T20:33:48.809Z,19.60
2022-08-29T20:36:38.796Z,19.60
2022-08-29T20:39:09.706Z,19.60
2022-08-29T20:41:38.960Z,19.50
2022-08-29T20:44:09.765Z,19.50
2022-08-29T20:46:41.009Z,19.50
2022-08-29T20:49:10.107Z,19.50
2022-08-29T20:51:43.269Z,19.40
2022-08-29T20:54:12.539Z,19.40
2022-08-29T20:56:41.696Z,19.40
2022-08-29T20:59:10.930Z,19.40
2022-08-29T21:01:40.262Z,19.40
2022-08-29T21:04:27.293Z,19.40
2022-08-29T21:06:58.482Z,19.40
2022-08-29T21:09:27.227Z,19.40
2022-08-29T21:11:56.347Z,19.40
2022-08-29T21:14:27.167Z,19.40
2022-08-29T21:16:57.758Z,19.40
2022-08-29T21:19:29.852Z,19.40
2022-08-29T21:22:01.831Z,19.40
2022-08-29T21:24:30.687Z,19.30
2022-08-29T21:26:59.600Z,19.30
2022-08-29T21:29:28.274Z,19.30
2022-08-29T21:31:57.357Z,19.30
2022-08-29T21:34:26.457Z,19.20
2022-08-29T21:36:55.393Z,19.20
2022-08-29T21:39:28.980Z,19.20
2022-08-29T21:42:02.614Z,19.20
2022-08-29T21:44:31.973Z,19.20
2022-08-29T21:47:01.191Z,19.20
2022-08-29T21:49:30.584Z,19.20
2022-08-29T21:51:59.983Z,19.10
2022-08-29T21:54:29.984Z,19.10
2022-08-29T21:56:58.975Z,19.10
2022-08-29T21:59:28.215Z,19.10
2022-08-29T22:01:57.298Z,19.10
2022-08-29T22:04:28.874Z,19.00
2022-08-29T22:06:59.714Z,19.00
2022-08-29T22:09:31.034Z,19.00
2022-08-29T22:12:00.660Z,19.00
2022-08-29T22:14:43.268Z,19.00
2022-08-29T22:17:11.935Z,19.00
2022-08-29T22:19:40.687Z,18.90
2022-08-29T22:22:09.632Z,18.90
2022-08-29T22:24:39.480Z,18.90
2022-08-29T22:27:08.467Z,18.90
2022-08-29T22:29:37.442Z,18.90
2022-08-29T22:32:06.264Z,18.90
2022-08-29T22:34:35.215Z,18.90
2022-08-29T22:37:03.740Z,18.90
2022-08-29T22:39:32.405Z,18.90
2022-08-29T22:42:02.555Z,18.90
2022-08-29T22:44:59.592Z,18.80
2022-08-29T22:47:20.286Z,18.80
2022-08-29T22:49:48.827Z,18.80
2022-08-29T22:52:17.434Z,18.70
2022-08-29T22:54:46.287Z,18.70
2022-08-29T22:57:19.104Z,18.70
2022-08-29T22:59:49.206Z,18.60
2022-08-29T23:02:20.588Z,18.60
2022-08-29T23:04:51.210Z,18.60
2022-08-29T23:07:20.321Z,18.50
2022-08-29T23:09:48.849Z,18.50
2022-08-29T23:12:19.733Z,18.50
2022-08-29T23:14:48.812Z,18.50
2022-08-29T23:17:18.621Z,18.50
2022-08-29T23:19:49.840Z,18.40
2022-08-29T23:22:19.028Z,18.40
2022-08-29T23:24:55.776Z,18.30
2022-08-29T23:27:31.076Z,18.30
2022-08-29T23:30:00.684Z,18.30
2022-08-29T23:32:30.133Z,18.20
2022-08-29T23:34:58.681Z,18.20
2022-08-29T23:37:27.190Z,18.20
2022-08-29T23:39:55.753Z,18.10
2022-08-29T23:42:24.758Z,18.10
2022-08-29T23:44:54.650Z,18.10
2022-08-29T23:47:23.229Z,18.00
2022-08-29T23:49:51.774Z,18.00
2022-08-29T23:52:20.378Z,18.00
2022-08-29T23:54:48.908Z,18.00
2022-08-29T23:57:17.457Z,17.90
