createdAt,value
2019-05-17T00:00:07.899Z,15.57
2019-05-17T00:02:37.465Z,18.80
2019-05-17T00:05:07.444Z,17.80
2019-05-17T00:07:37.001Z,18.23
2019-05-17T00:10:09.083Z,16.40
2019-05-17T00:12:37.486Z,20.10
2019-05-17T00:15:08.103Z,17.93
2019-05-17T00:17:37.780Z,18.07
2019-05-17T00:20:08.109Z,19.73
2019-05-17T00:22:36.764Z,17.33
2019-05-17T00:25:08.861Z,20.73
2019-05-17T00:27:37.926Z,15.70
2019-05-17T00:30:10.014Z,19.80
2019-05-17T00:32:38.416Z,17.37
2019-05-17T00:35:07.508Z,19.67
2019-05-17T00:37:37.357Z,19.07
2019-05-17T00:40:07.797Z,16.27
2019-05-17T00:42:37.155Z,21.57
2019-05-17T00:45:08.175Z,20.43
2019-05-17T00:47:37.483Z,17.67
2019-05-17T00:50:07.955Z,17.70
2019-05-17T00:52:36.945Z,22.63
2019-05-17T00:55:06.973Z,22.00
2019-05-17T00:57:36.945Z,22.13
2019-05-17T01:00:08.503Z,19.20
2019-05-17T01:02:37.137Z,22.13
2019-05-17T01:05:08.685Z,21.50
2019-05-17T01:07:37.824Z,25.20
2019-05-17T01:10:08.041Z,22.53
2019-05-17T01:12:36.721Z,21.53
2019-05-17T01:15:07.546Z,23.40
2019-05-17T01:17:36.545Z,24.33
2019-05-17T01:20:10.093Z,21.10
2019-05-17T01:22:38.499Z,25.47
2019-05-17T01:25:07.667Z,25.27
2019-05-17T01:27:38.156Z,21.67
2019-05-17T01:30:09.940Z,24.47
2019-05-17T01:32:38.330Z,24.07
2019-05-17T01:35:07.539Z,26.43
2019-05-17T01:37:37.312Z,24.70
2019-05-17T01:40:07.411Z,22.20
2019-05-17T01:42:37.461Z,20.90
2019-05-17T01:45:07.488Z,23.40
2019-05-17T01:47:36.876Z,26.57
2019-05-17T01:50:08.071Z,22.57
2019-05-17T01:52:37.140Z,25.30
2019-05-17T01:55:07.708Z,27.87
2019-05-17T01:57:37.097Z,31.30
2019-05-17T02:00:10.805Z,29.73
2019-05-17T02:02:44.349Z,31.40
2019-05-17T02:05:13.802Z,31.37
2019-05-17T02:07:42.259Z,27.43
2019-05-17T02:10:11.418Z,31.07
2019-05-17T02:12:39.801Z,31.77
2019-05-17T02:15:09.964Z,32.07
2019-05-17T02:17:38.356Z,29.20
2019-05-17T02:20:07.694Z,34.20
2019-05-17T02:22:36.809Z,31.37
2019-05-17T02:25:07.507Z,31.00
2019-05-17T02:27:41.252Z,33.90
2019-05-17T02:30:07.584Z,35.47
2019-05-17T02:32:36.507Z,37.00
2019-05-17T02:35:05.043Z,36.37
2019-05-17T02:37:33.614Z,33.60
2019-05-17T02:40:07.259Z,38.07
2019-05-17T02:42:33.300Z,33.17
2019-05-17T02:45:03.108Z,42.20
2019-05-17T02:47:33.580Z,36.33
2019-05-17T02:50:05.497Z,33.20
2019-05-17T02:52:33.017Z,38.33
2019-05-17T02:55:03.922Z,39.20
2019-05-17T02:57:34.571Z,40.53
2019-05-17T03:00:04.298Z,41.03
2019-05-17T03:02:34.166Z,38.90
2019-05-17T03:05:03.927Z,39.03
2019-05-17T03:07:32.698Z,42.77
2019-05-17T03:10:13.826Z,42.33
2019-05-17T03:12:32.918Z,47.40
2019-05-17T03:15:04.172Z,46.10
2019-05-17T03:17:33.828Z,47.33
2019-05-17T03:20:03.946Z,48.00
2019-05-17T03:22:33.104Z,48.83
2019-05-17T03:25:03.497Z,49.30
2019-05-17T03:27:33.662Z,46.47
2019-05-17T03:30:04.074Z,53.37
2019-05-17T03:32:36.172Z,53.87
2019-05-17T03:35:07.192Z,53.20
2019-05-17T03:37:37.897Z,49.23
2019-05-17T03:40:23.311Z,51.70
2019-05-17T03:42:36.497Z,51.33
2019-05-17T03:45:06.533Z,52.43
2019-05-17T03:47:34.944Z,52.27
2019-05-17T03:50:04.973Z,52.37
2019-05-17T03:52:33.519Z,58.60
2019-05-17T03:55:04.134Z,49.43
2019-05-17T03:57:32.549Z,58.80
2019-05-17T04:00:03.853Z,51.20
2019-05-17T04:02:32.733Z,55.47
2019-05-17T04:05:04.242Z,49.77
2019-05-17T04:07:32.846Z,47.73
2019-05-17T04:10:04.475Z,51.80
2019-05-17T04:12:32.790Z,49.17
2019-05-17T04:15:03.386Z,46.33
2019-05-17T04:17:32.762Z,44.37
2019-05-17T04:20:03.488Z,51.93
2019-05-17T04:22:33.179Z,47.23
2019-05-17T04:25:03.036Z,36.03
2019-05-17T04:27:32.786Z,37.00
2019-05-17T04:30:03.718Z,35.97
2019-05-17T04:32:33.082Z,35.20
2019-05-17T04:35:03.685Z,35.80
2019-05-17T04:37:33.944Z,38.23
2019-05-17T04:40:03.605Z,38.87
2019-05-17T04:42:33.114Z,44.47
2019-05-17T04:45:03.674Z,41.20
2019-05-17T04:47:33.259Z,41.73
2019-05-17T04:50:03.878Z,37.83
2019-05-17T04:52:33.589Z,41.57
2019-05-17T04:55:04.184Z,38.67
2019-05-17T04:57:32.681Z,41.07
2019-05-17T05:00:04.270Z,43.83
2019-05-17T05:02:33.076Z,42.63
2019-05-17T05:05:03.390Z,42.43
2019-05-17T05:07:33.541Z,38.67
2019-05-17T05:10:02.956Z,41.07
2019-05-17T05:12:33.526Z,37.37
2019-05-17T05:15:03.573Z,40.07
2019-05-17T05:17:32.887Z,37.03
2019-05-17T05:20:02.888Z,38.13
2019-05-17T05:22:33.047Z,41.70
2019-05-17T05:25:02.270Z,39.13
2019-05-17T05:27:31.614Z,38.47
2019-05-17T05:30:00.217Z,43.77
2019-05-17T05:32:28.632Z,39.73
2019-05-17T05:34:57.048Z,41.30
2019-05-17T05:37:25.452Z,37.67
2019-05-17T05:39:54.644Z,38.87
2019-05-17T05:42:23.244Z,39.40
2019-05-17T05:44:52.239Z,36.63
2019-05-17T05:47:22.216Z,40.60
2019-05-17T05:49:52.045Z,39.17
2019-05-17T05:52:21.907Z,37.53
2019-05-17T05:54:52.075Z,35.93
2019-05-17T05:57:21.906Z,39.80
2019-05-17T05:59:51.853Z,39.70
2019-05-17T06:02:21.881Z,36.10
2019-05-17T06:04:51.866Z,33.87
2019-05-17T06:07:21.674Z,33.87
2019-05-17T06:09:51.773Z,31.53
2019-05-17T06:12:24.721Z,32.57
2019-05-17T06:14:52.371Z,28.93
2019-05-17T06:17:21.606Z,25.93
2019-05-17T06:19:51.759Z,30.30
2019-05-17T06:22:21.990Z,30.00
2019-05-17T06:24:51.991Z,25.17
2019-05-17T06:27:21.569Z,28.03
2019-05-17T06:29:51.473Z,25.27
2019-05-17T06:32:22.837Z,28.43
2019-05-17T06:34:51.497Z,25.17
2019-05-17T06:37:22.212Z,24.60
2019-05-17T06:39:52.503Z,23.93
2019-05-17T06:42:21.662Z,25.03
2019-05-17T06:44:52.341Z,23.07
2019-05-17T06:47:22.526Z,21.10
2019-05-17T06:49:53.512Z,27.77
2019-05-17T06:52:22.567Z,23.20
2019-05-17T06:54:52.447Z,22.57
2019-05-17T06:57:23.106Z,23.10
2019-05-17T06:59:51.117Z,20.63
2019-05-17T07:02:19.794Z,21.17
2019-05-17T07:04:50.725Z,20.20
2019-05-17T07:07:27.139Z,21.60
2019-05-17T07:09:56.969Z,19.57
2019-05-17T07:12:26.225Z,17.73
2019-05-17T07:14:54.756Z,18.50
2019-05-17T07:17:23.158Z,21.60
2019-05-17T07:19:51.563Z,17.50
2019-05-17T07:22:21.205Z,19.03
2019-05-17T07:24:50.343Z,18.63
2019-05-17T07:27:19.372Z,16.77
2019-05-17T07:29:49.755Z,16.80
2019-05-17T07:32:19.419Z,14.90
2019-05-17T07:34:50.062Z,16.70
2019-05-17T07:37:19.544Z,15.77
2019-05-17T07:39:58.586Z,19.17
2019-05-17T07:42:19.562Z,17.73
2019-05-17T07:44:49.667Z,15.37
2019-05-17T07:47:20.131Z,13.87
2019-05-17T07:49:49.484Z,14.50
2019-05-17T07:52:20.480Z,15.53
2019-05-17T07:54:50.682Z,14.83
2019-05-17T07:57:20.581Z,14.67
2019-05-17T07:59:50.650Z,14.50
2019-05-17T08:02:19.848Z,11.67
2019-05-17T08:04:50.113Z,15.10
2019-05-17T08:07:19.682Z,15.37
2019-05-17T08:09:50.466Z,14.50
2019-05-17T08:12:19.974Z,14.23
2019-05-17T08:14:50.281Z,14.43
2019-05-17T08:17:19.861Z,14.53
2019-05-17T08:19:49.781Z,15.33
2019-05-17T08:22:20.148Z,12.83
2019-05-17T08:24:49.387Z,14.27
2019-05-17T08:27:19.933Z,13.17
2019-05-17T08:29:49.913Z,13.00
2019-05-17T08:32:20.596Z,16.40
2019-05-17T08:34:49.565Z,13.97
2019-05-17T08:37:20.481Z,16.00
2019-05-17T08:39:50.541Z,13.60
2019-05-17T08:42:20.473Z,12.20
2019-05-17T08:44:49.799Z,15.00
2019-05-17T08:47:20.899Z,12.33
2019-05-17T08:49:49.723Z,13.17
2019-05-17T08:52:20.043Z,13.73
2019-05-17T08:54:49.594Z,12.07
2019-05-17T08:57:20.400Z,13.10
2019-05-17T08:59:49.755Z,13.00
2019-05-17T09:02:19.923Z,13.23
2019-05-17T09:04:49.754Z,13.33
2019-05-17T09:07:20.434Z,15.40
2019-05-17T09:09:50.170Z,13.00
2019-05-17T09:12:20.630Z,13.90
2019-05-17T09:14:49.601Z,13.20
2019-05-17T09:17:19.354Z,13.87
2019-05-17T09:19:50.503Z,17.53
2019-05-17T09:22:19.841Z,14.43
2019-05-17T09:24:50.035Z,14.27
2019-05-17T09:27:19.804Z,11.47
2019-05-17T09:29:49.680Z,14.00
2019-05-17T09:32:20.186Z,17.57
2019-05-17T09:34:49.805Z,12.83
2019-05-17T09:37:21.768Z,14.60
2019-05-17T09:39:49.249Z,12.80
2019-05-17T09:42:17.823Z,11.67
2019-05-17T09:44:46.230Z,12.63
2019-05-17T09:47:14.646Z,14.63
2019-05-17T09:49:43.064Z,13.07
2019-05-17T09:52:11.458Z,12.30
2019-05-17T09:54:44.985Z,12.87
2019-05-17T09:57:10.086Z,13.53
2019-05-17T09:59:40.536Z,12.40
2019-05-17T10:02:09.521Z,11.40
2019-05-17T10:04:39.479Z,10.90
2019-05-17T10:07:10.188Z,10.90
2019-05-17T10:09:40.028Z,11.17
2019-05-17T10:12:09.552Z,12.97
2019-05-17T10:14:38.174Z,11.07
2019-05-17T10:17:06.656Z,16.20
2019-05-17T10:19:35.052Z,11.00
2019-05-17T10:22:03.455Z,11.83
2019-05-17T10:24:38.007Z,12.10
2019-05-17T10:27:02.174Z,11.67
2019-05-17T10:29:30.640Z,10.77
2019-05-17T10:31:59.870Z,10.73
2019-05-17T10:34:29.408Z,10.63
2019-05-17T10:36:57.904Z,9.27
2019-05-17T10:39:26.302Z,10.60
2019-05-17T10:41:54.713Z,12.10
2019-05-17T10:44:23.117Z,11.40
2019-05-17T10:46:51.531Z,11.63
2019-05-17T10:49:20.260Z,11.20
2019-05-17T10:51:49.388Z,7.97
2019-05-17T10:54:20.422Z,9.47
2019-05-17T10:56:50.102Z,9.50
2019-05-17T10:59:20.186Z,10.43
2019-05-17T11:01:50.171Z,9.90
2019-05-17T11:04:19.748Z,8.53
2019-05-17T11:06:50.124Z,9.30
2019-05-17T11:09:20.438Z,9.77
2019-05-17T11:11:48.596Z,9.80
2019-05-17T11:14:16.978Z,9.87
2019-05-17T11:16:45.549Z,9.20
2019-05-17T11:19:14.030Z,7.60
2019-05-17T11:21:42.425Z,9.33
2019-05-17T11:24:10.827Z,10.03
2019-05-17T11:26:39.226Z,7.90
2019-05-17T11:29:07.613Z,9.17
2019-05-17T11:31:36.019Z,10.43
2019-05-17T11:34:04.506Z,8.27
2019-05-17T11:36:32.922Z,7.10
2019-05-17T11:39:01.304Z,8.13
2019-05-17T11:41:29.716Z,8.97
2019-05-17T11:43:58.102Z,8.23
2019-05-17T11:46:35.904Z,8.80
2019-05-17T11:48:56.638Z,7.90
2019-05-17T11:51:27.387Z,7.33
2019-05-17T11:53:55.181Z,10.60
2019-05-17T11:56:23.866Z,8.37
2019-05-17T11:58:52.268Z,8.07
2019-05-17T12:01:20.679Z,7.90
2019-05-17T12:03:49.071Z,7.30
2019-05-17T12:06:17.495Z,8.30
2019-05-17T12:08:45.889Z,8.47
2019-05-17T12:11:14.302Z,7.40
2019-05-17T12:13:43.597Z,6.00
2019-05-17T12:16:12.208Z,6.87
2019-05-17T12:18:40.595Z,6.87
2019-05-17T12:21:09.080Z,5.20
2019-05-17T12:23:37.476Z,7.13
2019-05-17T12:26:05.866Z,8.77
2019-05-17T12:28:34.273Z,8.33
2019-05-17T12:31:02.679Z,8.10
2019-05-17T12:33:31.081Z,6.87
2019-05-17T12:35:59.500Z,6.47
2019-05-17T12:38:27.891Z,7.17
2019-05-17T12:40:56.287Z,6.60
2019-05-17T12:43:24.689Z,7.50
2019-05-17T12:46:00.931Z,6.33
2019-05-17T12:48:23.251Z,6.90
2019-05-17T12:50:51.684Z,6.70
2019-05-17T12:53:20.106Z,6.17
2019-05-17T12:55:48.496Z,6.60
2019-05-17T12:58:16.908Z,6.00
2019-05-17T13:00:45.308Z,7.83
2019-05-17T13:03:13.726Z,5.50
2019-05-17T13:05:42.116Z,6.10
2019-05-17T13:08:10.569Z,7.67
2019-05-17T13:10:39.070Z,5.90
2019-05-17T13:13:09.570Z,6.60
2019-05-17T13:15:37.671Z,7.53
2019-05-17T13:18:06.080Z,7.07
2019-05-17T13:20:34.466Z,6.77
2019-05-17T13:23:03.233Z,5.17
2019-05-17T13:25:32.036Z,4.37
2019-05-17T13:28:00.449Z,7.03
2019-05-17T13:30:28.836Z,7.40
2019-05-17T13:32:58.167Z,5.77
2019-05-17T13:35:26.555Z,4.70
2019-05-17T13:37:54.984Z,5.83
2019-05-17T13:40:23.489Z,5.40
2019-05-17T13:42:52.020Z,4.60
2019-05-17T13:45:20.518Z,6.00
2019-05-17T13:47:48.992Z,6.10
2019-05-17T13:50:17.715Z,4.80
2019-05-17T13:52:46.146Z,5.23
2019-05-17T13:55:14.691Z,5.97
2019-05-17T13:57:43.113Z,4.90
2019-05-17T14:00:12.123Z,5.53
2019-05-17T14:02:40.522Z,5.10
2019-05-17T14:05:09.746Z,7.00
2019-05-17T14:07:38.157Z,6.70
2019-05-17T14:10:06.993Z,5.93
2019-05-17T14:12:35.390Z,6.43
2019-05-17T14:15:07.169Z,5.83
2019-05-17T14:17:35.624Z,5.27
2019-05-17T14:20:05.358Z,5.50
2019-05-17T14:22:36.002Z,4.90
2019-05-17T14:25:05.541Z,5.00
2019-05-17T14:27:33.948Z,5.27
2019-05-17T14:30:02.373Z,5.50
2019-05-17T14:32:30.846Z,4.70
2019-05-17T14:34:59.230Z,4.10
2019-05-17T14:37:27.733Z,7.70
2019-05-17T14:39:56.124Z,5.60
2019-05-17T14:42:24.530Z,4.83
2019-05-17T14:44:52.990Z,5.10
2019-05-17T14:47:21.399Z,1.60
2019-05-17T14:49:51.255Z,2.50
2019-05-17T14:52:19.792Z,2.33
2019-05-17T14:54:48.214Z,2.90
2019-05-17T14:57:16.607Z,4.43
2019-05-17T14:59:45.010Z,2.00
2019-05-17T15:02:13.413Z,2.13
2019-05-17T15:04:41.808Z,3.93
2019-05-17T15:07:11.421Z,1.90
2019-05-17T15:09:40.021Z,1.97
2019-05-17T15:12:08.470Z,1.97
2019-05-17T15:14:37.861Z,1.90
2019-05-17T15:17:06.340Z,1.97
2019-05-17T15:19:34.738Z,3.43
2019-05-17T15:22:03.186Z,2.50
2019-05-17T15:24:31.611Z,2.40
2019-05-17T15:27:05.524Z,3.50
2019-05-17T15:29:30.135Z,2.30
2019-05-17T15:31:58.523Z,3.30
2019-05-17T15:34:26.944Z,3.57
2019-05-17T15:36:55.349Z,2.60
2019-05-17T15:39:23.821Z,6.00
2019-05-17T15:41:52.324Z,6.40
2019-05-17T15:44:20.722Z,5.90
2019-05-17T15:46:49.121Z,3.07
2019-05-17T15:49:17.534Z,3.47
2019-05-17T15:51:45.927Z,3.23
2019-05-17T15:54:14.352Z,2.77
2019-05-17T15:56:42.753Z,3.40
2019-05-17T15:59:11.157Z,4.10
2019-05-17T16:01:39.660Z,4.27
2019-05-17T16:04:08.169Z,5.00
2019-05-17T16:06:36.597Z,5.83
2019-05-17T16:09:06.191Z,6.17
2019-05-17T16:11:34.590Z,5.23
2019-05-17T16:14:03.051Z,4.23
2019-05-17T16:16:31.459Z,3.30
2019-05-17T16:18:59.865Z,2.60
2019-05-17T16:21:28.276Z,3.60
2019-05-17T16:23:56.720Z,3.17
2019-05-17T16:26:25.130Z,3.20
2019-05-17T16:28:53.548Z,2.70
2019-05-17T16:31:21.931Z,2.87
2019-05-17T16:33:50.930Z,5.47
2019-05-17T16:36:19.672Z,2.83
2019-05-17T16:38:48.081Z,2.90
2019-05-17T16:41:16.472Z,3.27
2019-05-17T16:43:44.875Z,2.93
2019-05-17T16:46:13.262Z,2.90
2019-05-17T16:48:41.658Z,2.60
2019-05-17T16:51:10.054Z,2.73
2019-05-17T16:53:39.369Z,2.50
2019-05-17T16:56:07.767Z,3.07
2019-05-17T16:58:36.173Z,2.27
2019-05-17T17:01:05.218Z,3.37
2019-05-17T17:03:43.688Z,2.80
2019-05-17T17:06:03.861Z,9.27
2019-05-17T17:08:32.360Z,2.73
2019-05-17T17:11:00.773Z,2.97
2019-05-17T17:13:33.237Z,2.43
2019-05-17T17:15:59.439Z,3.07
2019-05-17T17:18:27.855Z,1.93
2019-05-17T17:20:56.238Z,2.63
2019-05-17T17:23:24.693Z,2.00
2019-05-17T17:25:53.118Z,2.30
2019-05-17T17:28:24.983Z,2.53
2019-05-17T17:30:51.847Z,3.47
2019-05-17T17:33:20.241Z,2.43
2019-05-17T17:35:48.660Z,2.50
2019-05-17T17:38:17.053Z,3.53
2019-05-17T17:40:45.523Z,3.80
2019-05-17T17:43:15.582Z,2.83
2019-05-17T17:45:43.958Z,3.10
2019-05-17T17:48:12.434Z,6.60
2019-05-17T17:50:40.901Z,3.70
2019-05-17T17:53:09.293Z,3.50
2019-05-17T17:55:37.690Z,2.80
2019-05-17T17:58:06.283Z,2.93
2019-05-17T18:00:34.672Z,2.80
2019-05-17T18:03:03.128Z,3.70
2019-05-17T18:05:31.513Z,3.10
2019-05-17T18:07:59.931Z,3.00
2019-05-17T18:10:31.358Z,2.93
2019-05-17T18:12:59.924Z,2.80
2019-05-17T18:15:37.138Z,3.37
2019-05-17T18:18:05.659Z,3.90
2019-05-17T18:20:34.172Z,2.90
2019-05-17T18:23:02.651Z,2.80
2019-05-17T18:25:31.043Z,3.77
2019-05-17T18:27:59.437Z,4.27
2019-05-17T18:30:27.990Z,2.60
2019-05-17T18:32:56.400Z,3.77
2019-05-17T18:35:24.877Z,3.23
2019-05-17T18:37:53.413Z,4.60
2019-05-17T18:40:21.829Z,4.37
2019-05-17T18:42:50.225Z,4.30
2019-05-17T18:45:18.756Z,2.63
2019-05-17T18:47:50.272Z,4.77
2019-05-17T18:50:17.552Z,3.97
2019-05-17T18:52:45.962Z,2.90
2019-05-17T18:55:14.612Z,3.10
2019-05-17T18:57:43.015Z,3.50
2019-05-17T19:00:11.872Z,3.40
2019-05-17T19:02:40.267Z,5.30
2019-05-17T19:05:09.042Z,5.00
2019-05-17T19:07:37.446Z,3.37
2019-05-17T19:10:07.309Z,2.60
2019-05-17T19:12:35.710Z,4.70
2019-05-17T19:15:06.762Z,3.23
2019-05-17T19:17:35.144Z,2.70
2019-05-17T19:20:07.655Z,3.63
2019-05-17T19:22:36.059Z,3.57
2019-05-17T19:25:06.802Z,3.60
2019-05-17T19:27:35.191Z,3.40
2019-05-17T19:30:05.145Z,4.23
2019-05-17T19:32:33.531Z,3.70
2019-05-17T19:35:01.931Z,4.23
2019-05-17T19:37:30.332Z,3.63
2019-05-17T19:39:58.752Z,3.63
2019-05-17T19:42:27.149Z,3.20
2019-05-17T19:44:58.936Z,4.00
2019-05-17T19:47:25.674Z,3.50
2019-05-17T19:49:54.085Z,4.07
2019-05-17T19:52:22.488Z,4.83
2019-05-17T19:54:50.886Z,3.20
2019-05-17T19:57:19.282Z,3.67
2019-05-17T19:59:47.701Z,5.40
2019-05-17T20:02:16.185Z,5.30
2019-05-17T20:04:44.606Z,5.13
2019-05-17T20:07:13.080Z,6.70
2019-05-17T20:09:41.463Z,8.57
2019-05-17T20:12:09.881Z,11.13
2019-05-17T20:14:38.287Z,13.07
2019-05-17T20:17:06.681Z,7.20
2019-05-17T20:19:35.089Z,9.27
2019-05-17T20:22:03.490Z,7.60
2019-05-17T20:24:31.873Z,6.33
2019-05-17T20:27:00.296Z,8.07
2019-05-17T20:29:28.697Z,14.50
2019-05-17T20:31:57.110Z,14.30
2019-05-17T20:34:25.507Z,7.70
2019-05-17T20:36:53.926Z,9.80
2019-05-17T20:39:22.319Z,7.93
2019-05-17T20:41:50.727Z,6.50
2019-05-17T20:44:19.119Z,6.03
2019-05-17T20:46:47.524Z,6.47
2019-05-17T20:49:15.929Z,6.10
2019-05-17T20:51:44.326Z,5.93
2019-05-17T20:54:12.730Z,4.70
2019-05-17T20:56:41.129Z,6.23
2019-05-17T20:59:09.521Z,4.77
2019-05-17T21:01:37.921Z,6.17
2019-05-17T21:04:06.401Z,6.60
2019-05-17T21:06:34.883Z,6.57
2019-05-17T21:09:04.706Z,5.93
2019-05-17T21:11:33.128Z,5.30
2019-05-17T21:14:01.531Z,5.50
2019-05-17T21:16:29.931Z,5.77
2019-05-17T21:18:58.335Z,5.80
2019-05-17T21:21:26.754Z,5.10
2019-05-17T21:23:55.141Z,5.10
2019-05-17T21:26:23.553Z,6.00
2019-05-17T21:28:51.957Z,5.47
2019-05-17T21:31:20.357Z,5.23
2019-05-17T21:33:48.759Z,5.30
2019-05-17T21:36:17.172Z,5.83
2019-05-17T21:38:45.569Z,5.57
2019-05-17T21:41:13.989Z,5.63
2019-05-17T21:43:42.380Z,7.30
2019-05-17T21:46:10.804Z,7.03
2019-05-17T21:48:39.196Z,6.20
2019-05-17T21:51:07.600Z,7.10
2019-05-17T21:53:36.000Z,8.70
2019-05-17T21:56:04.399Z,9.93
2019-05-17T21:58:32.791Z,9.60
2019-05-17T22:01:04.307Z,11.23
2019-05-17T22:03:32.700Z,7.10
2019-05-17T22:06:01.104Z,8.23
2019-05-17T22:08:29.513Z,9.03
2019-05-17T22:10:57.903Z,8.03
2019-05-17T22:13:26.323Z,8.63
2019-05-17T22:15:54.728Z,8.37
2019-05-17T22:18:23.134Z,8.83
2019-05-17T22:20:51.546Z,8.80
2019-05-17T22:23:19.947Z,11.23
2019-05-17T22:25:48.331Z,9.20
2019-05-17T22:28:16.745Z,8.43
2019-05-17T22:30:45.145Z,7.03
2019-05-17T22:33:13.555Z,4.80
2019-05-17T22:35:41.952Z,8.03
2019-05-17T22:38:10.396Z,7.37
2019-05-17T22:40:38.770Z,7.20
2019-05-17T22:43:07.185Z,7.97
2019-05-17T22:45:36.498Z,8.53
2019-05-17T22:48:04.957Z,7.90
2019-05-17T22:50:33.364Z,7.97
2019-05-17T22:53:01.788Z,7.60
2019-05-17T22:55:30.242Z,7.20
2019-05-17T22:57:58.660Z,7.73
2019-05-17T23:00:27.046Z,6.97
2019-05-17T23:02:55.451Z,7.77
2019-05-17T23:05:26.361Z,6.87
2019-05-17T23:07:53.997Z,7.70
2019-05-17T23:10:22.387Z,7.50
2019-05-17T23:12:50.786Z,6.70
2019-05-17T23:15:19.453Z,7.63
2019-05-17T23:17:47.866Z,7.70
2019-05-17T23:20:17.881Z,7.40
2019-05-17T23:22:46.289Z,7.70
2019-05-17T23:25:14.687Z,8.50
2019-05-17T23:27:43.091Z,7.37
2019-05-17T23:30:11.722Z,8.50
2019-05-17T23:32:40.121Z,7.97
2019-05-17T23:35:08.594Z,10.00
2019-05-17T23:37:37.006Z,10.07
2019-05-17T23:40:07.056Z,9.20
2019-05-17T23:42:35.464Z,9.20
2019-05-17T23:45:05.957Z,10.20
2019-05-17T23:47:34.372Z,9.30
2019-05-17T23:50:03.731Z,9.73
2019-05-17T23:52:32.157Z,9.60
2019-05-17T23:55:00.565Z,8.77
2019-05-17T23:57:28.962Z,8.83
2019-05-17T23:59:57.363Z,8.83
