createdAt,value
2019-04-28T00:02:14.455Z,99.90
2019-04-28T00:04:44.790Z,99.90
2019-04-28T00:07:15.051Z,99.90
2019-04-28T00:09:45.336Z,99.90
2019-04-28T00:12:15.600Z,99.90
2019-04-28T00:14:46.148Z,99.90
2019-04-28T00:17:16.418Z,99.90
2019-04-28T00:19:46.686Z,99.90
2019-04-28T00:22:30.805Z,99.90
2019-04-28T00:25:11.576Z,99.90
2019-04-28T00:27:42.850Z,99.90
2019-04-28T00:30:13.824Z,99.90
2019-04-28T00:32:44.096Z,99.90
2019-04-28T00:35:14.362Z,99.90
2019-04-28T00:37:44.635Z,99.90
2019-04-28T00:40:16.582Z,99.90
2019-04-28T00:42:46.845Z,99.90
2019-04-28T00:45:17.390Z,99.90
2019-04-28T00:47:47.666Z,99.90
2019-04-28T00:50:17.938Z,99.90
2019-04-28T00:52:48.201Z,99.90
2019-04-28T00:55:18.465Z,99.90
2019-04-28T00:57:48.745Z,99.90
2019-04-28T01:00:23.171Z,99.90
2019-04-28T01:02:53.503Z,99.90
2019-04-28T01:05:23.765Z,99.90
2019-04-28T01:07:54.030Z,99.90
2019-04-28T01:10:25.967Z,99.90
2019-04-28T01:12:56.234Z,99.90
2019-04-28T01:15:30.872Z,99.90
2019-04-28T01:18:10.266Z,99.90
2019-04-28T01:20:40.768Z,99.90
2019-04-28T01:23:11.112Z,99.90
2019-04-28T01:25:41.379Z,99.90
2019-04-28T01:28:11.639Z,99.90
2019-04-28T01:30:52.317Z,99.90
2019-04-28T01:33:33.067Z,99.90
2019-04-28T01:36:03.402Z,99.90
2019-04-28T01:38:34.001Z,99.90
2019-04-28T01:41:04.268Z,99.90
2019-04-28T01:43:34.860Z,99.90
2019-04-28T01:46:05.119Z,99.90
2019-04-28T01:48:35.400Z,99.90
2019-04-28T01:51:05.668Z,99.90
2019-04-28T01:53:35.931Z,99.90
2019-04-28T01:56:06.196Z,99.90
2019-04-28T01:58:36.707Z,99.90
2019-04-28T02:01:07.223Z,99.90
2019-04-28T02:03:37.784Z,99.90
2019-04-28T02:06:09.942Z,99.90
2019-04-28T02:08:40.268Z,99.90
2019-04-28T02:11:10.546Z,99.90
2019-04-28T02:13:40.809Z,99.90
2019-04-28T02:16:11.438Z,99.90
2019-04-28T02:18:41.711Z,99.90
2019-04-28T02:21:13.927Z,99.90
2019-04-28T02:23:44.196Z,99.90
2019-04-28T02:26:14.784Z,99.90
2019-04-28T02:28:45.048Z,99.90
2019-04-28T02:31:15.645Z,99.90
2019-04-28T02:33:45.908Z,99.90
2019-04-28T02:36:16.181Z,99.90
2019-04-28T02:38:46.453Z,99.90
2019-04-28T02:41:17.046Z,99.90
2019-04-28T02:43:47.317Z,99.90
2019-04-28T02:46:20.154Z,99.90
2019-04-28T02:48:53.572Z,99.90
2019-04-28T02:51:23.403Z,99.90
2019-04-28T02:53:53.669Z,99.90
2019-04-28T02:56:23.939Z,99.90
2019-04-28T02:58:55.320Z,99.90
2019-04-28T03:01:26.885Z,99.90
2019-04-28T03:03:57.299Z,99.90
2019-04-28T03:06:27.636Z,99.90
2019-04-28T03:09:00.185Z,99.90
2019-04-28T03:11:31.506Z,99.90
2019-04-28T03:14:01.818Z,99.90
2019-04-28T03:16:32.085Z,99.90
2019-04-28T03:19:02.358Z,99.90
2019-04-28T03:21:32.694Z,99.90
2019-04-28T03:24:02.974Z,99.90
2019-04-28T03:26:34.876Z,99.90
2019-04-28T03:29:10.809Z,99.90
2019-04-28T03:32:16.383Z,99.90
2019-04-28T03:34:32.316Z,99.90
2019-04-28T03:37:00.641Z,99.90
2019-04-28T03:39:30.910Z,99.90
2019-04-28T03:42:01.249Z,99.90
2019-04-28T03:44:33.908Z,99.90
2019-04-28T03:47:17.625Z,99.90
2019-04-28T03:49:50.497Z,99.90
2019-04-28T03:52:21.155Z,99.90
2019-04-28T03:54:51.838Z,99.90
2019-04-28T03:57:22.192Z,99.90
2019-04-28T03:59:52.442Z,99.90
2019-04-28T04:02:23.666Z,99.90
2019-04-28T04:04:54.244Z,99.90
2019-04-28T04:07:25.431Z,99.90
2019-04-28T04:09:57.347Z,99.90
2019-04-28T04:12:45.685Z,99.90
2019-04-28T04:15:41.696Z,99.90
2019-04-28T04:18:13.584Z,99.90
2019-04-28T04:20:43.869Z,99.90
2019-04-28T04:23:14.136Z,99.90
2019-04-28T04:25:44.409Z,99.90
2019-04-28T04:28:14.668Z,99.90
2019-04-28T04:30:45.755Z,99.90
2019-04-28T04:33:16.023Z,99.90
2019-04-28T04:35:46.297Z,99.90
2019-04-28T04:38:16.570Z,99.90
2019-04-28T04:40:46.830Z,99.90
2019-04-28T04:43:17.380Z,99.90
2019-04-28T04:45:50.113Z,99.90
2019-04-28T04:48:21.561Z,99.90
2019-04-28T04:50:51.582Z,99.90
2019-04-28T04:53:21.852Z,99.90
2019-04-28T04:55:52.735Z,99.90
2019-04-28T04:58:23.056Z,99.90
2019-04-28T05:00:55.194Z,99.90
2019-04-28T05:03:27.096Z,99.90
2019-04-28T05:05:57.368Z,99.90
2019-04-28T05:08:27.623Z,99.90
2019-04-28T05:10:57.889Z,99.90
2019-04-28T05:13:29.907Z,99.90
2019-04-28T05:16:00.607Z,99.90
2019-04-28T05:18:30.876Z,99.90
2019-04-28T05:21:01.146Z,99.90
2019-04-28T05:23:33.436Z,99.90
2019-04-28T05:26:07.976Z,99.90
2019-04-28T05:28:36.982Z,99.90
2019-04-28T05:31:13.871Z,99.90
2019-04-28T05:33:42.131Z,99.90
2019-04-28T05:36:12.779Z,99.90
2019-04-28T05:38:43.050Z,99.90
2019-04-28T05:41:13.395Z,99.90
2019-04-28T05:43:43.680Z,99.90
2019-04-28T05:46:13.946Z,99.90
2019-04-28T05:48:54.742Z,99.90
2019-04-28T05:51:40.272Z,99.90
2019-04-28T05:54:14.933Z,99.90
2019-04-28T05:56:46.838Z,99.90
2019-04-28T05:59:19.480Z,99.90
2019-04-28T06:01:57.899Z,99.90
2019-04-28T06:04:30.533Z,99.90
2019-04-28T06:07:02.523Z,99.90
2019-04-28T06:09:43.386Z,99.90
2019-04-28T06:12:15.893Z,99.90
2019-04-28T06:14:46.154Z,99.90
2019-04-28T06:17:16.696Z,99.90
2019-04-28T06:19:47.227Z,99.90
2019-04-28T06:22:17.892Z,99.90
2019-04-28T06:24:48.494Z,99.90
2019-04-28T06:27:18.769Z,99.90
2019-04-28T06:29:49.047Z,99.90
2019-04-28T06:32:19.322Z,99.90
2019-04-28T06:34:49.583Z,99.90
2019-04-28T06:37:19.867Z,99.90
2019-04-28T06:39:50.130Z,99.90
2019-04-28T06:42:20.402Z,99.90
2019-04-28T06:44:50.666Z,99.90
2019-04-28T06:47:21.205Z,99.90
2019-04-28T06:49:51.935Z,99.90
2019-04-28T06:52:22.201Z,99.90
2019-04-28T06:54:52.469Z,99.90
2019-04-28T06:57:23.003Z,99.90
2019-04-28T06:59:53.273Z,99.90
2019-04-28T07:02:23.637Z,99.90
2019-04-28T07:05:01.556Z,99.90
2019-04-28T07:07:26.150Z,99.90
2019-04-28T07:09:56.685Z,99.90
2019-04-28T07:12:26.944Z,99.90
2019-04-28T07:14:57.213Z,99.90
2019-04-28T07:17:27.475Z,99.90
2019-04-28T07:19:59.402Z,99.90
2019-04-28T07:22:32.114Z,99.90
2019-04-28T07:25:02.387Z,99.90
2019-04-28T07:27:32.659Z,99.90
2019-04-28T07:30:05.148Z,99.90
2019-04-28T07:32:35.645Z,99.90
2019-04-28T07:35:07.258Z,99.90
2019-04-28T07:37:37.522Z,99.90
2019-04-28T07:40:08.155Z,99.90
2019-04-28T07:42:38.445Z,99.90
2019-04-28T07:45:09.214Z,99.90
2019-04-28T07:47:39.486Z,99.90
2019-04-28T07:50:09.996Z,99.90
2019-04-28T07:52:52.036Z,99.90
2019-04-28T07:55:22.291Z,99.90
2019-04-28T07:57:52.566Z,99.90
2019-04-28T08:00:24.466Z,99.90
2019-04-28T08:02:55.003Z,99.90
2019-04-28T08:05:25.275Z,99.90
2019-04-28T08:07:55.542Z,99.90
2019-04-28T08:10:26.307Z,99.90
2019-04-28T08:12:56.922Z,99.90
2019-04-28T08:15:27.201Z,99.90
2019-04-28T08:17:57.466Z,99.90
2019-04-28T08:20:27.798Z,99.90
2019-04-28T08:22:58.070Z,99.90
2019-04-28T08:25:28.341Z,99.90
2019-04-28T08:27:58.603Z,99.90
2019-04-28T08:30:28.940Z,99.90
2019-04-28T08:33:00.844Z,99.90
2019-04-28T08:35:31.112Z,99.90
2019-04-28T08:38:01.702Z,99.90
2019-04-28T08:40:31.973Z,99.90
2019-04-28T08:43:02.249Z,99.90
2019-04-28T08:45:32.527Z,99.90
2019-04-28T08:48:03.104Z,99.90
2019-04-28T08:50:33.371Z,99.90
2019-04-28T08:53:03.663Z,99.90
2019-04-28T08:55:33.926Z,99.90
2019-04-28T08:58:04.349Z,99.90
2019-04-28T09:00:34.632Z,99.90
2019-04-28T09:03:04.914Z,99.90
2019-04-28T09:05:35.186Z,99.90
2019-04-28T09:08:05.468Z,99.90
2019-04-28T09:10:36.327Z,99.90
2019-04-28T09:13:06.605Z,99.90
2019-04-28T09:15:36.968Z,99.90
2019-04-28T09:18:07.252Z,99.90
2019-04-28T09:20:37.595Z,99.90
2019-04-28T09:23:07.906Z,99.90
2019-04-28T09:25:38.234Z,99.90
2019-04-28T09:28:08.947Z,99.90
2019-04-28T09:30:39.412Z,99.90
2019-04-28T09:33:09.684Z,99.90
2019-04-28T09:35:40.764Z,99.90
2019-04-28T09:38:11.107Z,99.90
2019-04-28T09:40:41.382Z,99.90
2019-04-28T09:43:31.223Z,99.30
2019-04-28T09:46:03.366Z,99.80
2019-04-28T09:48:33.730Z,99.30
2019-04-28T09:51:04.259Z,99.10
2019-04-28T09:53:34.802Z,96.90
2019-04-28T09:56:05.206Z,97.30
2019-04-28T09:58:35.497Z,97.90
2019-04-28T10:01:06.181Z,96.90
2019-04-28T10:03:36.497Z,96.10
2019-04-28T10:06:07.440Z,96.30
2019-04-28T10:08:37.732Z,95.90
2019-04-28T10:11:08.037Z,98.40
2019-04-28T10:13:38.305Z,99.90
2019-04-28T10:16:09.038Z,96.70
2019-04-28T10:18:39.313Z,96.70
2019-04-28T10:21:09.586Z,92.30
2019-04-28T10:23:39.871Z,91.00
2019-04-28T10:26:10.156Z,92.50
2019-04-28T10:28:40.767Z,92.40
2019-04-28T10:31:13.344Z,92.50
2019-04-28T10:33:44.679Z,90.20
2019-04-28T10:36:16.454Z,93.90
2019-04-28T10:38:48.371Z,92.40
2019-04-28T10:41:20.293Z,91.30
2019-04-28T10:43:50.563Z,88.90
2019-04-28T10:46:20.916Z,92.00
2019-04-28T10:48:51.360Z,90.60
2019-04-28T10:51:21.644Z,89.90
2019-04-28T10:53:51.921Z,85.50
2019-04-28T10:56:22.207Z,83.80
2019-04-28T10:58:54.279Z,88.60
2019-04-28T11:01:25.570Z,88.10
2019-04-28T11:03:57.497Z,85.00
2019-04-28T11:06:27.841Z,86.60
2019-04-28T11:09:05.483Z,85.70
2019-04-28T11:11:36.112Z,85.70
2019-04-28T11:14:06.614Z,86.80
2019-04-28T11:16:38.590Z,86.20
2019-04-28T11:19:09.413Z,85.20
2019-04-28T11:21:40.019Z,85.70
2019-04-28T11:24:10.798Z,87.90
2019-04-28T11:26:41.187Z,89.50
2019-04-28T11:29:13.474Z,89.20
2019-04-28T11:31:43.825Z,89.90
2019-04-28T11:34:15.892Z,91.10
2019-04-28T11:36:46.612Z,91.90
2019-04-28T11:39:18.643Z,91.70
2019-04-28T11:41:48.990Z,91.50
2019-04-28T11:44:19.365Z,91.30
2019-04-28T11:46:49.786Z,92.20
2019-04-28T11:49:20.058Z,92.50
2019-04-28T11:51:50.358Z,92.80
2019-04-28T11:54:20.636Z,93.00
2019-04-28T11:56:50.989Z,91.70
2019-04-28T11:59:21.534Z,92.20
2019-04-28T12:01:52.153Z,91.20
2019-04-28T12:04:22.600Z,89.70
2019-04-28T12:06:52.879Z,89.10
2019-04-28T12:09:27.527Z,90.20
2019-04-28T12:11:59.462Z,92.10
2019-04-28T12:14:46.583Z,96.40
2019-04-28T12:17:36.735Z,90.90
2019-04-28T12:20:09.879Z,94.00
2019-04-28T12:22:40.158Z,93.00
2019-04-28T12:25:10.668Z,91.20
2019-04-28T12:27:40.971Z,86.70
2019-04-28T12:30:12.875Z,86.60
2019-04-28T12:32:43.154Z,84.70
2019-04-28T12:35:13.671Z,83.40
2019-04-28T12:37:44.007Z,82.90
2019-04-28T12:40:14.711Z,84.40
2019-04-28T12:42:44.992Z,85.80
2019-04-28T12:45:15.810Z,84.30
2019-04-28T12:47:47.579Z,82.60
2019-04-28T12:50:19.649Z,84.20
2019-04-28T12:52:50.266Z,84.60
2019-04-28T12:55:20.554Z,82.50
2019-04-28T12:57:50.840Z,82.50
2019-04-28T13:00:39.221Z,81.40
2019-04-28T13:03:26.260Z,82.10
2019-04-28T13:06:02.531Z,81.90
2019-04-28T13:08:30.175Z,83.50
2019-04-28T13:11:00.446Z,84.30
2019-04-28T13:13:30.900Z,85.40
2019-04-28T13:16:01.198Z,84.60
2019-04-28T13:18:31.556Z,84.10
2019-04-28T13:21:01.861Z,86.10
2019-04-28T13:23:32.217Z,88.20
2019-04-28T13:26:02.479Z,84.70
2019-04-28T13:28:33.896Z,84.60
2019-04-28T13:31:04.192Z,85.40
2019-04-28T13:33:34.459Z,85.30
2019-04-28T13:36:14.611Z,87.20
2019-04-28T13:38:38.593Z,86.60
2019-04-28T13:41:11.908Z,85.70
2019-04-28T13:43:42.543Z,84.00
2019-04-28T13:46:12.857Z,82.40
2019-04-28T13:48:43.115Z,82.70
2019-04-28T13:51:13.502Z,82.90
2019-04-28T13:53:43.922Z,83.50
2019-04-28T13:56:14.179Z,85.30
2019-04-28T13:58:45.168Z,86.50
2019-04-28T14:01:25.662Z,88.90
2019-04-28T14:04:13.794Z,89.60
2019-04-28T14:06:45.725Z,87.80
2019-04-28T14:09:16.845Z,87.00
2019-04-28T14:11:47.275Z,86.80
2019-04-28T14:14:17.586Z,87.20
2019-04-28T14:16:47.941Z,86.20
2019-04-28T14:19:18.343Z,87.20
2019-04-28T14:21:48.634Z,85.80
2019-04-28T14:24:19.012Z,85.60
2019-04-28T14:26:49.298Z,90.80
2019-04-28T14:29:19.589Z,86.90
2019-04-28T14:31:49.894Z,87.40
2019-04-28T14:34:20.173Z,85.40
2019-04-28T14:36:50.455Z,83.60
2019-04-28T14:39:20.754Z,79.60
2019-04-28T14:41:51.031Z,79.50
2019-04-28T14:44:21.329Z,76.90
2019-04-28T14:46:51.612Z,76.50
2019-04-28T14:49:21.914Z,78.80
2019-04-28T14:51:52.203Z,78.20
2019-04-28T14:54:22.485Z,74.60
2019-04-28T14:56:53.138Z,74.50
2019-04-28T14:59:23.442Z,76.10
2019-04-28T15:02:07.239Z,76.30
2019-04-28T15:04:56.314Z,73.60
2019-04-28T15:07:44.601Z,75.40
2019-04-28T15:10:33.444Z,75.80
2019-04-28T15:13:04.394Z,76.10
2019-04-28T15:15:34.699Z,72.60
2019-04-28T15:18:05.046Z,73.80
2019-04-28T15:20:35.622Z,70.50
2019-04-28T15:23:06.008Z,70.60
2019-04-28T15:25:36.576Z,67.60
2019-04-28T15:28:06.882Z,66.00
2019-04-28T15:30:37.160Z,67.80
2019-04-28T15:33:07.681Z,65.30
2019-04-28T15:35:37.964Z,63.30
2019-04-28T15:38:08.296Z,63.60
2019-04-28T15:40:38.544Z,66.50
2019-04-28T15:43:09.163Z,90.20
2019-04-28T15:45:39.447Z,89.80
2019-04-28T15:48:09.738Z,78.90
2019-04-28T15:50:40.336Z,67.80
2019-04-28T15:53:10.615Z,65.10
2019-04-28T15:55:48.272Z,62.10
2019-04-28T15:58:38.539Z,63.20
2019-04-28T16:01:09.287Z,63.20
2019-04-28T16:03:39.564Z,65.50
2019-04-28T16:06:09.851Z,67.50
2019-04-28T16:08:40.133Z,67.60
2019-04-28T16:11:10.692Z,70.30
2019-04-28T16:13:40.962Z,78.80
2019-04-28T16:16:11.247Z,69.00
2019-04-28T16:18:41.867Z,68.50
2019-04-28T16:21:12.392Z,64.70
2019-04-28T16:23:42.909Z,65.40
2019-04-28T16:26:13.192Z,67.00
2019-04-28T16:28:43.482Z,65.90
2019-04-28T16:31:13.767Z,64.00
2019-04-28T16:33:45.159Z,63.60
2019-04-28T16:36:15.773Z,64.90
2019-04-28T16:38:46.053Z,66.80
2019-04-28T16:41:17.024Z,67.00
2019-04-28T16:43:49.337Z,66.90
2019-04-28T16:46:19.695Z,69.40
2019-04-28T16:48:49.972Z,67.40
2019-04-28T16:51:20.251Z,66.70
2019-04-28T16:53:50.545Z,70.50
2019-04-28T16:56:25.198Z,69.70
2019-04-28T16:58:57.102Z,66.80
2019-04-28T17:01:45.205Z,74.30
2019-04-28T17:04:15.576Z,68.40
2019-04-28T17:06:45.861Z,79.80
2019-04-28T17:09:17.955Z,64.90
2019-04-28T17:11:49.138Z,62.40
2019-04-28T17:14:19.834Z,62.00
2019-04-28T17:16:50.120Z,66.40
2019-04-28T17:19:20.483Z,65.20
2019-04-28T17:21:50.854Z,67.80
2019-04-28T17:24:21.210Z,69.20
2019-04-28T17:26:51.505Z,71.00
2019-04-28T17:29:21.807Z,70.90
2019-04-28T17:31:52.095Z,72.50
2019-04-28T17:34:22.454Z,73.00
2019-04-28T17:36:52.731Z,71.70
2019-04-28T17:39:24.689Z,72.40
2019-04-28T17:41:54.973Z,72.10
2019-04-28T17:44:25.278Z,72.40
2019-04-28T17:46:55.559Z,74.60
2019-04-28T17:49:27.486Z,73.30
2019-04-28T17:51:58.073Z,73.90
2019-04-28T17:54:28.364Z,73.60
2019-04-28T17:56:58.882Z,72.20
2019-04-28T17:59:30.280Z,72.80
2019-04-28T18:02:08.375Z,74.10
2019-04-28T18:04:43.294Z,73.90
2019-04-28T18:07:15.490Z,73.80
2019-04-28T18:09:45.775Z,73.70
2019-04-28T18:12:16.045Z,76.20
2019-04-28T18:14:47.964Z,78.70
2019-04-28T18:17:29.067Z,80.80
2019-04-28T18:19:59.432Z,80.70
2019-04-28T18:22:29.708Z,83.70
2019-04-28T18:24:59.989Z,86.70
2019-04-28T18:27:30.262Z,88.60
2019-04-28T18:30:00.551Z,89.50
2019-04-28T18:32:35.528Z,90.20
2019-04-28T18:35:08.568Z,90.40
2019-04-28T18:37:56.402Z,90.70
2019-04-28T18:40:37.296Z,91.10
2019-04-28T18:43:12.975Z,91.50
2019-04-28T18:45:43.256Z,92.10
2019-04-28T18:48:13.534Z,92.40
2019-04-28T18:50:44.598Z,92.80
2019-04-28T18:53:14.878Z,94.00
2019-04-28T18:55:45.159Z,94.20
2019-04-28T18:58:15.440Z,94.50
2019-04-28T19:00:47.414Z,95.20
2019-04-28T19:03:17.767Z,95.30
2019-04-28T19:05:49.696Z,95.90
2019-04-28T19:08:30.557Z,96.00
2019-04-28T19:11:02.473Z,96.40
2019-04-28T19:13:34.413Z,96.90
2019-04-28T19:16:24.558Z,97.10
2019-04-28T19:18:56.488Z,97.60
2019-04-28T19:21:26.882Z,97.80
2019-04-28T19:23:57.227Z,98.00
2019-04-28T19:26:27.508Z,98.30
2019-04-28T19:28:58.038Z,98.30
2019-04-28T19:31:28.309Z,98.40
2019-04-28T19:33:58.602Z,98.40
2019-04-28T19:36:28.874Z,98.50
2019-04-28T19:39:03.499Z,98.70
2019-04-28T19:41:31.131Z,99.30
2019-04-28T19:44:01.429Z,99.70
2019-04-28T19:46:31.945Z,99.90
2019-04-28T19:49:02.237Z,99.90
2019-04-28T19:51:32.510Z,99.90
2019-04-28T19:54:02.794Z,99.90
2019-04-28T19:56:34.719Z,99.90
2019-04-28T19:59:09.158Z,99.90
2019-04-28T20:01:39.725Z,99.90
2019-04-28T20:04:10.003Z,99.90
2019-04-28T20:06:40.286Z,99.90
2019-04-28T20:09:10.674Z,99.90
2019-04-28T20:11:40.973Z,99.90
2019-04-28T20:14:11.237Z,99.90
2019-04-28T20:16:41.780Z,99.90
2019-04-28T20:19:12.046Z,99.90
2019-04-28T20:21:42.344Z,99.90
2019-04-28T20:24:12.864Z,99.90
2019-04-28T20:26:43.141Z,99.90
2019-04-28T20:29:13.402Z,99.90
2019-04-28T20:31:43.686Z,99.90
2019-04-28T20:34:14.391Z,99.90
2019-04-28T20:36:46.413Z,99.90
2019-04-28T20:39:24.377Z,99.90
2019-04-28T20:41:55.415Z,99.90
2019-04-28T20:44:25.756Z,99.90
2019-04-28T20:46:55.957Z,99.90
2019-04-28T20:49:26.458Z,99.90
2019-04-28T20:51:56.733Z,99.90
2019-04-28T20:54:26.995Z,99.90
2019-04-28T20:56:57.515Z,99.90
2019-04-28T20:59:27.786Z,99.90
2019-04-28T21:01:58.046Z,99.90
2019-04-28T21:04:28.315Z,99.90
2019-04-28T21:06:58.813Z,99.90
2019-04-28T21:09:29.085Z,99.90
2019-04-28T21:11:59.356Z,99.90
2019-04-28T21:14:29.642Z,99.90
2019-04-28T21:16:59.914Z,99.90
2019-04-28T21:19:30.185Z,99.90
2019-04-28T21:22:00.449Z,99.90
2019-04-28T21:24:30.730Z,99.90
2019-04-28T21:27:01.004Z,99.90
2019-04-28T21:29:31.272Z,99.90
2019-04-28T21:32:01.563Z,99.90
2019-04-28T21:34:32.077Z,99.90
2019-04-28T21:37:02.338Z,99.90
2019-04-28T21:39:32.634Z,99.90
2019-04-28T21:42:04.538Z,99.90
2019-04-28T21:44:36.449Z,99.90
2019-04-28T21:47:14.263Z,99.90
2019-04-28T21:49:44.528Z,99.90
2019-04-28T21:52:14.806Z,99.90
2019-04-28T21:54:45.075Z,99.90
2019-04-28T21:57:15.341Z,99.90
2019-04-28T21:59:45.603Z,99.90
2019-04-28T22:02:16.050Z,99.90
2019-04-28T22:04:47.120Z,99.90
2019-04-28T22:07:17.632Z,99.90
2019-04-28T22:09:47.890Z,99.90
2019-04-28T22:12:18.420Z,99.90
2019-04-28T22:14:48.690Z,99.90
2019-04-28T22:17:19.479Z,99.90
2019-04-28T22:19:49.743Z,99.90
2019-04-28T22:22:20.015Z,99.90
2019-04-28T22:24:52.421Z,99.90
2019-04-28T22:27:24.987Z,99.90
2019-04-28T22:29:55.605Z,99.90
2019-04-28T22:32:26.137Z,99.90
2019-04-28T22:34:56.405Z,99.90
2019-04-28T22:37:26.677Z,99.90
2019-04-28T22:39:57.812Z,99.90
2019-04-28T22:42:28.091Z,99.90
2019-04-28T22:44:58.356Z,99.90
2019-04-28T22:47:28.617Z,99.90
2019-04-28T22:49:58.890Z,99.90
2019-04-28T22:52:29.154Z,99.90
2019-04-28T22:55:01.072Z,99.90
2019-04-28T22:57:33.230Z,99.90
2019-04-28T23:00:05.880Z,99.90
2019-04-28T23:02:36.142Z,99.90
2019-04-28T23:05:08.885Z,99.90
2019-04-28T23:07:39.442Z,99.90
2019-04-28T23:10:10.896Z,99.90
2019-04-28T23:12:41.427Z,99.90
2019-04-28T23:15:13.951Z,99.90
2019-04-28T23:17:44.117Z,99.90
2019-04-28T23:20:15.091Z,99.90
2019-04-28T23:22:47.528Z,99.90
2019-04-28T23:25:17.908Z,99.90
2019-04-28T23:27:48.491Z,99.90
2019-04-28T23:30:46.061Z,99.90
2019-04-28T23:33:16.331Z,99.90
2019-04-28T23:35:46.590Z,99.90
2019-04-28T23:38:17.126Z,99.90
2019-04-28T23:40:49.099Z,99.90
2019-04-28T23:43:21.017Z,99.90
2019-04-28T23:45:51.278Z,99.90
2019-04-28T23:48:21.561Z,99.90
2019-04-28T23:51:05.435Z,99.90
2019-04-28T23:53:53.827Z,99.90
2019-04-28T23:56:24.093Z,99.90
2019-04-28T23:58:54.642Z,99.90
