createdAt,value
2023-01-11T00:02:09.649Z,0.68
2023-01-11T00:04:37.970Z,1.35
2023-01-11T00:07:06.243Z,2.08
2023-01-11T00:09:34.459Z,0.98
2023-01-11T00:12:03.125Z,0.90
2023-01-11T00:14:31.353Z,1.10
2023-01-11T00:17:00.101Z,1.27
2023-01-11T00:19:28.280Z,0.62
2023-01-11T00:21:56.588Z,1.12
2023-01-11T00:24:24.762Z,0.75
2023-01-11T00:26:52.996Z,0.42
2023-01-11T00:29:21.330Z,0.80
2023-01-11T00:31:49.638Z,0.70
2023-01-11T00:34:17.890Z,1.67
2023-01-11T00:36:46.155Z,1.40
2023-01-11T00:39:14.430Z,0.82
2023-01-11T00:42:00.555Z,0.78
2023-01-11T00:44:49.656Z,1.65
2023-01-11T00:47:35.662Z,0.98
2023-01-11T00:50:04.142Z,0.40
2023-01-11T00:52:32.411Z,0.40
2023-01-11T00:55:00.604Z,0.60
2023-01-11T00:57:31.149Z,0.65
2023-01-11T00:59:59.336Z,1.60
2023-01-11T01:02:27.610Z,0.85
2023-01-11T01:04:55.854Z,0.30
2023-01-11T01:07:24.146Z,0.70
2023-01-11T01:09:52.350Z,0.30
2023-01-11T01:12:38.222Z,0.82
2023-01-11T01:15:06.628Z,1.50
2023-01-11T01:17:34.830Z,1.62
2023-01-11T01:20:03.043Z,1.95
2023-01-11T01:22:31.276Z,1.87
2023-01-11T01:24:59.492Z,0.60
2023-01-11T01:27:27.716Z,0.72
2023-01-11T01:29:55.913Z,0.80
2023-01-11T01:32:24.110Z,1.17
2023-01-11T01:34:52.335Z,1.65
2023-01-11T01:37:20.548Z,0.78
2023-01-11T01:39:48.739Z,2.10
2023-01-11T01:42:18.129Z,0.95
2023-01-11T01:44:53.635Z,0.47
2023-01-11T01:47:29.280Z,1.07
2023-01-11T01:49:58.636Z,1.37
2023-01-11T01:52:29.099Z,0.75
2023-01-11T01:54:58.900Z,0.57
2023-01-11T01:57:28.628Z,0.50
2023-01-11T01:59:58.227Z,0.40
2023-01-11T02:02:26.995Z,0.60
2023-01-11T02:04:56.974Z,1.07
2023-01-11T02:07:29.771Z,1.10
2023-01-11T02:09:59.589Z,0.85
2023-01-11T02:12:30.363Z,1.32
2023-01-11T02:15:00.451Z,0.40
2023-01-11T02:17:28.697Z,1.07
2023-01-11T02:19:58.411Z,1.30
2023-01-11T02:22:44.681Z,1.62
2023-01-11T02:25:23.361Z,0.70
2023-01-11T02:27:53.115Z,0.60
2023-01-11T02:30:22.831Z,2.37
2023-01-11T02:32:58.515Z,0.65
2023-01-11T02:35:33.970Z,1.17
2023-01-11T02:38:03.723Z,0.53
2023-01-11T02:40:33.456Z,0.50
2023-01-11T02:43:21.013Z,0.72
2023-01-11T02:45:53.658Z,0.70
2023-01-11T02:50:53.531Z,0.60
2023-01-11T02:53:32.193Z,1.75
2023-01-11T02:56:01.925Z,0.60
2023-01-11T02:58:31.656Z,0.70
2023-01-11T03:01:00.229Z,0.28
2023-01-11T03:03:29.262Z,0.47
2023-01-11T03:05:59.035Z,0.53
2023-01-11T03:08:31.678Z,0.90
2023-01-11T03:13:43.955Z,0.80
2023-01-11T03:16:19.712Z,0.50
2023-01-11T03:18:49.503Z,0.70
2023-01-11T03:21:19.255Z,0.68
2023-01-11T03:23:49.000Z,1.35
2023-01-11T03:26:21.667Z,0.80
2023-01-11T03:31:24.956Z,0.80
2023-01-11T03:34:11.294Z,3.42
2023-01-11T03:36:41.054Z,0.60
2023-01-11T03:39:22.766Z,0.78
2023-01-11T03:41:52.716Z,0.60
2023-01-11T03:44:21.583Z,2.12
2023-01-11T03:46:51.367Z,0.65
2023-01-11T03:49:26.715Z,0.60
2023-01-11T03:51:56.002Z,1.87
2023-01-11T03:54:25.284Z,0.95
2023-01-11T03:57:09.902Z,2.20
2023-01-11T03:59:39.156Z,0.50
2023-01-11T04:02:08.929Z,1.15
2023-01-11T04:04:37.275Z,0.85
2023-01-11T04:07:05.455Z,2.17
2023-01-11T04:09:33.691Z,1.25
2023-01-11T04:12:01.893Z,1.12
2023-01-11T04:14:30.086Z,0.70
2023-01-11T04:16:58.287Z,1.57
2023-01-11T04:19:26.501Z,0.70
2023-01-11T04:21:54.701Z,1.00
2023-01-11T04:24:22.975Z,1.17
2023-01-11T04:26:51.192Z,0.98
2023-01-11T04:29:19.400Z,1.17
2023-01-11T04:31:47.735Z,3.95
2023-01-11T04:34:15.985Z,0.65
2023-01-11T04:36:44.282Z,1.70
2023-01-11T04:39:12.485Z,1.70
2023-01-11T04:41:58.211Z,0.42
2023-01-11T04:44:26.481Z,3.55
2023-01-11T04:46:54.690Z,0.70
2023-01-11T04:49:22.891Z,2.10
2023-01-11T04:51:51.130Z,2.08
2023-01-11T04:54:19.401Z,1.70
2023-01-11T04:56:47.618Z,1.22
2023-01-11T04:59:15.827Z,2.47
2023-01-11T05:01:44.044Z,0.80
2023-01-11T05:04:13.614Z,1.47
2023-01-11T05:06:41.999Z,0.53
2023-01-11T05:09:11.698Z,1.37
2023-01-11T05:11:39.906Z,1.30
2023-01-11T05:14:08.098Z,3.70
2023-01-11T05:16:36.557Z,3.60
2023-01-11T05:19:05.043Z,1.47
2023-01-11T05:21:34.926Z,0.53
2023-01-11T05:24:04.553Z,0.70
2023-01-11T05:26:34.939Z,0.95
2023-01-11T05:29:04.748Z,0.60
2023-01-11T05:31:33.686Z,1.05
2023-01-11T05:34:01.977Z,0.50
2023-01-11T05:36:30.371Z,4.25
2023-01-11T05:38:58.605Z,1.67
2023-01-11T05:41:27.704Z,0.60
2023-01-11T05:44:13.993Z,0.50
2023-01-11T05:46:43.071Z,1.67
2023-01-11T05:49:12.532Z,1.87
2023-01-11T05:51:41.389Z,2.33
2023-01-11T05:54:13.426Z,2.95
2023-01-11T05:56:44.632Z,3.02
2023-01-11T05:59:12.825Z,1.30
2023-01-11T06:01:41.097Z,1.45
2023-01-11T06:04:09.370Z,2.55
2023-01-11T06:06:37.688Z,2.08
2023-01-11T06:09:05.975Z,1.00
2023-01-11T06:11:34.159Z,2.27
2023-01-11T06:14:02.372Z,1.47
2023-01-11T06:16:30.639Z,1.05
2023-01-11T06:18:58.887Z,1.10
2023-01-11T06:21:27.107Z,0.88
2023-01-11T06:23:55.314Z,1.95
2023-01-11T06:26:23.735Z,1.47
2023-01-11T06:28:52.316Z,2.87
2023-01-11T06:31:20.658Z,2.33
2023-01-11T06:33:48.905Z,2.15
2023-01-11T06:36:17.497Z,3.27
2023-01-11T06:38:45.682Z,1.45
2023-01-11T06:41:13.916Z,1.77
2023-01-11T06:43:42.525Z,1.20
2023-01-11T06:46:12.199Z,1.80
2023-01-11T06:48:40.431Z,1.47
2023-01-11T06:51:10.270Z,1.07
2023-01-11T06:53:38.716Z,0.85
2023-01-11T06:56:07.189Z,2.25
2023-01-11T06:58:35.388Z,2.25
2023-01-11T07:01:03.782Z,1.35
2023-01-11T07:03:32.018Z,2.33
2023-01-11T07:06:00.357Z,1.77
2023-01-11T07:08:28.890Z,2.10
2023-01-11T07:10:57.213Z,2.17
2023-01-11T07:13:25.420Z,2.87
2023-01-11T07:15:56.380Z,0.70
2023-01-11T07:18:24.596Z,0.70
2023-01-11T07:20:52.872Z,1.02
2023-01-11T07:23:22.613Z,0.60
2023-01-11T07:25:50.948Z,0.68
2023-01-11T07:28:19.253Z,4.72
2023-01-11T07:30:58.231Z,1.00
2023-01-11T07:33:18.535Z,2.45
2023-01-11T07:35:48.707Z,1.92
2023-01-11T07:38:16.864Z,0.78
2023-01-11T07:40:45.097Z,1.57
2023-01-11T07:43:18.599Z,2.65
2023-01-11T07:45:49.060Z,1.32
2023-01-11T07:48:19.911Z,2.45
2023-01-11T07:50:48.681Z,2.62
2023-01-11T07:53:18.749Z,4.45
2023-01-11T07:55:47.448Z,1.90
2023-01-11T07:58:15.941Z,1.40
2023-01-11T08:00:45.877Z,4.00
2023-01-11T08:03:14.187Z,3.37
2023-01-11T08:05:42.504Z,5.22
2023-01-11T08:08:10.891Z,4.03
2023-01-11T08:10:41.941Z,6.58
2023-01-11T08:13:28.278Z,6.58
2023-01-11T08:15:58.011Z,5.20
2023-01-11T08:18:26.468Z,4.15
2023-01-11T08:20:54.879Z,4.80
2023-01-11T08:23:23.179Z,4.25
2023-01-11T08:25:53.082Z,5.15
2023-01-11T08:28:21.297Z,4.08
2023-01-11T08:30:49.600Z,6.53
2023-01-11T08:33:17.813Z,4.53
2023-01-11T08:35:46.013Z,5.70
2023-01-11T08:38:14.220Z,2.45
2023-01-11T08:40:43.713Z,4.25
2023-01-11T08:43:11.973Z,4.70
2023-01-11T08:45:40.211Z,3.12
2023-01-11T08:48:08.453Z,4.33
2023-01-11T08:50:38.228Z,2.92
2023-01-11T08:53:06.563Z,4.62
2023-01-11T08:55:34.830Z,4.05
2023-01-11T08:58:03.118Z,5.67
2023-01-11T09:00:31.492Z,6.90
2023-01-11T09:03:02.663Z,9.25
2023-01-11T09:05:30.936Z,9.93
2023-01-11T09:07:59.190Z,9.15
2023-01-11T09:10:27.540Z,8.08
2023-01-11T09:12:56.097Z,7.55
2023-01-11T09:15:25.493Z,10.38
2023-01-11T09:17:53.780Z,11.10
2023-01-11T09:20:22.231Z,6.42
2023-01-11T09:22:52.888Z,5.55
2023-01-11T09:25:21.329Z,7.40
2023-01-11T09:27:50.728Z,14.10
2023-01-11T09:30:20.542Z,10.60
2023-01-11T09:32:49.390Z,15.55
2023-01-11T09:35:18.128Z,13.62
2023-01-11T09:37:54.404Z,15.83
2023-01-11T09:40:24.326Z,9.98
2023-01-11T09:42:54.711Z,15.30
2023-01-11T09:45:23.929Z,11.55
2023-01-11T09:47:54.361Z,14.00
2023-01-11T09:50:24.125Z,15.88
2023-01-11T09:52:54.191Z,18.32
2023-01-11T09:55:25.403Z,7.92
2023-01-11T09:58:07.010Z,14.18
2023-01-11T10:00:40.028Z,13.08
2023-01-11T10:03:13.049Z,14.53
2023-01-11T10:05:43.654Z,17.20
2023-01-11T10:18:43.152Z,18.00
2023-01-11T10:19:19.071Z,19.77
2023-01-11T10:21:26.458Z,20.00
2023-01-11T10:24:02.970Z,19.45
2023-01-11T10:26:34.385Z,18.48
2023-01-11T10:29:22.402Z,17.50
2023-01-11T10:32:15.106Z,24.02
2023-01-11T10:35:01.465Z,17.80
2023-01-11T10:37:48.787Z,20.37
2023-01-11T10:40:32.004Z,19.02
2023-01-11T10:43:19.775Z,17.82
2023-01-11T10:45:50.648Z,21.70
2023-01-11T10:48:24.174Z,17.60
2023-01-11T10:50:53.986Z,19.92
2023-01-11T10:53:43.342Z,15.88
2023-01-11T10:56:28.224Z,22.42
2023-01-11T10:59:14.512Z,17.65
2023-01-11T11:01:46.152Z,17.57
2023-01-11T11:04:21.887Z,20.90
2023-01-11T11:07:06.769Z,16.62
2023-01-11T11:09:36.546Z,13.32
2023-01-11T11:12:07.861Z,19.48
2023-01-11T11:14:46.582Z,14.73
2023-01-11T11:17:25.031Z,9.55
2023-01-11T11:19:53.637Z,14.40
2023-01-11T11:22:21.842Z,12.82
2023-01-11T11:24:57.351Z,12.85
2023-01-11T11:27:35.808Z,18.42
2023-01-11T11:30:04.372Z,15.80
2023-01-11T11:32:36.792Z,13.18
2023-01-11T11:37:33.643Z,13.43
2023-01-11T11:40:03.459Z,10.55
2023-01-11T11:42:31.833Z,12.55
2023-01-11T11:45:13.471Z,15.58
2023-01-11T11:47:43.411Z,14.25
2023-01-11T11:50:18.747Z,9.45
2023-01-11T11:52:52.084Z,12.10
2023-01-11T11:55:21.867Z,12.25
2023-01-11T11:57:50.347Z,9.78
2023-01-11T12:00:23.145Z,11.90
2023-01-11T12:05:19.553Z,10.90
2023-01-11T12:07:55.166Z,8.98
2023-01-11T12:10:20.678Z,13.75
2023-01-11T12:12:50.464Z,15.45
2023-01-11T12:15:20.252Z,13.55
2023-01-11T12:17:48.969Z,11.10
2023-01-11T12:20:21.664Z,11.08
2023-01-11T12:25:25.068Z,15.70
2023-01-11T12:27:58.736Z,16.95
2023-01-11T12:30:31.581Z,14.30
2023-01-11T12:33:01.361Z,10.72
2023-01-11T12:35:47.937Z,11.05
2023-01-11T12:38:20.590Z,10.13
2023-01-11T12:43:17.915Z,9.43
2023-01-11T12:46:04.442Z,9.60
2023-01-11T12:48:34.279Z,12.53
2023-01-11T12:51:04.029Z,10.65
2023-01-11T12:53:36.454Z,11.43
2023-01-11T12:56:12.324Z,12.13
2023-01-11T12:58:54.039Z,13.90
2023-01-11T13:01:30.018Z,11.28
2023-01-11T13:04:17.954Z,10.85
2023-01-11T13:06:56.786Z,14.28
2023-01-11T13:09:29.189Z,13.10
2023-01-11T13:12:17.301Z,13.32
2023-01-11T13:15:03.603Z,12.33
2023-01-11T13:17:42.304Z,12.95
2023-01-11T13:20:24.176Z,11.08
2023-01-11T13:22:53.920Z,12.90
2023-01-11T13:25:23.659Z,11.35
2023-01-11T13:27:52.763Z,15.55
2023-01-11T13:30:24.097Z,9.40
2023-01-11T13:32:59.486Z,10.13
2023-01-11T13:35:52.019Z,10.05
2023-01-11T13:38:34.779Z,14.00
2023-01-11T13:41:16.715Z,14.90
2023-01-11T13:43:58.294Z,14.28
2023-01-11T13:46:33.956Z,15.05
2023-01-11T13:49:09.712Z,10.03
2023-01-11T13:51:45.362Z,15.60
2023-01-11T13:54:15.101Z,16.62
2023-01-11T13:56:44.093Z,18.35
2023-01-11T13:59:16.562Z,15.48
2023-01-11T14:01:53.568Z,16.42
2023-01-11T14:04:23.484Z,19.42
2023-01-11T14:07:08.273Z,12.55
2023-01-11T14:09:40.989Z,11.88
2023-01-11T14:14:53.967Z,13.93
2023-01-11T14:17:23.729Z,17.23
2023-01-11T14:19:59.459Z,11.50
2023-01-11T14:22:32.130Z,18.73
2023-01-11T14:27:30.735Z,20.70
2023-01-11T14:30:04.424Z,15.88
2023-01-11T14:32:34.330Z,14.23
2023-01-11T14:35:04.072Z,13.85
2023-01-11T14:37:33.829Z,23.15
2023-01-11T14:40:03.599Z,16.25
2023-01-11T14:42:51.127Z,15.28
2023-01-11T14:45:37.053Z,18.92
2023-01-11T14:48:09.738Z,20.10
2023-01-11T14:53:07.992Z,18.32
2023-01-11T14:55:39.625Z,16.15
2023-01-11T14:58:18.482Z,20.15
2023-01-11T15:00:48.209Z,12.33
2023-01-11T15:03:19.623Z,22.15
2023-01-11T15:05:49.446Z,15.38
2023-01-11T15:08:25.446Z,20.45
2023-01-11T15:11:00.647Z,22.82
2023-01-11T15:13:32.473Z,21.77
2023-01-11T15:16:37.506Z,17.87
2023-01-11T15:19:06.823Z,19.05
2023-01-11T15:21:37.972Z,18.40
2023-01-11T15:24:06.257Z,18.23
2023-01-11T15:26:36.037Z,24.82
2023-01-11T15:29:04.255Z,16.90
2023-01-11T15:31:38.926Z,16.90
2023-01-11T15:34:14.879Z,20.48
2023-01-11T15:36:59.814Z,15.78
2023-01-11T15:39:35.665Z,18.02
2023-01-11T15:42:17.421Z,16.73
2023-01-11T15:45:03.729Z,19.73
2023-01-11T15:47:46.217Z,16.37
2023-01-11T15:50:19.774Z,16.05
2023-01-11T15:52:58.613Z,16.73
2023-01-11T15:55:28.395Z,20.23
2023-01-11T15:58:12.981Z,20.97
2023-01-11T16:00:59.440Z,27.32
2023-01-11T16:03:41.105Z,20.43
2023-01-11T16:06:29.166Z,22.70
2023-01-11T16:09:15.220Z,18.90
2023-01-11T16:11:56.829Z,19.82
2023-01-11T16:14:35.586Z,17.65
2023-01-11T16:17:03.902Z,15.83
2023-01-11T16:19:33.639Z,18.17
2023-01-11T16:22:04.146Z,16.35
2023-01-11T16:24:33.874Z,14.07
2023-01-11T16:27:03.447Z,13.90
2023-01-11T16:29:35.033Z,22.90
2023-01-11T16:32:04.603Z,10.98
2023-01-11T16:34:41.773Z,12.90
2023-01-11T16:37:28.164Z,16.55
2023-01-11T16:40:01.000Z,13.53
2023-01-11T16:42:30.750Z,13.60
2023-01-11T16:45:00.731Z,12.28
2023-01-11T16:47:29.023Z,13.93
2023-01-11T16:49:58.744Z,15.13
2023-01-11T16:52:33.088Z,12.43
2023-01-11T16:55:02.551Z,11.35
2023-01-11T16:57:32.295Z,13.83
2023-01-11T17:00:01.597Z,15.32
2023-01-11T17:02:32.648Z,13.38
2023-01-11T17:05:00.935Z,9.08
2023-01-11T17:07:29.828Z,14.50
2023-01-11T17:10:16.154Z,11.20
2023-01-11T17:12:46.287Z,16.85
2023-01-11T17:15:29.843Z,10.70
2023-01-11T17:18:00.326Z,10.40
2023-01-11T17:20:31.104Z,15.43
2023-01-11T17:23:00.587Z,8.70
2023-01-11T17:25:43.559Z,11.38
2023-01-11T17:30:35.268Z,16.35
2023-01-11T17:33:03.818Z,12.23
2023-01-11T17:35:36.443Z,13.75
2023-01-11T17:40:38.054Z,8.08
2023-01-11T17:43:27.246Z,18.27
2023-01-11T17:45:58.208Z,10.20
2023-01-11T17:48:27.852Z,13.85
2023-01-11T17:50:59.098Z,12.88
2023-01-11T17:53:29.948Z,10.60
2023-01-11T17:56:03.786Z,12.43
2023-01-11T17:58:33.869Z,10.98
2023-01-11T18:01:09.442Z,14.20
2023-01-11T18:03:47.291Z,8.45
2023-01-11T18:06:24.661Z,12.93
2023-01-11T18:08:55.550Z,12.18
2023-01-11T18:11:34.035Z,14.38
2023-01-11T18:14:06.080Z,16.35
2023-01-11T18:16:34.900Z,14.33
2023-01-11T18:19:06.661Z,14.20
2023-01-11T18:21:55.078Z,10.50
2023-01-11T18:24:26.810Z,16.00
2023-01-11T18:27:07.397Z,13.67
2023-01-11T18:29:43.531Z,16.67
2023-01-11T18:32:15.913Z,8.53
2023-01-11T18:34:47.311Z,8.78
2023-01-11T18:37:16.295Z,13.10
2023-01-11T18:39:45.101Z,11.70
2023-01-11T18:42:19.350Z,12.95
2023-01-11T18:44:49.519Z,15.53
2023-01-11T18:47:23.800Z,6.83
2023-01-11T18:49:53.428Z,12.40
2023-01-11T18:52:26.736Z,10.78
2023-01-11T18:54:56.778Z,12.45
2023-01-11T18:57:25.987Z,17.48
2023-01-11T18:59:54.753Z,10.70
2023-01-11T19:02:32.202Z,13.25
2023-01-11T19:05:00.760Z,9.60
2023-01-11T19:07:29.329Z,14.63
2023-01-11T19:09:59.363Z,11.63
2023-01-11T19:12:28.135Z,15.13
2023-01-11T19:14:56.747Z,6.85
2023-01-11T19:17:27.409Z,10.53
2023-01-11T19:19:56.025Z,13.22
2023-01-11T19:22:26.612Z,10.08
2023-01-11T19:24:55.381Z,15.40
2023-01-11T19:27:24.563Z,13.00
2023-01-11T19:29:53.893Z,11.00
2023-01-11T19:32:24.126Z,11.28
2023-01-11T19:34:55.456Z,12.53
2023-01-11T19:37:24.120Z,14.18
2023-01-11T19:39:52.816Z,9.00
2023-01-11T19:42:23.115Z,12.47
2023-01-11T19:44:51.912Z,16.73
2023-01-11T19:47:21.867Z,14.03
2023-01-11T19:49:50.399Z,14.45
2023-01-11T19:52:21.683Z,11.65
2023-01-11T19:54:51.224Z,14.78
2023-01-11T19:57:20.881Z,15.68
2023-01-11T19:59:50.236Z,13.40
2023-01-11T20:02:21.845Z,13.62
2023-01-11T20:04:50.754Z,11.12
2023-01-11T20:07:20.304Z,17.75
2023-01-11T20:09:48.889Z,11.25
2023-01-11T20:12:17.490Z,15.65
2023-01-11T20:14:46.320Z,12.00
2023-01-11T20:17:17.546Z,8.35
2023-01-11T20:19:46.813Z,12.37
2023-01-11T20:22:15.513Z,14.75
2023-01-11T20:24:44.039Z,6.53
2023-01-11T20:27:12.762Z,10.78
2023-01-11T20:29:42.973Z,9.25
2023-01-11T20:32:34.890Z,10.78
2023-01-11T20:34:42.014Z,16.97
2023-01-11T20:37:10.626Z,10.23
2023-01-11T20:39:39.135Z,13.35
2023-01-11T20:42:08.801Z,12.93
2023-01-11T20:44:37.337Z,7.72
2023-01-11T20:47:05.979Z,9.48
2023-01-11T20:49:34.526Z,5.28
2023-01-11T20:52:03.609Z,13.55
2023-01-11T20:54:32.151Z,8.43
2023-01-11T20:57:02.318Z,7.85
2023-01-11T20:59:32.164Z,12.43
2023-01-11T21:02:00.791Z,10.90
2023-01-11T21:04:29.474Z,7.97
2023-01-11T21:06:58.039Z,12.28
2023-01-11T21:09:26.595Z,13.08
2023-01-11T21:11:55.147Z,8.05
2023-01-11T21:14:24.034Z,12.13
2023-01-11T21:16:54.227Z,9.23
2023-01-11T21:19:22.874Z,12.45
2023-01-11T21:21:51.404Z,16.23
2023-01-11T21:24:20.711Z,14.20
2023-01-11T21:26:49.356Z,13.72
2023-01-11T21:29:17.925Z,11.80
2023-01-11T21:31:46.657Z,13.35
2023-01-11T21:34:15.496Z,13.45
2023-01-11T21:36:44.500Z,11.05
2023-01-11T21:39:16.179Z,16.07
2023-01-11T21:41:57.918Z,16.65
2023-01-11T21:44:34.513Z,12.45
2023-01-11T21:47:04.812Z,6.33
2023-01-11T21:49:34.192Z,10.38
2023-01-11T21:52:02.737Z,7.40
2023-01-11T21:54:31.304Z,14.85
2023-01-11T21:56:59.842Z,10.32
2023-01-11T21:59:30.009Z,8.53
2023-01-11T22:01:58.559Z,12.40
2023-01-11T22:04:27.107Z,10.58
2023-01-11T22:06:58.123Z,8.50
2023-01-11T22:09:26.824Z,13.58
2023-01-11T22:11:55.681Z,17.15
2023-01-11T22:14:24.440Z,13.75
2023-01-11T22:16:54.004Z,15.55
2023-01-11T22:19:22.805Z,16.23
2023-01-11T22:21:51.353Z,8.83
2023-01-11T22:24:20.699Z,11.95
2023-01-11T22:26:49.287Z,11.08
2023-01-11T22:29:18.272Z,9.68
2023-01-11T22:31:51.272Z,8.63
2023-01-11T22:34:20.389Z,12.78
2023-01-11T22:36:49.519Z,7.70
2023-01-11T22:39:20.270Z,9.20
2023-01-11T22:41:49.868Z,18.85
2023-01-11T22:44:19.468Z,6.28
2023-01-11T22:46:48.121Z,12.73
2023-01-11T22:49:17.465Z,12.55
2023-01-11T22:51:46.187Z,11.50
2023-01-11T22:54:15.468Z,12.58
2023-01-11T22:56:44.192Z,10.55
2023-01-11T22:59:12.754Z,12.25
2023-01-11T23:01:42.754Z,15.63
2023-01-11T23:04:14.186Z,5.90
2023-01-11T23:06:43.961Z,11.18
2023-01-11T23:09:17.444Z,7.25
2023-01-11T23:12:03.881Z,11.25
2023-01-11T23:14:33.546Z,20.85
2023-01-11T23:17:06.930Z,17.07
2023-01-11T23:19:36.966Z,14.10
2023-01-11T23:22:05.756Z,14.00
2023-01-11T23:24:35.743Z,14.47
2023-01-11T23:27:04.544Z,15.28
2023-01-11T23:29:33.174Z,13.05
2023-01-11T23:32:02.092Z,7.83
2023-01-11T23:34:30.747Z,7.97
2023-01-11T23:36:59.289Z,10.38
2023-01-11T23:39:27.836Z,13.80
2023-01-11T23:42:14.395Z,17.73
2023-01-11T23:44:43.067Z,14.68
2023-01-11T23:47:21.814Z,12.05
2023-01-11T23:49:54.857Z,8.60
2023-01-11T23:52:25.872Z,15.75
2023-01-11T23:54:54.399Z,19.35
2023-01-11T23:57:24.225Z,10.30
2023-01-11T23:59:52.990Z,13.80
