createdAt,value
2019-04-29T00:02:38.833Z,95101.9
2019-04-29T00:07:36.309Z,95099.4
2019-04-29T00:12:33.702Z,95092.7
2019-04-29T00:17:31.414Z,95088.2
2019-04-29T00:22:29.009Z,95084.5
2019-04-29T00:27:26.735Z,95083.8
2019-04-29T00:32:24.491Z,95071.1
2019-04-29T00:37:22.093Z,95071.9
2019-04-29T00:42:19.580Z,95067.6
2019-04-29T00:47:16.634Z,95071.6
2019-04-29T00:52:14.376Z,95068.9
2019-04-29T00:57:11.840Z,94772.1
2019-04-29T01:02:09.451Z,95069.3
2019-04-29T01:07:06.633Z,95066.6
2019-04-29T01:12:04.069Z,95073.6
2019-04-29T01:17:01.827Z,95063.6
2019-04-29T01:21:59.544Z,95065.3
2019-04-29T01:26:57.563Z,95064.4
2019-04-29T01:31:55.015Z,95057
2019-04-29T01:36:52.538Z,95051.9
2019-04-29T01:41:50.293Z,95048.6
2019-04-29T01:46:48.029Z,95051.3
2019-04-29T01:51:45.658Z,95047.3
2019-04-29T01:56:43.173Z,95027.9
2019-04-29T02:01:40.736Z,95052.9
2019-04-29T02:06:37.823Z,95057.8
2019-04-29T02:11:35.332Z,95046.7
2019-04-29T02:16:32.619Z,95060.5
2019-04-29T02:21:30.088Z,95061.1
2019-04-29T02:26:27.606Z,95063.4
2019-04-29T02:31:25.622Z,95052.9
2019-04-29T02:36:22.735Z,95020.2
2019-04-29T02:41:20.528Z,95050.5
2019-04-29T02:46:17.800Z,95047.3
2019-04-29T02:51:15.306Z,95048.3
2019-04-29T02:56:12.918Z,95051.9
2019-04-29T03:01:10.474Z,95048.3
2019-04-29T03:06:07.998Z,95048.9
2019-04-29T03:11:05.379Z,95058.2
2019-04-29T03:16:02.944Z,95059.5
2019-04-29T03:21:00.534Z,95063.2
2019-04-29T03:25:58.077Z,95063.9
2019-04-29T03:30:55.383Z,95074.6
2019-04-29T03:35:53.067Z,95133.4
2019-04-29T03:40:50.217Z,95068
2019-04-29T03:45:47.523Z,95071
2019-04-29T03:50:44.793Z,95075.7
2019-04-29T03:55:42.139Z,95076.1
2019-04-29T04:00:43.693Z,95074.5
2019-04-29T04:05:37.311Z,95080.7
2019-04-29T04:10:34.617Z,95081.1
2019-04-29T04:15:32.037Z,95092.8
2019-04-29T04:20:29.965Z,95064
2019-04-29T04:25:27.544Z,95087.1
2019-04-29T04:30:25.156Z,95082.8
2019-04-29T04:35:22.611Z,95074.8
2019-04-29T04:40:20.088Z,95059.8
2019-04-29T04:45:17.555Z,94988.9
2019-04-29T04:50:15.210Z,95159.8
2019-04-29T04:55:12.600Z,95073.7
2019-04-29T05:00:10.285Z,95068.9
2019-04-29T05:05:07.789Z,95035.4
2019-04-29T05:10:05.949Z,95058.5
2019-04-29T05:15:03.300Z,95072.2
2019-04-29T05:20:00.891Z,95071.2
2019-04-29T05:24:58.543Z,95067.5
2019-04-29T05:29:56.083Z,95072.1
2019-04-29T05:34:55.050Z,95000.3
2019-04-29T05:39:51.442Z,95069.3
2019-04-29T05:44:49.022Z,95073.2
2019-04-29T05:49:46.559Z,95078.1
2019-04-29T05:54:43.805Z,95052.5
2019-04-29T05:59:43.337Z,95068.4
2019-04-29T06:04:38.552Z,95078.4
2019-04-29T06:09:36.261Z,95082.4
2019-04-29T06:14:33.660Z,95077.5
2019-04-29T06:19:35.037Z,95076.7
2019-04-29T06:24:28.795Z,95051.1
2019-04-29T06:29:26.245Z,95073.2
2019-04-29T06:34:23.660Z,95073.2
2019-04-29T06:39:21.317Z,95070.8
2019-04-29T06:44:18.892Z,95063.4
2019-04-29T06:49:16.444Z,95055.7
2019-04-29T06:54:14.006Z,95057.5
2019-04-29T06:59:12.305Z,95055.3
2019-04-29T07:04:09.451Z,95059.3
2019-04-29T07:09:07.033Z,95049.3
2019-04-29T07:14:04.262Z,95044.2
2019-04-29T07:19:02.155Z,95044.9
2019-04-29T07:23:59.918Z,95040.1
2019-04-29T07:28:57.525Z,95039.7
2019-04-29T07:33:57.859Z,95027.3
2019-04-29T07:38:56.538Z,94902.3
2019-04-29T07:43:50.384Z,95035.4
2019-04-29T07:49:00.669Z,95028.9
2019-04-29T07:53:45.879Z,95032.3
2019-04-29T07:58:43.507Z,95020.4
2019-04-29T08:03:40.999Z,95022.1
2019-04-29T08:08:38.807Z,95021.9
2019-04-29T08:13:36.406Z,95021
2019-04-29T08:18:34.129Z,95020.4
2019-04-29T08:23:32.545Z,95015.7
2019-04-29T08:28:29.417Z,95011.3
2019-04-29T08:33:27.086Z,95001.9
2019-04-29T08:38:24.827Z,94999.3
2019-04-29T08:43:22.604Z,94996
2019-04-29T08:48:20.360Z,94992.4
2019-04-29T08:53:18.057Z,94983.8
2019-04-29T08:58:15.889Z,94976.1
2019-04-29T09:03:13.103Z,94976
2019-04-29T09:08:13.276Z,94964.9
2019-04-29T09:13:08.180Z,94965.5
2019-04-29T09:18:06.045Z,94958.9
2019-04-29T09:23:03.832Z,94959
2019-04-29T09:28:01.434Z,94956.5
2019-04-29T09:32:58.751Z,94945.6
2019-04-29T09:37:58.337Z,94939.8
2019-04-29T09:42:56.827Z,94928.7
2019-04-29T09:47:52.017Z,94922.7
2019-04-29T09:52:49.533Z,94919.1
2019-04-29T09:57:47.368Z,94957.5
2019-04-29T10:02:44.785Z,94959.9
2019-04-29T10:07:42.603Z,94955.3
2019-04-29T10:12:40.427Z,94826.4
2019-04-29T10:17:38.310Z,94826.8
2019-04-29T10:22:36.140Z,94812.3
2019-04-29T10:27:33.865Z,94809.7
2019-04-29T10:32:31.208Z,94801.8
2019-04-29T10:37:31.276Z,94871
2019-04-29T10:42:27.282Z,94788.3
2019-04-29T10:47:24.933Z,94772.8
2019-04-29T10:52:22.712Z,94774.2
2019-04-29T10:57:20.440Z,94758.1
2019-04-29T11:02:17.699Z,94744.7
2019-04-29T11:07:18.708Z,94752.7
2019-04-29T11:12:13.607Z,94740.9
2019-04-29T11:17:16.281Z,94739.6
2019-04-29T11:22:09.037Z,94734.3
2019-04-29T11:27:11.739Z,94729.7
2019-04-29T11:32:04.515Z,94734.4
2019-04-29T11:37:02.328Z,94725.2
2019-04-29T11:42:01.574Z,94725.7
2019-04-29T11:46:57.897Z,94726
2019-04-29T11:52:08.944Z,94713.9
2019-04-29T11:56:53.883Z,94694.8
2019-04-29T12:01:53.406Z,94700.4
2019-04-29T12:06:51.125Z,94695.9
2019-04-29T12:11:47.324Z,94691.2
2019-04-29T12:16:45.109Z,94675.8
2019-04-29T12:21:43.333Z,94666.9
2019-04-29T12:26:44.188Z,94665.8
2019-04-29T12:31:38.884Z,94658.4
2019-04-29T12:36:54.572Z,94693.3
2019-04-29T12:41:47.596Z,94649.4
2019-04-29T12:46:31.632Z,94640
2019-04-29T12:51:29.293Z,94644.8
2019-04-29T12:56:26.807Z,94644.9
2019-04-29T13:01:24.479Z,94613.4
2019-04-29T13:06:23.771Z,94626.9
2019-04-29T13:11:20.977Z,94599.9
2019-04-29T13:16:19.959Z,94619
2019-04-29T13:21:15.488Z,94613.1
2019-04-29T13:26:26.962Z,94618
2019-04-29T13:31:11.034Z,94589.7
2019-04-29T13:36:08.959Z,94607.7
2019-04-29T13:41:13.170Z,94607.2
2019-04-29T13:46:05.382Z,94608.3
2019-04-29T13:51:02.805Z,94554.2
2019-04-29T13:56:10.746Z,94595.3
2019-04-29T14:00:59.786Z,94591.5
2019-04-29T14:06:03.826Z,94594.7
2019-04-29T14:10:53.240Z,94585.9
2019-04-29T14:15:51.212Z,94586.2
2019-04-29T14:20:51.752Z,94580.6
2019-04-29T14:25:46.562Z,94580.9
2019-04-29T14:30:47.560Z,94576.6
2019-04-29T14:35:43.595Z,94584.3
2019-04-29T14:40:42.654Z,94558.8
2019-04-29T14:45:37.550Z,94566.9
2019-04-29T14:50:35.245Z,94557.2
2019-04-29T14:55:32.896Z,94573
2019-04-29T15:00:31.178Z,94565.5
2019-04-29T15:05:28.794Z,94533.1
2019-04-29T15:10:30.600Z,94559.6
2019-04-29T15:15:24.224Z,94558.4
2019-04-29T15:20:25.002Z,94571.7
2019-04-29T15:25:20.882Z,94566.8
2019-04-29T15:30:17.433Z,94577.5
2019-04-29T15:35:15.205Z,94547.5
2019-04-29T15:40:12.955Z,94557.7
2019-04-29T15:45:10.707Z,94580
2019-04-29T15:50:18.078Z,94571.6
2019-04-29T15:55:06.314Z,94568.3
2019-04-29T16:00:20.459Z,94633.6
2019-04-29T16:05:04.541Z,94562.8
2019-04-29T16:09:59.598Z,94556.4
2019-04-29T16:14:57.333Z,94561.2
2019-04-29T16:19:55.108Z,94558.8
2019-04-29T16:24:58.696Z,94567
2019-04-29T16:29:51.555Z,94572.5
2019-04-29T16:34:48.215Z,94581.4
2019-04-29T16:39:45.799Z,94582.3
2019-04-29T16:44:43.595Z,94579.2
2019-04-29T16:49:41.253Z,94582.9
2019-04-29T16:54:38.778Z,94584
2019-04-29T16:59:36.647Z,94592.9
2019-04-29T17:04:34.226Z,94593.4
2019-04-29T17:09:31.601Z,94604.9
2019-04-29T17:14:29.673Z,94672.7
2019-04-29T17:19:27.303Z,94603.3
2019-04-29T17:24:24.999Z,94603.4
2019-04-29T17:29:38.271Z,94604.5
2019-04-29T17:34:44.019Z,94641.3
2019-04-29T17:39:18.007Z,94605.6
2019-04-29T17:44:18.610Z,94611.5
2019-04-29T17:49:13.612Z,94602.8
2019-04-29T17:54:11.260Z,94680.9
2019-04-29T17:59:09.019Z,94608.9
2019-04-29T18:04:06.550Z,94624.2
2019-04-29T18:09:04.928Z,94628.6
2019-04-29T18:14:01.657Z,94632.6
2019-04-29T18:19:01.691Z,94641.8
2019-04-29T18:23:59.292Z,94659.2
2019-04-29T18:28:56.757Z,94663.5
2019-04-29T18:33:52.361Z,94710
2019-04-29T18:38:50.095Z,94673.6
2019-04-29T18:43:47.284Z,94672.4
2019-04-29T18:48:45.659Z,94676
2019-04-29T18:53:42.435Z,94649.9
2019-04-29T18:58:42.024Z,94693
2019-04-29T19:03:38.553Z,94616.7
2019-04-29T19:08:36.156Z,94674.5
2019-04-29T19:13:33.136Z,94676.1
2019-04-29T19:18:31.069Z,94731.6
2019-04-29T19:23:29.671Z,94747.7
2019-04-29T19:28:30.612Z,94791.6
2019-04-29T19:33:25.185Z,94737.1
2019-04-29T19:38:21.233Z,94746.7
2019-04-29T19:43:18.947Z,94742.8
2019-04-29T19:48:16.081Z,94737.7
2019-04-29T19:53:12.953Z,94736.5
2019-04-29T19:58:12.556Z,94736.7
2019-04-29T20:03:20.024Z,94748.1
2019-04-29T20:08:07.713Z,94737.5
2019-04-29T20:13:04.564Z,94844.9
2019-04-29T20:18:03.011Z,94740.5
2019-04-29T20:23:00.247Z,94735.3
2019-04-29T20:28:05.677Z,94732.4
2019-04-29T20:32:56.188Z,94733.9
2019-04-29T20:37:56.545Z,94665.5
2019-04-29T20:42:51.283Z,94745.9
2019-04-29T20:47:48.304Z,94720.3
2019-04-29T20:52:45.929Z,94740.8
2019-04-29T20:57:43.419Z,94736.4
2019-04-29T21:02:41.218Z,94744
2019-04-29T21:07:38.713Z,94740.7
2019-04-29T21:12:38.081Z,94751.3
2019-04-29T21:17:35.337Z,94700.3
2019-04-29T21:22:31.318Z,94754.3
2019-04-29T21:27:29.038Z,94746.2
2019-04-29T21:32:26.606Z,94731.8
2019-04-29T21:37:25.806Z,94759.8
2019-04-29T21:42:22.021Z,94759.2
2019-04-29T21:47:19.704Z,94768.9
2019-04-29T21:52:19.536Z,94756.4
2019-04-29T21:57:16.871Z,94766.6
2019-04-29T22:02:13.030Z,94761.9
2019-04-29T22:07:10.160Z,94503.3
2019-04-29T22:12:07.932Z,94758.4
2019-04-29T22:17:05.580Z,94760.3
2019-04-29T22:22:03.216Z,94761.6
2019-04-29T22:27:03.751Z,94757.6
2019-04-29T22:31:58.877Z,94718.6
2019-04-29T22:36:58.198Z,94769.7
2019-04-29T22:41:54.155Z,94696.8
2019-04-29T22:46:50.630Z,94734.5
2019-04-29T22:51:49.675Z,94761.4
2019-04-29T22:56:52.092Z,94757.6
2019-04-29T23:01:47.172Z,94748.8
2019-04-29T23:06:44.537Z,94748.2
2019-04-29T23:11:39.246Z,94751.8
2019-04-29T23:16:35.581Z,94745.7
2019-04-29T23:21:35.809Z,94749.8
2019-04-29T23:26:30.567Z,94747.5
2019-04-29T23:31:28.310Z,94746.7
2019-04-29T23:36:25.802Z,94746.1
2019-04-29T23:41:25.979Z,94745.5
2019-04-29T23:46:21.057Z,94740.7
2019-04-29T23:51:18.731Z,94746.2
2019-04-29T23:56:16.409Z,94741.3
