createdAt,value
2022-11-24T00:01:18.002Z,15.73
2022-11-24T00:03:46.317Z,12.95
2022-11-24T00:06:15.547Z,19.67
2022-11-24T00:08:43.705Z,19.95
2022-11-24T00:11:13.310Z,17.52
2022-11-24T00:13:40.167Z,17.85
2022-11-24T00:16:30.652Z,20.33
2022-11-24T00:18:58.518Z,21.27
2022-11-24T00:21:26.129Z,19.35
2022-11-24T00:23:52.934Z,19.25
2022-11-24T00:26:22.158Z,18.60
2022-11-24T00:28:49.792Z,16.70
2022-11-24T00:31:26.127Z,14.90
2022-11-24T00:33:54.994Z,17.23
2022-11-24T00:36:23.257Z,15.95
2022-11-24T00:38:54.824Z,19.80
2022-11-24T00:41:21.997Z,14.48
2022-11-24T00:43:48.506Z,16.73
2022-11-24T00:46:15.123Z,10.18
2022-11-24T00:48:41.756Z,12.18
2022-11-24T00:51:11.029Z,15.73
2022-11-24T00:53:37.742Z,20.40
2022-11-24T00:56:05.221Z,18.83
2022-11-24T00:58:33.824Z,14.70
2022-11-24T01:01:06.321Z,18.25
2022-11-24T01:03:33.330Z,15.15
2022-11-24T01:06:07.620Z,21.08
2022-11-24T01:08:34.597Z,20.93
2022-11-24T01:11:14.666Z,19.80
2022-11-24T01:13:41.958Z,21.33
2022-11-24T01:16:30.131Z,20.27
2022-11-24T01:18:56.879Z,21.35
2022-11-24T01:21:23.858Z,16.27
2022-11-24T01:23:51.620Z,21.42
2022-11-24T01:26:20.282Z,15.63
2022-11-24T01:28:47.950Z,23.92
2022-11-24T01:31:15.677Z,20.13
2022-11-24T01:33:42.410Z,20.97
2022-11-24T01:36:09.032Z,15.65
2022-11-24T01:38:35.594Z,14.77
2022-11-24T01:41:03.982Z,14.23
2022-11-24T01:43:30.550Z,23.02
2022-11-24T01:45:57.915Z,17.90
2022-11-24T01:48:39.051Z,21.30
2022-11-24T01:51:15.482Z,19.45
2022-11-24T01:53:44.764Z,19.02
2022-11-24T01:56:13.200Z,21.67
2022-11-24T01:58:42.488Z,18.93
2022-11-24T02:01:09.104Z,21.83
2022-11-24T02:03:37.888Z,17.85
2022-11-24T02:06:19.673Z,20.77
2022-11-24T02:08:58.578Z,21.98
2022-11-24T02:11:27.269Z,21.53
2022-11-24T02:13:54.020Z,21.92
2022-11-24T02:16:20.548Z,20.45
2022-11-24T02:19:14.030Z,19.23
2022-11-24T02:21:43.414Z,12.02
2022-11-24T02:24:27.170Z,15.10
2022-11-24T02:26:54.891Z,19.88
2022-11-24T02:29:21.471Z,20.20
2022-11-24T02:31:51.632Z,19.77
2022-11-24T02:34:18.294Z,9.82
2022-11-24T02:36:44.802Z,17.77
2022-11-24T02:39:13.802Z,16.40
2022-11-24T02:41:43.580Z,15.48
2022-11-24T02:44:10.248Z,19.55
2022-11-24T02:46:36.871Z,20.98
2022-11-24T02:49:03.460Z,12.83
2022-11-24T02:51:30.046Z,18.90
2022-11-24T02:53:56.561Z,17.52
2022-11-24T02:56:23.001Z,19.85
2022-11-24T02:58:49.735Z,22.92
2022-11-24T03:01:16.294Z,18.97
2022-11-24T03:03:43.169Z,16.40
2022-11-24T03:06:09.709Z,18.48
2022-11-24T03:08:36.297Z,22.00
2022-11-24T03:11:07.301Z,19.85
2022-11-24T03:13:33.786Z,16.93
2022-11-24T03:16:00.399Z,18.30
2022-11-24T03:18:26.993Z,21.98
2022-11-24T03:20:53.465Z,19.63
2022-11-24T03:23:19.964Z,21.80
2022-11-24T03:25:46.522Z,20.03
2022-11-24T03:28:12.988Z,23.67
2022-11-24T03:30:39.506Z,19.73
2022-11-24T03:33:07.244Z,21.92
2022-11-24T03:35:34.380Z,22.08
2022-11-24T03:38:03.179Z,17.60
2022-11-24T03:40:30.754Z,21.27
2022-11-24T03:42:57.258Z,22.55
2022-11-24T03:45:45.842Z,22.65
2022-11-24T03:48:10.284Z,21.85
2022-11-24T03:50:39.244Z,21.77
2022-11-24T03:53:10.441Z,23.38
2022-11-24T03:55:36.926Z,20.83
2022-11-24T03:58:03.503Z,15.07
2022-11-24T04:00:30.065Z,18.33
2022-11-24T04:02:56.607Z,21.20
2022-11-24T04:05:25.583Z,21.27
2022-11-24T04:07:56.266Z,18.92
2022-11-24T04:10:25.197Z,21.35
2022-11-24T04:12:51.739Z,19.52
2022-11-24T04:15:19.435Z,21.13
2022-11-24T04:17:49.354Z,20.02
2022-11-24T04:20:16.721Z,19.35
2022-11-24T04:22:43.562Z,19.20
2022-11-24T04:25:10.747Z,21.55
2022-11-24T04:27:41.343Z,18.07
2022-11-24T04:30:08.266Z,16.13
2022-11-24T04:32:41.884Z,18.80
2022-11-24T04:35:08.651Z,15.70
2022-11-24T04:37:35.193Z,13.20
2022-11-24T04:40:01.970Z,9.57
2022-11-24T04:42:28.508Z,15.15
2022-11-24T04:44:55.630Z,16.23
2022-11-24T04:47:26.212Z,16.45
2022-11-24T04:49:53.484Z,16.25
2022-11-24T04:52:23.392Z,17.40
2022-11-24T04:54:50.142Z,16.85
2022-11-24T04:57:25.119Z,16.20
2022-11-24T04:59:53.136Z,16.92
2022-11-24T05:02:20.066Z,17.02
2022-11-24T05:04:46.638Z,17.03
2022-11-24T05:07:19.194Z,15.35
2022-11-24T05:10:05.923Z,13.73
2022-11-24T05:12:32.454Z,16.15
2022-11-24T05:15:00.125Z,15.15
2022-11-24T05:17:31.335Z,16.40
2022-11-24T05:19:58.023Z,16.83
2022-11-24T05:22:24.669Z,14.73
2022-11-24T05:24:51.383Z,16.52
2022-11-24T05:27:17.848Z,15.43
2022-11-24T05:29:44.516Z,15.23
2022-11-24T05:32:11.469Z,14.80
2022-11-24T05:34:38.037Z,15.73
2022-11-24T05:37:05.003Z,15.93
2022-11-24T05:39:38.738Z,16.45
2022-11-24T05:42:27.995Z,16.53
2022-11-24T05:44:54.667Z,14.75
2022-11-24T05:47:21.748Z,16.85
2022-11-24T05:49:49.602Z,14.80
2022-11-24T05:52:16.725Z,15.93
2022-11-24T05:54:43.214Z,15.50
2022-11-24T05:57:09.985Z,16.85
2022-11-24T05:59:36.500Z,14.68
2022-11-24T06:02:03.073Z,16.20
2022-11-24T06:04:29.612Z,16.98
2022-11-24T06:06:56.097Z,17.07
2022-11-24T06:09:22.544Z,16.63
2022-11-24T06:11:49.400Z,17.30
2022-11-24T06:14:15.891Z,14.18
2022-11-24T06:16:44.360Z,15.88
2022-11-24T06:19:11.479Z,16.10
2022-11-24T06:21:38.445Z,16.65
2022-11-24T06:24:05.550Z,12.23
2022-11-24T06:26:32.474Z,13.98
2022-11-24T06:28:58.932Z,15.30
2022-11-24T06:31:25.443Z,16.53
2022-11-24T06:33:52.036Z,12.02
2022-11-24T06:36:18.509Z,17.77
2022-11-24T06:38:45.167Z,16.42
2022-11-24T06:41:14.055Z,15.90
2022-11-24T06:43:40.737Z,15.43
2022-11-24T06:46:07.429Z,15.50
2022-11-24T06:48:33.993Z,17.20
2022-11-24T06:51:01.578Z,13.18
2022-11-24T06:53:31.890Z,16.45
2022-11-24T06:56:02.202Z,16.60
2022-11-24T06:58:28.737Z,13.05
2022-11-24T07:00:56.512Z,18.77
2022-11-24T07:03:23.694Z,16.42
2022-11-24T07:06:00.241Z,18.33
2022-11-24T07:08:26.744Z,18.60
2022-11-24T07:10:53.194Z,16.60
2022-11-24T07:13:20.237Z,17.45
2022-11-24T07:15:47.150Z,17.52
2022-11-24T07:18:16.144Z,15.80
2022-11-24T07:20:43.707Z,15.53
2022-11-24T07:23:10.248Z,17.13
2022-11-24T07:25:36.777Z,16.63
2022-11-24T07:28:03.369Z,18.70
2022-11-24T07:30:29.876Z,10.32
2022-11-24T07:33:01.849Z,18.33
2022-11-24T07:35:28.957Z,17.27
2022-11-24T07:37:56.507Z,16.40
2022-11-24T07:40:23.768Z,19.08
2022-11-24T07:42:52.666Z,18.38
2022-11-24T07:45:19.156Z,17.77
2022-11-24T07:47:45.734Z,16.67
2022-11-24T07:50:12.602Z,15.75
2022-11-24T07:52:39.129Z,18.73
2022-11-24T07:55:06.223Z,17.80
2022-11-24T07:57:32.817Z,20.43
2022-11-24T07:59:59.363Z,18.80
2022-11-24T08:02:25.830Z,17.98
2022-11-24T08:04:52.357Z,18.65
2022-11-24T08:07:19.486Z,19.88
2022-11-24T08:09:45.947Z,18.40
2022-11-24T08:12:12.449Z,17.40
2022-11-24T08:14:38.916Z,17.27
2022-11-24T08:17:05.437Z,17.65
2022-11-24T08:19:32.390Z,18.25
2022-11-24T08:21:58.891Z,19.33
2022-11-24T08:24:25.380Z,19.17
2022-11-24T08:26:51.791Z,19.83
2022-11-24T08:29:18.282Z,20.10
2022-11-24T08:31:44.773Z,20.23
2022-11-24T08:34:11.313Z,18.13
2022-11-24T08:36:38.929Z,18.23
2022-11-24T08:39:05.613Z,14.15
2022-11-24T08:41:32.126Z,17.77
2022-11-24T08:43:58.587Z,18.83
2022-11-24T08:46:25.142Z,18.47
2022-11-24T08:48:52.751Z,19.30
2022-11-24T08:51:21.959Z,20.92
2022-11-24T08:53:48.429Z,19.70
2022-11-24T08:56:15.185Z,20.95
2022-11-24T08:58:43.271Z,18.63
2022-11-24T09:01:16.497Z,18.77
2022-11-24T09:03:50.376Z,18.48
2022-11-24T09:06:23.142Z,19.13
2022-11-24T09:08:49.831Z,19.08
2022-11-24T09:11:17.182Z,17.90
2022-11-24T09:13:43.877Z,18.95
2022-11-24T09:16:19.815Z,18.88
2022-11-24T09:18:46.981Z,19.70
2022-11-24T09:21:23.540Z,16.77
2022-11-24T09:23:51.336Z,18.17
2022-11-24T09:26:18.966Z,18.65
2022-11-24T09:28:46.076Z,17.67
2022-11-24T09:31:15.240Z,19.00
2022-11-24T09:33:42.382Z,19.67
2022-11-24T09:36:10.391Z,18.33
2022-11-24T09:38:36.943Z,14.27
2022-11-24T09:41:18.315Z,17.33
2022-11-24T09:44:22.274Z,16.92
2022-11-24T09:47:26.265Z,12.88
2022-11-24T09:50:14.327Z,14.87
2022-11-24T09:52:42.973Z,17.40
2022-11-24T09:55:23.351Z,18.70
2022-11-24T09:57:56.452Z,18.75
2022-11-24T10:00:23.034Z,18.70
2022-11-24T10:02:50.060Z,19.77
2022-11-24T10:05:16.878Z,18.85
2022-11-24T10:08:14.609Z,19.63
2022-11-24T10:10:56.806Z,17.48
2022-11-24T10:13:50.440Z,19.05
2022-11-24T10:16:39.006Z,21.03
2022-11-24T10:19:13.097Z,19.90
2022-11-24T10:21:52.227Z,18.45
2022-11-24T10:24:37.509Z,18.90
2022-11-24T10:27:14.190Z,18.42
2022-11-24T10:29:41.504Z,15.83
2022-11-24T10:32:15.089Z,17.42
2022-11-24T10:34:47.010Z,14.68
2022-11-24T10:37:30.609Z,17.00
2022-11-24T10:40:05.869Z,17.35
2022-11-24T10:42:37.596Z,17.13
2022-11-24T10:45:14.577Z,16.73
2022-11-24T10:47:44.780Z,15.30
2022-11-24T10:50:19.357Z,14.43
2022-11-24T10:53:17.098Z,17.02
2022-11-24T10:55:58.774Z,14.10
2022-11-24T10:58:27.550Z,17.63
2022-11-24T11:01:01.372Z,18.92
2022-11-24T11:03:32.218Z,20.30
2022-11-24T11:06:13.658Z,23.17
2022-11-24T11:08:40.332Z,21.97
2022-11-24T11:11:29.306Z,23.60
2022-11-24T11:14:03.345Z,20.70
2022-11-24T11:16:42.064Z,21.08
2022-11-24T11:20:00.246Z,20.42
2022-11-24T11:22:31.645Z,19.53
2022-11-24T11:25:04.961Z,18.95
2022-11-24T11:27:33.074Z,19.88
2022-11-24T11:36:10.933Z,19.47
2022-11-24T11:38:38.821Z,19.38
2022-11-24T11:41:06.015Z,19.75
2022-11-24T11:43:35.147Z,19.35
2022-11-24T11:46:19.294Z,19.45
2022-11-24T11:48:46.903Z,21.57
2022-11-24T11:51:35.105Z,19.15
2022-11-24T11:54:32.977Z,19.17
2022-11-24T11:57:10.824Z,18.35
2022-11-24T11:59:47.161Z,19.00
2022-11-24T12:02:59.699Z,19.57
2022-11-24T12:05:41.531Z,21.13
2022-11-24T12:08:26.745Z,18.33
2022-11-24T12:11:09.195Z,16.75
2022-11-24T12:13:47.546Z,18.15
2022-11-24T12:16:32.412Z,18.30
2022-11-24T12:19:33.715Z,21.27
2022-11-24T12:22:09.674Z,18.25
2022-11-24T12:24:45.162Z,19.92
2022-11-24T12:27:30.560Z,20.65
2022-11-24T12:30:04.002Z,20.37
2022-11-24T12:33:12.004Z,22.80
2022-11-24T12:35:46.586Z,19.90
2022-11-24T12:38:22.864Z,15.15
2022-11-24T12:41:25.395Z,16.52
2022-11-24T12:43:55.096Z,20.10
2022-11-24T12:47:04.140Z,19.73
2022-11-24T12:49:55.475Z,20.35
2022-11-24T12:52:38.927Z,19.88
2022-11-24T12:55:06.117Z,17.50
2022-11-24T12:57:48.052Z,19.73
2022-11-24T13:00:25.100Z,21.10
2022-11-24T13:03:06.891Z,20.92
2022-11-24T13:05:51.620Z,15.55
2022-11-24T13:08:18.518Z,17.33
2022-11-24T13:11:00.388Z,18.23
2022-11-24T13:13:35.104Z,18.15
2022-11-24T13:16:35.130Z,16.73
2022-11-24T13:19:01.321Z,18.17
2022-11-24T13:21:27.768Z,19.42
2022-11-24T13:24:01.337Z,15.90
2022-11-24T13:26:44.032Z,20.33
2022-11-24T13:29:33.940Z,19.85
2022-11-24T13:32:07.172Z,19.67
2022-11-24T13:34:39.712Z,16.75
2022-11-24T13:37:34.348Z,23.07
2022-11-24T13:40:11.534Z,19.20
2022-11-24T13:42:56.574Z,21.30
2022-11-24T13:45:49.595Z,21.10
2022-11-24T13:48:19.205Z,22.27
2022-11-24T13:50:53.074Z,20.70
2022-11-24T13:53:35.086Z,20.80
2022-11-24T13:56:13.897Z,19.20
2022-11-24T13:58:42.640Z,15.63
2022-11-24T14:01:09.013Z,20.13
2022-11-24T14:06:52.719Z,20.98
2022-11-24T14:09:32.021Z,19.65
2022-11-24T14:12:06.560Z,20.58
2022-11-24T14:14:33.336Z,19.42
2022-11-24T14:17:07.962Z,19.00
2022-11-24T14:19:34.461Z,19.67
2022-11-24T14:22:00.926Z,20.13
2022-11-24T14:24:35.427Z,22.65
2022-11-24T14:27:04.952Z,21.60
2022-11-24T14:29:33.569Z,19.80
2022-11-24T14:32:01.932Z,20.30
2022-11-24T14:34:30.008Z,19.23
2022-11-24T14:36:57.703Z,15.95
2022-11-24T14:39:25.924Z,19.08
2022-11-24T14:42:03.892Z,19.53
2022-11-24T14:44:32.336Z,20.25
2022-11-24T14:47:07.234Z,18.08
2022-11-24T14:49:34.934Z,17.40
2022-11-24T14:52:11.739Z,18.48
2022-11-24T14:54:46.678Z,16.33
2022-11-24T14:57:34.132Z,17.95
2022-11-24T15:00:20.202Z,17.95
2022-11-24T15:02:53.492Z,16.75
2022-11-24T15:05:22.082Z,18.92
2022-11-24T15:08:01.376Z,19.60
2022-11-24T15:10:35.440Z,18.23
2022-11-24T15:13:04.525Z,20.20
2022-11-24T15:15:36.310Z,21.13
2022-11-24T15:18:05.352Z,20.77
2022-11-24T15:20:35.320Z,19.47
2022-11-24T15:23:20.680Z,21.45
2022-11-24T15:25:47.762Z,19.42
2022-11-24T15:28:14.248Z,19.83
2022-11-24T15:30:40.893Z,21.13
2022-11-24T15:33:16.297Z,17.90
2022-11-24T15:35:43.551Z,20.42
2022-11-24T15:38:12.621Z,21.75
2022-11-24T15:40:40.291Z,20.20
2022-11-24T15:43:39.051Z,21.38
2022-11-24T15:46:06.538Z,21.23
2022-11-24T15:48:33.319Z,19.98
2022-11-24T15:51:02.138Z,20.00
2022-11-24T15:53:39.096Z,21.73
2022-11-24T15:56:08.432Z,21.85
2022-11-24T15:58:34.969Z,21.17
2022-11-24T16:01:01.699Z,22.17
2022-11-24T16:06:23.640Z,19.95
2022-11-24T16:08:50.998Z,21.38
2022-11-24T16:11:17.443Z,19.87
2022-11-24T16:13:48.564Z,22.15
2022-11-24T16:16:19.254Z,20.73
2022-11-24T16:18:45.868Z,22.10
2022-11-24T16:21:12.346Z,18.83
2022-11-24T16:23:38.894Z,23.20
2022-11-24T16:26:05.762Z,23.55
2022-11-24T16:28:32.560Z,20.85
2022-11-24T16:30:59.035Z,23.40
2022-11-24T16:33:25.531Z,24.65
2022-11-24T16:35:53.446Z,23.43
2022-11-24T16:38:20.173Z,22.88
2022-11-24T16:40:59.115Z,22.70
2022-11-24T16:43:25.669Z,22.55
2022-11-24T16:46:14.268Z,21.15
2022-11-24T16:48:40.871Z,22.67
2022-11-24T16:51:08.843Z,21.25
2022-11-24T16:53:35.437Z,20.80
2022-11-24T16:56:02.244Z,21.45
2022-11-24T16:58:28.756Z,22.63
2022-11-24T17:00:55.241Z,19.50
2022-11-24T17:03:21.865Z,20.42
2022-11-24T17:05:58.897Z,22.65
2022-11-24T17:08:25.840Z,19.52
2022-11-24T17:10:52.614Z,22.08
2022-11-24T17:13:19.076Z,23.27
2022-11-24T17:15:50.997Z,21.05
2022-11-24T17:18:24.954Z,22.05
2022-11-24T17:20:54.597Z,22.45
2022-11-24T17:23:21.023Z,21.00
2022-11-24T17:25:48.928Z,21.60
2022-11-24T17:28:17.179Z,23.27
2022-11-24T17:30:46.175Z,21.73
2022-11-24T17:33:12.811Z,24.08
2022-11-24T17:35:39.605Z,21.83
2022-11-24T17:38:11.974Z,22.83
2022-11-24T17:40:47.396Z,23.33
2022-11-24T17:43:13.885Z,23.30
2022-11-24T17:45:57.583Z,25.15
2022-11-24T17:48:24.225Z,23.33
2022-11-24T17:51:16.958Z,22.87
2022-11-24T17:53:46.006Z,21.95
2022-11-24T17:56:15.299Z,22.05
2022-11-24T17:58:43.355Z,21.55
2022-11-24T18:01:11.518Z,20.73
2022-11-24T18:03:41.933Z,22.07
2022-11-24T18:06:14.017Z,22.40
2022-11-24T18:08:42.110Z,21.27
2022-11-24T18:11:11.089Z,20.48
2022-11-24T18:16:28.860Z,22.50
2022-11-24T18:19:07.940Z,22.60
2022-11-24T18:21:36.014Z,20.58
2022-11-24T18:24:03.296Z,21.38
2022-11-24T18:26:31.496Z,19.83
2022-11-24T18:34:52.949Z,21.38
2022-11-24T18:37:25.084Z,22.38
2022-11-24T18:40:09.799Z,21.73
2022-11-24T18:42:42.958Z,21.17
2022-11-24T18:45:26.393Z,21.77
2022-11-24T18:49:00.208Z,21.27
2022-11-24T18:51:30.010Z,19.33
2022-11-24T18:54:00.132Z,19.65
2022-11-24T18:56:29.291Z,22.60
2022-11-24T18:58:56.625Z,20.25
2022-11-24T19:01:25.606Z,19.33
2022-11-24T19:03:54.866Z,21.85
2022-11-24T19:06:31.887Z,21.77
2022-11-24T19:09:02.090Z,21.33
2022-11-24T19:11:35.482Z,22.05
2022-11-24T19:14:03.772Z,22.98
2022-11-24T19:16:30.815Z,19.85
2022-11-24T19:19:02.743Z,22.17
2022-11-24T19:21:35.392Z,24.50
2022-11-24T19:24:05.458Z,24.33
2022-11-24T19:26:32.552Z,20.98
2022-11-24T19:28:59.114Z,22.67
2022-11-24T19:31:25.656Z,20.98
2022-11-24T19:33:54.685Z,21.40
2022-11-24T19:36:23.321Z,20.45
2022-11-24T19:38:52.594Z,21.83
2022-11-24T19:41:22.782Z,20.30
2022-11-24T19:43:49.528Z,18.98
2022-11-24T19:46:19.452Z,20.23
2022-11-24T19:48:50.038Z,20.95
2022-11-24T19:51:18.712Z,20.58
2022-11-24T19:53:45.452Z,20.85
2022-11-24T19:56:14.195Z,20.88
2022-11-24T19:58:40.944Z,23.50
2022-11-24T20:01:27.737Z,23.27
2022-11-24T20:03:59.226Z,24.98
2022-11-24T20:06:28.075Z,24.77
2022-11-24T20:08:54.585Z,23.60
2022-11-24T20:11:24.092Z,23.80
2022-11-24T20:13:54.145Z,24.30
2022-11-24T20:16:26.321Z,23.33
2022-11-24T20:18:54.339Z,22.92
2022-11-24T20:21:33.089Z,22.27
2022-11-24T20:24:21.801Z,23.20
2022-11-24T20:26:54.504Z,23.20
2022-11-24T20:29:21.477Z,23.55
2022-11-24T20:31:55.306Z,23.13
2022-11-24T20:34:22.958Z,22.75
2022-11-24T20:36:49.491Z,20.57
2022-11-24T20:39:18.529Z,22.42
2022-11-24T20:41:45.095Z,21.65
2022-11-24T20:44:16.483Z,22.25
2022-11-24T20:46:44.191Z,20.45
2022-11-24T20:49:14.585Z,20.97
2022-11-24T20:51:51.418Z,22.77
2022-11-24T20:54:18.289Z,20.50
2022-11-24T20:56:46.349Z,19.58
2022-11-24T20:59:16.547Z,21.45
2022-11-24T21:01:45.365Z,21.37
2022-11-24T21:04:16.247Z,19.90
2022-11-24T21:06:42.863Z,21.42
2022-11-24T21:09:09.836Z,20.38
2022-11-24T21:11:36.931Z,19.48
2022-11-24T21:14:04.107Z,21.40
2022-11-24T21:16:33.004Z,21.42
2022-11-24T21:19:01.737Z,20.02
2022-11-24T21:21:35.745Z,19.52
2022-11-24T21:24:12.939Z,19.52
2022-11-24T21:26:40.286Z,19.83
2022-11-24T21:29:08.565Z,23.48
2022-11-24T21:31:39.122Z,22.55
2022-11-24T21:34:06.685Z,20.23
2022-11-24T21:36:34.925Z,20.25
2022-11-24T21:39:02.472Z,20.63
2022-11-24T21:41:32.309Z,23.10
2022-11-24T21:43:58.892Z,22.27
2022-11-24T21:46:25.397Z,20.92
2022-11-24T21:48:51.899Z,22.63
2022-11-24T21:51:20.240Z,22.33
2022-11-24T21:53:47.582Z,23.00
2022-11-24T21:56:16.952Z,21.40
2022-11-24T21:59:06.197Z,21.40
2022-11-24T22:01:33.868Z,21.63
2022-11-24T22:04:00.341Z,22.20
2022-11-24T22:06:26.816Z,20.88
2022-11-24T22:08:53.345Z,21.15
2022-11-24T22:11:24.273Z,19.70
2022-11-24T22:13:51.431Z,20.80
2022-11-24T22:19:05.252Z,20.00
2022-11-24T22:21:41.233Z,19.15
2022-11-24T22:24:24.357Z,18.25
2022-11-24T22:26:54.982Z,20.20
2022-11-24T22:29:23.080Z,20.57
2022-11-24T22:31:49.726Z,19.88
2022-11-24T22:34:18.414Z,20.50
2022-11-24T22:36:44.825Z,20.10
2022-11-24T22:39:12.137Z,21.15
2022-11-24T22:41:39.006Z,20.20
2022-11-24T22:44:08.457Z,19.67
2022-11-24T22:46:35.359Z,19.65
2022-11-24T22:49:01.925Z,22.00
2022-11-24T22:51:31.309Z,18.58
2022-11-24T22:54:06.981Z,20.50
2022-11-24T22:56:35.636Z,21.13
2022-11-24T22:59:03.347Z,19.25
2022-11-24T23:01:36.593Z,21.60
2022-11-24T23:04:04.159Z,19.58
2022-11-24T23:06:34.381Z,20.17
2022-11-24T23:09:03.545Z,20.38
2022-11-24T23:11:37.409Z,19.00
2022-11-24T23:14:06.584Z,18.60
2022-11-24T23:16:33.127Z,18.23
2022-11-24T23:19:02.168Z,18.33
2022-11-24T23:21:33.354Z,19.23
2022-11-24T23:24:02.112Z,19.83
2022-11-24T23:26:36.846Z,19.10
2022-11-24T23:29:04.668Z,19.17
2022-11-24T23:31:31.739Z,18.57
2022-11-24T23:34:00.278Z,19.27
2022-11-24T23:36:27.608Z,18.85
2022-11-24T23:38:54.419Z,19.85
2022-11-24T23:41:24.678Z,20.77
2022-11-24T23:43:52.372Z,20.77
2022-11-24T23:46:22.843Z,20.33
2022-11-24T23:48:51.320Z,20.17
2022-11-24T23:51:29.060Z,20.65
2022-11-24T23:53:56.072Z,20.30
2022-11-24T23:56:24.569Z,19.83
2022-11-24T23:58:51.495Z,19.80
