createdAt,value
2023-05-07T00:00:32.257Z,99.90
2023-05-07T00:02:59.209Z,99.90
2023-05-07T00:05:28.492Z,99.90
2023-05-07T00:07:59.563Z,99.90
2023-05-07T00:10:27.271Z,99.90
2023-05-07T00:12:56.541Z,99.90
2023-05-07T00:15:23.301Z,99.90
2023-05-07T00:17:50.158Z,99.90
2023-05-07T00:20:16.970Z,99.90
2023-05-07T00:22:43.704Z,99.90
2023-05-07T00:25:11.356Z,99.90
2023-05-07T00:27:40.885Z,99.90
2023-05-07T00:30:08.372Z,99.90
2023-05-07T00:32:35.732Z,99.90
2023-05-07T00:35:04.881Z,99.90
2023-05-07T00:37:32.073Z,99.90
2023-05-07T00:40:01.073Z,99.90
2023-05-07T00:42:28.917Z,99.90
2023-05-07T00:44:56.266Z,99.90
2023-05-07T00:47:23.234Z,99.90
2023-05-07T00:49:52.528Z,99.90
2023-05-07T00:52:21.796Z,99.90
2023-05-07T00:54:48.668Z,99.90
2023-05-07T00:57:15.418Z,99.90
2023-05-07T00:59:44.160Z,99.90
2023-05-07T01:02:11.166Z,99.90
2023-05-07T01:04:38.078Z,99.90
2023-05-07T01:07:05.517Z,99.90
2023-05-07T01:09:32.327Z,99.90
2023-05-07T01:11:59.082Z,99.90
2023-05-07T01:14:28.168Z,99.90
2023-05-07T01:16:55.003Z,99.90
2023-05-07T01:19:26.733Z,99.90
2023-05-07T01:21:57.076Z,99.90
2023-05-07T01:24:23.849Z,99.90
2023-05-07T01:26:52.826Z,99.90
2023-05-07T01:29:19.570Z,99.90
2023-05-07T01:31:48.637Z,99.90
2023-05-07T01:34:17.668Z,99.90
2023-05-07T01:36:44.439Z,99.90
2023-05-07T01:39:15.835Z,99.90
2023-05-07T01:41:42.644Z,99.90
2023-05-07T01:44:09.526Z,99.90
2023-05-07T01:46:36.526Z,99.90
2023-05-07T01:49:05.988Z,99.90
2023-05-07T01:51:32.888Z,99.90
2023-05-07T01:53:59.655Z,99.90
2023-05-07T01:56:28.753Z,99.90
2023-05-07T01:58:55.838Z,99.90
2023-05-07T02:01:22.753Z,99.90
2023-05-07T02:03:50.052Z,99.90
2023-05-07T02:06:22.089Z,99.90
2023-05-07T02:08:48.834Z,99.90
2023-05-07T02:11:15.649Z,99.90
2023-05-07T02:13:45.037Z,99.90
2023-05-07T02:16:12.011Z,99.90
2023-05-07T02:18:38.869Z,99.90
2023-05-07T02:21:10.801Z,99.90
2023-05-07T02:23:37.590Z,99.90
2023-05-07T02:26:05.058Z,99.90
2023-05-07T02:28:36.362Z,99.90
2023-05-07T02:31:06.079Z,99.90
2023-05-07T02:33:32.968Z,99.90
2023-05-07T02:36:07.129Z,99.90
2023-05-07T02:38:34.641Z,99.90
2023-05-07T02:41:01.387Z,99.90
2023-05-07T02:43:28.164Z,99.90
2023-05-07T02:46:04.795Z,99.90
2023-05-07T02:48:33.886Z,99.90
2023-05-07T02:51:03.463Z,99.90
2023-05-07T02:53:30.501Z,99.90
2023-05-07T02:56:00.732Z,99.90
2023-05-07T02:58:27.827Z,99.90
2023-05-07T03:00:55.804Z,99.90
2023-05-07T03:03:22.609Z,99.90
2023-05-07T03:05:49.501Z,99.90
2023-05-07T03:08:16.384Z,99.90
2023-05-07T03:10:45.696Z,99.90
2023-05-07T03:13:12.537Z,99.90
2023-05-07T03:15:39.368Z,99.90
2023-05-07T03:18:06.471Z,99.90
2023-05-07T03:20:33.402Z,99.90
2023-05-07T03:23:02.223Z,99.90
2023-05-07T03:25:29.232Z,99.90
2023-05-07T03:27:55.994Z,99.90
2023-05-07T03:30:22.726Z,99.90
2023-05-07T03:32:49.564Z,99.90
2023-05-07T03:35:16.423Z,99.90
2023-05-07T03:37:45.471Z,99.90
2023-05-07T03:40:14.869Z,99.90
2023-05-07T03:42:41.813Z,99.90
2023-05-07T03:45:09.342Z,99.90
2023-05-07T03:47:38.594Z,99.90
2023-05-07T03:50:06.047Z,99.90
2023-05-07T03:52:32.784Z,99.90
2023-05-07T03:54:59.533Z,99.90
2023-05-07T03:57:26.280Z,99.90
2023-05-07T03:59:53.022Z,99.90
2023-05-07T04:02:19.833Z,99.90
2023-05-07T04:04:49.587Z,99.90
2023-05-07T04:07:18.508Z,99.90
2023-05-07T04:09:47.478Z,99.90
2023-05-07T04:12:14.215Z,99.90
2023-05-07T04:14:40.974Z,99.90
2023-05-07T04:17:08.201Z,99.90
2023-05-07T04:19:37.562Z,99.90
2023-05-07T04:22:06.431Z,99.90
2023-05-07T04:24:39.036Z,99.90
2023-05-07T04:27:07.580Z,99.90
2023-05-07T04:29:36.939Z,99.90
2023-05-07T04:32:03.769Z,99.90
2023-05-07T04:34:32.693Z,99.90
2023-05-07T04:37:00.451Z,99.90
2023-05-07T04:39:27.176Z,99.90
2023-05-07T04:41:53.908Z,99.90
2023-05-07T04:44:20.732Z,99.90
2023-05-07T04:46:47.484Z,99.90
2023-05-07T04:49:14.222Z,99.90
2023-05-07T04:51:45.070Z,99.90
2023-05-07T04:54:12.096Z,99.90
2023-05-07T04:56:38.927Z,99.90
2023-05-07T04:59:07.886Z,99.90
2023-05-07T05:01:34.694Z,99.90
2023-05-07T05:04:03.958Z,99.90
2023-05-07T05:06:31.682Z,99.90
2023-05-07T05:08:58.499Z,99.90
2023-05-07T05:11:25.368Z,99.90
2023-05-07T05:13:54.264Z,99.90
2023-05-07T05:16:21.079Z,99.90
2023-05-07T05:18:47.931Z,99.90
2023-05-07T05:21:15.005Z,99.90
2023-05-07T05:23:41.779Z,99.90
2023-05-07T05:26:08.585Z,99.90
2023-05-07T05:28:35.407Z,99.90
2023-05-07T05:31:02.575Z,99.90
2023-05-07T05:33:29.373Z,99.90
2023-05-07T05:35:56.158Z,99.90
2023-05-07T05:38:25.035Z,99.90
2023-05-07T05:40:56.423Z,99.90
2023-05-07T05:43:25.586Z,99.90
2023-05-07T05:45:54.469Z,99.90
2023-05-07T05:48:21.556Z,99.90
2023-05-07T05:50:50.516Z,99.90
2023-05-07T05:53:17.239Z,99.90
2023-05-07T05:55:44.759Z,99.90
2023-05-07T05:58:13.971Z,99.90
2023-05-07T06:00:40.747Z,99.90
2023-05-07T06:03:10.030Z,99.90
2023-05-07T06:05:36.855Z,99.90
2023-05-07T06:08:03.807Z,99.90
2023-05-07T06:10:32.990Z,99.90
2023-05-07T06:12:59.778Z,99.90
2023-05-07T06:15:26.562Z,99.90
2023-05-07T06:17:57.047Z,99.90
2023-05-07T06:20:24.142Z,99.90
2023-05-07T06:22:53.085Z,99.90
2023-05-07T06:25:19.945Z,99.90
2023-05-07T06:27:46.694Z,99.90
2023-05-07T06:30:16.028Z,99.90
2023-05-07T06:32:42.790Z,99.90
2023-05-07T06:35:09.805Z,99.90
2023-05-07T06:37:39.342Z,99.90
2023-05-07T06:40:07.426Z,99.90
2023-05-07T06:42:34.158Z,99.90
2023-05-07T06:45:00.893Z,99.90
2023-05-07T06:47:27.676Z,99.90
2023-05-07T06:49:56.593Z,99.90
2023-05-07T06:52:25.589Z,99.90
2023-05-07T06:54:52.303Z,99.90
2023-05-07T06:57:19.043Z,99.90
2023-05-07T06:59:45.828Z,99.90
2023-05-07T07:02:12.626Z,99.90
2023-05-07T07:04:39.832Z,99.90
2023-05-07T07:07:06.826Z,99.90
2023-05-07T07:09:33.630Z,99.90
2023-05-07T07:12:00.932Z,99.90
2023-05-07T07:14:27.737Z,99.90
2023-05-07T07:16:57.038Z,99.90
2023-05-07T07:19:26.697Z,99.90
2023-05-07T07:21:53.500Z,99.90
2023-05-07T07:24:24.696Z,99.90
2023-05-07T07:26:53.607Z,99.90
2023-05-07T07:29:20.318Z,99.90
2023-05-07T07:31:47.143Z,99.90
2023-05-07T07:34:13.900Z,99.90
2023-05-07T07:36:46.329Z,99.90
2023-05-07T07:39:14.158Z,99.90
2023-05-07T07:41:43.520Z,99.90
2023-05-07T07:44:15.908Z,99.90
2023-05-07T07:46:43.446Z,99.90
2023-05-07T07:49:10.282Z,99.90
2023-05-07T07:51:37.349Z,99.90
2023-05-07T07:54:04.577Z,99.90
2023-05-07T07:56:32.698Z,99.90
2023-05-07T07:58:59.675Z,99.90
2023-05-07T08:01:27.035Z,99.90
2023-05-07T08:03:53.832Z,99.90
2023-05-07T08:06:23.120Z,99.90
2023-05-07T08:08:52.363Z,99.90
2023-05-07T08:11:22.281Z,99.90
2023-05-07T08:13:49.131Z,99.90
2023-05-07T08:16:16.373Z,99.90
2023-05-07T08:18:45.654Z,99.90
2023-05-07T08:21:12.541Z,99.90
2023-05-07T08:23:39.426Z,99.90
2023-05-07T08:26:06.260Z,99.90
2023-05-07T08:28:33.023Z,99.90
2023-05-07T08:31:02.105Z,99.90
2023-05-07T08:33:31.967Z,99.90
2023-05-07T08:36:00.877Z,99.90
2023-05-07T08:38:27.614Z,99.90
2023-05-07T08:40:54.530Z,99.90
2023-05-07T08:43:21.268Z,99.90
2023-05-07T08:45:48.135Z,99.90
2023-05-07T08:48:18.161Z,99.90
2023-05-07T08:50:44.933Z,99.90
2023-05-07T08:53:11.715Z,99.90
2023-05-07T08:55:38.503Z,99.90
2023-05-07T08:58:05.365Z,99.90
2023-05-07T09:00:34.478Z,99.90
2023-05-07T09:03:01.870Z,99.90
2023-05-07T09:05:30.934Z,99.90
2023-05-07T09:08:00.917Z,99.90
2023-05-07T09:10:27.735Z,99.90
2023-05-07T09:12:54.539Z,99.90
2023-05-07T09:15:24.181Z,99.90
2023-05-07T09:17:51.137Z,99.90
2023-05-07T09:20:17.925Z,99.90
2023-05-07T09:22:45.474Z,99.90
2023-05-07T09:25:12.587Z,99.90
2023-05-07T09:27:39.554Z,99.90
2023-05-07T09:30:07.406Z,99.90
2023-05-07T09:32:39.239Z,99.90
2023-05-07T09:35:06.755Z,99.90
2023-05-07T09:37:33.501Z,99.90
2023-05-07T09:40:00.679Z,99.90
2023-05-07T09:42:28.073Z,99.90
2023-05-07T09:44:57.278Z,99.90
2023-05-07T09:47:25.180Z,99.90
2023-05-07T09:49:51.949Z,99.90
2023-05-07T09:52:18.787Z,99.90
2023-05-07T09:54:46.930Z,99.90
2023-05-07T09:57:16.142Z,99.90
2023-05-07T09:59:43.856Z,99.90
2023-05-07T10:02:13.349Z,99.90
2023-05-07T10:04:42.555Z,99.90
2023-05-07T10:07:09.291Z,99.90
2023-05-07T10:09:40.426Z,99.90
2023-05-07T10:12:07.572Z,99.90
2023-05-07T10:14:34.286Z,99.90
2023-05-07T10:17:03.572Z,99.90
2023-05-07T10:19:34.057Z,99.90
2023-05-07T10:22:04.143Z,99.90
2023-05-07T10:24:35.129Z,99.90
2023-05-07T10:27:09.537Z,99.90
2023-05-07T10:29:55.537Z,99.90
2023-05-07T10:32:42.978Z,99.90
2023-05-07T10:35:14.829Z,99.90
2023-05-07T10:37:44.067Z,99.90
2023-05-07T10:40:11.633Z,99.90
2023-05-07T10:42:38.375Z,99.90
2023-05-07T10:45:15.232Z,99.90
2023-05-07T10:48:28.118Z,99.90
2023-05-07T10:51:19.180Z,99.90
2023-05-07T10:53:45.956Z,99.90
2023-05-07T10:56:19.189Z,99.90
2023-05-07T10:58:48.165Z,99.90
2023-05-07T11:01:20.438Z,99.90
2023-05-07T11:04:16.099Z,99.90
2023-05-07T11:06:42.905Z,99.90
2023-05-07T11:09:09.639Z,99.90
2023-05-07T11:11:47.850Z,99.90
2023-05-07T11:14:17.955Z,99.90
2023-05-07T11:16:47.130Z,99.90
2023-05-07T11:19:13.969Z,99.90
2023-05-07T11:21:44.101Z,99.90
2023-05-07T11:24:13.532Z,99.90
2023-05-07T11:26:44.560Z,99.90
2023-05-07T11:29:22.894Z,99.90
2023-05-07T11:31:54.117Z,99.90
2023-05-07T11:34:28.880Z,99.90
2023-05-07T11:36:56.848Z,99.90
2023-05-07T11:39:33.942Z,99.90
2023-05-07T11:42:04.187Z,99.90
2023-05-07T11:44:50.146Z,99.90
2023-05-07T11:47:20.218Z,99.90
2023-05-07T11:49:51.617Z,99.90
2023-05-07T11:52:24.387Z,99.90
2023-05-07T11:54:51.532Z,99.90
2023-05-07T11:57:18.283Z,99.90
2023-05-07T11:59:50.329Z,99.90
2023-05-07T12:02:17.178Z,99.90
2023-05-07T12:04:46.555Z,99.90
2023-05-07T12:07:16.440Z,99.90
2023-05-07T12:09:46.281Z,99.90
2023-05-07T12:12:15.435Z,99.90
2023-05-07T12:14:46.162Z,99.90
2023-05-07T12:17:15.915Z,99.90
2023-05-07T12:19:43.698Z,99.90
2023-05-07T12:22:12.973Z,99.90
2023-05-07T12:24:50.001Z,99.90
2023-05-07T12:27:19.391Z,99.90
2023-05-07T12:29:47.542Z,99.90
2023-05-07T12:32:17.923Z,99.90
2023-05-07T12:34:45.772Z,99.90
2023-05-07T12:37:15.084Z,99.90
2023-05-07T12:40:00.370Z,99.90
2023-05-07T12:42:27.266Z,99.90
2023-05-07T12:44:56.666Z,99.90
2023-05-07T12:47:23.456Z,99.90
2023-05-07T12:49:50.318Z,99.90
2023-05-07T12:52:17.082Z,99.90
2023-05-07T12:54:46.346Z,99.90
2023-05-07T12:57:13.116Z,99.90
2023-05-07T12:59:41.177Z,99.90
2023-05-07T13:02:08.308Z,99.90
2023-05-07T13:04:35.230Z,99.90
2023-05-07T13:07:04.777Z,99.90
2023-05-07T13:09:32.216Z,99.90
2023-05-07T13:12:02.474Z,99.90
2023-05-07T13:14:29.324Z,99.90
2023-05-07T13:16:56.096Z,99.90
2023-05-07T13:19:25.057Z,99.90
2023-05-07T13:21:51.821Z,99.90
2023-05-07T13:24:18.622Z,99.90
2023-05-07T13:26:48.015Z,99.90
2023-05-07T13:29:17.378Z,99.90
2023-05-07T13:31:45.171Z,99.90
2023-05-07T13:34:14.494Z,99.90
2023-05-07T13:36:42.986Z,99.90
2023-05-07T13:39:10.172Z,99.90
2023-05-07T13:41:36.938Z,99.90
2023-05-07T13:44:05.982Z,99.90
2023-05-07T13:46:32.865Z,99.90
2023-05-07T13:48:59.724Z,99.90
2023-05-07T13:51:26.884Z,99.90
2023-05-07T13:53:56.109Z,99.90
2023-05-07T13:56:22.978Z,99.90
2023-05-07T13:58:59.302Z,99.90
2023-05-07T14:01:26.722Z,99.90
2023-05-07T14:03:56.641Z,99.90
2023-05-07T14:06:23.441Z,99.90
2023-05-07T14:08:50.182Z,99.90
2023-05-07T14:11:17.144Z,99.90
2023-05-07T14:13:43.897Z,99.90
2023-05-07T14:16:12.894Z,99.90
2023-05-07T14:18:42.092Z,99.90
2023-05-07T14:21:11.205Z,99.90
2023-05-07T14:23:37.931Z,99.90
2023-05-07T14:26:04.756Z,99.90
2023-05-07T14:28:32.319Z,99.90
2023-05-07T14:30:59.330Z,99.90
2023-05-07T14:33:26.345Z,99.90
2023-05-07T14:35:53.092Z,97.50
2023-05-07T14:38:19.857Z,95.80
2023-05-07T14:40:48.819Z,95.20
2023-05-07T14:43:15.556Z,95.70
2023-05-07T14:45:42.326Z,96.50
2023-05-07T14:48:10.355Z,98.20
2023-05-07T14:50:37.263Z,99.60
2023-05-07T14:53:06.238Z,99.90
2023-05-07T14:55:33.578Z,99.90
2023-05-07T14:58:02.478Z,99.90
2023-05-07T15:00:31.993Z,99.90
2023-05-07T15:03:03.230Z,99.90
2023-05-07T15:05:32.519Z,99.90
2023-05-07T15:07:59.329Z,99.90
2023-05-07T15:10:26.110Z,99.90
2023-05-07T15:12:55.273Z,99.90
2023-05-07T15:15:24.346Z,99.90
2023-05-07T15:17:51.497Z,99.90
2023-05-07T15:20:18.686Z,99.90
2023-05-07T15:22:45.598Z,99.90
2023-05-07T15:25:12.815Z,99.90
2023-05-07T15:27:42.373Z,99.90
2023-05-07T15:30:11.380Z,99.90
2023-05-07T15:32:41.460Z,99.90
2023-05-07T15:35:08.911Z,99.90
2023-05-07T15:37:38.615Z,99.90
2023-05-07T15:40:07.789Z,99.90
2023-05-07T15:42:34.701Z,99.90
2023-05-07T15:45:02.390Z,99.90
2023-05-07T15:47:29.273Z,99.90
2023-05-07T15:49:56.451Z,99.90
2023-05-07T15:52:23.213Z,99.90
2023-05-07T15:54:49.990Z,99.90
2023-05-07T15:57:17.039Z,99.90
2023-05-07T15:59:43.813Z,99.90
2023-05-07T16:02:10.696Z,99.90
2023-05-07T16:04:37.521Z,99.90
2023-05-07T16:07:04.270Z,99.90
2023-05-07T16:09:31.174Z,99.90
2023-05-07T16:12:00.159Z,99.90
2023-05-07T16:14:29.168Z,99.90
2023-05-07T16:16:58.522Z,99.90
2023-05-07T16:19:25.985Z,99.90
2023-05-07T16:21:57.967Z,99.90
2023-05-07T16:24:27.239Z,99.90
2023-05-07T16:26:56.465Z,99.90
2023-05-07T16:29:25.806Z,99.90
2023-05-07T16:31:55.025Z,99.90
2023-05-07T16:34:23.315Z,99.90
2023-05-07T16:36:52.671Z,99.90
2023-05-07T16:39:19.427Z,99.90
2023-05-07T16:41:48.835Z,99.90
2023-05-07T16:44:15.694Z,99.90
2023-05-07T16:46:44.772Z,99.90
2023-05-07T16:49:11.546Z,99.90
2023-05-07T16:51:38.402Z,99.90
2023-05-07T16:54:05.202Z,99.90
2023-05-07T16:56:32.030Z,99.90
2023-05-07T16:59:01.161Z,99.90
2023-05-07T17:01:32.754Z,99.90
2023-05-07T17:03:59.664Z,99.90
2023-05-07T17:06:28.845Z,99.90
2023-05-07T17:08:55.606Z,99.90
2023-05-07T17:11:24.470Z,99.90
2023-05-07T17:13:52.054Z,99.90
2023-05-07T17:16:18.846Z,99.90
2023-05-07T17:18:45.668Z,99.90
2023-05-07T17:21:12.433Z,99.90
2023-05-07T17:23:39.153Z,99.90
2023-05-07T17:26:12.750Z,99.90
2023-05-07T17:28:39.530Z,99.90
2023-05-07T17:31:06.462Z,99.90
2023-05-07T17:33:33.274Z,99.90
2023-05-07T17:36:03.024Z,99.90
2023-05-07T17:38:30.590Z,99.90
2023-05-07T17:40:58.381Z,99.90
2023-05-07T17:43:25.155Z,99.90
2023-05-07T17:45:54.569Z,99.90
2023-05-07T17:48:24.157Z,99.90
2023-05-07T17:50:50.933Z,99.90
2023-05-07T17:53:17.752Z,99.90
2023-05-07T17:55:45.212Z,99.90
2023-05-07T17:58:12.454Z,99.90
2023-05-07T18:00:39.263Z,99.90
2023-05-07T18:03:08.787Z,99.90
2023-05-07T18:05:39.817Z,99.90
2023-05-07T18:08:11.811Z,99.90
2023-05-07T18:10:43.268Z,99.90
2023-05-07T18:13:12.666Z,99.90
2023-05-07T18:15:39.492Z,99.90
2023-05-07T18:18:06.349Z,99.90
2023-05-07T18:20:35.829Z,99.90
2023-05-07T18:23:05.012Z,99.90
2023-05-07T18:25:34.237Z,99.90
2023-05-07T18:28:00.999Z,99.90
2023-05-07T18:30:27.777Z,99.90
2023-05-07T18:32:54.559Z,99.90
2023-05-07T18:35:23.479Z,99.90
2023-05-07T18:37:54.973Z,99.90
2023-05-07T18:40:21.696Z,99.90
2023-05-07T18:42:50.764Z,99.90
2023-05-07T18:45:17.615Z,99.90
2023-05-07T18:47:47.003Z,99.90
2023-05-07T18:50:16.571Z,99.90
2023-05-07T18:52:43.336Z,99.90
2023-05-07T18:55:11.732Z,99.90
2023-05-07T18:57:38.692Z,99.90
2023-05-07T19:00:06.782Z,99.90
2023-05-07T19:02:33.580Z,99.90
2023-05-07T19:05:02.779Z,99.90
2023-05-07T19:07:29.517Z,99.90
2023-05-07T19:10:04.751Z,99.90
2023-05-07T19:12:32.593Z,99.90
2023-05-07T19:14:59.335Z,99.90
2023-05-07T19:17:26.130Z,99.90
2023-05-07T19:19:52.909Z,99.90
2023-05-07T19:22:22.347Z,99.90
2023-05-07T19:24:51.398Z,99.90
2023-05-07T19:27:18.186Z,99.90
2023-05-07T19:29:47.181Z,99.90
2023-05-07T19:32:16.412Z,99.90
2023-05-07T19:34:43.180Z,99.90
2023-05-07T19:37:09.980Z,99.90
2023-05-07T19:39:36.774Z,99.90
2023-05-07T19:42:03.598Z,99.90
2023-05-07T19:44:30.335Z,99.90
2023-05-07T19:46:59.094Z,99.90
2023-05-07T19:49:25.947Z,99.90
2023-05-07T19:51:52.913Z,99.90
2023-05-07T19:54:19.954Z,99.90
2023-05-07T19:56:46.707Z,99.90
2023-05-07T19:59:15.779Z,99.90
2023-05-07T20:01:43.754Z,99.90
2023-05-07T20:04:12.806Z,99.90
2023-05-07T20:06:39.549Z,99.90
2023-05-07T20:09:12.537Z,99.90
2023-05-07T20:11:42.145Z,99.90
2023-05-07T20:14:13.476Z,99.90
2023-05-07T20:16:40.460Z,99.90
2023-05-07T20:19:07.341Z,99.90
2023-05-07T20:21:36.270Z,99.90
2023-05-07T20:24:05.228Z,99.90
2023-05-07T20:26:31.962Z,99.90
2023-05-07T20:28:58.748Z,99.90
2023-05-07T20:31:28.117Z,99.90
2023-05-07T20:33:54.894Z,99.90
2023-05-07T20:36:21.652Z,99.90
2023-05-07T20:38:48.384Z,99.90
2023-05-07T20:41:15.184Z,99.90
2023-05-07T20:43:42.011Z,99.90
2023-05-07T20:46:11.339Z,99.90
2023-05-07T20:48:40.669Z,99.90
2023-05-07T20:51:10.455Z,99.90
2023-05-07T20:53:37.655Z,99.90
2023-05-07T20:56:04.673Z,99.90
2023-05-07T20:58:31.444Z,99.90
2023-05-07T21:01:00.360Z,99.90
2023-05-07T21:03:31.874Z,99.90
2023-05-07T21:06:01.281Z,99.90
2023-05-07T21:08:28.076Z,99.90
2023-05-07T21:10:55.577Z,99.90
2023-05-07T21:13:27.015Z,99.90
2023-05-07T21:15:53.779Z,99.90
2023-05-07T21:18:23.460Z,99.90
2023-05-07T21:20:52.533Z,99.90
2023-05-07T21:23:21.771Z,99.90
2023-05-07T21:25:49.739Z,99.90
2023-05-07T21:28:18.942Z,99.90
2023-05-07T21:30:45.723Z,99.90
2023-05-07T21:33:12.486Z,99.90
2023-05-07T21:35:39.254Z,99.90
2023-05-07T21:38:06.020Z,99.90
2023-05-07T21:40:32.916Z,99.90
2023-05-07T21:43:01.896Z,99.90
2023-05-07T21:45:28.709Z,99.90
2023-05-07T21:47:57.740Z,99.90
2023-05-07T21:50:24.488Z,99.90
2023-05-07T21:52:51.372Z,99.90
2023-05-07T21:55:18.432Z,99.90
2023-05-07T21:58:01.210Z,99.90
2023-05-07T22:00:32.894Z,99.90
2023-05-07T22:02:59.961Z,99.90
2023-05-07T22:05:26.839Z,99.90
2023-05-07T22:07:53.585Z,99.90
2023-05-07T22:10:22.683Z,99.90
2023-05-07T22:12:52.124Z,99.90
2023-05-07T22:15:19.009Z,99.90
2023-05-07T22:17:47.975Z,99.90
2023-05-07T22:20:15.173Z,99.90
2023-05-07T22:22:51.715Z,99.90
2023-05-07T22:25:19.397Z,99.90
2023-05-07T22:27:46.144Z,99.90
2023-05-07T22:30:15.530Z,99.90
2023-05-07T22:32:42.936Z,99.90
2023-05-07T22:35:10.420Z,99.90
2023-05-07T22:37:37.362Z,99.90
2023-05-07T22:40:04.776Z,99.90
2023-05-07T22:42:31.548Z,99.90
2023-05-07T22:44:58.424Z,99.90
2023-05-07T22:47:25.210Z,99.90
2023-05-07T22:49:54.114Z,99.90
2023-05-07T22:52:20.890Z,99.90
2023-05-07T22:54:47.777Z,99.90
2023-05-07T22:57:14.500Z,99.90
2023-05-07T22:59:43.713Z,99.90
2023-05-07T23:02:10.472Z,99.90
2023-05-07T23:04:37.301Z,99.90
2023-05-07T23:07:06.656Z,99.90
2023-05-07T23:09:33.546Z,99.90
2023-05-07T23:12:03.322Z,99.90
2023-05-07T23:14:30.077Z,99.90
2023-05-07T23:16:57.272Z,99.90
2023-05-07T23:19:24.162Z,99.90
2023-05-07T23:21:53.360Z,99.90
2023-05-07T23:24:20.115Z,99.90
2023-05-07T23:26:46.929Z,99.90
2023-05-07T23:29:15.936Z,99.90
2023-05-07T23:31:42.681Z,99.90
2023-05-07T23:34:09.436Z,99.90
2023-05-07T23:36:36.226Z,99.90
2023-05-07T23:39:05.404Z,99.90
2023-05-07T23:41:32.329Z,99.90
2023-05-07T23:43:59.097Z,99.90
2023-05-07T23:46:28.330Z,99.90
2023-05-07T23:48:55.122Z,99.90
2023-05-07T23:51:21.889Z,99.90
2023-05-07T23:53:51.131Z,99.90
2023-05-07T23:56:18.581Z,99.90
2023-05-07T23:58:45.536Z,99.90
