createdAt,value
2018-06-01T00:00:34.537Z,7.20
2018-06-01T00:03:02.163Z,6.60
2018-06-01T00:05:29.679Z,7.87
2018-06-01T00:07:58.099Z,7.27
2018-06-01T00:10:25.605Z,7.37
2018-06-01T00:12:53.280Z,6.77
2018-06-01T00:15:20.773Z,6.60
2018-06-01T00:17:49.073Z,8.73
2018-06-01T00:20:17.346Z,9.20
2018-06-01T00:22:46.326Z,6.90
2018-06-01T00:25:15.417Z,8.23
2018-06-01T00:27:42.862Z,7.87
2018-06-01T00:30:10.352Z,7.70
2018-06-01T00:32:38.642Z,7.70
2018-06-01T00:35:06.944Z,8.40
2018-06-01T00:37:34.438Z,7.70
2018-06-01T00:40:02.050Z,7.50
2018-06-01T00:42:29.630Z,7.37
2018-06-01T00:44:57.181Z,8.20
2018-06-01T00:47:25.435Z,7.60
2018-06-01T00:49:52.954Z,7.57
2018-06-01T00:52:20.872Z,7.90
2018-06-01T00:55:01.863Z,8.20
2018-06-01T00:57:30.136Z,7.83
2018-06-01T00:59:58.404Z,7.77
2018-06-01T01:02:26.674Z,8.00
2018-06-01T01:04:54.264Z,7.83
2018-06-01T01:07:22.549Z,8.60
2018-06-01T01:09:50.856Z,8.70
2018-06-01T01:12:18.422Z,8.73
2018-06-01T01:14:45.923Z,10.13
2018-06-01T01:17:13.411Z,7.60
2018-06-01T01:19:41.316Z,7.97
2018-06-01T01:22:09.019Z,8.43
2018-06-01T01:24:36.546Z,8.47
2018-06-01T01:27:04.946Z,8.67
2018-06-01T01:29:33.550Z,8.50
2018-06-01T01:32:01.043Z,8.13
2018-06-01T01:34:28.647Z,8.50
2018-06-01T01:36:56.139Z,8.00
2018-06-01T01:39:23.924Z,7.90
2018-06-01T01:41:52.100Z,8.30
2018-06-01T01:44:19.628Z,8.50
2018-06-01T01:46:47.148Z,8.13
2018-06-01T01:49:14.755Z,8.17
2018-06-01T01:51:42.249Z,7.63
2018-06-01T01:54:09.806Z,6.83
2018-06-01T01:56:37.368Z,6.70
2018-06-01T01:59:04.884Z,6.80
2018-06-01T02:01:33.433Z,8.20
2018-06-01T02:04:00.953Z,7.20
2018-06-01T02:06:28.433Z,8.10
2018-06-01T02:08:56.087Z,7.97
2018-06-01T02:11:24.452Z,8.13
2018-06-01T02:13:53.453Z,7.93
2018-06-01T02:16:21.719Z,7.53
2018-06-01T02:18:49.972Z,7.70
2018-06-01T02:21:18.904Z,7.10
2018-06-01T02:23:47.231Z,8.07
2018-06-01T02:26:14.774Z,7.70
2018-06-01T02:28:43.821Z,7.33
2018-06-01T02:31:11.341Z,7.10
2018-06-01T02:33:39.388Z,7.17
2018-06-01T02:36:07.104Z,7.40
2018-06-01T02:38:34.946Z,7.83
2018-06-01T02:41:03.816Z,8.30
2018-06-01T02:43:32.092Z,7.40
2018-06-01T02:46:00.358Z,7.47
2018-06-01T02:48:27.945Z,7.80
2018-06-01T02:50:56.210Z,7.60
2018-06-01T02:53:24.068Z,9.00
2018-06-01T02:55:52.345Z,8.43
2018-06-01T02:58:19.842Z,7.90
2018-06-01T03:00:48.234Z,8.17
2018-06-01T03:03:16.122Z,7.27
2018-06-01T03:05:43.804Z,7.43
2018-06-01T03:08:11.352Z,7.47
2018-06-01T03:10:38.870Z,7.40
2018-06-01T03:13:06.484Z,8.07
2018-06-01T03:15:35.096Z,8.57
2018-06-01T03:18:02.584Z,8.00
2018-06-01T03:20:30.172Z,8.50
2018-06-01T03:22:58.420Z,7.50
2018-06-01T03:25:26.907Z,8.33
2018-06-01T03:27:54.401Z,9.80
2018-06-01T03:30:22.674Z,9.07
2018-06-01T03:32:50.930Z,13.70
2018-06-01T03:35:18.448Z,9.60
2018-06-01T03:37:45.974Z,10.73
2018-06-01T03:40:13.558Z,12.17
2018-06-01T03:42:41.841Z,9.90
2018-06-01T03:45:09.365Z,10.40
2018-06-01T03:47:36.862Z,10.20
2018-06-01T03:50:05.349Z,10.37
2018-06-01T03:52:34.401Z,13.80
2018-06-01T03:55:01.939Z,9.60
2018-06-01T03:57:29.594Z,10.10
2018-06-01T03:59:57.140Z,13.73
2018-06-01T04:02:25.424Z,10.37
2018-06-01T04:04:53.014Z,9.77
2018-06-01T04:07:20.566Z,9.07
2018-06-01T04:09:48.508Z,9.63
2018-06-01T04:12:16.815Z,12.67
2018-06-01T04:14:45.090Z,10.50
2018-06-01T04:17:13.362Z,11.43
2018-06-01T04:19:41.618Z,10.90
2018-06-01T04:22:09.135Z,9.80
2018-06-01T04:24:37.441Z,9.93
2018-06-01T04:27:05.067Z,10.43
2018-06-01T04:29:34.387Z,12.07
2018-06-01T04:32:01.893Z,10.60
2018-06-01T04:34:29.497Z,9.40
2018-06-01T04:36:57.791Z,11.00
2018-06-01T04:39:25.309Z,11.00
2018-06-01T04:41:52.805Z,9.77
2018-06-01T04:44:21.183Z,11.10
2018-06-01T04:46:49.453Z,10.50
2018-06-01T04:49:18.389Z,10.10
2018-06-01T04:51:45.872Z,9.63
2018-06-01T04:54:13.383Z,9.90
2018-06-01T04:56:41.693Z,10.60
2018-06-01T04:59:09.284Z,9.27
2018-06-01T05:01:37.153Z,9.60
2018-06-01T05:04:04.657Z,10.07
2018-06-01T05:06:33.064Z,10.20
2018-06-01T05:09:00.544Z,9.90
2018-06-01T05:11:28.054Z,10.37
2018-06-01T05:13:56.381Z,9.83
2018-06-01T05:16:23.950Z,11.00
2018-06-01T05:18:51.447Z,11.80
2018-06-01T05:21:18.971Z,10.10
2018-06-01T05:23:46.691Z,9.83
2018-06-01T05:26:14.485Z,10.33
2018-06-01T05:28:42.765Z,10.33
2018-06-01T05:31:11.037Z,9.83
2018-06-01T05:33:39.349Z,10.37
2018-06-01T05:36:06.882Z,10.17
2018-06-01T05:38:35.139Z,10.70
2018-06-01T05:41:02.684Z,9.90
2018-06-01T05:43:30.199Z,9.97
2018-06-01T05:45:58.477Z,10.17
2018-06-01T05:48:26.783Z,10.23
2018-06-01T05:50:54.345Z,9.30
2018-06-01T05:53:22.022Z,10.33
2018-06-01T05:55:49.561Z,9.70
2018-06-01T05:58:18.415Z,10.53
2018-06-01T06:00:45.950Z,9.90
2018-06-01T06:03:13.466Z,12.83
2018-06-01T06:05:41.675Z,11.27
2018-06-01T06:08:09.256Z,11.73
2018-06-01T06:10:37.954Z,10.10
2018-06-01T06:13:06.177Z,10.70
2018-06-01T06:15:34.483Z,10.67
2018-06-01T06:18:02.035Z,11.00
2018-06-01T06:20:31.015Z,10.93
2018-06-01T06:22:59.165Z,10.83
2018-06-01T06:25:26.699Z,10.80
2018-06-01T06:27:54.218Z,11.23
2018-06-01T06:30:21.735Z,10.87
2018-06-01T06:32:49.299Z,10.70
2018-06-01T06:35:17.154Z,11.33
2018-06-01T06:37:45.097Z,10.77
2018-06-01T06:40:12.580Z,10.90
2018-06-01T06:42:40.878Z,10.70
2018-06-01T06:45:08.385Z,10.40
2018-06-01T06:47:36.363Z,11.20
2018-06-01T06:50:03.901Z,11.33
2018-06-01T06:52:31.548Z,11.30
2018-06-01T06:54:59.104Z,11.17
2018-06-01T06:57:26.735Z,11.37
2018-06-01T06:59:54.241Z,10.90
2018-06-01T07:02:21.748Z,11.07
2018-06-01T07:04:49.403Z,11.57
2018-06-01T07:07:16.945Z,11.50
2018-06-01T07:09:44.455Z,11.47
2018-06-01T07:12:13.501Z,11.23
2018-06-01T07:14:41.014Z,10.87
2018-06-01T07:17:08.545Z,11.27
2018-06-01T07:19:36.022Z,11.67
2018-06-01T07:22:03.547Z,11.87
2018-06-01T07:24:31.309Z,10.90
2018-06-01T07:26:59.599Z,9.70
2018-06-01T07:29:27.165Z,10.63
2018-06-01T07:31:54.656Z,9.97
2018-06-01T07:34:22.236Z,11.03
2018-06-01T07:36:49.924Z,11.80
2018-06-01T07:39:17.487Z,10.33
2018-06-01T07:41:45.758Z,10.23
2018-06-01T07:44:14.188Z,9.57
2018-06-01T07:46:41.916Z,10.30
2018-06-01T07:49:10.222Z,11.13
2018-06-01T07:51:38.341Z,10.07
2018-06-01T07:54:05.824Z,10.67
2018-06-01T07:56:33.354Z,11.20
2018-06-01T07:59:00.875Z,10.40
2018-06-01T08:01:28.457Z,10.93
2018-06-01T08:03:56.035Z,10.57
2018-06-01T08:06:23.532Z,9.80
2018-06-01T08:08:51.178Z,11.30
2018-06-01T08:11:19.348Z,10.53
2018-06-01T08:13:47.240Z,10.23
2018-06-01T08:16:14.780Z,10.03
2018-06-01T08:18:42.342Z,12.10
2018-06-01T08:21:09.884Z,9.60
2018-06-01T08:23:38.252Z,11.90
2018-06-01T08:26:05.855Z,11.27
2018-06-01T08:28:33.367Z,12.60
2018-06-01T08:31:00.876Z,11.77
2018-06-01T08:33:28.376Z,11.57
2018-06-01T08:35:55.901Z,11.17
2018-06-01T08:38:23.459Z,10.60
2018-06-01T08:40:50.983Z,10.60
2018-06-01T08:43:18.502Z,10.80
2018-06-01T08:45:46.095Z,9.43
2018-06-01T08:48:13.729Z,10.27
2018-06-01T08:50:41.431Z,9.07
2018-06-01T08:53:09.067Z,9.37
2018-06-01T08:55:37.346Z,9.50
2018-06-01T08:58:04.880Z,9.77
2018-06-01T09:00:33.165Z,10.57
2018-06-01T09:03:02.071Z,10.50
2018-06-01T09:05:31.652Z,10.50
2018-06-01T09:07:59.963Z,11.70
2018-06-01T09:10:27.623Z,10.60
2018-06-01T09:12:56.608Z,11.37
2018-06-01T09:15:26.868Z,10.63
2018-06-01T09:17:54.424Z,10.70
2018-06-01T09:20:22.889Z,10.40
2018-06-01T09:22:52.750Z,10.00
2018-06-01T09:25:20.267Z,10.50
2018-06-01T09:27:48.556Z,11.20
2018-06-01T09:30:16.875Z,11.10
2018-06-01T09:32:45.385Z,11.30
2018-06-01T09:35:15.169Z,10.03
2018-06-01T09:37:42.723Z,10.83
2018-06-01T09:40:12.049Z,11.40
2018-06-01T09:42:39.593Z,12.73
2018-06-01T09:45:08.843Z,10.30
2018-06-01T09:47:36.327Z,10.47
2018-06-01T09:50:04.606Z,10.70
2018-06-01T09:52:32.913Z,10.40
2018-06-01T09:55:03.205Z,9.93
2018-06-01T09:57:31.189Z,10.13
2018-06-01T09:59:58.703Z,10.00
2018-06-01T10:02:26.223Z,10.83
2018-06-01T10:04:55.243Z,12.90
2018-06-01T10:07:22.811Z,16.37
2018-06-01T10:09:55.992Z,11.30
2018-06-01T10:12:23.529Z,9.73
2018-06-01T10:14:51.068Z,10.43
2018-06-01T10:17:18.711Z,9.07
2018-06-01T10:19:47.603Z,10.60
2018-06-01T10:22:15.160Z,17.93
2018-06-01T10:24:42.824Z,10.67
2018-06-01T10:27:11.407Z,13.07
2018-06-01T10:29:38.967Z,9.60
2018-06-01T10:32:06.497Z,10.30
2018-06-01T10:34:34.085Z,9.30
2018-06-01T10:37:02.325Z,8.93
2018-06-01T10:39:29.882Z,9.53
2018-06-01T10:41:57.379Z,11.10
2018-06-01T10:44:25.690Z,9.70
2018-06-01T10:46:53.205Z,11.80
2018-06-01T10:49:20.711Z,8.43
2018-06-01T10:51:48.711Z,9.40
2018-06-01T10:56:51.913Z,8.07
2018-06-01T10:59:20.330Z,8.43
2018-06-01T11:01:48.631Z,8.73
2018-06-01T11:04:16.236Z,11.40
2018-06-01T11:06:43.894Z,8.10
2018-06-01T11:09:12.845Z,8.00
2018-06-01T11:11:40.602Z,6.90
2018-06-01T11:14:08.105Z,6.20
2018-06-01T11:16:36.382Z,6.37
2018-06-01T11:19:04.656Z,7.90
2018-06-01T11:21:32.274Z,6.37
2018-06-01T11:23:59.807Z,5.20
2018-06-01T11:26:29.483Z,6.03
2018-06-01T11:28:57.079Z,6.40
2018-06-01T11:31:26.004Z,4.90
2018-06-01T11:33:54.620Z,5.83
2018-06-01T11:36:22.912Z,5.50
2018-06-01T11:38:50.539Z,5.90
2018-06-01T11:41:18.198Z,6.10
2018-06-01T11:43:45.702Z,5.30
2018-06-01T11:46:13.388Z,6.10
2018-06-01T11:48:41.611Z,5.50
2018-06-01T11:51:09.142Z,5.93
2018-06-01T11:53:37.446Z,5.03
2018-06-01T11:56:04.963Z,5.10
2018-06-01T11:58:32.487Z,5.00
2018-06-01T12:01:00.885Z,5.13
2018-06-01T12:03:28.412Z,5.37
2018-06-01T12:05:56.682Z,4.60
2018-06-01T12:08:24.934Z,4.93
2018-06-01T12:10:52.531Z,4.63
2018-06-01T12:13:20.823Z,4.77
2018-06-01T12:15:48.679Z,4.93
2018-06-01T12:18:17.828Z,5.10
2018-06-01T12:20:45.488Z,5.57
2018-06-01T12:23:13.086Z,4.87
2018-06-01T12:25:40.592Z,5.20
2018-06-01T12:28:08.116Z,4.63
2018-06-01T12:30:35.730Z,5.50
2018-06-01T12:33:04.092Z,4.93
2018-06-01T12:35:32.378Z,5.17
2018-06-01T12:38:00.649Z,4.87
2018-06-01T12:40:29.793Z,7.73
2018-06-01T12:42:57.305Z,5.57
2018-06-01T12:45:25.606Z,4.70
2018-06-01T12:47:53.885Z,5.70
2018-06-01T12:50:22.148Z,4.40
2018-06-01T12:52:50.493Z,4.23
2018-06-01T12:55:18.033Z,5.33
2018-06-01T12:57:45.579Z,4.60
2018-06-01T13:00:13.872Z,5.00
2018-06-01T13:02:41.453Z,4.93
2018-06-01T13:05:08.978Z,4.23
2018-06-01T13:07:37.257Z,5.10
2018-06-01T13:10:05.510Z,5.03
2018-06-01T13:12:33.011Z,5.07
2018-06-01T13:15:01.247Z,5.10
2018-06-01T13:17:28.769Z,4.70
2018-06-01T13:19:56.251Z,4.60
2018-06-01T13:22:23.771Z,5.70
2018-06-01T13:24:52.077Z,4.80
2018-06-01T13:27:19.647Z,5.33
2018-06-01T13:29:47.220Z,4.93
2018-06-01T13:32:14.933Z,5.70
2018-06-01T13:34:42.427Z,4.80
2018-06-01T13:37:09.919Z,5.80
2018-06-01T13:39:37.410Z,5.90
2018-06-01T13:42:04.927Z,5.27
2018-06-01T13:44:32.431Z,6.07
2018-06-01T13:46:59.942Z,6.00
2018-06-01T13:49:28.269Z,5.10
2018-06-01T13:51:55.889Z,5.73
2018-06-01T13:54:23.435Z,5.30
2018-06-01T13:56:52.634Z,5.50
2018-06-01T13:59:20.916Z,5.70
2018-06-01T14:01:49.232Z,5.37
2018-06-01T14:04:16.769Z,5.60
2018-06-01T14:06:45.697Z,5.60
2018-06-01T14:09:13.332Z,7.00
2018-06-01T14:11:41.597Z,6.97
2018-06-01T14:14:09.878Z,7.43
2018-06-01T14:16:38.163Z,6.50
2018-06-01T14:19:05.764Z,8.00
2018-06-01T14:21:33.764Z,7.20
2018-06-01T14:24:01.357Z,6.60
2018-06-01T14:26:28.853Z,7.97
2018-06-01T14:28:56.615Z,7.00
2018-06-01T14:31:24.917Z,7.40
2018-06-01T14:33:52.423Z,7.37
2018-06-01T14:36:20.054Z,7.13
2018-06-01T14:38:47.722Z,7.70
2018-06-01T14:41:16.287Z,6.80
2018-06-01T14:43:43.830Z,7.10
2018-06-01T14:46:12.197Z,7.20
2018-06-01T14:48:40.109Z,7.77
2018-06-01T14:51:07.630Z,7.67
2018-06-01T14:53:35.148Z,7.83
2018-06-01T14:56:03.352Z,8.30
2018-06-01T14:58:31.096Z,8.77
2018-06-01T15:00:59.507Z,8.93
2018-06-01T15:03:27.033Z,7.33
2018-06-01T15:05:54.559Z,8.10
2018-06-01T15:08:22.077Z,7.63
2018-06-01T15:10:51.144Z,8.77
2018-06-01T15:13:19.757Z,8.77
2018-06-01T15:15:47.252Z,7.57
2018-06-01T15:18:14.781Z,7.03
2018-06-01T15:20:42.263Z,7.80
2018-06-01T15:23:09.762Z,6.30
2018-06-01T15:25:37.254Z,6.67
2018-06-01T15:28:04.832Z,7.37
2018-06-01T15:30:32.363Z,7.30
2018-06-01T15:33:00.686Z,7.03
2018-06-01T15:35:28.283Z,6.20
2018-06-01T15:37:55.998Z,6.90
2018-06-01T15:40:23.504Z,8.67
2018-06-01T15:42:51.927Z,7.70
2018-06-01T15:45:20.183Z,6.80
2018-06-01T15:47:48.611Z,7.10
2018-06-01T15:50:16.869Z,6.60
2018-06-01T15:52:44.424Z,7.90
2018-06-01T15:55:12.647Z,10.10
2018-06-01T15:57:40.191Z,7.70
2018-06-01T16:00:08.512Z,6.40
2018-06-01T16:02:36.782Z,7.43
2018-06-01T16:05:04.360Z,8.63
2018-06-01T16:07:31.877Z,12.20
2018-06-01T16:10:00.138Z,20.00
2018-06-01T16:12:29.803Z,11.27
2018-06-01T16:14:58.050Z,12.80
2018-06-01T16:17:26.362Z,18.77
2018-06-01T16:19:53.966Z,16.40
2018-06-01T16:22:21.896Z,14.53
2018-06-01T16:24:49.402Z,16.17
2018-06-01T16:27:16.919Z,13.50
2018-06-01T16:29:45.025Z,14.57
2018-06-01T16:32:12.532Z,12.50
2018-06-01T16:34:41.270Z,12.67
2018-06-01T16:37:09.070Z,12.70
2018-06-01T16:39:37.142Z,14.90
2018-06-01T16:42:04.662Z,14.00
2018-06-01T16:44:32.207Z,12.30
2018-06-01T16:47:00.502Z,14.23
2018-06-01T16:49:28.007Z,11.80
2018-06-01T16:51:55.605Z,11.10
2018-06-01T16:54:23.912Z,12.10
2018-06-01T16:56:52.157Z,11.73
2018-06-01T16:59:19.781Z,9.80
2018-06-01T17:01:47.767Z,9.63
2018-06-01T17:04:15.279Z,7.77
2018-06-01T17:06:43.657Z,10.67
2018-06-01T17:09:11.949Z,12.50
2018-06-01T17:11:40.215Z,12.53
2018-06-01T17:14:07.854Z,15.53
2018-06-01T17:16:35.354Z,13.17
2018-06-01T17:19:03.751Z,12.13
2018-06-01T17:21:31.296Z,13.10
2018-06-01T17:23:59.573Z,16.67
2018-06-01T17:26:27.863Z,18.40
2018-06-01T17:28:56.162Z,16.20
2018-06-01T17:31:23.684Z,17.80
2018-06-01T17:33:51.247Z,15.30
2018-06-01T17:36:18.771Z,16.30
2018-06-01T17:38:46.291Z,15.13
2018-06-01T17:41:14.569Z,14.27
2018-06-01T17:43:42.096Z,13.93
2018-06-01T17:46:10.151Z,15.50
2018-06-01T17:48:37.658Z,15.33
2018-06-01T17:51:05.151Z,13.57
2018-06-01T17:53:33.437Z,12.97
2018-06-01T17:56:00.931Z,12.13
2018-06-01T17:58:28.482Z,16.53
2018-06-01T18:00:56.080Z,15.50
2018-06-01T18:03:23.631Z,15.77
2018-06-01T18:05:51.372Z,16.23
2018-06-01T18:08:19.143Z,15.13
2018-06-01T18:10:46.977Z,14.63
2018-06-01T18:13:14.552Z,14.57
2018-06-01T18:15:42.863Z,13.90
2018-06-01T18:18:10.601Z,14.23
2018-06-01T18:20:38.898Z,13.10
2018-06-01T18:23:06.464Z,14.53
2018-06-01T18:25:34.086Z,15.67
2018-06-01T18:28:01.905Z,12.57
2018-06-01T18:30:29.441Z,14.20
2018-06-01T18:32:56.961Z,12.40
2018-06-01T18:35:24.507Z,14.10
2018-06-01T18:37:52.400Z,13.70
2018-06-01T18:40:19.926Z,14.27
2018-06-01T18:42:48.341Z,13.40
2018-06-01T18:45:15.903Z,14.60
2018-06-01T18:47:43.433Z,14.77
2018-06-01T18:50:11.726Z,14.00
2018-06-01T18:52:40.027Z,12.50
2018-06-01T18:55:08.177Z,12.70
2018-06-01T18:57:35.709Z,15.80
2018-06-01T19:00:03.251Z,16.90
2018-06-01T19:02:30.779Z,15.13
2018-06-01T19:04:58.305Z,12.87
2018-06-01T19:07:25.905Z,13.27
2018-06-01T19:09:53.451Z,13.83
2018-06-01T19:12:21.717Z,11.90
2018-06-01T19:14:49.448Z,13.03
2018-06-01T19:17:16.960Z,11.73
2018-06-01T19:19:45.358Z,12.37
2018-06-01T19:22:13.687Z,13.50
2018-06-01T19:24:41.208Z,12.67
2018-06-01T19:27:08.716Z,12.77
2018-06-01T19:29:36.350Z,12.80
2018-06-01T19:32:04.401Z,11.57
2018-06-01T19:34:31.994Z,56.57
2018-06-01T19:37:00.228Z,15.93
2018-06-01T19:39:27.745Z,13.70
2018-06-01T19:41:56.779Z,13.07
2018-06-01T19:44:24.296Z,12.73
2018-06-01T19:46:51.897Z,12.90
2018-06-01T19:49:19.412Z,13.10
2018-06-01T19:51:47.569Z,20.47
2018-06-01T19:54:15.890Z,22.70
2018-06-01T19:56:43.399Z,13.23
2018-06-01T19:59:10.995Z,12.43
2018-06-01T20:01:39.280Z,12.90
2018-06-01T20:04:07.592Z,17.43
2018-06-01T20:06:35.628Z,13.47
2018-06-01T20:09:03.938Z,15.53
2018-06-01T20:11:31.592Z,14.73
2018-06-01T20:13:59.104Z,13.53
2018-06-01T20:16:27.306Z,13.73
2018-06-01T20:18:55.648Z,13.00
2018-06-01T20:21:23.385Z,12.93
2018-06-01T20:23:50.993Z,13.97
2018-06-01T20:26:18.533Z,12.50
2018-06-01T20:28:46.283Z,13.53
2018-06-01T20:31:14.256Z,13.37
2018-06-01T20:33:41.750Z,13.70
2018-06-01T20:36:09.404Z,13.57
2018-06-01T20:38:37.866Z,14.67
2018-06-01T20:41:05.872Z,13.10
2018-06-01T20:43:33.411Z,14.10
2018-06-01T20:46:00.975Z,13.40
2018-06-01T20:48:28.575Z,14.70
2018-06-01T20:50:56.174Z,14.47
2018-06-01T20:53:24.073Z,15.50
2018-06-01T20:55:51.598Z,15.40
2018-06-01T20:58:19.861Z,15.33
2018-06-01T21:00:47.393Z,15.87
2018-06-01T21:03:14.908Z,17.37
2018-06-01T21:05:42.517Z,15.97
2018-06-01T21:08:10.050Z,18.43
2018-06-01T21:10:38.334Z,17.53
2018-06-01T21:13:06.595Z,17.87
2018-06-01T21:15:34.925Z,19.47
2018-06-01T21:18:02.429Z,16.90
2018-06-01T21:20:29.933Z,18.03
2018-06-01T21:22:58.225Z,17.40
2018-06-01T21:25:25.794Z,18.73
2018-06-01T21:27:53.386Z,18.13
2018-06-01T21:30:21.420Z,17.53
2018-06-01T21:32:49.693Z,16.90
2018-06-01T21:35:18.109Z,18.47
2018-06-01T21:37:45.665Z,17.03
2018-06-01T21:40:13.181Z,14.83
2018-06-01T21:42:40.672Z,16.43
2018-06-01T21:45:08.963Z,16.97
2018-06-01T21:47:36.881Z,14.83
2018-06-01T21:50:04.618Z,16.67
2018-06-01T21:52:32.151Z,16.80
2018-06-01T21:55:00.435Z,17.43
2018-06-01T21:57:28.709Z,18.10
2018-06-01T21:59:56.999Z,17.17
2018-06-01T22:02:25.305Z,19.10
2018-06-01T22:04:52.800Z,21.00
2018-06-01T22:07:20.395Z,20.43
2018-06-01T22:09:48.987Z,19.97
2018-06-01T22:12:16.509Z,20.70
2018-06-01T22:14:44.301Z,19.30
2018-06-01T22:17:11.815Z,18.27
2018-06-01T22:19:40.939Z,18.60
2018-06-01T22:22:08.476Z,17.60
2018-06-01T22:24:36.132Z,18.50
2018-06-01T22:27:04.415Z,18.40
2018-06-01T22:29:31.951Z,19.47
2018-06-01T22:31:59.475Z,19.03
2018-06-01T22:34:27.175Z,18.90
2018-06-01T22:36:54.761Z,19.17
2018-06-01T22:39:23.679Z,16.70
2018-06-01T22:41:51.196Z,19.13
2018-06-01T22:44:18.683Z,18.53
2018-06-01T22:46:47.383Z,17.90
2018-06-01T22:49:16.367Z,18.60
2018-06-01T22:51:44.681Z,17.23
2018-06-01T22:54:12.164Z,18.40
2018-06-01T22:56:39.659Z,16.73
2018-06-01T22:59:07.195Z,18.50
2018-06-01T23:01:34.857Z,18.60
2018-06-01T23:04:02.381Z,19.40
2018-06-01T23:06:29.923Z,18.10
2018-06-01T23:08:57.829Z,18.63
2018-06-01T23:11:25.339Z,19.17
2018-06-01T23:13:52.871Z,18.00
2018-06-01T23:16:20.699Z,16.40
2018-06-01T23:18:49.483Z,18.47
2018-06-01T23:21:17.875Z,19.33
2018-06-01T23:23:46.495Z,19.03
2018-06-01T23:26:14.041Z,17.47
2018-06-01T23:28:42.294Z,19.07
2018-06-01T23:31:09.942Z,18.00
2018-06-01T23:33:37.429Z,20.03
2018-06-01T23:36:05.018Z,20.97
2018-06-01T23:38:33.353Z,22.13
2018-06-01T23:41:00.851Z,23.27
2018-06-01T23:43:29.128Z,23.93
2018-06-01T23:45:57.392Z,23.70
2018-06-01T23:48:25.172Z,23.53
2018-06-01T23:50:53.462Z,25.03
2018-06-01T23:53:21.732Z,24.70
2018-06-01T23:55:49.988Z,23.70
2018-06-01T23:58:18.320Z,23.67
