createdAt,value
2022-12-22T00:01:15.529Z,15.20
2022-12-22T00:02:37.778Z,16.50
2022-12-22T00:03:53.398Z,14.80
2022-12-22T00:05:08.874Z,15.13
2022-12-22T00:06:28.219Z,14.70
2022-12-22T00:07:43.343Z,13.55
2022-12-22T00:09:05.073Z,12.68
2022-12-22T00:10:20.616Z,12.90
2022-12-22T00:11:35.811Z,12.40
2022-12-22T00:12:51.302Z,12.55
2022-12-22T00:14:06.730Z,12.43
2022-12-22T00:15:23.557Z,11.30
2022-12-22T00:16:39.097Z,11.30
2022-12-22T00:17:54.295Z,11.50
2022-12-22T00:19:09.794Z,10.60
2022-12-22T00:20:39.119Z,10.85
2022-12-22T00:21:54.594Z,10.30
2022-12-22T00:23:09.659Z,10.30
2022-12-22T00:24:25.047Z,10.52
2022-12-22T00:25:39.907Z,10.25
2022-12-22T00:26:55.342Z,11.13
2022-12-22T00:28:10.887Z,10.35
2022-12-22T00:29:33.073Z,10.07
2022-12-22T00:30:48.572Z,9.43
2022-12-22T00:32:04.294Z,10.40
2022-12-22T00:33:21.466Z,11.52
2022-12-22T00:34:41.309Z,11.77
2022-12-22T00:35:56.804Z,10.55
2022-12-22T00:37:11.603Z,11.13
2022-12-22T00:38:33.011Z,10.40
2022-12-22T00:39:47.960Z,12.95
2022-12-22T00:41:02.909Z,11.45
2022-12-22T00:42:18.174Z,11.63
2022-12-22T00:43:33.563Z,11.38
2022-12-22T00:44:48.463Z,11.32
2022-12-22T00:46:03.725Z,10.55
2022-12-22T00:47:19.009Z,11.88
2022-12-22T00:48:41.135Z,10.48
2022-12-22T00:49:59.643Z,10.30
2022-12-22T00:51:14.817Z,9.93
2022-12-22T00:52:30.683Z,11.57
2022-12-22T00:53:45.582Z,12.60
2022-12-22T00:55:01.689Z,11.02
2022-12-22T00:56:16.814Z,11.68
2022-12-22T00:57:38.320Z,10.95
2022-12-22T00:58:54.515Z,11.20
2022-12-22T01:00:11.760Z,11.77
2022-12-22T01:01:29.505Z,11.65
2022-12-22T01:02:44.657Z,12.55
2022-12-22T01:04:00.004Z,13.43
2022-12-22T01:05:15.343Z,13.25
2022-12-22T01:06:30.741Z,12.77
2022-12-22T01:07:46.111Z,12.93
2022-12-22T01:09:01.845Z,11.88
2022-12-22T01:10:17.394Z,11.68
2022-12-22T01:11:32.650Z,11.60
2022-12-22T01:12:56.050Z,11.95
2022-12-22T01:14:11.108Z,11.60
2022-12-22T01:15:32.166Z,11.65
2022-12-22T01:16:47.572Z,11.43
2022-12-22T01:18:02.997Z,11.95
2022-12-22T01:19:18.012Z,11.50
2022-12-22T01:20:33.152Z,11.48
2022-12-22T01:21:48.569Z,12.82
2022-12-22T01:23:03.573Z,11.90
2022-12-22T01:24:18.699Z,11.52
2022-12-22T01:25:36.591Z,11.32
2022-12-22T01:26:51.895Z,11.20
2022-12-22T01:28:07.296Z,10.63
2022-12-22T01:29:22.294Z,11.65
2022-12-22T01:30:37.199Z,11.15
2022-12-22T01:31:52.681Z,10.75
2022-12-22T01:33:07.749Z,11.18
2022-12-22T01:34:22.910Z,11.80
2022-12-22T01:35:43.515Z,11.32
2022-12-22T01:36:58.467Z,10.75
2022-12-22T01:38:13.797Z,10.15
2022-12-22T01:39:28.543Z,10.68
2022-12-22T01:40:43.962Z,10.30
2022-12-22T01:41:59.276Z,11.55
2022-12-22T01:43:14.193Z,11.13
2022-12-22T01:44:34.825Z,11.05
2022-12-22T01:45:54.344Z,10.55
2022-12-22T01:47:09.317Z,9.95
2022-12-22T01:48:29.351Z,11.77
2022-12-22T01:50:01.284Z,10.07
2022-12-22T01:51:20.333Z,11.13
2022-12-22T01:52:37.795Z,10.00
2022-12-22T01:53:53.646Z,11.40
2022-12-22T01:55:09.359Z,10.88
2022-12-22T01:56:25.396Z,11.10
2022-12-22T01:57:40.895Z,11.73
2022-12-22T01:59:00.858Z,12.13
2022-12-22T02:00:16.164Z,11.40
2022-12-22T02:01:31.708Z,12.23
2022-12-22T02:02:49.968Z,12.52
2022-12-22T02:04:05.045Z,12.20
2022-12-22T02:05:23.087Z,11.90
2022-12-22T02:06:54.619Z,11.77
2022-12-22T02:08:41.821Z,11.07
2022-12-22T02:10:27.528Z,11.55
2022-12-22T02:12:11.198Z,11.90
2022-12-22T02:13:48.214Z,13.05
2022-12-22T02:15:20.305Z,11.07
2022-12-22T02:16:52.151Z,11.93
2022-12-22T02:18:46.971Z,12.23
2022-12-22T02:20:26.978Z,12.38
2022-12-22T02:21:44.313Z,12.50
2022-12-22T02:23:11.462Z,11.50
2022-12-22T02:24:35.042Z,12.57
2022-12-22T02:27:19.605Z,13.20
2022-12-22T02:28:35.148Z,14.07
2022-12-22T02:29:55.668Z,14.90
2022-12-22T02:31:11.645Z,14.45
2022-12-22T02:32:26.947Z,14.57
2022-12-22T02:33:43.407Z,15.18
2022-12-22T02:34:58.491Z,13.68
2022-12-22T02:36:38.306Z,13.85
2022-12-22T02:38:24.375Z,12.13
2022-12-22T02:39:54.927Z,12.50
2022-12-22T02:41:32.171Z,12.82
2022-12-22T02:42:50.430Z,11.90
2022-12-22T02:44:44.322Z,12.02
2022-12-22T02:46:22.335Z,11.98
2022-12-22T02:48:06.118Z,10.88
2022-12-22T02:49:40.166Z,11.10
2022-12-22T02:51:03.736Z,10.55
2022-12-22T02:52:34.746Z,10.88
2022-12-22T02:53:50.733Z,12.32
2022-12-22T02:55:05.821Z,11.75
2022-12-22T02:56:29.627Z,12.10
2022-12-22T02:57:45.177Z,12.75
2022-12-22T02:59:00.109Z,13.25
2022-12-22T03:00:15.265Z,11.98
2022-12-22T03:01:30.676Z,13.68
2022-12-22T03:02:45.797Z,13.93
2022-12-22T03:04:01.376Z,14.38
2022-12-22T03:05:16.718Z,14.77
2022-12-22T03:06:32.169Z,15.73
2022-12-22T03:07:47.092Z,15.98
2022-12-22T03:09:01.981Z,16.60
2022-12-22T03:10:17.462Z,16.60
2022-12-22T03:11:32.382Z,16.48
2022-12-22T03:12:47.520Z,15.00
2022-12-22T03:14:02.650Z,14.95
2022-12-22T03:15:17.467Z,13.93
2022-12-22T03:16:32.450Z,16.02
2022-12-22T03:17:47.861Z,15.20
2022-12-22T03:19:03.095Z,15.20
2022-12-22T03:20:18.273Z,14.85
2022-12-22T03:21:34.541Z,14.70
2022-12-22T03:22:49.451Z,14.52
2022-12-22T03:24:04.866Z,16.40
2022-12-22T03:25:19.844Z,14.10
2022-12-22T03:26:16.440Z,14.32
2022-12-22T03:27:13.197Z,15.38
2022-12-22T03:28:09.951Z,15.68
2022-12-22T03:29:06.990Z,14.98
2022-12-22T03:30:04.263Z,14.98
2022-12-22T03:31:05.077Z,15.95
2022-12-22T03:32:01.999Z,16.60
2022-12-22T03:32:58.922Z,16.10
2022-12-22T03:33:55.674Z,16.15
2022-12-22T03:34:52.239Z,16.17
2022-12-22T03:35:48.879Z,16.42
2022-12-22T03:36:45.488Z,16.95
2022-12-22T03:37:42.079Z,18.02
2022-12-22T03:38:38.691Z,18.00
2022-12-22T03:39:35.912Z,17.67
2022-12-22T03:40:32.912Z,18.08
2022-12-22T03:41:48.038Z,17.38
2022-12-22T03:43:03.640Z,17.27
2022-12-22T03:44:18.829Z,17.17
2022-12-22T03:45:34.212Z,18.52
2022-12-22T03:46:30.875Z,17.50
2022-12-22T03:47:27.537Z,18.35
2022-12-22T03:48:24.144Z,19.02
2022-12-22T03:49:22.483Z,17.98
2022-12-22T03:50:19.071Z,19.90
2022-12-22T03:51:15.654Z,19.50
2022-12-22T03:52:12.279Z,18.58
2022-12-22T03:53:08.843Z,19.58
2022-12-22T03:54:05.497Z,20.35
2022-12-22T03:55:02.407Z,17.15
2022-12-22T03:56:04.099Z,18.05
2022-12-22T03:57:04.103Z,18.35
2022-12-22T03:58:00.746Z,19.95
2022-12-22T03:58:57.466Z,18.35
2022-12-22T03:59:53.999Z,19.80
2022-12-22T04:00:50.692Z,19.30
2022-12-22T04:01:50.593Z,19.08
2022-12-22T04:02:47.337Z,19.15
2022-12-22T04:03:43.987Z,18.58
2022-12-22T04:04:40.674Z,19.02
2022-12-22T04:05:37.389Z,17.92
2022-12-22T04:06:33.997Z,18.02
2022-12-22T04:07:30.708Z,20.80
2022-12-22T04:08:27.373Z,19.13
2022-12-22T04:09:24.933Z,20.25
2022-12-22T04:10:39.870Z,21.02
2022-12-22T04:11:55.114Z,23.83
2022-12-22T04:12:55.443Z,21.70
2022-12-22T04:13:51.996Z,22.67
2022-12-22T04:14:48.554Z,22.10
2022-12-22T04:15:45.100Z,22.30
2022-12-22T04:16:41.810Z,23.50
2022-12-22T04:17:38.643Z,22.52
2022-12-22T04:18:35.224Z,22.33
2022-12-22T04:19:32.052Z,21.23
2022-12-22T04:20:28.970Z,23.48
2022-12-22T04:21:26.104Z,22.95
2022-12-22T04:22:22.680Z,22.17
2022-12-22T04:23:19.313Z,21.17
2022-12-22T04:24:16.202Z,20.80
2022-12-22T04:25:13.491Z,20.38
2022-12-22T04:26:10.380Z,21.17
2022-12-22T04:27:06.945Z,19.08
2022-12-22T04:28:03.629Z,18.15
2022-12-22T04:29:00.325Z,19.15
2022-12-22T04:29:57.014Z,16.52
2022-12-22T04:30:53.574Z,16.15
2022-12-22T04:31:50.426Z,17.00
2022-12-22T04:32:47.250Z,16.02
2022-12-22T04:33:43.907Z,17.45
2022-12-22T04:34:40.516Z,16.25
2022-12-22T04:35:37.171Z,15.80
2022-12-22T04:36:33.783Z,16.25
2022-12-22T04:37:30.333Z,15.10
2022-12-22T04:38:26.961Z,15.05
2022-12-22T04:39:23.580Z,14.75
2022-12-22T04:40:20.157Z,14.90
2022-12-22T04:41:16.701Z,14.48
2022-12-22T04:42:13.397Z,15.52
2022-12-22T04:43:10.033Z,15.73
2022-12-22T04:44:07.010Z,15.98
2022-12-22T04:45:05.447Z,15.20
2022-12-22T04:46:02.154Z,15.70
2022-12-22T04:46:58.815Z,15.25
2022-12-22T04:47:55.447Z,14.88
2022-12-22T04:48:56.192Z,15.98
2022-12-22T04:49:56.118Z,13.73
2022-12-22T04:50:55.172Z,14.85
2022-12-22T04:51:51.830Z,15.52
2022-12-22T04:52:48.409Z,15.38
2022-12-22T04:53:44.983Z,16.02
2022-12-22T04:54:41.543Z,15.60
2022-12-22T04:55:38.104Z,16.27
2022-12-22T04:56:34.691Z,17.48
2022-12-22T04:57:34.332Z,17.52
2022-12-22T04:58:35.982Z,17.58
2022-12-22T04:59:32.594Z,17.40
2022-12-22T05:00:29.173Z,19.48
2022-12-22T05:01:26.105Z,19.45
2022-12-22T05:02:22.872Z,19.30
2022-12-22T05:03:20.069Z,19.42
2022-12-22T05:04:23.367Z,18.52
2022-12-22T05:05:20.342Z,17.30
2022-12-22T05:06:16.963Z,17.92
2022-12-22T05:07:13.593Z,17.42
2022-12-22T05:08:10.617Z,17.23
2022-12-22T05:09:07.233Z,17.27
2022-12-22T05:10:06.910Z,18.95
2022-12-22T05:11:03.876Z,17.77
2022-12-22T05:12:00.467Z,18.00
2022-12-22T05:12:57.845Z,16.45
2022-12-22T05:13:54.430Z,16.67
2022-12-22T05:14:51.195Z,16.02
2022-12-22T05:15:47.787Z,15.70
2022-12-22T05:16:44.443Z,14.68
2022-12-22T05:17:41.066Z,15.02
2022-12-22T05:18:38.761Z,14.35
2022-12-22T05:19:35.343Z,15.38
2022-12-22T05:20:32.118Z,16.13
2022-12-22T05:21:28.730Z,16.23
2022-12-22T05:22:25.341Z,15.75
2022-12-22T05:23:21.984Z,15.25
2022-12-22T05:24:18.595Z,16.35
2022-12-22T05:25:19.924Z,14.75
2022-12-22T05:26:19.190Z,14.25
2022-12-22T05:27:15.827Z,15.15
2022-12-22T05:28:12.447Z,15.27
2022-12-22T05:29:09.037Z,14.32
2022-12-22T05:30:06.341Z,16.15
2022-12-22T05:31:20.313Z,14.43
2022-12-22T05:32:17.088Z,15.43
2022-12-22T05:33:13.807Z,15.48
2022-12-22T05:34:10.419Z,15.00
2022-12-22T05:35:08.105Z,14.82
2022-12-22T05:36:04.934Z,14.02
2022-12-22T05:37:01.542Z,14.10
2022-12-22T05:37:58.435Z,15.13
2022-12-22T05:38:54.999Z,14.80
2022-12-22T05:39:51.527Z,15.10
2022-12-22T05:40:48.538Z,14.00
2022-12-22T05:41:45.332Z,14.50
2022-12-22T05:42:42.046Z,14.43
2022-12-22T05:43:39.124Z,14.60
2022-12-22T05:44:35.711Z,13.35
2022-12-22T05:45:32.322Z,13.60
2022-12-22T05:46:28.935Z,14.30
2022-12-22T05:47:25.520Z,13.80
2022-12-22T05:48:28.317Z,14.98
2022-12-22T05:49:27.619Z,12.48
2022-12-22T05:50:26.049Z,12.27
2022-12-22T05:51:22.655Z,13.05
2022-12-22T05:52:19.248Z,14.27
2022-12-22T05:53:15.874Z,14.90
2022-12-22T05:54:12.794Z,14.18
2022-12-22T05:55:10.395Z,13.10
2022-12-22T05:56:07.875Z,13.60
2022-12-22T05:57:04.522Z,14.38
2022-12-22T05:58:02.311Z,14.13
2022-12-22T05:58:58.882Z,14.73
2022-12-22T05:59:55.654Z,14.57
2022-12-22T06:00:52.275Z,13.05
2022-12-22T06:01:48.861Z,15.20
2022-12-22T06:02:45.740Z,14.23
2022-12-22T06:03:42.491Z,15.15
2022-12-22T06:04:39.223Z,15.50
2022-12-22T06:05:35.812Z,14.82
2022-12-22T06:06:32.432Z,13.75
2022-12-22T06:07:29.034Z,14.40
2022-12-22T06:08:26.482Z,16.48
2022-12-22T06:09:23.196Z,13.70
2022-12-22T06:10:19.828Z,14.38
2022-12-22T06:11:18.375Z,16.70
2022-12-22T06:12:15.054Z,17.90
2022-12-22T06:13:11.697Z,13.30
2022-12-22T06:14:08.458Z,12.00
2022-12-22T06:15:05.962Z,15.82
2022-12-22T06:16:02.649Z,16.23
2022-12-22T06:16:59.274Z,16.20
2022-12-22T06:17:55.905Z,15.95
2022-12-22T06:18:52.464Z,16.52
2022-12-22T06:19:49.061Z,14.75
2022-12-22T06:20:47.026Z,13.38
2022-12-22T06:21:43.614Z,14.30
2022-12-22T06:22:40.437Z,14.95
2022-12-22T06:23:36.993Z,14.00
2022-12-22T06:24:33.633Z,16.63
2022-12-22T06:25:30.202Z,17.63
2022-12-22T06:26:26.731Z,16.45
2022-12-22T06:27:23.466Z,16.10
2022-12-22T06:28:20.083Z,17.17
2022-12-22T06:29:16.822Z,21.45
2022-12-22T06:30:15.492Z,30.83
2022-12-22T06:31:12.319Z,19.80
2022-12-22T06:32:08.987Z,19.48
2022-12-22T06:33:05.543Z,21.77
2022-12-22T06:34:02.159Z,19.70
2022-12-22T06:34:58.813Z,17.33
2022-12-22T06:35:59.040Z,16.73
2022-12-22T06:36:56.145Z,19.33
2022-12-22T06:37:52.702Z,15.80
2022-12-22T06:38:49.975Z,17.15
2022-12-22T06:39:47.319Z,16.02
2022-12-22T06:40:43.972Z,16.90
2022-12-22T06:41:59.603Z,16.13
2022-12-22T06:43:11.333Z,15.43
2022-12-22T06:44:07.845Z,14.68
2022-12-22T06:45:04.853Z,14.00
2022-12-22T06:46:01.567Z,14.63
2022-12-22T06:46:58.249Z,15.15
2022-12-22T06:47:54.985Z,13.63
2022-12-22T06:48:52.241Z,13.80
2022-12-22T06:49:49.711Z,13.63
2022-12-22T06:50:46.499Z,13.50
2022-12-22T06:51:43.139Z,14.02
2022-12-22T06:52:39.888Z,15.10
2022-12-22T06:53:36.450Z,14.98
2022-12-22T06:54:33.089Z,14.80
2022-12-22T06:55:29.799Z,14.60
2022-12-22T06:56:26.400Z,16.10
2022-12-22T06:57:23.015Z,15.30
2022-12-22T06:58:19.569Z,15.65
2022-12-22T06:59:16.189Z,14.20
2022-12-22T07:00:13.207Z,14.80
2022-12-22T07:01:09.799Z,15.45
2022-12-22T07:02:07.034Z,15.27
2022-12-22T07:03:03.934Z,16.45
2022-12-22T07:04:00.934Z,14.30
2022-12-22T07:04:57.745Z,16.17
2022-12-22T07:05:54.311Z,14.45
2022-12-22T07:06:51.013Z,14.32
2022-12-22T07:07:47.683Z,16.05
2022-12-22T07:08:45.345Z,14.73
2022-12-22T07:09:41.893Z,15.05
2022-12-22T07:10:56.807Z,15.50
2022-12-22T07:11:53.404Z,17.17
2022-12-22T07:12:50.085Z,15.52
2022-12-22T07:13:47.893Z,16.52
2022-12-22T07:14:44.461Z,17.05
2022-12-22T07:15:41.026Z,17.67
2022-12-22T07:16:37.682Z,16.20
2022-12-22T07:17:34.340Z,17.13
2022-12-22T07:18:33.294Z,17.33
2022-12-22T07:19:29.941Z,16.63
2022-12-22T07:20:26.609Z,15.70
2022-12-22T07:21:23.263Z,16.73
2022-12-22T07:22:25.642Z,17.42
2022-12-22T07:23:26.749Z,16.75
2022-12-22T07:24:26.036Z,16.17
2022-12-22T07:25:22.705Z,19.15
2022-12-22T07:26:19.366Z,16.52
2022-12-22T07:27:16.311Z,15.18
2022-12-22T07:28:16.659Z,17.15
2022-12-22T07:29:17.175Z,15.70
2022-12-22T07:30:14.135Z,21.00
2022-12-22T07:31:12.028Z,17.38
2022-12-22T07:32:08.778Z,15.90
2022-12-22T07:33:05.482Z,17.45
2022-12-22T07:34:02.113Z,17.30
2022-12-22T07:35:04.741Z,16.10
2022-12-22T07:36:12.514Z,15.40
2022-12-22T07:37:09.064Z,16.40
2022-12-22T07:38:05.659Z,15.88
2022-12-22T07:39:02.661Z,16.05
2022-12-22T07:39:59.393Z,16.35
2022-12-22T07:41:04.504Z,16.52
2022-12-22T07:42:19.967Z,17.88
2022-12-22T07:43:16.567Z,16.77
2022-12-22T07:44:13.222Z,15.70
2022-12-22T07:45:10.791Z,17.40
2022-12-22T07:46:07.615Z,17.08
2022-12-22T07:47:04.437Z,16.05
2022-12-22T07:48:02.379Z,16.00
2022-12-22T07:49:18.248Z,18.42
2022-12-22T07:50:29.884Z,20.30
2022-12-22T07:51:26.694Z,18.42
2022-12-22T07:52:23.388Z,17.77
2022-12-22T07:53:20.074Z,18.77
2022-12-22T07:54:17.259Z,19.27
2022-12-22T07:55:14.310Z,20.85
2022-12-22T07:56:10.964Z,21.40
2022-12-22T07:57:07.604Z,24.90
2022-12-22T07:58:04.188Z,24.35
2022-12-22T07:59:01.249Z,27.90
2022-12-22T07:59:57.868Z,29.20
2022-12-22T08:01:01.520Z,34.53
2022-12-22T08:01:58.305Z,32.22
2022-12-22T08:02:56.637Z,31.63
2022-12-22T08:03:53.291Z,30.02
2022-12-22T08:04:49.968Z,29.38
2022-12-22T08:05:46.665Z,31.60
2022-12-22T08:06:43.224Z,28.80
2022-12-22T08:07:39.843Z,32.50
2022-12-22T08:08:36.561Z,27.35
2022-12-22T08:09:33.242Z,31.42
2022-12-22T08:10:29.870Z,28.08
2022-12-22T08:11:26.742Z,30.10
2022-12-22T08:12:23.373Z,27.33
2022-12-22T08:13:20.583Z,29.27
2022-12-22T08:14:17.264Z,29.38
2022-12-22T08:15:13.912Z,29.40
2022-12-22T08:16:12.665Z,27.70
2022-12-22T08:17:09.283Z,31.15
2022-12-22T08:18:05.948Z,30.05
2022-12-22T08:19:04.922Z,31.42
2022-12-22T08:20:01.753Z,30.88
2022-12-22T08:20:58.420Z,33.85
2022-12-22T08:21:55.008Z,27.23
2022-12-22T08:22:51.683Z,28.70
2022-12-22T08:23:48.248Z,28.80
2022-12-22T08:24:44.905Z,30.15
2022-12-22T08:25:41.572Z,28.50
2022-12-22T08:26:44.159Z,28.23
2022-12-22T08:27:50.905Z,29.67
2022-12-22T08:28:55.028Z,24.98
2022-12-22T08:29:55.606Z,27.85
2022-12-22T08:30:52.517Z,28.02
2022-12-22T08:31:49.491Z,28.98
2022-12-22T08:32:48.234Z,29.83
2022-12-22T08:33:45.284Z,27.85
2022-12-22T08:34:42.588Z,25.40
2022-12-22T08:35:39.369Z,26.05
2022-12-22T08:36:41.946Z,24.33
2022-12-22T08:37:42.950Z,28.85
2022-12-22T08:38:42.401Z,28.75
2022-12-22T08:39:41.832Z,27.70
2022-12-22T08:40:38.924Z,27.27
2022-12-22T08:41:52.194Z,28.08
2022-12-22T08:42:51.622Z,27.13
2022-12-22T08:43:48.248Z,27.63
2022-12-22T08:44:46.069Z,30.60
2022-12-22T08:45:42.974Z,28.20
2022-12-22T08:46:39.660Z,28.00
2022-12-22T08:47:36.310Z,24.05
2022-12-22T08:48:33.143Z,28.35
2022-12-22T08:49:29.720Z,29.30
2022-12-22T08:50:26.467Z,27.42
2022-12-22T08:51:23.381Z,27.67
2022-12-22T08:52:19.991Z,28.13
2022-12-22T08:53:45.227Z,25.58
2022-12-22T08:54:33.793Z,30.67
2022-12-22T08:55:30.568Z,28.60
2022-12-22T08:56:27.170Z,24.10
2022-12-22T08:57:23.755Z,30.00
2022-12-22T08:58:21.359Z,29.90
2022-12-22T08:59:18.191Z,26.60
2022-12-22T09:00:15.397Z,27.10
2022-12-22T09:01:23.647Z,28.85
2022-12-22T09:02:20.345Z,27.35
2022-12-22T09:03:17.014Z,28.52
2022-12-22T09:04:15.487Z,29.77
2022-12-22T09:05:12.129Z,37.85
2022-12-22T09:06:08.822Z,30.73
2022-12-22T09:07:05.759Z,32.50
2022-12-22T09:08:02.740Z,26.95
2022-12-22T09:09:03.256Z,35.88
2022-12-22T09:09:59.901Z,32.00
2022-12-22T09:10:56.650Z,33.10
2022-12-22T09:11:53.310Z,36.88
2022-12-22T09:12:51.440Z,31.92
2022-12-22T09:13:51.302Z,29.65
2022-12-22T09:14:47.860Z,28.60
2022-12-22T09:15:44.402Z,30.65
2022-12-22T09:16:41.329Z,34.75
2022-12-22T09:17:38.018Z,27.25
2022-12-22T09:18:34.860Z,30.52
2022-12-22T09:19:31.506Z,30.73
2022-12-22T09:20:28.093Z,29.63
2022-12-22T09:21:25.376Z,27.05
2022-12-22T09:22:28.209Z,29.45
2022-12-22T09:23:25.956Z,29.52
2022-12-22T09:24:22.538Z,31.38
2022-12-22T09:25:19.068Z,27.98
2022-12-22T09:26:18.573Z,29.05
2022-12-22T09:27:15.126Z,29.63
2022-12-22T09:28:12.267Z,31.23
2022-12-22T09:29:08.998Z,29.27
2022-12-22T09:30:06.327Z,36.45
2022-12-22T09:31:03.557Z,35.95
2022-12-22T09:32:00.289Z,28.75
2022-12-22T09:32:56.900Z,25.60
2022-12-22T09:33:54.073Z,26.73
2022-12-22T09:34:50.617Z,31.60
2022-12-22T09:35:47.327Z,31.42
2022-12-22T09:36:44.199Z,29.70
2022-12-22T09:37:40.942Z,31.58
2022-12-22T09:38:39.094Z,25.45
2022-12-22T09:39:35.754Z,30.35
2022-12-22T09:40:32.842Z,28.95
2022-12-22T09:41:37.216Z,29.25
2022-12-22T09:42:35.630Z,31.20
2022-12-22T09:43:32.245Z,35.08
2022-12-22T09:44:33.653Z,36.13
2022-12-22T09:45:31.243Z,38.10
2022-12-22T09:46:31.619Z,38.30
2022-12-22T09:47:37.826Z,33.92
2022-12-22T09:48:37.212Z,36.35
2022-12-22T09:49:33.908Z,35.08
2022-12-22T09:50:33.108Z,39.38
2022-12-22T09:51:31.123Z,41.33
2022-12-22T09:52:33.725Z,43.88
2022-12-22T09:53:31.161Z,39.58
2022-12-22T09:54:29.164Z,35.00
2022-12-22T09:55:25.871Z,39.15
2022-12-22T09:56:25.305Z,33.40
2022-12-22T09:57:26.639Z,36.95
2022-12-22T09:58:30.584Z,40.22
2022-12-22T09:59:28.732Z,35.42
2022-12-22T10:00:27.138Z,36.05
2022-12-22T10:01:58.225Z,37.05
2022-12-22T10:03:14.196Z,39.80
2022-12-22T10:04:43.052Z,33.78
2022-12-22T10:05:54.070Z,38.40
2022-12-22T10:07:26.114Z,34.15
2022-12-22T10:08:30.039Z,36.13
2022-12-22T10:09:49.562Z,40.05
2022-12-22T10:10:46.224Z,39.85
2022-12-22T10:11:57.347Z,41.42
2022-12-22T10:13:05.422Z,36.70
2022-12-22T10:14:02.004Z,41.88
2022-12-22T10:14:58.647Z,36.28
2022-12-22T10:15:56.069Z,40.05
2022-12-22T10:17:31.236Z,35.53
2022-12-22T10:18:29.913Z,36.92
2022-12-22T10:19:26.518Z,39.45
2022-12-22T10:20:28.301Z,40.38
2022-12-22T10:21:26.311Z,36.63
2022-12-22T10:22:32.173Z,35.50
2022-12-22T10:23:30.662Z,37.78
2022-12-22T10:24:29.356Z,39.70
2022-12-22T10:26:08.851Z,35.58
2022-12-22T10:26:57.525Z,37.30
2022-12-22T10:27:59.858Z,39.55
2022-12-22T10:29:06.011Z,45.60
2022-12-22T10:30:38.745Z,36.67
2022-12-22T10:31:39.582Z,34.88
2022-12-22T10:32:36.337Z,33.50
2022-12-22T10:33:34.764Z,35.00
2022-12-22T10:34:31.532Z,34.05
2022-12-22T10:35:42.436Z,37.88
2022-12-22T10:36:39.761Z,33.58
2022-12-22T10:37:39.943Z,36.53
2022-12-22T10:38:52.032Z,47.03
2022-12-22T10:39:48.646Z,34.03
2022-12-22T10:40:47.952Z,34.80
2022-12-22T10:41:48.783Z,33.97
2022-12-22T10:42:53.807Z,38.17
2022-12-22T10:43:53.698Z,37.95
2022-12-22T10:44:50.765Z,43.72
2022-12-22T10:45:49.204Z,44.50
2022-12-22T10:46:45.723Z,34.03
2022-12-22T10:47:48.694Z,32.97
2022-12-22T10:48:45.766Z,47.95
2022-12-22T10:49:45.656Z,42.17
2022-12-22T10:50:48.510Z,48.33
2022-12-22T10:52:08.261Z,33.42
2022-12-22T10:53:06.286Z,34.42
2022-12-22T10:54:03.087Z,47.25
2022-12-22T10:55:18.502Z,34.10
2022-12-22T10:56:30.861Z,34.90
2022-12-22T10:57:30.443Z,41.22
2022-12-22T10:58:28.560Z,36.00
2022-12-22T10:59:25.336Z,42.70
2022-12-22T11:00:30.989Z,37.78
2022-12-22T11:01:33.098Z,32.80
2022-12-22T11:02:38.378Z,34.22
2022-12-22T11:03:35.371Z,33.40
2022-12-22T11:04:32.090Z,33.05
2022-12-22T11:05:29.696Z,41.63
2022-12-22T11:06:26.416Z,41.30
2022-12-22T11:07:24.405Z,32.85
2022-12-22T11:08:21.275Z,107.35
2022-12-22T11:09:33.161Z,168.00
2022-12-22T11:10:36.960Z,252.32
2022-12-22T11:11:43.589Z,230.60
2022-12-22T11:13:04.976Z,336.17
2022-12-22T11:14:04.611Z,287.30
2022-12-22T11:15:11.967Z,892.42
2022-12-22T11:16:31.408Z,470.00
2022-12-22T11:17:39.378Z,274.90
2022-12-22T11:18:51.286Z,146.88
2022-12-22T11:20:02.698Z,412.45
2022-12-22T11:21:01.983Z,637.45
2022-12-22T11:22:10.699Z,417.38
2022-12-22T11:23:16.399Z,336.45
2022-12-22T11:24:34.679Z,359.65
2022-12-22T11:25:52.499Z,651.60
2022-12-22T11:26:51.685Z,523.50
2022-12-22T11:28:03.656Z,629.85
2022-12-22T11:29:15.472Z,847.58
2022-12-22T11:30:18.439Z,782.08
2022-12-22T11:31:33.880Z,461.00
2022-12-22T11:32:33.396Z,231.02
2022-12-22T11:33:56.502Z,241.35
2022-12-22T11:35:17.908Z,265.92
2022-12-22T11:36:26.379Z,137.73
2022-12-22T11:37:45.828Z,115.07
2022-12-22T11:38:50.319Z,135.75
2022-12-22T11:39:59.197Z,119.15
2022-12-22T11:41:05.441Z,78.70
2022-12-22T11:42:10.897Z,135.85
2022-12-22T11:43:17.875Z,107.70
2022-12-22T11:45:02.417Z,118.53
2022-12-22T11:46:13.947Z,47.55
2022-12-22T11:47:54.560Z,71.40
2022-12-22T11:48:58.129Z,96.15
2022-12-22T11:51:00.382Z,58.55
2022-12-22T11:51:54.240Z,160.02
2022-12-22T11:53:06.015Z,108.22
2022-12-22T11:54:23.629Z,190.02
2022-12-22T11:55:50.879Z,121.28
2022-12-22T11:57:39.788Z,102.25
2022-12-22T11:58:36.370Z,223.68
2022-12-22T12:00:03.655Z,399.77
2022-12-22T12:01:45.288Z,310.25
2022-12-22T12:03:14.406Z,149.43
2022-12-22T12:04:23.280Z,69.40
2022-12-22T12:05:57.892Z,57.15
2022-12-22T12:07:22.025Z,40.78
2022-12-22T12:08:34.645Z,82.43
2022-12-22T12:09:31.205Z,140.90
2022-12-22T12:10:32.735Z,111.57
2022-12-22T12:11:47.644Z,75.15
2022-12-22T12:13:00.142Z,60.28
2022-12-22T12:14:26.192Z,42.05
2022-12-22T12:15:29.875Z,53.28
2022-12-22T12:16:55.791Z,49.15
2022-12-22T12:18:27.599Z,56.55
2022-12-22T12:19:52.932Z,47.38
2022-12-22T12:21:18.261Z,63.78
2022-12-22T12:23:07.697Z,44.53
2022-12-22T12:24:16.015Z,82.07
2022-12-22T12:25:27.837Z,63.28
2022-12-22T12:26:49.862Z,75.50
2022-12-22T12:28:04.955Z,130.25
2022-12-22T12:29:13.131Z,42.30
2022-12-22T12:31:39.420Z,105.22
2022-12-22T12:32:56.273Z,168.02
2022-12-22T12:33:56.750Z,143.07
2022-12-22T12:35:02.696Z,89.25
2022-12-22T12:36:08.150Z,175.27
2022-12-22T12:37:13.287Z,105.57
2022-12-22T12:38:56.743Z,57.75
2022-12-22T12:39:38.245Z,142.68
2022-12-22T12:40:52.968Z,144.48
2022-12-22T12:41:49.568Z,93.95
2022-12-22T12:42:47.701Z,65.22
2022-12-22T12:43:45.613Z,79.13
2022-12-22T12:44:42.595Z,147.90
2022-12-22T12:45:44.107Z,90.15
2022-12-22T12:46:40.877Z,107.18
2022-12-22T12:47:38.477Z,101.90
2022-12-22T12:48:35.090Z,63.45
2022-12-22T12:49:34.515Z,121.75
2022-12-22T12:50:32.704Z,72.40
2022-12-22T12:51:49.595Z,45.40
2022-12-22T12:52:48.735Z,33.80
2022-12-22T12:54:43.744Z,45.47
2022-12-22T12:55:56.117Z,42.75
2022-12-22T12:57:00.785Z,66.82
2022-12-22T12:57:59.269Z,74.00
2022-12-22T12:58:58.042Z,54.38
2022-12-22T12:59:58.432Z,47.05
2022-12-22T13:00:58.825Z,44.20
2022-12-22T13:01:58.202Z,55.20
2022-12-22T13:03:52.908Z,37.78
2022-12-22T13:05:14.871Z,30.00
2022-12-22T13:06:57.709Z,45.28
2022-12-22T13:08:18.937Z,54.30
2022-12-22T13:10:48.888Z,51.58
2022-12-22T13:12:11.850Z,46.50
2022-12-22T13:13:02.566Z,42.65
2022-12-22T13:13:59.421Z,36.95
2022-12-22T13:15:01.441Z,53.58
2022-12-22T13:16:01.786Z,54.55
2022-12-22T13:17:34.160Z,57.95
2022-12-22T13:18:33.704Z,48.88
2022-12-22T13:19:31.010Z,54.90
2022-12-22T13:20:34.765Z,81.68
2022-12-22T13:21:53.027Z,72.93
2022-12-22T13:22:56.832Z,51.65
2022-12-22T13:25:17.023Z,74.00
2022-12-22T13:26:16.445Z,98.93
2022-12-22T13:27:13.179Z,133.27
2022-12-22T13:28:17.461Z,149.38
2022-12-22T13:29:24.285Z,69.63
2022-12-22T13:30:21.779Z,41.17
2022-12-22T13:31:46.176Z,36.40
2022-12-22T13:32:45.297Z,36.33
2022-12-22T13:33:44.905Z,26.73
2022-12-22T13:35:29.614Z,30.20
2022-12-22T13:36:20.187Z,35.72
2022-12-22T13:37:23.944Z,42.20
2022-12-22T13:38:30.970Z,32.75
2022-12-22T13:39:27.596Z,27.90
2022-12-22T13:40:39.625Z,29.85
2022-12-22T13:41:40.667Z,31.00
2022-12-22T13:42:45.322Z,34.08
2022-12-22T13:43:45.353Z,36.90
2022-12-22T13:44:42.725Z,65.00
2022-12-22T13:45:39.346Z,37.63
2022-12-22T13:46:37.716Z,30.08
2022-12-22T13:47:34.339Z,27.83
2022-12-22T13:48:43.576Z,26.88
2022-12-22T13:50:07.773Z,28.98
2022-12-22T13:51:04.348Z,27.55
2022-12-22T13:52:05.399Z,49.00
2022-12-22T13:53:04.035Z,74.68
2022-12-22T13:54:09.831Z,37.55
2022-12-22T13:55:14.631Z,28.77
2022-12-22T13:56:23.897Z,29.27
2022-12-22T13:57:22.394Z,27.20
2022-12-22T13:58:28.000Z,29.55
2022-12-22T13:59:30.687Z,30.13
2022-12-22T14:00:28.897Z,60.00
2022-12-22T14:01:26.228Z,42.08
2022-12-22T14:02:23.293Z,34.15
2022-12-22T14:03:50.001Z,33.38