createdAt,value
2023-04-17T00:00:26.399Z,61.95
2023-04-17T00:02:53.644Z,61.59
2023-04-17T00:05:23.389Z,61.33
2023-04-17T00:07:50.540Z,62.33
2023-04-17T00:10:17.730Z,62.06
2023-04-17T00:12:44.948Z,62.25
2023-04-17T00:15:12.209Z,62.57
2023-04-17T00:17:39.317Z,62.18
2023-04-17T00:20:10.846Z,62.90
2023-04-17T00:22:39.102Z,62.80
2023-04-17T00:25:07.119Z,62.98
2023-04-17T00:27:34.231Z,62.93
2023-04-17T00:30:01.672Z,62.73
2023-04-17T00:32:28.948Z,63.22
2023-04-17T00:34:56.265Z,63.94
2023-04-17T00:37:23.390Z,63.69
2023-04-17T00:39:50.612Z,63.09
2023-04-17T00:42:17.708Z,63.35
2023-04-17T00:44:44.842Z,63.11
2023-04-17T00:47:13.207Z,62.38
2023-04-17T00:49:40.842Z,62.80
2023-04-17T00:52:08.657Z,62.74
2023-04-17T00:54:36.137Z,62.42
2023-04-17T00:57:03.782Z,62.38
2023-04-17T00:59:32.746Z,62.76
2023-04-17T01:02:00.587Z,62.67
2023-04-17T01:04:27.823Z,63.26
2023-04-17T01:06:55.019Z,63.71
2023-04-17T01:09:22.214Z,63.63
2023-04-17T01:11:49.425Z,63.60
2023-04-17T01:14:16.711Z,63.88
2023-04-17T01:16:44.741Z,63.59
2023-04-17T01:19:16.107Z,63.74
2023-04-17T01:21:43.511Z,64.03
2023-04-17T01:24:10.922Z,63.09
2023-04-17T01:26:38.797Z,63.67
2023-04-17T01:29:06.021Z,63.74
2023-04-17T01:31:33.629Z,64.10
2023-04-17T01:34:01.248Z,63.75
2023-04-17T01:36:28.594Z,63.32
2023-04-17T01:38:55.730Z,63.31
2023-04-17T01:41:22.841Z,62.58
2023-04-17T01:43:50.398Z,62.26
2023-04-17T01:46:17.977Z,62.96
2023-04-17T01:48:45.322Z,63.00
2023-04-17T01:51:12.429Z,62.75
2023-04-17T01:53:40.244Z,63.25
2023-04-17T01:56:13.105Z,63.15
2023-04-17T01:58:40.683Z,63.34
2023-04-17T02:01:07.758Z,63.65
2023-04-17T02:03:35.179Z,63.83
2023-04-17T02:06:02.636Z,63.83
2023-04-17T02:08:29.897Z,63.99
2023-04-17T02:10:59.068Z,64.05
2023-04-17T02:13:26.304Z,63.98
2023-04-17T02:15:53.741Z,64.07
2023-04-17T02:18:21.159Z,63.76
2023-04-17T02:20:48.298Z,64.10
2023-04-17T02:23:15.866Z,64.17
2023-04-17T02:25:43.083Z,64.03
2023-04-17T02:28:10.576Z,64.32
2023-04-17T02:30:37.826Z,64.20
2023-04-17T02:33:05.047Z,63.84
2023-04-17T02:35:32.877Z,64.36
2023-04-17T02:38:00.314Z,64.41
2023-04-17T02:40:28.084Z,64.39
2023-04-17T02:43:04.560Z,64.30
2023-04-17T02:45:31.735Z,64.54
2023-04-17T02:48:01.435Z,63.96
2023-04-17T02:50:28.867Z,64.39
2023-04-17T02:53:05.745Z,65.24
2023-04-17T02:55:32.914Z,65.02
2023-04-17T02:58:00.132Z,65.60
2023-04-17T03:00:28.151Z,65.21
2023-04-17T03:02:55.784Z,64.77
2023-04-17T03:05:26.293Z,64.52
2023-04-17T03:07:54.978Z,64.55
2023-04-17T03:10:25.049Z,63.98
2023-04-17T03:12:53.001Z,63.53
2023-04-17T03:15:20.429Z,63.61
2023-04-17T03:17:47.947Z,64.57
2023-04-17T03:20:16.204Z,64.72
2023-04-17T03:22:43.550Z,64.70
2023-04-17T03:25:11.213Z,64.70
2023-04-17T03:27:49.790Z,65.04
2023-04-17T03:30:19.217Z,65.06
2023-04-17T03:32:49.322Z,65.10
2023-04-17T03:35:16.659Z,64.57
2023-04-17T03:37:44.229Z,64.61
2023-04-17T03:40:13.266Z,64.12
2023-04-17T03:42:40.536Z,64.63
2023-04-17T03:45:10.378Z,64.45
2023-04-17T03:47:38.611Z,64.68
2023-04-17T03:50:06.961Z,64.90
2023-04-17T03:52:39.378Z,65.21
2023-04-17T03:55:07.429Z,65.28
2023-04-17T03:57:34.977Z,65.70
2023-04-17T04:00:06.896Z,65.30
2023-04-17T04:02:46.573Z,65.34
2023-04-17T04:05:17.916Z,65.59
2023-04-17T04:07:46.035Z,64.95
2023-04-17T04:10:18.671Z,64.36
2023-04-17T04:12:45.763Z,64.65
2023-04-17T04:15:14.538Z,64.32
2023-04-17T04:17:44.156Z,64.48
2023-04-17T04:20:11.650Z,63.89
2023-04-17T04:22:41.685Z,65.24
2023-04-17T04:25:09.314Z,64.64
2023-04-17T04:27:49.834Z,65.39
2023-04-17T04:30:25.776Z,65.33
2023-04-17T04:33:01.177Z,65.36
2023-04-17T04:35:30.292Z,65.44
2023-04-17T04:38:02.166Z,65.40
2023-04-17T04:40:38.447Z,65.38
2023-04-17T04:43:07.026Z,65.14
2023-04-17T04:45:42.997Z,65.88
2023-04-17T04:48:10.276Z,65.73
2023-04-17T04:50:37.440Z,65.23
2023-04-17T04:53:04.536Z,65.54
2023-04-17T04:55:40.689Z,65.33
2023-04-17T04:58:07.807Z,65.92
2023-04-17T05:00:36.418Z,65.50
2023-04-17T05:03:04.870Z,65.81
2023-04-17T05:05:32.682Z,65.79
2023-04-17T05:07:59.835Z,65.71
2023-04-17T05:10:31.334Z,64.68
2023-04-17T05:13:01.924Z,64.71
2023-04-17T05:15:29.158Z,64.36
2023-04-17T05:17:56.495Z,64.78
2023-04-17T05:20:28.391Z,65.15
2023-04-17T05:22:58.580Z,64.95
2023-04-17T05:25:25.907Z,65.08
2023-04-17T05:27:55.390Z,64.63
2023-04-17T05:30:22.706Z,64.33
2023-04-17T05:32:59.180Z,63.98
2023-04-17T05:35:40.216Z,63.78
2023-04-17T05:38:08.239Z,63.58
2023-04-17T05:40:35.991Z,63.87
2023-04-17T05:43:10.466Z,63.47
2023-04-17T05:45:41.521Z,62.93
2023-04-17T05:48:09.924Z,62.73
2023-04-17T05:50:39.586Z,62.51
2023-04-17T05:53:08.082Z,62.44
2023-04-17T05:55:40.544Z,62.62
2023-04-17T05:58:23.126Z,62.57
2023-04-17T06:00:52.986Z,62.39
2023-04-17T06:03:21.290Z,62.00
2023-04-17T06:05:52.851Z,61.21
2023-04-17T06:08:20.097Z,60.79
2023-04-17T06:10:50.221Z,60.38
2023-04-17T06:13:18.387Z,59.99
2023-04-17T06:15:51.738Z,59.47
2023-04-17T06:18:19.399Z,59.74
2023-04-17T06:20:46.712Z,59.53
2023-04-17T06:23:13.853Z,59.20
2023-04-17T06:25:42.744Z,58.69
2023-04-17T06:28:10.462Z,58.66
2023-04-17T06:30:38.503Z,58.82
2023-04-17T06:33:07.602Z,58.35
2023-04-17T06:35:36.687Z,58.50
2023-04-17T06:38:14.351Z,58.39
2023-04-17T06:40:41.654Z,57.92
2023-04-17T06:43:09.329Z,57.36
2023-04-17T06:45:42.394Z,57.05
2023-04-17T06:48:09.884Z,56.46
2023-04-17T06:50:39.356Z,56.88
2023-04-17T06:53:06.948Z,56.23
2023-04-17T06:55:34.059Z,56.34
2023-04-17T06:58:01.239Z,57.21
2023-04-17T07:00:28.492Z,56.70
2023-04-17T07:02:55.794Z,56.99
2023-04-17T07:05:23.016Z,57.32
2023-04-17T07:07:50.146Z,57.15
2023-04-17T07:10:19.463Z,56.98
2023-04-17T07:12:46.705Z,56.63
2023-04-17T07:15:14.028Z,56.14
2023-04-17T07:17:42.025Z,55.45
2023-04-17T07:20:09.945Z,55.35
2023-04-17T07:22:37.194Z,54.93
2023-04-17T07:25:05.679Z,54.07
2023-04-17T07:27:32.867Z,54.19
2023-04-17T07:29:59.967Z,53.32
2023-04-17T07:32:28.146Z,53.34
2023-04-17T07:34:55.531Z,55.35
2023-04-17T07:37:22.609Z,56.04
2023-04-17T07:39:50.557Z,56.52
2023-04-17T07:42:17.778Z,57.38
2023-04-17T07:44:46.025Z,56.91
2023-04-17T07:47:13.296Z,56.68
2023-04-17T07:49:40.612Z,56.76
2023-04-17T07:52:07.784Z,56.86
2023-04-17T07:54:34.926Z,56.09
2023-04-17T07:57:03.623Z,55.92
2023-04-17T07:59:30.991Z,56.56
2023-04-17T08:01:58.278Z,56.39
2023-04-17T08:04:26.344Z,55.88
2023-04-17T08:06:53.561Z,55.99
2023-04-17T08:09:23.598Z,55.57
2023-04-17T08:11:57.698Z,55.91
2023-04-17T08:14:25.768Z,55.55
2023-04-17T08:16:52.996Z,55.13
2023-04-17T08:19:20.281Z,54.79
2023-04-17T08:21:48.284Z,54.58
2023-04-17T08:24:17.866Z,55.81
2023-04-17T08:26:46.845Z,55.75
2023-04-17T08:29:14.520Z,55.13
2023-04-17T08:31:42.053Z,54.83
2023-04-17T08:34:14.190Z,54.13
2023-04-17T08:36:42.821Z,53.79
2023-04-17T08:39:12.389Z,52.83
2023-04-17T08:41:54.196Z,52.42
2023-04-17T08:44:21.714Z,51.38
2023-04-17T08:46:50.063Z,50.83
2023-04-17T08:49:17.260Z,49.61
2023-04-17T08:51:44.490Z,49.07
2023-04-17T08:54:12.027Z,49.45
2023-04-17T08:56:39.478Z,50.01
2023-04-17T08:59:06.844Z,50.52
2023-04-17T09:01:35.065Z,51.71
2023-04-17T09:04:02.835Z,51.08
2023-04-17T09:06:53.263Z,51.75
2023-04-17T09:09:21.028Z,51.46
2023-04-17T09:12:10.576Z,50.09
2023-04-17T09:14:40.340Z,50.14
2023-04-17T09:17:08.049Z,49.65
2023-04-17T09:19:35.728Z,48.60
2023-04-17T09:22:22.759Z,47.37
2023-04-17T09:24:50.589Z,46.54
2023-04-17T09:27:26.849Z,46.77
2023-04-17T09:29:59.675Z,46.10
2023-04-17T09:32:27.949Z,46.72
2023-04-17T09:34:57.950Z,45.72
2023-04-17T09:37:25.466Z,46.08
2023-04-17T09:40:11.875Z,46.74
2023-04-17T09:42:56.441Z,48.52
2023-04-17T09:45:25.108Z,47.73
2023-04-17T09:47:55.860Z,48.55
2023-04-17T09:50:26.240Z,48.89
2023-04-17T09:52:56.070Z,49.33
2023-04-17T09:55:25.130Z,49.07
2023-04-17T09:57:55.096Z,48.58
2023-04-17T10:00:25.838Z,48.44
2023-04-17T10:02:54.099Z,48.09
2023-04-17T10:05:30.244Z,47.58
2023-04-17T10:07:57.956Z,47.50
2023-04-17T10:10:33.289Z,47.10
2023-04-17T10:13:08.591Z,47.01
2023-04-17T10:15:38.568Z,46.76
2023-04-17T10:18:23.843Z,46.25
2023-04-17T10:20:53.874Z,46.79
2023-04-17T10:23:35.201Z,45.60
2023-04-17T10:26:29.882Z,45.07
2023-04-17T10:28:57.933Z,45.11
2023-04-17T10:32:10.694Z,44.20
2023-04-17T10:34:39.591Z,43.32
2023-04-17T10:37:08.234Z,41.78
2023-04-17T10:39:59.148Z,42.18
2023-04-17T10:42:29.215Z,42.02
2023-04-17T10:45:04.371Z,42.56
2023-04-17T10:47:35.963Z,42.39
2023-04-17T10:50:05.506Z,43.35
2023-04-17T10:52:35.563Z,44.97
2023-04-17T10:55:23.064Z,45.89
2023-04-17T10:57:59.259Z,47.33
2023-04-17T11:00:37.069Z,47.70
2023-04-17T11:03:06.357Z,47.78
2023-04-17T11:05:35.916Z,48.23
2023-04-17T11:08:03.984Z,47.29
2023-04-17T11:10:35.780Z,46.65
2023-04-17T11:13:03.162Z,47.33
2023-04-17T11:15:34.084Z,47.12
2023-04-17T11:18:03.704Z,46.46
2023-04-17T11:20:33.468Z,46.02
2023-04-17T11:23:08.138Z,45.32
2023-04-17T11:25:35.616Z,45.32
2023-04-17T11:28:06.116Z,45.33
2023-04-17T11:30:37.733Z,45.74
2023-04-17T11:33:07.883Z,45.27
2023-04-17T11:35:38.309Z,44.90
2023-04-17T11:38:17.903Z,44.31
2023-04-17T11:40:50.851Z,44.00
2023-04-17T11:43:19.897Z,44.66
2023-04-17T11:45:51.374Z,43.84
2023-04-17T11:48:23.496Z,44.29
2023-04-17T11:50:55.420Z,43.19
2023-04-17T11:53:22.815Z,42.99
2023-04-17T11:56:19.841Z,41.69
2023-04-17T11:58:52.118Z,42.00
2023-04-17T12:01:24.768Z,42.02
2023-04-17T12:03:59.586Z,43.04
2023-04-17T12:06:37.904Z,44.25
2023-04-17T12:09:07.088Z,45.07
2023-04-17T12:11:35.926Z,45.22
2023-04-17T12:14:05.494Z,45.42
2023-04-17T12:16:32.708Z,45.20
2023-04-17T12:18:59.841Z,44.96
2023-04-17T12:21:26.953Z,45.31
2023-04-17T12:23:54.123Z,45.32
2023-04-17T12:26:21.555Z,45.21
2023-04-17T12:28:48.715Z,44.90
2023-04-17T12:31:16.064Z,44.65
2023-04-17T12:33:43.223Z,45.12
2023-04-17T12:36:10.832Z,44.99
2023-04-17T12:38:38.369Z,44.59
2023-04-17T12:41:05.863Z,44.79
2023-04-17T12:43:33.700Z,44.51
2023-04-17T12:46:01.739Z,44.40
2023-04-17T12:48:31.457Z,44.57
2023-04-17T12:50:59.995Z,44.64
2023-04-17T12:53:27.253Z,44.26
2023-04-17T12:55:54.466Z,44.50
2023-04-17T12:58:21.728Z,44.42
2023-04-17T13:00:49.045Z,43.40
2023-04-17T13:03:16.288Z,44.11
2023-04-17T13:05:44.530Z,44.13
2023-04-17T13:08:15.177Z,44.24
2023-04-17T13:10:42.956Z,44.26
2023-04-17T13:13:11.054Z,44.04
2023-04-17T13:15:38.467Z,44.87
2023-04-17T13:18:05.912Z,45.00
2023-04-17T13:20:33.429Z,45.02
2023-04-17T13:23:00.879Z,45.22
2023-04-17T13:25:30.612Z,45.11
2023-04-17T13:27:58.017Z,45.49
2023-04-17T13:30:26.303Z,45.92
2023-04-17T13:32:53.700Z,46.21
2023-04-17T13:35:20.856Z,46.39
2023-04-17T13:37:48.051Z,46.41
2023-04-17T13:40:17.359Z,46.70
2023-04-17T13:42:44.712Z,46.16
2023-04-17T13:45:12.670Z,45.82
2023-04-17T13:47:40.134Z,45.28
2023-04-17T13:50:08.580Z,45.27
2023-04-17T13:52:35.769Z,45.36
2023-04-17T13:55:02.833Z,45.31
2023-04-17T13:57:30.013Z,45.70
2023-04-17T13:59:57.087Z,45.27
2023-04-17T14:02:24.669Z,44.53
2023-04-17T14:04:52.055Z,44.84
2023-04-17T14:07:19.357Z,45.95
2023-04-17T14:09:46.475Z,46.52
2023-04-17T14:12:19.837Z,46.13
2023-04-17T14:14:47.311Z,46.03
2023-04-17T14:17:14.550Z,46.16
2023-04-17T14:19:41.735Z,46.02
2023-04-17T14:22:08.884Z,46.41
2023-04-17T14:24:35.933Z,46.28
2023-04-17T14:27:03.072Z,46.71
2023-04-17T14:29:30.303Z,46.10
2023-04-17T14:31:57.592Z,46.39
2023-04-17T14:34:25.095Z,46.63
2023-04-17T14:36:52.238Z,46.83
2023-04-17T14:39:19.822Z,46.70
2023-04-17T14:41:47.025Z,46.26
2023-04-17T14:44:14.683Z,46.87
2023-04-17T14:46:42.080Z,46.49
2023-04-17T14:49:09.603Z,46.16
2023-04-17T14:51:36.824Z,45.47
2023-04-17T14:54:04.363Z,45.23
2023-04-17T14:56:31.403Z,45.36
2023-04-17T14:58:58.569Z,44.17
2023-04-17T15:01:25.702Z,43.96
2023-04-17T15:03:53.233Z,43.21
2023-04-17T15:06:20.724Z,43.07
2023-04-17T15:08:48.501Z,43.37
2023-04-17T15:11:16.198Z,43.05
2023-04-17T15:13:43.357Z,43.14
2023-04-17T15:16:10.936Z,42.76
2023-04-17T15:18:39.566Z,42.39
2023-04-17T15:21:07.108Z,43.07
2023-04-17T15:23:34.841Z,43.66
2023-04-17T15:26:02.404Z,44.11
2023-04-17T15:28:29.796Z,43.70
2023-04-17T15:30:56.948Z,43.87
2023-04-17T15:33:24.056Z,43.19
2023-04-17T15:35:56.371Z,43.20
2023-04-17T15:38:23.862Z,43.90
2023-04-17T15:40:51.169Z,44.91
2023-04-17T15:43:18.396Z,45.58
2023-04-17T15:45:48.068Z,45.86
2023-04-17T15:48:15.955Z,46.56
2023-04-17T15:50:43.281Z,46.77
2023-04-17T15:53:10.788Z,46.88
2023-04-17T15:55:38.535Z,47.35
2023-04-17T15:58:05.809Z,47.30
2023-04-17T16:00:34.121Z,47.22
2023-04-17T16:03:01.470Z,47.73
2023-04-17T16:05:30.622Z,48.08
2023-04-17T16:07:57.894Z,48.02
2023-04-17T16:10:25.345Z,48.62
2023-04-17T16:12:52.435Z,48.49
2023-04-17T16:15:19.584Z,48.53
2023-04-17T16:17:48.722Z,48.32
2023-04-17T16:20:16.109Z,48.18
2023-04-17T16:22:43.258Z,47.70
2023-04-17T16:25:13.397Z,47.50
2023-04-17T16:27:41.577Z,47.71
2023-04-17T16:30:09.987Z,48.24
2023-04-17T16:32:37.399Z,48.24
2023-04-17T16:35:05.028Z,48.77
2023-04-17T16:37:32.087Z,48.39
2023-04-17T16:40:04.963Z,48.84
2023-04-17T16:42:32.903Z,48.80
2023-04-17T16:45:00.345Z,48.49
2023-04-17T16:47:29.949Z,49.16
2023-04-17T16:49:57.409Z,49.29
2023-04-17T16:52:24.880Z,49.56
2023-04-17T16:54:52.037Z,49.31
2023-04-17T16:57:19.268Z,49.05
2023-04-17T16:59:46.552Z,49.58
2023-04-17T17:02:14.264Z,49.62
2023-04-17T17:04:41.594Z,49.64
2023-04-17T17:07:09.280Z,49.50
2023-04-17T17:09:36.534Z,49.63
2023-04-17T17:12:03.812Z,49.50
2023-04-17T17:14:30.996Z,49.82
2023-04-17T17:16:58.350Z,50.03
2023-04-17T17:19:25.588Z,50.28
2023-04-17T17:21:52.760Z,50.68
2023-04-17T17:24:19.861Z,50.75
2023-04-17T17:26:46.942Z,50.99
2023-04-17T17:29:14.718Z,50.71
2023-04-17T17:31:43.752Z,50.95
2023-04-17T17:34:25.380Z,50.84
2023-04-17T17:36:54.073Z,50.59
2023-04-17T17:39:22.011Z,51.27
2023-04-17T17:41:49.770Z,51.28
2023-04-17T17:44:17.248Z,51.15
2023-04-17T17:46:44.426Z,51.03
2023-04-17T17:49:11.610Z,51.83
2023-04-17T17:51:38.802Z,51.78
2023-04-17T17:54:06.176Z,51.54
2023-04-17T17:56:33.408Z,51.88
2023-04-17T17:59:00.630Z,52.15
2023-04-17T18:01:27.899Z,52.38
2023-04-17T18:03:55.805Z,52.41
2023-04-17T18:06:23.090Z,52.83
2023-04-17T18:08:50.408Z,53.45
2023-04-17T18:11:17.507Z,53.86
2023-04-17T18:13:44.701Z,54.01
2023-04-17T18:16:11.980Z,54.25
2023-04-17T18:18:39.134Z,54.36
2023-04-17T18:21:07.857Z,54.24
2023-04-17T18:23:35.147Z,54.16
2023-04-17T18:26:03.514Z,53.77
2023-04-17T18:28:30.824Z,53.59
2023-04-17T18:30:58.031Z,53.32
2023-04-17T18:33:25.488Z,53.92
2023-04-17T18:35:52.789Z,53.73
2023-04-17T18:38:19.964Z,53.76
2023-04-17T18:40:47.138Z,54.06
2023-04-17T18:43:14.366Z,54.06
2023-04-17T18:45:41.554Z,53.90
2023-04-17T18:48:09.040Z,54.15
2023-04-17T18:50:38.432Z,54.53
2023-04-17T18:53:05.639Z,54.09
2023-04-17T18:55:33.182Z,53.70
2023-04-17T18:58:00.548Z,54.06
2023-04-17T19:00:27.708Z,54.71
2023-04-17T19:02:55.007Z,55.26
2023-04-17T19:05:22.873Z,55.25
2023-04-17T19:07:51.263Z,55.67
2023-04-17T19:10:18.650Z,55.63
2023-04-17T19:12:46.732Z,55.55
2023-04-17T19:15:14.070Z,55.83
2023-04-17T19:17:41.463Z,55.62
2023-04-17T19:20:09.564Z,55.68
2023-04-17T19:22:36.668Z,55.82
2023-04-17T19:25:03.891Z,56.20
2023-04-17T19:27:31.068Z,56.49
2023-04-17T19:29:58.208Z,56.81
2023-04-17T19:32:25.718Z,56.50
2023-04-17T19:34:52.958Z,56.00
2023-04-17T19:37:20.058Z,55.93
2023-04-17T19:39:47.279Z,55.93
2023-04-17T19:42:14.341Z,56.20
2023-04-17T19:44:41.382Z,55.92
2023-04-17T19:47:08.556Z,55.56
2023-04-17T19:49:35.659Z,55.62
2023-04-17T19:52:03.049Z,55.53
2023-04-17T19:54:31.165Z,55.60
2023-04-17T19:56:58.284Z,55.49
2023-04-17T19:59:25.657Z,55.96
2023-04-17T20:01:53.127Z,56.12
2023-04-17T20:04:21.359Z,56.03
2023-04-17T20:06:48.639Z,56.27
2023-04-17T20:09:16.714Z,56.36
2023-04-17T20:11:44.235Z,56.18
2023-04-17T20:14:14.662Z,56.54
2023-04-17T20:16:42.102Z,56.13
2023-04-17T20:19:09.607Z,56.30
2023-04-17T20:21:36.952Z,56.45
2023-04-17T20:24:04.558Z,56.13
2023-04-17T20:26:31.682Z,56.08
2023-04-17T20:28:58.758Z,55.91
2023-04-17T20:31:26.008Z,56.24
2023-04-17T20:33:53.432Z,56.32
2023-04-17T20:36:20.812Z,56.32
2023-04-17T20:38:48.241Z,56.47
2023-04-17T20:41:15.382Z,56.55
2023-04-17T20:43:42.418Z,56.80
2023-04-17T20:46:09.588Z,56.47
2023-04-17T20:48:38.066Z,56.55
2023-04-17T20:51:05.971Z,56.76
2023-04-17T20:53:33.117Z,57.21
2023-04-17T20:56:00.356Z,56.67
2023-04-17T20:58:27.424Z,56.92
2023-04-17T21:01:01.146Z,57.03
2023-04-17T21:03:31.096Z,57.25
2023-04-17T21:05:58.673Z,57.81
2023-04-17T21:08:26.258Z,58.05
2023-04-17T21:10:53.375Z,58.46
2023-04-17T21:13:21.739Z,58.44
2023-04-17T21:15:48.987Z,58.28
2023-04-17T21:18:16.217Z,58.74
2023-04-17T21:20:43.342Z,59.09
2023-04-17T21:23:11.004Z,58.63
2023-04-17T21:25:38.212Z,58.52
2023-04-17T21:28:05.700Z,58.68
2023-04-17T21:30:33.142Z,59.18
2023-04-17T21:33:00.394Z,59.49
2023-04-17T21:35:27.647Z,59.51
2023-04-17T21:37:54.947Z,59.20
2023-04-17T21:40:22.065Z,60.44
2023-04-17T21:42:49.189Z,60.38
2023-04-17T21:45:16.437Z,59.91
2023-04-17T21:47:43.572Z,60.32
2023-04-17T21:50:11.125Z,60.39
2023-04-17T21:52:38.362Z,61.03
2023-04-17T21:55:07.831Z,61.07
2023-04-17T21:57:35.454Z,61.43
2023-04-17T22:00:05.399Z,61.08
2023-04-17T22:02:33.858Z,61.01
2023-04-17T22:05:01.134Z,61.02
2023-04-17T22:07:28.230Z,61.17
2023-04-17T22:09:56.193Z,61.32
2023-04-17T22:12:23.352Z,61.45
2023-04-17T22:14:50.506Z,61.94
2023-04-17T22:17:17.593Z,61.98
2023-04-17T22:19:44.703Z,61.70
2023-04-17T22:22:11.878Z,62.04
2023-04-17T22:24:38.972Z,62.33
2023-04-17T22:27:06.500Z,62.04
2023-04-17T22:29:33.720Z,61.68
2023-04-17T22:32:01.568Z,61.97
2023-04-17T22:34:28.687Z,62.41
2023-04-17T22:36:55.827Z,62.06
2023-04-17T22:39:23.027Z,62.42
2023-04-17T22:41:50.132Z,61.76
2023-04-17T22:44:17.273Z,62.49
2023-04-17T22:46:44.537Z,62.55
2023-04-17T22:49:11.780Z,62.35
2023-04-17T22:51:38.921Z,62.13
2023-04-17T22:54:19.231Z,61.54
2023-04-17T22:56:49.636Z,61.73
2023-04-17T22:59:16.778Z,62.19
2023-04-17T23:01:44.139Z,61.83
2023-04-17T23:04:11.557Z,62.01
2023-04-17T23:06:38.865Z,62.06
2023-04-17T23:09:06.082Z,62.02
2023-04-17T23:11:34.078Z,62.44
2023-04-17T23:14:03.087Z,62.51
2023-04-17T23:16:30.808Z,62.84
2023-04-17T23:18:58.123Z,62.26
2023-04-17T23:21:26.160Z,62.53
2023-04-17T23:23:53.390Z,62.16
2023-04-17T23:26:20.673Z,62.43
2023-04-17T23:28:47.862Z,62.16
2023-04-17T23:31:14.991Z,61.95
2023-04-17T23:33:42.097Z,62.22
2023-04-17T23:36:09.238Z,62.21
2023-04-17T23:38:36.300Z,62.75
2023-04-17T23:41:03.390Z,62.72
2023-04-17T23:43:30.444Z,62.46
2023-04-17T23:45:59.060Z,62.49
2023-04-17T23:48:26.246Z,62.34
2023-04-17T23:50:53.385Z,62.43
2023-04-17T23:53:20.532Z,62.30
2023-04-17T23:55:47.692Z,62.26
2023-04-17T23:58:14.844Z,62.31
