createdAt,value
2022-12-17T00:02:21.910Z,-1.92
2022-12-17T00:05:06.847Z,-1.91
2022-12-17T00:07:51.525Z,-1.90
2022-12-17T00:10:36.733Z,-1.89
2022-12-17T00:13:39.312Z,-1.90
2022-12-17T00:16:24.911Z,-1.92
2022-12-17T00:19:09.856Z,-1.94
2022-12-17T00:21:56.495Z,-1.97
2022-12-17T00:24:41.846Z,-1.96
2022-12-17T00:27:29.344Z,-1.97
2022-12-17T00:30:14.239Z,-1.98
2022-12-17T00:32:59.252Z,-2.00
2022-12-17T00:35:44.541Z,-2.00
2022-12-17T00:38:34.793Z,-2.00
2022-12-17T00:41:19.885Z,-2.01
2022-12-17T00:44:10.326Z,-2.06
2022-12-17T00:46:55.161Z,-2.08
2022-12-17T00:49:40.835Z,-2.06
2022-12-17T00:52:25.938Z,-2.08
2022-12-17T00:55:10.863Z,-2.11
2022-12-17T00:57:55.997Z,-2.11
2022-12-17T01:00:41.920Z,-2.12
2022-12-17T01:03:30.609Z,-2.08
2022-12-17T01:06:19.530Z,-2.08
2022-12-17T01:09:04.295Z,-2.06
2022-12-17T01:11:49.635Z,-2.09
2022-12-17T01:14:34.408Z,-2.13
2022-12-17T01:17:19.144Z,-2.15
2022-12-17T01:20:03.869Z,-2.16
2022-12-17T01:22:48.660Z,-2.18
2022-12-17T01:25:33.664Z,-2.21
2022-12-17T01:28:18.411Z,-2.21
2022-12-17T01:31:03.344Z,-2.21
2022-12-17T01:33:48.400Z,-2.20
2022-12-17T01:36:33.031Z,-2.20
2022-12-17T01:39:18.289Z,-2.20
2022-12-17T01:42:03.055Z,-2.20
2022-12-17T01:45:06.279Z,-2.21
2022-12-17T01:47:58.617Z,-2.21
2022-12-17T01:50:47.362Z,-2.20
2022-12-17T01:53:36.207Z,-2.18
2022-12-17T01:56:23.002Z,-2.21
2022-12-17T01:59:08.284Z,-2.23
2022-12-17T02:01:53.820Z,-2.20
2022-12-17T02:04:40.989Z,-2.21
2022-12-17T02:07:55.082Z,-2.23
2022-12-17T02:11:21.302Z,-2.26
2022-12-17T02:14:30.609Z,-2.26
2022-12-17T02:17:20.301Z,-2.25
2022-12-17T02:20:35.118Z,-2.27
2022-12-17T02:23:28.117Z,-2.28
2022-12-17T02:26:21.035Z,-2.28
2022-12-17T02:29:09.304Z,-2.29
2022-12-17T02:31:57.703Z,-2.32
2022-12-17T02:34:42.698Z,-2.42
2022-12-17T02:37:27.716Z,-2.69
2022-12-17T02:40:12.862Z,-2.66
2022-12-17T02:42:58.346Z,-2.57
2022-12-17T02:45:43.187Z,-2.53
2022-12-17T02:48:30.435Z,-2.75
2022-12-17T02:51:17.694Z,-2.86
2022-12-17T02:54:04.425Z,-2.76
2022-12-17T02:56:49.703Z,-2.68
2022-12-17T02:59:35.013Z,-2.68
2022-12-17T03:02:19.934Z,-2.78
2022-12-17T03:05:27.557Z,-3.10
2022-12-17T03:08:09.886Z,-3.12
2022-12-17T03:10:54.695Z,-3.19
2022-12-17T03:13:45.084Z,-3.22
2022-12-17T03:16:37.283Z,-3.10
2022-12-17T03:19:22.790Z,-2.97
2022-12-17T03:22:07.847Z,-2.89
2022-12-17T03:24:52.666Z,-2.88
2022-12-17T03:27:37.532Z,-2.81
2022-12-17T03:30:22.836Z,-2.77
2022-12-17T03:33:07.658Z,-2.77
2022-12-17T03:35:52.420Z,-2.76
2022-12-17T03:38:37.256Z,-2.80
2022-12-17T03:41:22.220Z,-2.75
2022-12-17T03:44:07.147Z,-2.69
2022-12-17T03:46:51.810Z,-2.65
2022-12-17T03:49:36.497Z,-2.62
2022-12-17T03:52:22.256Z,-2.76
2022-12-17T03:55:07.188Z,-2.75
2022-12-17T03:57:52.207Z,-2.68
2022-12-17T04:00:37.500Z,-2.67
2022-12-17T04:03:22.791Z,-2.70
2022-12-17T04:06:07.711Z,-2.70
2022-12-17T04:08:52.786Z,-2.65
2022-12-17T04:11:38.116Z,-2.60
2022-12-17T04:14:39.532Z,-2.67
2022-12-17T04:17:24.540Z,-2.76
2022-12-17T04:20:09.202Z,-2.69
2022-12-17T04:22:54.034Z,-2.64
2022-12-17T04:25:38.851Z,-2.56
2022-12-17T04:28:23.725Z,-2.64
2022-12-17T04:31:19.321Z,-2.78
2022-12-17T04:34:04.053Z,-2.88
2022-12-17T04:36:48.836Z,-2.86
2022-12-17T04:39:33.700Z,-2.82
2022-12-17T04:42:18.527Z,-2.76
2022-12-17T04:45:03.397Z,-2.69
2022-12-17T04:47:48.605Z,-2.67
2022-12-17T04:50:33.569Z,-2.65
2022-12-17T04:53:22.880Z,-2.65
2022-12-17T04:56:08.637Z,-2.77
2022-12-17T04:58:53.439Z,-2.84
2022-12-17T05:01:38.788Z,-2.78
2022-12-17T05:04:23.939Z,-2.70
2022-12-17T05:07:08.746Z,-2.67
2022-12-17T05:09:54.215Z,-2.62
2022-12-17T05:12:39.110Z,-2.61
2022-12-17T05:15:24.901Z,-2.56
2022-12-17T05:18:09.807Z,-2.55
2022-12-17T05:20:54.581Z,-2.61
2022-12-17T05:23:39.376Z,-2.57
2022-12-17T05:26:39.888Z,-2.54
2022-12-17T05:29:25.122Z,-2.49
2022-12-17T05:32:10.391Z,-2.44
2022-12-17T05:34:55.639Z,-2.40
2022-12-17T05:37:42.515Z,-2.35
2022-12-17T05:40:28.299Z,-2.32
2022-12-17T05:43:21.013Z,-2.32
2022-12-17T05:46:06.594Z,-2.30
2022-12-17T05:48:52.990Z,-2.29
2022-12-17T05:51:39.241Z,-2.28
2022-12-17T05:54:25.255Z,-2.26
2022-12-17T05:57:10.705Z,-2.26
2022-12-17T05:59:55.965Z,-2.23
2022-12-17T06:02:41.314Z,-2.21
2022-12-17T06:05:26.874Z,-2.23
2022-12-17T06:08:11.737Z,-2.29
2022-12-17T06:10:57.100Z,-2.30
2022-12-17T06:13:41.957Z,-2.34
2022-12-17T06:16:26.954Z,-2.38
2022-12-17T06:19:11.693Z,-2.36
2022-12-17T06:21:56.463Z,-2.40
2022-12-17T06:24:55.323Z,-2.41
2022-12-17T06:27:43.786Z,-2.41
2022-12-17T06:30:29.651Z,-2.41
2022-12-17T06:33:28.252Z,-2.38
2022-12-17T06:36:21.598Z,-2.38
2022-12-17T06:39:07.096Z,-2.37
2022-12-17T06:41:51.966Z,-2.36
2022-12-17T06:44:37.269Z,-2.32
2022-12-17T06:47:22.465Z,-2.28
2022-12-17T06:50:07.250Z,-2.26
2022-12-17T06:52:51.970Z,-2.28
2022-12-17T06:55:36.742Z,-2.28
2022-12-17T06:58:22.023Z,-2.24
2022-12-17T07:01:06.786Z,-2.31
2022-12-17T07:03:51.911Z,-2.47
2022-12-17T07:06:36.748Z,-2.58
2022-12-17T07:09:22.101Z,-2.60
2022-12-17T07:12:06.904Z,-2.52
2022-12-17T07:14:51.912Z,-2.48
2022-12-17T07:17:37.107Z,-2.52
2022-12-17T07:20:22.333Z,-2.61
2022-12-17T07:23:07.253Z,-2.63
2022-12-17T07:25:51.981Z,-2.69
2022-12-17T07:28:37.183Z,-2.62
2022-12-17T07:31:22.495Z,-2.68
2022-12-17T07:34:07.644Z,-2.70
2022-12-17T07:36:52.429Z,-2.65
2022-12-17T07:39:37.740Z,-2.58
2022-12-17T07:42:23.126Z,-2.53
2022-12-17T07:45:07.872Z,-2.51
2022-12-17T07:47:52.964Z,-2.52
2022-12-17T07:50:38.056Z,-2.52
2022-12-17T07:53:23.839Z,-2.52
2022-12-17T07:56:10.186Z,-2.45
2022-12-17T07:58:54.952Z,-2.40
2022-12-17T08:01:40.011Z,-2.39
2022-12-17T08:04:25.113Z,-2.37
2022-12-17T08:07:14.012Z,-2.33
2022-12-17T08:09:59.701Z,-2.32
2022-12-17T08:12:58.235Z,-2.31
2022-12-17T08:15:43.103Z,-2.27
2022-12-17T08:18:27.887Z,-2.23
2022-12-17T08:21:13.252Z,-2.21
2022-12-17T08:23:58.359Z,-2.19
2022-12-17T08:26:47.887Z,-2.15
2022-12-17T08:29:33.504Z,-2.10
2022-12-17T08:32:18.244Z,-1.99
2022-12-17T08:35:02.991Z,-1.94
2022-12-17T08:37:49.301Z,-1.93
2022-12-17T08:40:34.691Z,-1.96
2022-12-17T08:43:19.537Z,-1.95
2022-12-17T08:46:09.052Z,-1.86
2022-12-17T08:48:54.570Z,-1.71
2022-12-17T08:51:41.000Z,-1.56
2022-12-17T08:54:26.165Z,-1.39
2022-12-17T08:57:11.119Z,-1.40
2022-12-17T08:59:56.408Z,-1.40
2022-12-17T09:02:41.927Z,-1.47
2022-12-17T09:05:27.668Z,-1.48
2022-12-17T09:08:25.287Z,-1.47
2022-12-17T09:11:11.134Z,-1.58
2022-12-17T09:13:56.496Z,-1.63
2022-12-17T09:16:42.491Z,-1.61
2022-12-17T09:19:29.057Z,-1.53
2022-12-17T09:22:13.970Z,-1.33
2022-12-17T09:24:59.024Z,-1.21
2022-12-17T09:27:44.391Z,-1.26
2022-12-17T09:30:29.984Z,-1.12
2022-12-17T09:33:15.046Z,-0.85
2022-12-17T09:36:00.037Z,-0.67
2022-12-17T09:38:45.105Z,-0.46
2022-12-17T09:41:46.274Z,-0.30
2022-12-17T09:45:14.777Z,-0.16
2022-12-17T09:48:16.509Z,-0.07
2022-12-17T09:51:02.892Z,0.01
2022-12-17T09:54:03.167Z,-0.10
2022-12-17T09:56:51.166Z,-0.14
2022-12-17T09:59:40.140Z,-0.07
2022-12-17T10:02:36.819Z,-0.04
2022-12-17T10:05:25.419Z,-0.02
2022-12-17T10:08:11.862Z,-0.16
2022-12-17T10:11:03.495Z,-0.32
2022-12-17T10:13:49.150Z,-0.42
2022-12-17T10:16:42.411Z,-0.47
2022-12-17T10:19:39.389Z,-0.39
2022-12-17T10:22:29.908Z,-0.08
2022-12-17T10:25:14.880Z,0.11
2022-12-17T10:28:00.074Z,0.23
2022-12-17T10:30:47.377Z,0.12
2022-12-17T10:33:38.139Z,0.18
2022-12-17T10:36:57.237Z,0.20
2022-12-17T10:39:42.940Z,0.17
2022-12-17T10:42:42.674Z,0.18
2022-12-17T10:45:54.409Z,0.14
2022-12-17T10:48:48.848Z,0.16
2022-12-17T10:51:51.425Z,0.15
2022-12-17T10:54:45.428Z,0.17
2022-12-17T10:57:49.140Z,0.14
2022-12-17T11:00:37.061Z,-0.02
2022-12-17T11:03:22.879Z,-0.08
2022-12-17T11:06:13.525Z,-0.03
2022-12-17T11:09:16.713Z,-0.08
2022-12-17T11:12:07.199Z,-0.10
2022-12-17T11:15:02.818Z,-0.08
2022-12-17T11:17:48.143Z,0.04
2022-12-17T11:20:44.576Z,0.07
2022-12-17T11:23:37.028Z,0.07
2022-12-17T11:26:32.213Z,0.17
2022-12-17T11:29:18.020Z,0.14
2022-12-17T11:32:34.184Z,0.32
2022-12-17T11:35:35.540Z,0.40
2022-12-17T11:38:43.581Z,0.37
2022-12-17T11:41:35.195Z,0.36
2022-12-17T11:44:32.696Z,0.60
2022-12-17T11:47:20.463Z,0.58
2022-12-17T11:50:27.945Z,0.66
2022-12-17T11:53:16.085Z,0.55
2022-12-17T11:56:42.914Z,0.60
2022-12-17T11:59:41.633Z,0.67
2022-12-17T12:02:46.202Z,0.69
2022-12-17T12:05:31.011Z,0.68
2022-12-17T12:08:23.338Z,0.73
2022-12-17T12:11:32.731Z,0.90
2022-12-17T12:14:30.256Z,0.91
2022-12-17T12:17:36.645Z,0.95
2022-12-17T12:20:57.751Z,0.89
2022-12-17T12:23:57.805Z,0.92
2022-12-17T12:26:50.977Z,0.93
2022-12-17T12:30:05.643Z,0.88
2022-12-17T12:32:57.853Z,0.90
2022-12-17T12:35:47.108Z,0.88
2022-12-17T12:38:45.955Z,0.89
2022-12-17T12:41:41.444Z,0.86
2022-12-17T12:45:04.279Z,0.81
2022-12-17T12:48:27.103Z,0.74
2022-12-17T12:51:34.102Z,0.68
2022-12-17T12:54:38.541Z,0.68
2022-12-17T12:57:23.755Z,0.70
2022-12-17T13:00:09.065Z,0.68
2022-12-17T13:02:54.657Z,0.70
2022-12-17T13:05:37.627Z,0.75
2022-12-17T13:08:09.851Z,0.76
2022-12-17T13:10:37.616Z,0.73
2022-12-17T13:13:20.495Z,0.73
2022-12-17T13:15:49.984Z,0.72
2022-12-17T13:18:21.240Z,0.77
2022-12-17T13:21:03.243Z,0.77
2022-12-17T13:23:31.717Z,0.69
2022-12-17T13:26:14.859Z,0.70
2022-12-17T13:28:43.014Z,0.66
2022-12-17T13:31:32.707Z,0.59
2022-12-17T13:34:27.110Z,0.60
2022-12-17T13:37:10.764Z,0.55
2022-12-17T13:39:59.419Z,0.49
2022-12-17T13:42:32.359Z,0.43
2022-12-17T13:44:59.324Z,0.44
2022-12-17T13:47:35.211Z,0.42
2022-12-17T13:50:33.722Z,0.43
2022-12-17T13:53:10.387Z,0.38
2022-12-17T13:55:38.162Z,0.34
2022-12-17T13:58:04.604Z,0.34
2022-12-17T14:00:32.451Z,0.34
2022-12-17T14:03:10.880Z,0.34
2022-12-17T14:05:42.424Z,0.39
2022-12-17T14:08:12.795Z,0.32
2022-12-17T14:10:47.485Z,0.27
2022-12-17T14:13:15.828Z,0.22
2022-12-17T14:15:52.877Z,0.20
2022-12-17T14:18:21.514Z,0.17
2022-12-17T14:20:51.834Z,0.11
2022-12-17T14:23:21.144Z,0.12
2022-12-17T14:25:48.985Z,0.08
2022-12-17T14:28:28.742Z,0.01
2022-12-17T14:34:02.214Z,-0.13
2022-12-17T14:36:30.187Z,-0.17
2022-12-17T14:39:02.244Z,-0.20
2022-12-17T14:41:54.639Z,-0.26
2022-12-17T14:44:28.033Z,-0.28
2022-12-17T14:47:17.581Z,-0.35
2022-12-17T14:49:55.799Z,-0.39
2022-12-17T14:52:35.893Z,-0.47
2022-12-17T14:55:55.185Z,-0.53
2022-12-17T14:58:24.526Z,-0.60
2022-12-17T15:00:56.328Z,-0.66
2022-12-17T15:03:24.827Z,-0.71
2022-12-17T15:05:57.521Z,-0.75
2022-12-17T15:08:24.547Z,-0.82
2022-12-17T15:10:51.964Z,-0.86
2022-12-17T15:13:18.508Z,-0.95
2022-12-17T15:15:45.171Z,-1.00
2022-12-17T15:18:11.640Z,-1.04
2022-12-17T15:20:38.112Z,-1.06
2022-12-17T15:23:04.689Z,-1.12
2022-12-17T15:25:31.203Z,-1.19
2022-12-17T15:28:00.294Z,-1.24
2022-12-17T15:30:28.029Z,-1.28
2022-12-17T15:32:57.841Z,-1.30
2022-12-17T15:35:24.310Z,-1.33
2022-12-17T15:37:50.719Z,-1.38
2022-12-17T15:40:17.328Z,-1.40
2022-12-17T15:43:06.169Z,-1.47
2022-12-17T15:45:33.306Z,-1.51
2022-12-17T15:47:59.797Z,-1.54
2022-12-17T15:50:26.558Z,-1.55
2022-12-17T15:52:53.016Z,-1.55
2022-12-17T15:55:19.560Z,-1.52
2022-12-17T15:57:46.299Z,-1.54
2022-12-17T16:00:13.192Z,-1.58
2022-12-17T16:02:40.177Z,-1.62
2022-12-17T16:05:07.323Z,-1.65
2022-12-17T16:07:33.877Z,-1.68
2022-12-17T16:10:04.764Z,-1.71
2022-12-17T16:12:32.610Z,-1.78
2022-12-17T16:14:59.130Z,-1.80
2022-12-17T16:17:25.614Z,-1.81
2022-12-17T16:19:55.070Z,-1.84
2022-12-17T16:22:21.864Z,-1.86
2022-12-17T16:24:48.387Z,-1.88
2022-12-17T16:27:18.013Z,-1.90
2022-12-17T16:29:45.593Z,-1.92
2022-12-17T16:32:12.116Z,-1.93
2022-12-17T16:34:38.608Z,-1.96
2022-12-17T16:37:06.782Z,-1.98
2022-12-17T16:39:33.300Z,-2.01
2022-12-17T16:41:59.842Z,-2.06
2022-12-17T16:44:26.317Z,-2.07
2022-12-17T16:46:52.882Z,-2.10
2022-12-17T16:49:22.035Z,-2.13
2022-12-17T16:51:50.350Z,-2.16
2022-12-17T16:54:19.988Z,-2.16
2022-12-17T16:56:47.011Z,-2.19
2022-12-17T16:59:14.992Z,-2.25
2022-12-17T17:01:44.793Z,-2.29
2022-12-17T17:04:13.226Z,-2.30
2022-12-17T17:06:42.812Z,-2.34
2022-12-17T17:09:09.313Z,-2.39
2022-12-17T17:11:36.035Z,-2.42
2022-12-17T17:14:02.794Z,-2.40
2022-12-17T17:16:33.086Z,-2.37
2022-12-17T17:19:00.254Z,-2.36
2022-12-17T17:21:29.058Z,-2.40
2022-12-17T17:24:01.388Z,-2.43
2022-12-17T17:26:29.922Z,-2.44
2022-12-17T17:28:56.786Z,-2.45
2022-12-17T17:31:26.677Z,-2.57
2022-12-17T17:33:57.342Z,-2.62
2022-12-17T17:36:29.067Z,-2.67
2022-12-17T17:38:58.242Z,-2.69
2022-12-17T17:41:27.515Z,-2.82
2022-12-17T17:44:02.371Z,-2.79
2022-12-17T17:46:33.396Z,-2.95
2022-12-17T17:49:02.377Z,-2.97
2022-12-17T17:52:07.974Z,-2.91
2022-12-17T17:54:20.724Z,-2.97
2022-12-17T17:56:47.163Z,-2.96
2022-12-17T17:59:19.538Z,-3.05
2022-12-17T18:01:49.503Z,-3.08
2022-12-17T18:04:19.095Z,-3.11
2022-12-17T18:07:09.132Z,-3.17
2022-12-17T18:09:32.932Z,-3.11
2022-12-17T18:12:19.359Z,-3.22
2022-12-17T18:15:11.863Z,-3.31
2022-12-17T18:17:32.270Z,-3.33
2022-12-17T18:19:58.742Z,-3.30
2022-12-17T18:22:25.252Z,-3.30
2022-12-17T18:24:51.735Z,-3.28
2022-12-17T18:27:18.215Z,-3.40
2022-12-17T18:29:44.749Z,-3.37
2022-12-17T18:32:11.228Z,-3.48
2022-12-17T18:34:37.767Z,-3.46
2022-12-17T18:37:05.250Z,-3.43
2022-12-17T18:39:31.725Z,-3.47
2022-12-17T18:42:16.694Z,-3.42
2022-12-17T18:44:43.196Z,-3.42
2022-12-17T18:47:10.613Z,-3.38
2022-12-17T18:49:37.422Z,-3.38
2022-12-17T18:52:03.984Z,-3.41
2022-12-17T18:54:31.121Z,-3.34
2022-12-17T18:57:02.050Z,-3.30
2022-12-17T18:59:30.301Z,-3.22
2022-12-17T19:01:57.423Z,-3.33
2022-12-17T19:04:25.616Z,-3.35
2022-12-17T19:06:53.683Z,-3.47
2022-12-17T19:09:26.084Z,-3.55
2022-12-17T19:11:53.607Z,-3.59
2022-12-17T19:14:22.368Z,-3.51
2022-12-17T19:16:50.427Z,-3.50
2022-12-17T19:19:18.239Z,-3.58
2022-12-17T19:21:45.063Z,-3.63
2022-12-17T19:24:14.233Z,-3.59
2022-12-17T19:26:41.043Z,-3.53
2022-12-17T19:29:10.929Z,-3.51
2022-12-17T19:31:37.545Z,-3.51
2022-12-17T19:34:06.744Z,-3.64
2022-12-17T19:36:40.906Z,-3.61
2022-12-17T19:39:13.203Z,-3.57
2022-12-17T19:41:40.203Z,-3.59
2022-12-17T19:44:10.928Z,-3.60
2022-12-17T19:46:37.649Z,-3.61
2022-12-17T19:49:05.108Z,-3.61
2022-12-17T19:51:32.851Z,-3.54
2022-12-17T19:54:06.469Z,-3.48
2022-12-17T19:56:35.610Z,-3.55
2022-12-17T19:59:07.049Z,-3.60
2022-12-17T20:01:36.255Z,-3.58
2022-12-17T20:04:03.322Z,-3.53
2022-12-17T20:06:31.703Z,-3.69
2022-12-17T20:08:59.159Z,-3.71
2022-12-17T20:11:36.125Z,-3.65
2022-12-17T20:14:21.215Z,-3.68
2022-12-17T20:16:51.923Z,-3.63
2022-12-17T20:19:21.210Z,-3.72
2022-12-17T20:21:48.841Z,-3.88
2022-12-17T20:24:19.463Z,-3.87
2022-12-17T20:26:48.852Z,-3.82
2022-12-17T20:29:15.398Z,-3.76
2022-12-17T20:31:48.037Z,-3.70
2022-12-17T20:34:17.272Z,-3.72
2022-12-17T20:36:47.987Z,-3.70
2022-12-17T20:39:14.655Z,-3.77
2022-12-17T20:41:41.865Z,-3.90
2022-12-17T20:44:11.608Z,-4.07
2022-12-17T20:46:38.412Z,-4.05
2022-12-17T20:49:05.886Z,-4.04
2022-12-17T20:51:33.328Z,-3.93
2022-12-17T20:54:05.697Z,-3.91
2022-12-17T20:56:34.198Z,-3.98
2022-12-17T20:59:03.733Z,-4.04
2022-12-17T21:01:33.291Z,-4.14
2022-12-17T21:04:00.875Z,-4.15
2022-12-17T21:06:35.792Z,-4.08
2022-12-17T21:09:02.772Z,-4.01
2022-12-17T21:11:31.191Z,-3.97
2022-12-17T21:13:58.656Z,-3.98
2022-12-17T21:16:28.052Z,-4.04
2022-12-17T21:18:56.292Z,-4.03
2022-12-17T21:21:25.993Z,-4.11
2022-12-17T21:23:52.913Z,-4.17
2022-12-17T21:26:21.408Z,-4.19
2022-12-17T21:28:50.036Z,-4.28
2022-12-17T21:31:19.752Z,-4.32
2022-12-17T21:33:50.115Z,-4.30
2022-12-17T21:36:19.749Z,-4.27
2022-12-17T21:38:51.006Z,-4.22
2022-12-17T21:41:20.192Z,-4.49
2022-12-17T21:43:46.738Z,-4.43
2022-12-17T21:46:14.049Z,-4.42
2022-12-17T21:48:42.610Z,-4.38
2022-12-17T21:51:11.526Z,-4.31
2022-12-17T21:53:42.816Z,-4.46
2022-12-17T21:56:15.878Z,-4.51
2022-12-17T21:58:46.949Z,-4.44
2022-12-17T22:01:22.100Z,-4.56
2022-12-17T22:03:54.128Z,-4.59
2022-12-17T22:06:34.918Z,-4.50
2022-12-17T22:09:15.186Z,-4.44
2022-12-17T22:11:48.309Z,-4.28
2022-12-17T22:14:20.641Z,-4.14
2022-12-17T22:16:49.482Z,-4.12
2022-12-17T22:19:22.316Z,-4.17
2022-12-17T22:21:50.712Z,-4.22
2022-12-17T22:24:19.366Z,-4.34
2022-12-17T22:26:46.812Z,-4.53
2022-12-17T22:29:33.830Z,-4.41
2022-12-17T22:32:18.970Z,-4.36
2022-12-17T22:36:02.759Z,-4.36
2022-12-17T22:41:40.076Z,-4.44
2022-12-17T22:44:35.118Z,-4.39
2022-12-17T22:44:43.212Z,-4.47
2022-12-17T22:46:17.264Z,-4.50
2022-12-17T22:48:44.336Z,-4.62
2022-12-17T22:51:15.452Z,-4.76
2022-12-17T22:53:51.954Z,-4.76
2022-12-17T22:56:30.926Z,-4.72
2022-12-17T22:59:15.685Z,-4.61
2022-12-17T23:01:42.129Z,-4.62
2022-12-17T23:04:12.865Z,-4.76
2022-12-17T23:06:45.051Z,-4.85
2022-12-17T23:09:17.903Z,-4.67
2022-12-17T23:11:44.353Z,-4.75
2022-12-17T23:14:10.837Z,-4.71
2022-12-17T23:16:38.833Z,-4.65
2022-12-17T23:19:06.222Z,-4.66
2022-12-17T23:21:33.065Z,-4.71
2022-12-17T23:24:04.211Z,-4.71
2022-12-17T23:26:39.540Z,-4.72
2022-12-17T23:29:08.719Z,-4.70
2022-12-17T23:31:38.053Z,-4.76
2022-12-17T23:34:05.032Z,-4.92
2022-12-17T23:36:31.759Z,-4.97
2022-12-17T23:38:59.035Z,-4.89
2022-12-17T23:41:28.058Z,-4.90
2022-12-17T23:43:55.358Z,-4.89
2022-12-17T23:46:23.797Z,-4.94
2022-12-17T23:48:52.561Z,-4.92
2022-12-17T23:51:20.848Z,-4.90
2022-12-17T23:53:53.638Z,-4.90
2022-12-17T23:56:26.123Z,-4.91
2022-12-17T23:59:01.290Z,-4.94
