createdAt,value
2019-06-07T00:01:12.141Z,1017.4
2019-06-07T00:02:24.033Z,1017.4
2019-06-07T00:03:36.545Z,1017.4
2019-06-07T00:04:48.739Z,1017.4
2019-06-07T00:06:00.944Z,1017.5
2019-06-07T00:07:13.142Z,1017.7
2019-06-07T00:08:25.340Z,1017.6
2019-06-07T00:09:37.544Z,1017.6
2019-06-07T00:10:49.731Z,1017.7
2019-06-07T00:12:01.930Z,1017.6
2019-06-07T00:13:14.129Z,1017.5
2019-06-07T00:14:26.327Z,1017.5
2019-06-07T00:15:38.529Z,1017.5
2019-06-07T00:16:50.737Z,1017.5
2019-06-07T00:18:02.934Z,1017.5
2019-06-07T00:19:15.132Z,1017.5
2019-06-07T00:20:27.329Z,1017.5
2019-06-07T00:21:39.522Z,1017.5
2019-06-07T00:22:51.721Z,1017.6
2019-06-07T00:24:03.932Z,1017.5
2019-06-07T00:25:16.012Z,1017.6
2019-06-07T00:26:28.320Z,1017.6
2019-06-07T00:27:40.518Z,1017.6
2019-06-07T00:28:52.007Z,1017.7
2019-06-07T00:30:04.916Z,1017.7
2019-06-07T00:31:17.109Z,1017.7
2019-06-07T00:32:29.310Z,1017.6
2019-06-07T00:33:41.514Z,1017.6
2019-06-07T00:34:53.710Z,1017.6
2019-06-07T00:36:05.910Z,1017.6
2019-06-07T00:37:18.115Z,1017.6
2019-06-07T00:38:30.310Z,1017.7
2019-06-07T00:39:42.509Z,1017.6
2019-06-07T00:40:54.708Z,1017.7
2019-06-07T00:42:06.900Z,1017.7
2019-06-07T00:43:19.098Z,1017.7
2019-06-07T00:44:31.300Z,1017.6
2019-06-07T00:45:43.500Z,1017.7
2019-06-07T00:46:55.698Z,1017.7
2019-06-07T00:48:07.898Z,1017.6
2019-06-07T00:49:20.100Z,1017.6
2019-06-07T00:50:32.299Z,1017.6
2019-06-07T00:51:44.500Z,1017.7
2019-06-07T00:52:56.692Z,1017.7
2019-06-07T00:54:08.088Z,1017.7
2019-06-07T00:55:21.088Z,1017.7
2019-06-07T00:56:33.288Z,1017.7
2019-06-07T00:57:45.491Z,1017.7
2019-06-07T00:58:57.689Z,1017.6
2019-06-07T01:00:09.088Z,1017.6
2019-06-07T01:01:22.089Z,1017.6
2019-06-07T01:02:34.288Z,1017.6
2019-06-07T01:03:46.478Z,1017.6
2019-06-07T01:04:58.688Z,1017.6
2019-06-07T01:06:10.874Z,1017.5
2019-06-07T01:07:23.080Z,1017.4
2019-06-07T01:08:35.282Z,1017.4
2019-06-07T01:09:47.481Z,1017.4
2019-06-07T01:10:59.679Z,1017.4
2019-06-07T01:12:11.879Z,1017.5
2019-06-07T01:13:24.078Z,1017.5
2019-06-07T01:14:36.277Z,1017.6
2019-06-07T01:15:48.470Z,1017.6
2019-06-07T01:17:00.665Z,1017.7
2019-06-07T01:18:12.867Z,1017.7
2019-06-07T01:19:25.064Z,1017.8
2019-06-07T01:20:37.267Z,1017.8
2019-06-07T01:21:49.468Z,1017.8
2019-06-07T01:23:01.665Z,1017.8
2019-06-07T01:24:13.867Z,1017.8
2019-06-07T01:25:26.076Z,1017.8
2019-06-07T01:26:38.266Z,1017.9
2019-06-07T01:27:50.456Z,1017.8
2019-06-07T01:29:02.654Z,1017.8
2019-06-07T01:30:14.858Z,1017.8
2019-06-07T01:31:27.055Z,1017.7
2019-06-07T01:32:39.256Z,1017.7
2019-06-07T01:33:51.455Z,1017.8
2019-06-07T01:35:03.654Z,1017.8
2019-06-07T01:36:15.898Z,1017.8
2019-06-07T01:37:28.057Z,1017.8
2019-06-07T01:38:40.257Z,1017.8
2019-06-07T01:39:52.465Z,1017.7
2019-06-07T01:41:04.657Z,1017.7
2019-06-07T01:42:16.084Z,1017.7
2019-06-07T01:43:29.004Z,1017.7
2019-06-07T01:44:41.000Z,1017.7
2019-06-07T01:45:53.447Z,1017.7
2019-06-07T01:47:05.645Z,1017.7
2019-06-07T01:48:17.847Z,1017.7
2019-06-07T01:49:30.045Z,1017.6
2019-06-07T01:50:42.243Z,1017.7
2019-06-07T01:51:54.450Z,1017.7
2019-06-07T01:53:06.633Z,1017.8
2019-06-07T01:54:18.835Z,1017.7
2019-06-07T01:55:31.037Z,1017.7
2019-06-07T01:56:43.235Z,1017.7
2019-06-07T01:57:55.451Z,1017.7
2019-06-07T01:59:07.635Z,1017.7
2019-06-07T02:00:19.835Z,1017.6
2019-06-07T02:01:32.033Z,1017.6
2019-06-07T02:02:44.024Z,1017.6
2019-06-07T02:03:56.432Z,1017.6
2019-06-07T02:05:08.636Z,1017.6
2019-06-07T02:06:20.833Z,1017.6
2019-06-07T02:07:33.040Z,1017.4
2019-06-07T02:08:45.235Z,1017.4
2019-06-07T02:09:57.433Z,1017.4
2019-06-07T02:11:09.726Z,1017.4
2019-06-07T02:12:21.836Z,1017.4
2019-06-07T02:13:34.035Z,1017.4
2019-06-07T02:14:46.234Z,1017.5
2019-06-07T02:15:58.433Z,1017.5
2019-06-07T02:17:10.063Z,1017.5
2019-06-07T02:18:22.833Z,1017.5
2019-06-07T02:19:35.035Z,1017.5
2019-06-07T02:20:47.229Z,1017.4
2019-06-07T02:21:59.435Z,1017.4
2019-06-07T02:23:11.633Z,1017.4
2019-06-07T02:24:23.831Z,1017.4
2019-06-07T02:25:36.061Z,1017.4
2019-06-07T02:26:48.229Z,1017.4
2019-06-07T02:28:00.444Z,1017.4
2019-06-07T02:29:12.635Z,1017.4
2019-06-07T02:30:24.841Z,1017.4
2019-06-07T02:31:37.040Z,1017.3
2019-06-07T02:32:49.241Z,1017.3
2019-06-07T02:34:01.439Z,1017.3
2019-06-07T02:35:13.644Z,1017.3
2019-06-07T02:36:25.842Z,1017.3
2019-06-07T02:37:38.046Z,1017.3
2019-06-07T02:38:50.244Z,1017.3
2019-06-07T02:40:02.440Z,1017.3
2019-06-07T02:41:14.641Z,1017.3
2019-06-07T02:42:26.844Z,1017.3
2019-06-07T02:43:39.043Z,1017.3
2019-06-07T02:44:51.239Z,1017.3
2019-06-07T02:46:03.043Z,1017.3
2019-06-07T02:47:15.641Z,1017.4
2019-06-07T02:48:27.084Z,1017.4
2019-06-07T02:49:40.037Z,1017.3
2019-06-07T02:50:52.240Z,1017.4
2019-06-07T02:52:04.450Z,1017.3
2019-06-07T02:53:16.649Z,1017.3
2019-06-07T02:54:28.852Z,1017.3
2019-06-07T02:55:41.051Z,1017.3
2019-06-07T02:56:53.253Z,1017.3
2019-06-07T02:58:05.452Z,1017.3
2019-06-07T02:59:17.651Z,1017.3
2019-06-07T03:00:29.085Z,1017.2
2019-06-07T03:01:42.047Z,1017.3
2019-06-07T03:02:54.250Z,1017.3
2019-06-07T03:04:06.450Z,1017.3
2019-06-07T03:05:18.658Z,1017.3
2019-06-07T03:06:30.848Z,1017.3
2019-06-07T03:07:43.050Z,1017.3
2019-06-07T03:08:55.246Z,1017.4
2019-06-07T03:10:07.450Z,1017.3
2019-06-07T03:11:19.650Z,1017.3
2019-06-07T03:12:31.848Z,1017.3
2019-06-07T03:13:44.058Z,1017.3
2019-06-07T03:14:56.258Z,1017.4
2019-06-07T03:16:08.461Z,1017.4
2019-06-07T03:17:20.658Z,1017.3
2019-06-07T03:18:32.085Z,1017.3
2019-06-07T03:19:45.059Z,1017.3
2019-06-07T03:20:57.260Z,1017.3
2019-06-07T03:22:09.458Z,1017.3
2019-06-07T03:23:21.658Z,1017.2
2019-06-07T03:24:33.856Z,1017.2
2019-06-07T03:25:46.058Z,1017.3
2019-06-07T03:26:58.258Z,1017.2
2019-06-07T03:28:10.458Z,1017.3
2019-06-07T03:29:22.658Z,1017.4
2019-06-07T03:30:34.866Z,1017.4
2019-06-07T03:31:47.094Z,1017.4
2019-06-07T03:32:59.268Z,1017.5
2019-06-07T03:34:11.046Z,1017.4
2019-06-07T03:35:23.669Z,1017.5
2019-06-07T03:36:35.866Z,1017.4
2019-06-07T03:37:48.006Z,1017.4
2019-06-07T03:39:00.270Z,1017.4
2019-06-07T03:40:12.464Z,1017.4
2019-06-07T03:41:24.666Z,1017.3
2019-06-07T03:42:36.893Z,1017.4
2019-06-07T03:43:49.067Z,1017.4
2019-06-07T03:45:01.266Z,1017.4
2019-06-07T03:46:13.468Z,1017.4
2019-06-07T03:47:25.674Z,1017.4
2019-06-07T03:48:37.877Z,1017.4
2019-06-07T03:49:50.080Z,1017.4
2019-06-07T03:51:02.277Z,1017.4
2019-06-07T03:52:14.047Z,1017.4
2019-06-07T03:53:26.676Z,1017.3
2019-06-07T03:54:38.880Z,1017.4
2019-06-07T03:55:51.076Z,1017.4
2019-06-07T03:57:03.277Z,1017.4
2019-06-07T03:58:15.475Z,1017.4
2019-06-07T03:59:27.679Z,1017.4
2019-06-07T04:00:39.872Z,1017.5
2019-06-07T04:01:52.079Z,1017.5
2019-06-07T04:03:04.278Z,1017.5
2019-06-07T04:04:16.048Z,1017.5
2019-06-07T04:05:28.686Z,1017.5
2019-06-07T04:06:41.000Z,1017.5
2019-06-07T04:07:53.084Z,1017.5
2019-06-07T04:09:05.286Z,1017.6
2019-06-07T04:10:17.490Z,1017.5
2019-06-07T04:11:29.068Z,1017.6
2019-06-07T04:12:41.885Z,1017.6
2019-06-07T04:13:54.084Z,1017.6
2019-06-07T04:15:06.283Z,1017.5
2019-06-07T04:16:18.487Z,1017.6
2019-06-07T04:17:30.687Z,1017.6
2019-06-07T04:18:42.894Z,1017.7
2019-06-07T04:19:55.092Z,1017.7
2019-06-07T04:21:07.296Z,1017.6
2019-06-07T04:22:19.492Z,1017.7
2019-06-07T04:23:31.690Z,1017.6
2019-06-07T04:24:43.895Z,1017.6
2019-06-07T04:25:56.095Z,1017.7
2019-06-07T04:27:08.292Z,1017.7
2019-06-07T04:28:20.492Z,1017.7
2019-06-07T04:29:32.691Z,1017.7
2019-06-07T04:30:44.892Z,1017.7
2019-06-07T04:31:57.095Z,1017.7
2019-06-07T04:33:09.290Z,1017.7
2019-06-07T04:34:21.495Z,1017.7
2019-06-07T04:35:33.703Z,1017.6
2019-06-07T04:36:45.911Z,1017.6
2019-06-07T04:37:58.105Z,1017.7
2019-06-07T04:39:10.301Z,1017.7
2019-06-07T04:40:22.501Z,1017.7
2019-06-07T04:41:34.703Z,1017.7
2019-06-07T04:42:46.903Z,1017.7
2019-06-07T04:43:59.104Z,1017.7
2019-06-07T04:45:11.299Z,1017.8
2019-06-07T04:46:23.501Z,1017.8
2019-06-07T04:47:35.701Z,1017.8
2019-06-07T04:48:47.907Z,1017.8
2019-06-07T04:50:00.111Z,1017.8
2019-06-07T04:51:12.312Z,1017.8
2019-06-07T04:52:24.511Z,1017.8
2019-06-07T04:53:36.071Z,1017.7
2019-06-07T04:54:48.914Z,1017.7
2019-06-07T04:56:01.111Z,1017.7
2019-06-07T04:57:13.003Z,1017.7
2019-06-07T04:58:25.512Z,1017.7
2019-06-07T04:59:37.713Z,1017.7
2019-06-07T05:00:49.091Z,1017.7
2019-06-07T05:02:02.119Z,1017.8
2019-06-07T05:03:14.326Z,1017.8
2019-06-07T05:04:26.051Z,1017.8
2019-06-07T05:05:38.721Z,1017.7
2019-06-07T05:06:50.919Z,1017.7
2019-06-07T05:08:03.118Z,1017.7
2019-06-07T05:09:15.325Z,1017.8
2019-06-07T05:10:27.052Z,1017.7
2019-06-07T05:11:39.719Z,1017.7
2019-06-07T05:12:51.921Z,1017.7
2019-06-07T05:14:04.119Z,1017.8
2019-06-07T05:15:16.325Z,1017.7
2019-06-07T05:16:28.530Z,1017.7
2019-06-07T05:17:40.730Z,1017.7
2019-06-07T05:18:52.931Z,1017.8
2019-06-07T05:20:05.130Z,1017.8
2019-06-07T05:21:17.328Z,1017.8
2019-06-07T05:22:29.529Z,1017.8
2019-06-07T05:23:41.732Z,1017.8
2019-06-07T05:24:53.929Z,1017.9
2019-06-07T05:26:06.132Z,1017.8
2019-06-07T05:27:18.328Z,1017.9
2019-06-07T05:28:30.529Z,1017.8
2019-06-07T05:29:42.729Z,1017.9
2019-06-07T05:30:54.925Z,1017.9
2019-06-07T05:32:07.128Z,1017.9
2019-06-07T05:33:19.346Z,1017.9
2019-06-07T05:34:31.053Z,1017.8
2019-06-07T05:35:43.073Z,1017.9
2019-06-07T05:36:55.937Z,1017.8
2019-06-07T05:38:08.146Z,1017.9
2019-06-07T05:39:20.033Z,1017.8
2019-06-07T05:40:32.541Z,1017.9
2019-06-07T05:41:44.737Z,1017.9
2019-06-07T05:42:56.938Z,1017.9
2019-06-07T05:44:09.139Z,1017.8
2019-06-07T05:45:21.340Z,1017.9
2019-06-07T05:46:33.539Z,1017.8
2019-06-07T05:47:45.748Z,1017.8
2019-06-07T05:48:57.948Z,1017.8
2019-06-07T05:50:10.148Z,1017.8
2019-06-07T05:51:22.347Z,1017.8
2019-06-07T05:52:34.546Z,1017.7
2019-06-07T05:53:46.745Z,1017.8
2019-06-07T05:54:58.946Z,1017.7
2019-06-07T05:56:11.146Z,1017.8
2019-06-07T05:57:23.348Z,1017.8
2019-06-07T05:58:35.545Z,1017.8
2019-06-07T05:59:47.074Z,1017.8
2019-06-07T06:00:59.946Z,1017.8
2019-06-07T06:02:12.156Z,1017.8
2019-06-07T06:03:24.357Z,1017.8
2019-06-07T06:04:36.556Z,1017.8
2019-06-07T06:05:48.075Z,1017.8
2019-06-07T06:07:00.095Z,1017.8
2019-06-07T06:08:13.158Z,1017.8
2019-06-07T06:09:25.356Z,1017.8
2019-06-07T06:10:37.560Z,1017.7
2019-06-07T06:11:49.758Z,1017.7
2019-06-07T06:13:01.954Z,1017.7
2019-06-07T06:14:14.154Z,1017.7
2019-06-07T06:15:26.355Z,1017.6
2019-06-07T06:16:38.558Z,1017.7
2019-06-07T06:17:50.758Z,1017.7
2019-06-07T06:19:02.962Z,1017.6
2019-06-07T06:20:15.169Z,1017.7
2019-06-07T06:21:27.364Z,1017.6
2019-06-07T06:22:39.563Z,1017.6
2019-06-07T06:23:51.786Z,1017.5
2019-06-07T06:25:03.967Z,1017.6
2019-06-07T06:26:16.165Z,1017.5
2019-06-07T06:27:28.365Z,1017.5
2019-06-07T06:28:40.562Z,1017.6
2019-06-07T06:29:52.765Z,1017.5
2019-06-07T06:31:04.966Z,1017.5
2019-06-07T06:32:17.164Z,1017.6
2019-06-07T06:33:29.374Z,1017.6
2019-06-07T06:34:41.577Z,1017.6
2019-06-07T06:35:53.774Z,1017.6
2019-06-07T06:37:05.974Z,1017.6
2019-06-07T06:38:18.017Z,1017.6
2019-06-07T06:39:30.372Z,1017.7
2019-06-07T06:40:42.577Z,1017.7
2019-06-07T06:41:54.770Z,1017.7
2019-06-07T06:43:06.977Z,1017.7
2019-06-07T06:44:19.172Z,1017.7
2019-06-07T06:45:31.381Z,1017.7
2019-06-07T06:46:43.588Z,1017.7
2019-06-07T06:47:55.785Z,1017.8
2019-06-07T06:49:07.983Z,1017.8
2019-06-07T06:50:20.184Z,1017.8
2019-06-07T06:51:32.381Z,1017.8
2019-06-07T06:52:44.580Z,1017.7
2019-06-07T06:53:56.784Z,1017.8
2019-06-07T06:55:08.984Z,1017.7
2019-06-07T06:56:21.191Z,1017.8
2019-06-07T06:57:33.390Z,1017.8
2019-06-07T06:58:45.595Z,1017.8
2019-06-07T06:59:57.079Z,1017.8
2019-06-07T07:01:09.994Z,1017.9
2019-06-07T07:02:22.195Z,1017.9
2019-06-07T07:03:34.394Z,1017.9
2019-06-07T07:04:46.059Z,1018
2019-06-07T07:05:58.792Z,1018.1
2019-06-07T07:07:11.000Z,1018.1
2019-06-07T07:08:23.202Z,1018.1
2019-06-07T07:09:35.400Z,1018.2
2019-06-07T07:10:47.598Z,1018.2
2019-06-07T07:11:59.803Z,1018.2
2019-06-07T07:13:12.000Z,1018.3
2019-06-07T07:14:24.020Z,1018.2
2019-06-07T07:15:36.401Z,1018.3
2019-06-07T07:16:48.604Z,1018.3
2019-06-07T07:18:00.800Z,1018.3
2019-06-07T07:19:13.010Z,1018.2
2019-06-07T07:20:25.210Z,1018.3
2019-06-07T07:21:37.042Z,1018.3
2019-06-07T07:22:49.610Z,1018.2
2019-06-07T07:24:01.081Z,1018.3
2019-06-07T07:25:14.010Z,1018.3
2019-06-07T07:26:26.213Z,1018.3
2019-06-07T07:27:38.040Z,1018.3
2019-06-07T07:28:50.614Z,1018.2
2019-06-07T07:30:02.818Z,1018.2
2019-06-07T07:31:15.021Z,1018.2
2019-06-07T07:32:27.218Z,1018.2
2019-06-07T07:33:39.416Z,1018.1
2019-06-07T07:34:51.618Z,1018.2
2019-06-07T07:36:03.817Z,1018.2
2019-06-07T07:37:16.017Z,1018.2
2019-06-07T07:38:28.219Z,1018.3
2019-06-07T07:39:40.419Z,1018.2
2019-06-07T07:40:52.627Z,1018.2
2019-06-07T07:42:04.828Z,1018.2
2019-06-07T07:43:17.026Z,1018.2
2019-06-07T07:44:29.227Z,1018.1
2019-06-07T07:45:41.430Z,1018
2019-06-07T07:46:53.627Z,1018.1
2019-06-07T07:48:05.082Z,1018.1
2019-06-07T07:49:18.025Z,1018
2019-06-07T07:50:30.236Z,1018
2019-06-07T07:51:42.438Z,1018
2019-06-07T07:52:54.063Z,1018
2019-06-07T07:54:06.838Z,1018.2
2019-06-07T07:55:19.038Z,1018.1
2019-06-07T07:56:31.238Z,1018.1
2019-06-07T07:57:43.440Z,1018.2
2019-06-07T07:58:55.634Z,1018.2
2019-06-07T08:00:07.836Z,1018.1
2019-06-07T08:01:20.004Z,1018.1
2019-06-07T08:02:32.244Z,1018.2
2019-06-07T08:03:44.449Z,1018.1
2019-06-07T08:04:56.645Z,1018.1
2019-06-07T08:06:08.846Z,1018.2
2019-06-07T08:07:21.045Z,1018.1
2019-06-07T08:08:33.245Z,1018.1
2019-06-07T08:09:45.445Z,1018
2019-06-07T08:10:57.655Z,1018
2019-06-07T08:12:09.852Z,1018.1
2019-06-07T08:13:22.060Z,1018.1
2019-06-07T08:14:34.259Z,1018.1
2019-06-07T08:15:46.466Z,1018.1
2019-06-07T08:16:58.653Z,1018.1
2019-06-07T08:18:10.852Z,1018.1
2019-06-07T08:19:23.056Z,1018
2019-06-07T08:20:35.255Z,1018
2019-06-07T08:21:47.464Z,1018.1
2019-06-07T08:22:59.668Z,1018.1
2019-06-07T08:24:11.865Z,1018.1
2019-06-07T08:25:24.006Z,1018
2019-06-07T08:26:36.262Z,1018
2019-06-07T08:27:48.464Z,1018
2019-06-07T08:29:00.662Z,1018
2019-06-07T08:30:12.865Z,1018
2019-06-07T08:31:25.065Z,1018
2019-06-07T08:32:37.275Z,1018.1
2019-06-07T08:33:49.473Z,1018.1
2019-06-07T08:35:01.673Z,1018.1
2019-06-07T08:36:13.875Z,1018
2019-06-07T08:37:26.073Z,1018.1
2019-06-07T08:38:38.272Z,1018
2019-06-07T08:39:50.477Z,1018
2019-06-07T08:41:02.683Z,1018
2019-06-07T08:42:14.885Z,1018
2019-06-07T08:43:27.083Z,1018
2019-06-07T08:44:39.282Z,1018.1
2019-06-07T08:45:51.481Z,1018
2019-06-07T08:47:03.068Z,1018
2019-06-07T08:48:15.881Z,1018
2019-06-07T08:49:28.084Z,1018
2019-06-07T08:50:40.282Z,1018
2019-06-07T08:51:52.485Z,1018
2019-06-07T08:53:04.006Z,1018
2019-06-07T08:54:16.879Z,1018
2019-06-07T08:55:29.091Z,1018
2019-06-07T08:56:41.292Z,1018
2019-06-07T08:57:53.049Z,1018
2019-06-07T08:59:05.694Z,1018.1
2019-06-07T09:00:17.889Z,1018.1
2019-06-07T09:01:30.091Z,1018.1
2019-06-07T09:02:42.290Z,1018
2019-06-07T09:03:54.487Z,1018.1
2019-06-07T09:05:06.694Z,1018.1
2019-06-07T09:06:18.889Z,1018
2019-06-07T09:07:31.107Z,1018
2019-06-07T09:08:43.301Z,1018
2019-06-07T09:09:55.499Z,1018
2019-06-07T09:11:07.700Z,1018.1
2019-06-07T09:12:19.900Z,1018.1
2019-06-07T09:13:32.099Z,1018.1
2019-06-07T09:14:44.299Z,1018
2019-06-07T09:15:56.499Z,1018
2019-06-07T09:17:08.709Z,1018
2019-06-07T09:18:20.912Z,1018.1
2019-06-07T09:19:33.109Z,1018
2019-06-07T09:20:45.309Z,1018.1
2019-06-07T09:21:57.051Z,1018.1
2019-06-07T09:23:09.706Z,1018.1
2019-06-07T09:24:21.909Z,1018.1
2019-06-07T09:25:34.109Z,1018.1
2019-06-07T09:26:46.308Z,1018
2019-06-07T09:27:58.509Z,1018.1
2019-06-07T09:29:10.716Z,1018.1
2019-06-07T09:30:22.918Z,1018.1
2019-06-07T09:31:35.011Z,1018.1
2019-06-07T09:32:47.317Z,1018
2019-06-07T09:33:59.051Z,1017.9
2019-06-07T09:35:11.718Z,1018
2019-06-07T09:36:23.918Z,1018
2019-06-07T09:37:36.118Z,1018.1
2019-06-07T09:38:48.316Z,1018
2019-06-07T09:40:00.525Z,1018
2019-06-07T09:41:12.727Z,1018
2019-06-07T09:42:24.926Z,1018.1
2019-06-07T09:43:37.126Z,1018
2019-06-07T09:44:49.033Z,1018
2019-06-07T09:46:01.052Z,1018
2019-06-07T09:47:13.730Z,1018
2019-06-07T09:48:25.927Z,1018
2019-06-07T09:49:38.126Z,1017.9
2019-06-07T09:50:50.366Z,1017.9
2019-06-07T09:52:02.535Z,1017.9
2019-06-07T09:53:14.073Z,1017.9
2019-06-07T09:54:26.939Z,1017.8
2019-06-07T09:55:39.134Z,1017.9
2019-06-07T09:56:51.338Z,1017.8
2019-06-07T09:58:03.053Z,1017.8
2019-06-07T09:59:15.737Z,1017.8
2019-06-07T10:00:27.949Z,1017.8
2019-06-07T10:01:40.146Z,1017.8
2019-06-07T10:02:52.346Z,1017.8
2019-06-07T10:04:04.548Z,1017.8
2019-06-07T10:05:16.750Z,1017.8
2019-06-07T10:06:28.950Z,1017.9
2019-06-07T10:07:41.156Z,1017.8
2019-06-07T10:08:53.356Z,1017.8
2019-06-07T10:10:05.558Z,1017.7
2019-06-07T10:11:17.756Z,1017.6
2019-06-07T10:12:29.958Z,1017.6
2019-06-07T10:13:42.158Z,1017.6
2019-06-07T10:14:54.364Z,1017.6
2019-06-07T10:16:06.556Z,1017.5
2019-06-07T10:17:18.760Z,1017.6
2019-06-07T10:18:30.974Z,1017.6
2019-06-07T10:19:43.166Z,1017.6
2019-06-07T10:20:55.362Z,1017.6
2019-06-07T10:22:07.564Z,1017.7
2019-06-07T10:23:19.942Z,1017.7
2019-06-07T10:24:31.096Z,1017.7
2019-06-07T10:25:44.017Z,1017.7
2019-06-07T10:26:56.367Z,1017.7
2019-06-07T10:28:08.564Z,1017.7
2019-06-07T10:29:20.764Z,1017.7
2019-06-07T10:30:32.964Z,1017.6
2019-06-07T10:31:45.176Z,1017.8
2019-06-07T10:32:57.376Z,1017.7
2019-06-07T10:34:09.574Z,1017.7
2019-06-07T10:35:21.774Z,1017.6
2019-06-07T10:36:33.097Z,1017.6
2019-06-07T10:37:46.172Z,1017.6
2019-06-07T10:38:58.374Z,1017.6
2019-06-07T10:40:10.057Z,1017.6
2019-06-07T10:41:22.078Z,1017.6
2019-06-07T10:42:34.984Z,1017.6
2019-06-07T10:43:47.187Z,1017.5
2019-06-07T10:44:59.385Z,1017.5
2019-06-07T10:46:11.584Z,1017.5
2019-06-07T10:47:23.780Z,1017.5
2019-06-07T10:48:35.986Z,1017.5
2019-06-07T10:49:48.182Z,1017.6
2019-06-07T10:51:00.385Z,1017.6
2019-06-07T10:52:12.590Z,1017.6
2019-06-07T10:53:24.792Z,1017.6
2019-06-07T10:54:36.992Z,1017.6
2019-06-07T10:55:49.197Z,1017.5
2019-06-07T10:57:01.392Z,1017.5
2019-06-07T10:58:13.600Z,1017.5
2019-06-07T10:59:25.792Z,1017.4
2019-06-07T11:00:37.991Z,1017.5
2019-06-07T11:01:50.193Z,1017.4
2019-06-07T11:03:02.410Z,1017.4
2019-06-07T11:04:14.602Z,1017.4
2019-06-07T11:05:26.800Z,1017.4
2019-06-07T11:06:39.002Z,1017.3
2019-06-07T11:07:51.204Z,1017.3
2019-06-07T11:09:03.404Z,1017.4
2019-06-07T11:10:15.602Z,1017.4
2019-06-07T11:11:27.804Z,1017.4
2019-06-07T11:12:40.012Z,1017.4
2019-06-07T11:13:52.215Z,1017.4
2019-06-07T11:15:04.413Z,1017.4
2019-06-07T11:16:16.609Z,1017.3
2019-06-07T11:17:28.809Z,1017.3
2019-06-07T11:18:41.010Z,1017.3
2019-06-07T11:19:53.216Z,1017.3
2019-06-07T11:21:05.411Z,1017.3
2019-06-07T11:22:17.616Z,1017.2
2019-06-07T11:23:29.821Z,1017.3
2019-06-07T11:24:42.025Z,1017.3
2019-06-07T11:25:54.225Z,1017.3
2019-06-07T11:27:06.422Z,1017.3
2019-06-07T11:29:30.082Z,1017.2
2019-06-07T11:30:43.022Z,1017.2
2019-06-07T11:31:55.002Z,1017.2
2019-06-07T11:33:07.425Z,1017.2
2019-06-07T11:34:19.623Z,1017.1
2019-06-07T11:35:31.820Z,1017.1
2019-06-07T11:36:44.020Z,1017.1
2019-06-07T11:37:56.212Z,1017
2019-06-07T11:39:08.410Z,1016.9
2019-06-07T11:40:20.610Z,1017
2019-06-07T11:41:32.812Z,1017
2019-06-07T11:42:45.011Z,1017
2019-06-07T11:43:57.021Z,1017
2019-06-07T11:45:09.412Z,1016.9
2019-06-07T11:46:21.061Z,1016.9
2019-06-07T11:47:33.812Z,1017
2019-06-07T11:48:46.011Z,1016.9
2019-06-07T11:49:58.203Z,1016.9
2019-06-07T11:51:10.400Z,1017
2019-06-07T11:52:22.603Z,1017
2019-06-07T11:53:34.800Z,1016.9
2019-06-07T11:54:47.002Z,1016.9
2019-06-07T11:55:59.200Z,1016.9
2019-06-07T11:57:11.401Z,1016.8
2019-06-07T11:58:23.601Z,1016.9
2019-06-07T11:59:35.080Z,1016.9
2019-06-07T12:00:48.002Z,1016.9
2019-06-07T12:02:00.200Z,1016.9
2019-06-07T12:03:12.403Z,1016.9
2019-06-07T12:04:24.591Z,1016.9
2019-06-07T12:05:36.809Z,1016.8
2019-06-07T12:06:48.989Z,1017
2019-06-07T12:08:01.189Z,1016.9
2019-06-07T12:09:13.392Z,1016.9
2019-06-07T12:10:25.591Z,1016.8
2019-06-07T12:11:37.078Z,1016.9
2019-06-07T12:12:49.998Z,1016.9
2019-06-07T12:14:02.189Z,1016.9
2019-06-07T12:15:14.388Z,1016.9
2019-06-07T12:16:26.583Z,1016.9
2019-06-07T12:17:38.781Z,1016.9
2019-06-07T12:18:50.982Z,1016.9
2019-06-07T12:20:03.181Z,1016.9
2019-06-07T12:21:15.038Z,1016.8
2019-06-07T12:22:27.582Z,1016.9
2019-06-07T12:23:39.781Z,1016.8
2019-06-07T12:24:51.977Z,1016.8
2019-06-07T12:26:04.018Z,1016.8
2019-06-07T12:27:16.377Z,1016.8
2019-06-07T12:28:28.569Z,1016.8
2019-06-07T12:29:40.771Z,1016.8
2019-06-07T12:30:52.968Z,1016.8
2019-06-07T12:32:05.017Z,1016.8
2019-06-07T12:33:17.369Z,1016.7
2019-06-07T12:34:29.056Z,1016.7
2019-06-07T12:35:41.769Z,1016.7
2019-06-07T12:36:53.971Z,1016.7
2019-06-07T12:38:06.167Z,1016.7
2019-06-07T12:39:18.369Z,1016.7
2019-06-07T12:40:30.571Z,1016.7
2019-06-07T12:41:42.761Z,1016.6
2019-06-07T12:42:54.961Z,1016.6
2019-06-07T12:45:19.358Z,1016.6
2019-06-07T12:46:31.559Z,1016.5
2019-06-07T12:47:43.758Z,1016.6
2019-06-07T12:48:55.096Z,1016.5
2019-06-07T12:50:08.159Z,1016.6
2019-06-07T12:51:20.360Z,1016.5
2019-06-07T12:52:32.559Z,1016.5
2019-06-07T12:53:44.760Z,1016.5
2019-06-07T12:54:56.951Z,1016.5
2019-06-07T12:56:09.147Z,1016.5
2019-06-07T12:57:21.432Z,1016.4
2019-06-07T12:58:33.548Z,1016.4
2019-06-07T12:59:45.748Z,1016.4
2019-06-07T13:00:57.949Z,1016.5
2019-06-07T13:02:10.147Z,1016.4
2019-06-07T13:03:22.349Z,1016.5
2019-06-07T13:04:34.550Z,1016.5
2019-06-07T13:05:46.075Z,1016.5
2019-06-07T13:06:58.094Z,1016.5
2019-06-07T13:08:11.138Z,1016.5
2019-06-07T13:09:23.338Z,1016.5
2019-06-07T13:10:35.537Z,1016.4
2019-06-07T13:11:47.073Z,1016.5
2019-06-07T13:12:59.938Z,1016.4
2019-06-07T13:14:12.138Z,1016.4
2019-06-07T13:15:24.336Z,1016.4
2019-06-07T13:16:36.005Z,1016.4
2019-06-07T13:17:48.740Z,1016.5
2019-06-07T13:19:00.937Z,1016.5
2019-06-07T13:20:13.132Z,1016.5
2019-06-07T13:21:25.328Z,1016.5
2019-06-07T13:22:37.524Z,1016.4
2019-06-07T13:23:49.726Z,1016.4
2019-06-07T13:25:01.928Z,1016.4
2019-06-07T13:26:14.126Z,1016.4
2019-06-07T13:27:26.326Z,1016.4
2019-06-07T13:28:38.530Z,1016.5
2019-06-07T13:29:50.727Z,1016.5
2019-06-07T13:31:02.928Z,1016.5
2019-06-07T13:32:15.121Z,1016.5
2019-06-07T13:33:27.031Z,1016.4
2019-06-07T13:34:39.517Z,1016.4
2019-06-07T13:35:51.719Z,1016.4
2019-06-07T13:37:03.917Z,1016.3
2019-06-07T13:38:16.120Z,1016.3
2019-06-07T13:39:28.316Z,1016.2
2019-06-07T13:40:40.532Z,1016.1
2019-06-07T13:41:52.728Z,1016.1
2019-06-07T13:43:04.917Z,1016
2019-06-07T13:44:17.107Z,1016
2019-06-07T13:45:29.303Z,1016
2019-06-07T13:46:41.507Z,1016.1
2019-06-07T13:47:53.710Z,1016
2019-06-07T13:49:05.090Z,1016
2019-06-07T13:50:18.107Z,1016.1
2019-06-07T13:51:30.307Z,1016.2
2019-06-07T13:52:42.537Z,1016.2
2019-06-07T13:53:54.707Z,1016.2
2019-06-07T13:55:06.905Z,1016.2
2019-06-07T13:56:19.107Z,1016.1
2019-06-07T13:57:31.296Z,1016.1
2019-06-07T13:58:43.495Z,1016.1
2019-06-07T13:59:55.069Z,1015.9
2019-06-07T14:01:07.897Z,1015.9
2019-06-07T14:02:20.133Z,1016
2019-06-07T14:03:32.298Z,1016.1
2019-06-07T14:04:44.498Z,1016.2
2019-06-07T14:05:56.697Z,1016.2
2019-06-07T14:07:08.895Z,1016.2
2019-06-07T14:08:21.095Z,1016.2
2019-06-07T14:09:33.028Z,1016.2
2019-06-07T14:10:45.490Z,1016.3
2019-06-07T14:11:57.691Z,1016.2
2019-06-07T14:13:09.887Z,1016.2
2019-06-07T14:14:22.087Z,1016.2
2019-06-07T14:15:34.287Z,1016.2
2019-06-07T14:16:46.488Z,1016.1
2019-06-07T14:17:58.688Z,1016.1
2019-06-07T14:19:10.088Z,1016.1
2019-06-07T14:20:23.077Z,1016.1
2019-06-07T14:21:35.276Z,1016.2
2019-06-07T14:22:47.478Z,1016.1
2019-06-07T14:23:59.067Z,1016
2019-06-07T14:25:11.873Z,1016
2019-06-07T14:26:24.077Z,1016
2019-06-07T14:27:36.274Z,1016.1
2019-06-07T14:28:48.477Z,1016
2019-06-07T14:30:00.067Z,1015.9
2019-06-07T14:31:12.875Z,1016
2019-06-07T14:32:25.064Z,1015.9
2019-06-07T14:33:37.026Z,1015.9
2019-06-07T14:34:49.467Z,1015.9
2019-06-07T14:36:01.695Z,1015.8
2019-06-07T14:37:13.869Z,1015.8
2019-06-07T14:38:26.069Z,1015.8
2019-06-07T14:39:38.269Z,1015.8
2019-06-07T14:40:50.468Z,1015.7
2019-06-07T14:43:14.859Z,1015.8
2019-06-07T14:44:27.059Z,1015.8
2019-06-07T14:45:39.258Z,1015.7
2019-06-07T14:46:51.457Z,1015.8
2019-06-07T14:48:03.657Z,1015.7
2019-06-07T14:49:15.857Z,1015.9
2019-06-07T14:50:28.055Z,1015.8
2019-06-07T14:51:40.265Z,1015.7
2019-06-07T14:52:52.458Z,1015.8
2019-06-07T14:54:04.655Z,1015.9
2019-06-07T14:55:16.847Z,1015.9
2019-06-07T14:56:29.049Z,1015.9
2019-06-07T14:57:41.253Z,1016
2019-06-07T14:58:53.450Z,1015.9
2019-06-07T15:00:05.647Z,1016
2019-06-07T15:01:17.863Z,1016.1
2019-06-07T15:02:30.049Z,1016
2019-06-07T15:03:42.248Z,1016
2019-06-07T15:04:54.440Z,1016
2019-06-07T15:06:06.636Z,1016
2019-06-07T15:07:18.844Z,1016
2019-06-07T15:08:31.038Z,1015.9
2019-06-07T15:09:43.241Z,1015.7
2019-06-07T15:10:55.441Z,1015.8