createdAt,value
2022-09-29T00:00:32.143Z,99454.25
2022-09-29T00:02:59.892Z,99450.75
2022-09-29T00:05:27.604Z,99441.69
2022-09-29T00:07:55.359Z,99445.31
2022-09-29T00:10:24.779Z,99444.81
2022-09-29T00:12:52.522Z,99445.72
2022-09-29T00:15:20.286Z,99445.91
2022-09-29T00:18:12.266Z,99440.75
2022-09-29T00:20:35.861Z,99438.59
2022-09-29T00:23:03.811Z,99449.91
2022-09-29T00:25:33.000Z,99444.03
2022-09-29T00:28:00.735Z,99455.50
2022-09-29T00:30:28.989Z,99445.72
2022-09-29T00:32:56.778Z,99456.97
2022-09-29T00:35:24.529Z,99448.63
2022-09-29T00:37:52.305Z,99453.19
2022-09-29T00:40:20.165Z,99453.34
2022-09-29T00:42:49.289Z,99447.84
2022-09-29T00:45:20.410Z,99447.31
2022-09-29T00:47:54.555Z,99438.22
2022-09-29T00:50:25.436Z,99443.53
2022-09-29T00:52:55.285Z,99435.97
2022-09-29T00:55:27.351Z,99434.91
2022-09-29T00:57:59.554Z,99437.78
2022-09-29T01:00:27.910Z,99443.97
2022-09-29T01:02:59.069Z,99442.03
2022-09-29T01:05:32.548Z,99449.59
2022-09-29T01:08:04.147Z,99457.16
2022-09-29T01:10:32.209Z,99441.38
2022-09-29T01:13:01.793Z,99462.94
2022-09-29T01:15:30.415Z,99462.47
2022-09-29T01:17:58.264Z,99459.50
2022-09-29T01:20:26.501Z,99451.09
2022-09-29T01:23:23.415Z,99466.16
2022-09-29T01:26:21.207Z,99480.84
2022-09-29T01:29:03.962Z,99474.94
2022-09-29T01:31:36.777Z,99484.34
2022-09-29T01:34:08.221Z,99476.81
2022-09-29T01:36:42.627Z,99474.84
2022-09-29T01:39:18.608Z,99491.75
2022-09-29T01:41:51.110Z,99484.44
2022-09-29T01:44:24.037Z,99484.38
2022-09-29T01:46:55.186Z,99487.47
2022-09-29T01:49:23.863Z,99493.06
2022-09-29T01:51:54.254Z,99492.34
2022-09-29T01:54:26.156Z,99489.88
2022-09-29T01:56:57.675Z,99493.91
2022-09-29T01:59:29.882Z,99489.53
2022-09-29T02:02:01.865Z,99490.84
2022-09-29T02:04:33.481Z,99495.06
2022-09-29T02:07:05.042Z,99497.41
2022-09-29T02:09:36.332Z,99493.28
2022-09-29T02:12:07.140Z,99498.88
2022-09-29T02:14:38.498Z,99497.56
2022-09-29T02:17:11.949Z,99506.69
2022-09-29T02:19:42.167Z,99507.09
2022-09-29T02:22:09.859Z,99518.78
2022-09-29T02:24:37.614Z,99509.84
2022-09-29T02:27:07.069Z,99514.38
2022-09-29T02:29:36.684Z,99515.03
2022-09-29T02:32:05.290Z,99510.31
2022-09-29T02:34:37.720Z,99517.81
2022-09-29T02:37:11.616Z,99516.16
2022-09-29T02:39:44.953Z,99517.50
2022-09-29T02:42:20.299Z,99515.38
2022-09-29T02:44:56.533Z,99512.78
2022-09-29T02:47:38.040Z,99516.25
2022-09-29T02:50:28.452Z,99511.94
2022-09-29T02:52:59.685Z,99520.34
2022-09-29T02:55:31.247Z,99520.63
2022-09-29T02:58:03.112Z,99524.34
2022-09-29T03:00:31.556Z,99522.56
2022-09-29T03:02:59.615Z,99528.69
2022-09-29T03:05:28.788Z,99516.53
2022-09-29T03:07:56.553Z,99519.53
2022-09-29T03:10:28.058Z,99523.25
2022-09-29T03:12:57.874Z,99517.13
2022-09-29T03:15:25.646Z,99518.34
2022-09-29T03:17:56.569Z,99515.31
2022-09-29T03:20:24.354Z,99516.81
2022-09-29T03:22:56.616Z,99522.97
2022-09-29T03:25:24.999Z,99527.06
2022-09-29T03:27:53.083Z,99522.97
2022-09-29T03:30:22.775Z,99522.03
2022-09-29T03:32:50.689Z,99526.31
2022-09-29T03:35:18.427Z,99517.88
2022-09-29T03:37:46.168Z,99520.69
2022-09-29T03:40:15.285Z,99526.56
2022-09-29T03:42:43.048Z,99536.22
2022-09-29T03:45:11.250Z,99537.56
2022-09-29T03:47:39.277Z,99526.44
2022-09-29T03:50:07.882Z,99529.53
2022-09-29T03:52:35.745Z,99532.78
2022-09-29T03:55:03.593Z,99537.59
2022-09-29T03:57:32.670Z,99539.34
2022-09-29T04:00:00.491Z,99546.50
2022-09-29T04:02:28.465Z,99541.16
2022-09-29T04:04:56.306Z,99542.03
2022-09-29T04:07:24.032Z,99538.00
2022-09-29T04:09:51.800Z,99549.81
2022-09-29T04:12:19.499Z,99563.59
2022-09-29T04:14:48.604Z,99544.41
2022-09-29T04:17:16.432Z,99547.78
2022-09-29T04:19:44.338Z,99552.09
2022-09-29T04:22:12.106Z,99544.16
2022-09-29T04:24:40.276Z,99552.13
2022-09-29T04:27:08.071Z,99547.25
2022-09-29T04:29:36.156Z,99550.28
2022-09-29T04:32:06.442Z,99555.78
2022-09-29T04:34:34.395Z,99551.69
2022-09-29T04:37:02.500Z,99561.53
2022-09-29T04:39:30.210Z,99556.41
2022-09-29T04:41:57.960Z,99564.50
2022-09-29T04:44:26.084Z,99561.06
2022-09-29T04:46:53.741Z,99561.91
2022-09-29T04:49:22.836Z,99561.34
2022-09-29T04:51:50.569Z,99562.63
2022-09-29T04:54:18.244Z,99560.91
2022-09-29T04:56:45.983Z,99565.00
2022-09-29T04:59:14.068Z,99561.66
2022-09-29T05:01:41.812Z,99566.00
2022-09-29T05:04:10.715Z,99571.63
2022-09-29T05:06:40.023Z,99574.41
2022-09-29T05:09:08.158Z,99575.31
2022-09-29T05:11:35.989Z,99582.13
2022-09-29T05:14:03.777Z,99582.56
2022-09-29T05:16:31.766Z,99587.88
2022-09-29T05:18:59.553Z,99587.13
2022-09-29T05:21:28.964Z,99585.69
2022-09-29T05:23:58.643Z,99581.75
2022-09-29T05:26:26.478Z,99590.34
2022-09-29T05:28:54.231Z,99596.25
2022-09-29T05:31:22.016Z,99589.00
2022-09-29T05:33:49.854Z,99600.78
2022-09-29T05:36:17.766Z,99596.09
2022-09-29T05:38:45.445Z,99592.13
2022-09-29T05:41:16.195Z,99599.63
2022-09-29T05:43:44.171Z,99597.38
2022-09-29T05:46:11.996Z,99595.56
2022-09-29T05:48:39.830Z,99598.34
2022-09-29T05:51:10.240Z,99599.03
2022-09-29T05:53:38.453Z,99607.72
2022-09-29T05:56:07.687Z,99598.97
2022-09-29T05:58:37.550Z,99605.41
2022-09-29T06:01:08.710Z,99607.69
2022-09-29T06:03:37.167Z,99606.38
2022-09-29T06:06:10.881Z,99604.88
2022-09-29T06:08:38.734Z,99594.97
2022-09-29T06:11:07.658Z,99618.78
2022-09-29T06:13:39.024Z,99615.53
2022-09-29T06:16:07.404Z,99618.44
2022-09-29T06:18:35.346Z,99621.13
2022-09-29T06:21:04.210Z,99617.69
2022-09-29T06:23:31.956Z,99632.13
2022-09-29T06:26:01.967Z,99625.34
2022-09-29T06:28:30.164Z,99627.84
2022-09-29T06:31:01.848Z,99632.63
2022-09-29T06:33:29.781Z,99624.38
2022-09-29T06:36:15.764Z,99624.59
2022-09-29T06:38:43.662Z,99623.53
2022-09-29T06:41:11.386Z,99630.19
2022-09-29T06:43:39.121Z,99620.81
2022-09-29T06:46:08.342Z,99623.94
2022-09-29T06:48:36.486Z,99629.44
2022-09-29T06:51:10.210Z,99627.06
2022-09-29T06:53:39.179Z,99624.25
2022-09-29T06:56:08.985Z,99632.19
2022-09-29T06:58:36.824Z,99637.13
2022-09-29T07:01:06.553Z,99641.19
2022-09-29T07:03:36.248Z,99635.78
2022-09-29T07:06:20.658Z,99634.03
2022-09-29T07:08:48.721Z,99636.53
2022-09-29T07:11:18.225Z,99644.72
2022-09-29T07:13:45.925Z,99636.16
2022-09-29T07:16:15.365Z,99641.03
2022-09-29T07:18:44.794Z,99634.19
2022-09-29T07:21:16.690Z,99641.94
2022-09-29T07:23:44.970Z,99656.09
2022-09-29T07:26:13.003Z,99648.06
2022-09-29T07:28:41.209Z,99657.34
2022-09-29T07:31:14.769Z,99644.06
2022-09-29T07:33:44.830Z,99652.75
2022-09-29T07:36:12.714Z,99650.94
2022-09-29T07:38:40.566Z,99659.41
2022-09-29T07:41:10.146Z,99661.06
2022-09-29T07:43:37.984Z,99668.59
2022-09-29T07:46:06.746Z,99667.59
2022-09-29T07:48:36.258Z,99662.13
2022-09-29T07:51:07.230Z,99673.00
2022-09-29T07:53:36.204Z,99664.75
2022-09-29T07:56:04.683Z,99671.88
2022-09-29T07:58:33.341Z,99677.88
2022-09-29T08:01:01.781Z,99670.81
2022-09-29T08:03:30.338Z,99676.25
2022-09-29T08:05:59.214Z,99677.28
2022-09-29T08:08:28.418Z,99681.06
2022-09-29T08:11:02.976Z,99688.19
2022-09-29T08:13:31.243Z,99688.63
2022-09-29T08:16:00.305Z,99687.75
2022-09-29T08:18:28.661Z,99698.38
2022-09-29T08:20:58.780Z,99687.56
2022-09-29T08:23:31.760Z,99696.28
2022-09-29T08:26:02.784Z,99692.16
2022-09-29T08:28:32.446Z,99697.25
2022-09-29T08:31:04.452Z,99695.63
2022-09-29T08:33:33.072Z,99702.53
2022-09-29T08:36:03.670Z,99698.34
2022-09-29T08:38:33.417Z,99706.56
2022-09-29T08:41:05.085Z,99709.41
2022-09-29T08:43:35.526Z,99715.63
2022-09-29T08:46:07.338Z,99705.53
2022-09-29T08:48:51.696Z,99703.88
2022-09-29T08:51:38.337Z,99709.53
2022-09-29T08:54:20.212Z,99702.09
2022-09-29T08:56:53.838Z,99705.91
2022-09-29T08:59:21.936Z,99719.94
2022-09-29T09:02:01.075Z,99719.72
2022-09-29T09:05:00.478Z,99720.88
2022-09-29T09:07:35.380Z,99713.41
2022-09-29T09:10:15.355Z,99729.97
2022-09-29T09:13:03.720Z,99724.66
2022-09-29T09:15:39.680Z,99728.38
2022-09-29T09:18:22.489Z,99720.38
2022-09-29T09:20:53.795Z,99721.34
2022-09-29T09:23:24.428Z,99732.66
2022-09-29T09:25:55.681Z,99725.88
2022-09-29T09:28:27.575Z,99729.78
2022-09-29T09:30:58.029Z,99737.25
2022-09-29T09:33:31.832Z,99730.19
2022-09-29T09:36:03.740Z,99740.00
2022-09-29T09:38:42.291Z,99729.00
2022-09-29T09:41:11.472Z,99732.91
2022-09-29T09:43:42.833Z,99733.53
2022-09-29T09:46:15.654Z,99737.34
2022-09-29T09:48:46.200Z,99750.03
2022-09-29T09:51:31.672Z,99752.59
2022-09-29T09:54:03.608Z,99749.16
2022-09-29T09:56:43.544Z,99758.06
2022-09-29T09:59:23.192Z,99749.13
2022-09-29T10:01:51.036Z,99747.69
2022-09-29T10:04:18.847Z,99765.78
2022-09-29T10:06:46.550Z,99753.59
2022-09-29T10:09:15.803Z,99756.38
2022-09-29T10:11:46.543Z,99770.03
2022-09-29T10:14:16.459Z,99768.63
2022-09-29T10:16:48.862Z,99767.22
2022-09-29T10:19:22.493Z,99757.81
2022-09-29T10:21:50.675Z,99758.94
2022-09-29T10:24:26.076Z,99764.25
2022-09-29T10:29:27.027Z,99762.47
2022-09-29T10:32:04.154Z,99762.84
2022-09-29T10:34:33.601Z,99762.94
2022-09-29T10:37:03.946Z,99758.34
2022-09-29T10:39:40.222Z,99770.66
2022-09-29T10:42:22.503Z,99774.28
2022-09-29T10:44:52.714Z,99774.38
2022-09-29T10:47:22.362Z,99761.06
2022-09-29T10:50:09.225Z,99774.53
2022-09-29T10:52:37.695Z,99775.03
2022-09-29T10:55:06.407Z,99769.59
2022-09-29T10:57:37.274Z,99764.94
2022-09-29T11:00:07.084Z,99771.19
2022-09-29T11:02:37.339Z,99769.69
2022-09-29T11:05:13.112Z,99763.88
2022-09-29T11:07:45.232Z,99771.53
2022-09-29T11:10:28.710Z,99773.50
2022-09-29T11:12:59.234Z,99770.34
2022-09-29T11:15:28.873Z,99782.81
2022-09-29T11:17:57.562Z,99787.97
2022-09-29T11:20:31.144Z,99794.06
2022-09-29T11:23:20.841Z,99796.91
2022-09-29T11:25:56.458Z,99786.41
2022-09-29T11:28:39.838Z,99775.81
2022-09-29T11:31:18.614Z,99786.75
2022-09-29T11:33:55.067Z,99779.31
2022-09-29T11:36:27.539Z,99788.06
2022-09-29T11:39:03.701Z,99780.13
2022-09-29T11:41:55.528Z,99771.84
2022-09-29T11:44:34.012Z,99781.53
2022-09-29T11:47:07.306Z,99788.00
2022-09-29T11:49:46.171Z,99792.06
2022-09-29T11:52:25.670Z,99797.94
2022-09-29T11:55:03.943Z,99796.66
2022-09-29T11:57:44.273Z,99798.94
2022-09-29T12:00:14.598Z,99797.69
2022-09-29T12:03:08.053Z,99798.38
2022-09-29T12:05:46.629Z,99797.03
2022-09-29T12:08:22.179Z,99803.66
2022-09-29T12:10:55.416Z,99802.16
2022-09-29T12:13:32.518Z,99803.66
2022-09-29T12:16:04.409Z,99805.63
2022-09-29T12:18:36.534Z,99793.59
2022-09-29T12:21:04.738Z,99797.88
2022-09-29T12:23:37.918Z,99797.22
2022-09-29T12:26:09.174Z,99801.34
2022-09-29T12:28:42.107Z,99786.22
2022-09-29T12:31:14.231Z,99797.09
2022-09-29T12:33:44.214Z,99798.66
2022-09-29T12:36:43.388Z,99793.53
2022-09-29T12:39:16.614Z,99794.13
2022-09-29T12:41:49.252Z,99800.31
2022-09-29T12:44:22.271Z,99799.94
2022-09-29T12:46:54.480Z,99792.50
2022-09-29T12:49:24.772Z,99793.63
2022-09-29T12:51:53.404Z,99793.13
2022-09-29T12:54:24.550Z,99792.03
2022-09-29T12:56:55.838Z,99796.00
2022-09-29T12:59:30.089Z,99794.41
2022-09-29T13:02:05.515Z,99805.31
2022-09-29T13:04:50.472Z,99796.28
2022-09-29T13:07:39.602Z,99797.19
2022-09-29T13:10:19.415Z,99802.25
2022-09-29T13:13:10.294Z,99799.50
2022-09-29T13:15:52.107Z,99801.16
2022-09-29T13:18:49.080Z,99808.34
2022-09-29T13:21:31.385Z,99789.00
2022-09-29T13:24:22.673Z,99791.44
2022-09-29T13:27:01.910Z,99796.69
2022-09-29T13:29:32.270Z,99810.72
2022-09-29T13:32:00.571Z,99797.25
2022-09-29T13:34:33.194Z,99799.34
2022-09-29T13:37:08.665Z,99811.50
2022-09-29T13:39:36.617Z,99804.00
2022-09-29T13:42:43.905Z,99809.78
2022-09-29T13:45:47.422Z,99818.38
2022-09-29T13:48:49.833Z,99822.72
2022-09-29T13:51:44.234Z,99823.22
2022-09-29T13:54:35.344Z,99829.69
2022-09-29T13:57:08.257Z,99819.06
2022-09-29T13:59:39.569Z,99821.91
2022-09-29T14:02:20.556Z,99820.66
2022-09-29T14:04:53.431Z,99828.53
2022-09-29T14:10:22.333Z,99831.03
2022-09-29T14:12:54.684Z,99834.34
2022-09-29T14:15:23.052Z,99842.94
2022-09-29T14:17:54.674Z,99843.28
2022-09-29T14:20:24.966Z,99841.13
2022-09-29T14:22:55.618Z,99845.59
2022-09-29T14:25:49.040Z,99849.75
2022-09-29T14:28:19.425Z,99851.94
2022-09-29T14:30:51.581Z,99846.13
2022-09-29T14:33:21.152Z,99855.72
2022-09-29T14:35:56.057Z,99846.47
2022-09-29T14:38:26.593Z,99848.88
2022-09-29T14:40:57.268Z,99855.34
2022-09-29T14:43:28.001Z,99856.25
2022-09-29T14:46:33.948Z,99854.19
2022-09-29T14:49:42.484Z,99852.38
2022-09-29T14:52:17.292Z,99857.22
2022-09-29T14:54:55.381Z,99868.34
2022-09-29T14:57:36.817Z,99873.53
2022-09-29T15:00:10.935Z,99861.94
2022-09-29T15:02:42.962Z,99863.78
2022-09-29T15:05:16.162Z,99867.84
2022-09-29T15:07:44.299Z,99864.66
2022-09-29T15:10:23.176Z,99865.88
2022-09-29T15:12:52.302Z,99875.97
2022-09-29T15:15:35.338Z,99871.53
2022-09-29T15:18:17.326Z,99870.16
2022-09-29T15:20:54.858Z,99873.94
2022-09-29T15:23:54.370Z,99883.41
2022-09-29T15:26:22.149Z,99881.03
2022-09-29T15:28:51.289Z,99887.84
2022-09-29T15:31:21.011Z,99892.31
2022-09-29T15:33:48.993Z,99887.50
2022-09-29T15:36:20.662Z,99891.09
2022-09-29T15:38:52.901Z,99889.91
2022-09-29T15:41:27.457Z,99894.13
2022-09-29T15:44:01.977Z,99895.75
2022-09-29T15:46:37.176Z,99899.13
2022-09-29T15:49:15.808Z,99893.09
2022-09-29T15:51:45.351Z,99896.19
2022-09-29T15:54:14.494Z,99901.75
2022-09-29T15:57:00.345Z,99898.06
2022-09-29T15:59:44.783Z,99893.41
2022-09-29T16:02:17.574Z,99891.28
2022-09-29T16:04:46.115Z,99885.03
2022-09-29T16:07:20.218Z,99893.28
2022-09-29T16:09:48.218Z,99889.63
2022-09-29T16:12:18.599Z,99892.91
2022-09-29T16:14:50.083Z,99894.78
2022-09-29T16:17:18.049Z,99899.63
2022-09-29T16:19:47.279Z,99902.41
2022-09-29T16:22:19.383Z,99904.44
2022-09-29T16:24:54.292Z,99904.69
2022-09-29T16:27:48.738Z,99910.31
2022-09-29T16:30:22.840Z,99917.94
2022-09-29T16:33:04.428Z,99923.78
2022-09-29T16:35:41.483Z,99930.63
2022-09-29T16:38:23.704Z,99931.09
2022-09-29T16:40:52.162Z,99930.38
2022-09-29T16:43:23.966Z,99935.66
2022-09-29T16:45:56.463Z,99941.84
2022-09-29T16:48:25.302Z,99942.78
2022-09-29T16:50:57.277Z,99941.97
2022-09-29T16:53:29.963Z,99952.88
2022-09-29T16:55:59.590Z,99958.00
2022-09-29T16:58:28.318Z,99964.72
2022-09-29T17:00:57.715Z,99965.81
2022-09-29T17:03:25.580Z,99970.94
2022-09-29T17:05:54.241Z,99974.28
2022-09-29T17:08:24.367Z,99979.59
2022-09-29T17:10:53.141Z,99974.19
2022-09-29T17:13:21.186Z,99984.13
2022-09-29T17:15:51.510Z,99992.81
2022-09-29T17:18:21.980Z,99999.38
2022-09-29T17:20:49.702Z,100002.66
2022-09-29T17:23:17.509Z,100003.69
2022-09-29T17:25:47.194Z,100004.31
2022-09-29T17:28:16.199Z,100007.56
2022-09-29T17:30:45.814Z,100007.28
2022-09-29T17:33:15.899Z,100010.25
2022-09-29T17:35:49.161Z,100017.16
2022-09-29T17:38:19.500Z,100014.47
2022-09-29T17:40:51.418Z,100028.22
2022-09-29T17:43:19.718Z,100021.97
2022-09-29T17:45:47.964Z,100024.50
2022-09-29T17:48:16.305Z,100027.47
2022-09-29T17:50:47.570Z,100033.69
2022-09-29T17:53:16.656Z,100025.72
2022-09-29T17:55:45.431Z,100024.22
2022-09-29T17:58:16.008Z,100035.66
2022-09-29T18:00:46.954Z,100037.22
2022-09-29T18:03:20.548Z,100033.25
2022-09-29T18:05:55.793Z,100039.03
2022-09-29T18:08:25.168Z,100044.75
2022-09-29T18:10:54.543Z,100049.81
2022-09-29T18:13:23.175Z,100047.88
2022-09-29T18:15:51.000Z,100053.19
2022-09-29T18:18:20.694Z,100061.72
2022-09-29T18:20:50.611Z,100061.38
2022-09-29T18:23:19.334Z,100056.72
2022-09-29T18:25:48.821Z,100060.06
2022-09-29T18:28:17.362Z,100065.03
2022-09-29T18:30:46.984Z,100058.56
2022-09-29T18:33:16.275Z,100066.13
2022-09-29T18:35:46.374Z,100066.50
2022-09-29T18:38:15.447Z,100065.84
2022-09-29T18:40:43.861Z,100068.19
2022-09-29T18:43:13.593Z,100066.53
2022-09-29T18:45:42.290Z,100069.25
2022-09-29T18:48:13.244Z,100066.66
2022-09-29T18:50:43.930Z,100062.38
2022-09-29T18:53:12.774Z,100066.31
2022-09-29T18:55:42.587Z,100062.84
2022-09-29T18:58:11.549Z,100063.00
2022-09-29T19:00:41.422Z,100062.78
2022-09-29T19:03:09.200Z,100070.28
2022-09-29T19:05:37.093Z,100068.44
2022-09-29T19:08:06.866Z,100069.09
2022-09-29T19:10:36.634Z,100071.94
2022-09-29T19:13:08.245Z,100076.41
2022-09-29T19:15:38.506Z,100080.53
2022-09-29T19:18:07.474Z,100080.91
2022-09-29T19:20:36.156Z,100086.75
2022-09-29T19:23:05.529Z,100084.63
2022-09-29T19:25:35.514Z,100084.78
2022-09-29T19:28:05.677Z,100092.34
2022-09-29T19:30:35.066Z,100098.38
2022-09-29T19:33:03.577Z,100095.75
2022-09-29T19:35:31.315Z,100102.59
2022-09-29T19:37:59.484Z,100097.66
2022-09-29T19:40:29.077Z,100100.94
2022-09-29T19:42:58.469Z,100094.00
2022-09-29T19:45:27.701Z,100094.31
2022-09-29T19:47:57.275Z,100091.28
2022-09-29T19:50:43.433Z,100095.41
2022-09-29T19:53:11.259Z,100099.19
2022-09-29T19:55:40.294Z,100094.41
2022-09-29T19:58:08.348Z,100105.66
2022-09-29T20:00:38.382Z,100103.56
2022-09-29T20:03:06.169Z,100105.09
2022-09-29T20:05:34.025Z,100097.53
2022-09-29T20:08:02.889Z,100106.41
2022-09-29T20:10:30.995Z,100105.06
2022-09-29T20:12:59.280Z,100098.88
2022-09-29T20:15:27.080Z,100102.16
2022-09-29T20:17:56.148Z,100109.88
2022-09-29T20:20:23.923Z,100110.25
2022-09-29T20:22:53.364Z,100118.91
2022-09-29T20:25:21.306Z,100116.44
2022-09-29T20:27:51.188Z,100122.81
2022-09-29T20:30:21.385Z,100123.84
2022-09-29T20:32:50.670Z,100122.22
2022-09-29T20:35:19.704Z,100129.25
2022-09-29T20:37:48.669Z,100131.34
2022-09-29T20:40:16.579Z,100125.69
2022-09-29T20:42:48.735Z,100139.25
2022-09-29T20:45:16.956Z,100135.19
2022-09-29T20:47:44.665Z,100144.63
2022-09-29T20:50:12.409Z,100150.84
2022-09-29T20:52:42.566Z,100148.44
2022-09-29T20:55:12.014Z,100145.47
2022-09-29T20:57:43.990Z,100156.97
2022-09-29T21:00:14.374Z,100160.59
2022-09-29T21:02:42.178Z,100162.59
2022-09-29T21:05:10.057Z,100156.22
2022-09-29T21:07:38.302Z,100166.19
2022-09-29T21:10:09.922Z,100165.66
2022-09-29T21:12:38.915Z,100175.41
2022-09-29T21:15:07.339Z,100170.28
2022-09-29T21:17:35.069Z,100171.78
2022-09-29T21:20:04.005Z,100182.88
2022-09-29T21:22:31.726Z,100189.19
2022-09-29T21:24:59.419Z,100193.56
2022-09-29T21:27:28.970Z,100186.09
2022-09-29T21:29:56.691Z,100197.06
2022-09-29T21:32:24.498Z,100194.47
2022-09-29T21:34:52.455Z,100189.16
2022-09-29T21:37:20.199Z,100199.63
2022-09-29T21:39:48.005Z,100195.50
2022-09-29T21:42:16.134Z,100205.72
2022-09-29T21:44:45.254Z,100206.22
2022-09-29T21:47:13.428Z,100209.91
2022-09-29T21:49:42.902Z,100210.41
2022-09-29T21:52:10.626Z,100209.34
2022-09-29T21:54:38.723Z,100201.47
2022-09-29T21:57:06.812Z,100210.63
2022-09-29T21:59:34.562Z,100216.53
2022-09-29T22:02:03.708Z,100209.16
2022-09-29T22:04:31.488Z,100219.25
2022-09-29T22:06:59.540Z,100223.03
2022-09-29T22:09:27.496Z,100221.47
2022-09-29T22:11:55.253Z,100220.25
2022-09-29T22:14:24.386Z,100223.97
2022-09-29T22:16:52.155Z,100232.53
2022-09-29T22:19:23.683Z,100230.81
2022-09-29T22:21:52.477Z,100238.50
2022-09-29T22:24:20.186Z,100235.25
2022-09-29T22:26:47.914Z,100237.28
2022-09-29T22:29:15.850Z,100231.25
2022-09-29T22:31:43.791Z,100226.44
2022-09-29T22:34:12.062Z,100231.03
2022-09-29T22:36:41.173Z,100233.34
2022-09-29T22:39:09.299Z,100238.41
2022-09-29T22:41:39.642Z,100237.91
2022-09-29T22:44:07.811Z,100231.09
2022-09-29T22:46:35.894Z,100242.22
2022-09-29T22:49:04.353Z,100236.50
2022-09-29T22:51:32.731Z,100243.22
2022-09-29T22:54:01.815Z,100246.66
2022-09-29T22:56:29.641Z,100238.56
2022-09-29T22:59:00.834Z,100243.78
2022-09-29T23:01:29.106Z,100242.00
2022-09-29T23:03:57.009Z,100256.69
2022-09-29T23:06:24.773Z,100251.25
2022-09-29T23:08:54.305Z,100255.78
2022-09-29T23:11:23.439Z,100249.13
2022-09-29T23:13:51.996Z,100252.00
2022-09-29T23:16:22.172Z,100255.75
2022-09-29T23:18:53.939Z,100257.06
2022-09-29T23:21:22.357Z,100263.84
2022-09-29T23:23:53.520Z,100267.75
2022-09-29T23:26:21.280Z,100263.44
2022-09-29T23:28:50.466Z,100260.25
2022-09-29T23:31:18.225Z,100266.94
2022-09-29T23:33:45.969Z,100285.25
2022-09-29T23:36:15.181Z,100272.94
2022-09-29T23:39:00.976Z,100268.47
2022-09-29T23:41:30.069Z,100271.09
2022-09-29T23:44:03.174Z,100278.47
2022-09-29T23:46:31.538Z,100274.84
2022-09-29T23:49:00.001Z,100278.53
2022-09-29T23:51:28.170Z,100268.84
2022-09-29T23:53:55.896Z,100270.31
2022-09-29T23:56:23.660Z,100270.94
2022-09-29T23:58:51.436Z,100271.84
