createdAt,value
2023-05-06T00:00:58.165Z,5.57
2023-05-06T00:03:24.784Z,7.70
2023-05-06T00:05:51.300Z,5.20
2023-05-06T00:08:18.064Z,5.47
2023-05-06T00:10:45.048Z,7.22
2023-05-06T00:13:11.698Z,5.95
2023-05-06T00:15:38.710Z,6.57
2023-05-06T00:18:05.390Z,6.57
2023-05-06T00:20:32.113Z,6.75
2023-05-06T00:22:58.838Z,6.43
2023-05-06T00:25:25.308Z,6.28
2023-05-06T00:27:52.737Z,7.10
2023-05-06T00:30:19.406Z,4.30
2023-05-06T00:32:45.936Z,8.55
2023-05-06T00:35:12.442Z,5.15
2023-05-06T00:37:38.911Z,5.10
2023-05-06T00:40:05.637Z,3.73
2023-05-06T00:42:32.637Z,6.03
2023-05-06T00:44:59.110Z,4.90
2023-05-06T00:47:25.557Z,4.95
2023-05-06T00:49:52.062Z,6.45
2023-05-06T00:52:19.196Z,6.28
2023-05-06T00:54:45.774Z,7.43
2023-05-06T00:57:12.324Z,6.82
2023-05-06T00:59:38.793Z,5.15
2023-05-06T01:02:05.274Z,6.45
2023-05-06T01:04:31.881Z,9.30
2023-05-06T01:07:01.182Z,4.90
2023-05-06T01:09:31.898Z,6.65
2023-05-06T01:11:58.314Z,4.75
2023-05-06T01:14:28.803Z,6.50
2023-05-06T01:16:57.235Z,7.10
2023-05-06T01:19:41.494Z,6.28
2023-05-06T01:22:09.600Z,8.32
2023-05-06T01:24:36.674Z,5.95
2023-05-06T01:27:03.904Z,8.02
2023-05-06T01:29:30.478Z,8.43
2023-05-06T01:31:59.374Z,8.23
2023-05-06T01:34:33.885Z,5.95
2023-05-06T01:37:03.232Z,6.45
2023-05-06T01:39:30.771Z,5.53
2023-05-06T01:41:57.741Z,6.57
2023-05-06T01:44:24.541Z,8.55
2023-05-06T01:46:51.702Z,5.32
2023-05-06T01:49:18.714Z,6.53
2023-05-06T01:51:48.696Z,9.10
2023-05-06T01:54:15.173Z,8.10
2023-05-06T01:56:41.756Z,7.70
2023-05-06T01:59:08.462Z,7.93
2023-05-06T02:01:34.960Z,7.88
2023-05-06T02:04:01.784Z,6.72
2023-05-06T02:06:28.517Z,7.37
2023-05-06T02:08:54.877Z,9.63
2023-05-06T02:11:21.308Z,4.55
2023-05-06T02:13:47.720Z,6.32
2023-05-06T02:16:14.102Z,8.60
2023-05-06T02:18:40.613Z,6.33
2023-05-06T02:21:07.641Z,7.15
2023-05-06T02:23:33.987Z,7.45
2023-05-06T02:26:00.467Z,8.00
2023-05-06T02:28:26.958Z,5.63
2023-05-06T02:30:56.872Z,9.93
2023-05-06T02:33:23.475Z,6.43
2023-05-06T02:35:50.204Z,5.82
2023-05-06T02:38:16.812Z,7.45
2023-05-06T02:40:43.246Z,9.45
2023-05-06T02:43:09.671Z,5.93
2023-05-06T02:45:36.176Z,7.97
2023-05-06T02:48:02.912Z,8.73
2023-05-06T02:50:29.276Z,8.70
2023-05-06T02:52:55.656Z,7.22
2023-05-06T02:55:22.042Z,9.27
2023-05-06T02:57:48.393Z,7.38
2023-05-06T03:00:14.889Z,8.32
2023-05-06T03:02:41.313Z,8.45
2023-05-06T03:05:08.242Z,7.55
2023-05-06T03:07:35.721Z,7.07
2023-05-06T03:10:02.292Z,6.90
2023-05-06T03:12:28.703Z,6.15
2023-05-06T03:14:55.092Z,6.80
2023-05-06T03:17:21.628Z,8.07
2023-05-06T03:19:49.089Z,7.63
2023-05-06T03:22:15.412Z,8.17
2023-05-06T03:24:41.858Z,7.55
2023-05-06T03:27:08.314Z,8.18
2023-05-06T03:29:34.699Z,10.13
2023-05-06T03:32:04.182Z,9.98
2023-05-06T03:34:30.694Z,9.20
2023-05-06T03:36:57.349Z,10.05
2023-05-06T03:39:23.890Z,8.45
2023-05-06T03:41:50.267Z,8.68
2023-05-06T03:44:16.714Z,8.50
2023-05-06T03:46:43.339Z,8.90
2023-05-06T03:49:09.886Z,8.23
2023-05-06T03:51:36.273Z,10.60
2023-05-06T03:54:03.232Z,8.18
2023-05-06T03:56:29.623Z,9.02
2023-05-06T03:58:55.985Z,8.70
2023-05-06T04:01:22.380Z,8.93
2023-05-06T04:03:48.765Z,8.93
2023-05-06T04:06:15.227Z,9.63
2023-05-06T04:08:41.600Z,9.15
2023-05-06T04:11:08.199Z,9.43
2023-05-06T04:13:34.759Z,9.43
2023-05-06T04:16:01.424Z,8.82
2023-05-06T04:18:27.817Z,9.07
2023-05-06T04:20:54.172Z,9.93
2023-05-06T04:23:20.779Z,8.00
2023-05-06T04:25:47.127Z,8.07
2023-05-06T04:28:13.482Z,8.45
2023-05-06T04:30:39.968Z,8.65
2023-05-06T04:33:06.930Z,8.85
2023-05-06T04:35:33.736Z,8.27
2023-05-06T04:38:00.192Z,8.73
2023-05-06T04:40:27.405Z,7.47
2023-05-06T04:42:53.888Z,8.13
2023-05-06T04:45:20.269Z,10.00
2023-05-06T04:47:46.643Z,8.27
2023-05-06T04:50:13.008Z,8.20
2023-05-06T04:52:39.654Z,6.93
2023-05-06T04:55:06.124Z,6.22
2023-05-06T04:57:32.680Z,7.45
2023-05-06T04:59:59.171Z,7.73
2023-05-06T05:02:25.627Z,8.55
2023-05-06T05:04:52.053Z,6.97
2023-05-06T05:07:18.498Z,6.45
2023-05-06T05:09:44.834Z,6.85
2023-05-06T05:12:11.269Z,7.13
2023-05-06T05:14:37.706Z,6.47
2023-05-06T05:17:04.079Z,6.43
2023-05-06T05:19:30.439Z,5.97
2023-05-06T05:21:57.042Z,8.18
2023-05-06T05:24:23.612Z,6.20
2023-05-06T05:26:50.111Z,7.78
2023-05-06T05:29:16.601Z,7.90
2023-05-06T05:31:43.118Z,7.82
2023-05-06T05:34:09.509Z,7.18
2023-05-06T05:36:35.968Z,6.57
2023-05-06T05:39:02.349Z,7.05
2023-05-06T05:41:28.701Z,6.28
2023-05-06T05:43:55.336Z,5.95
2023-05-06T05:46:21.913Z,6.40
2023-05-06T05:48:48.400Z,6.03
2023-05-06T05:51:14.857Z,6.28
2023-05-06T05:53:41.197Z,6.28
2023-05-06T05:56:07.854Z,6.97
2023-05-06T05:58:34.466Z,7.32
2023-05-06T06:01:00.808Z,6.23
2023-05-06T06:03:27.386Z,5.45
2023-05-06T06:05:54.280Z,6.10
2023-05-06T06:08:20.741Z,5.50
2023-05-06T06:10:47.111Z,5.88
2023-05-06T06:13:13.621Z,5.80
2023-05-06T06:15:40.383Z,6.10
2023-05-06T06:18:07.116Z,5.97
2023-05-06T06:20:33.530Z,5.00
2023-05-06T06:22:59.965Z,5.97
2023-05-06T06:25:26.336Z,5.20
2023-05-06T06:27:54.305Z,6.20
2023-05-06T06:30:20.686Z,5.28
2023-05-06T06:32:48.140Z,5.97
2023-05-06T06:35:14.983Z,5.95
2023-05-06T06:37:41.451Z,5.43
2023-05-06T06:40:08.168Z,4.75
2023-05-06T06:42:34.551Z,5.45
2023-05-06T06:45:00.910Z,5.90
2023-05-06T06:47:27.268Z,5.82
2023-05-06T06:49:53.797Z,6.10
2023-05-06T06:52:20.154Z,6.18
2023-05-06T06:54:46.526Z,4.80
2023-05-06T06:57:12.961Z,7.57
2023-05-06T06:59:39.572Z,4.88
2023-05-06T07:02:05.930Z,4.40
2023-05-06T07:04:32.346Z,4.00
2023-05-06T07:06:58.868Z,5.15
2023-05-06T07:09:25.434Z,8.35
2023-05-06T07:11:51.854Z,4.30
2023-05-06T07:14:20.915Z,5.23
2023-05-06T07:16:49.346Z,9.02
2023-05-06T07:19:17.261Z,4.93
2023-05-06T07:21:43.763Z,2.78
2023-05-06T07:24:10.130Z,4.70
2023-05-06T07:26:37.352Z,3.47
2023-05-06T07:29:04.219Z,4.85
2023-05-06T07:31:33.593Z,3.95
2023-05-06T07:34:00.045Z,10.80
2023-05-06T07:36:26.561Z,4.28
2023-05-06T07:38:53.238Z,8.03
2023-05-06T07:41:19.684Z,12.85
2023-05-06T07:43:46.200Z,3.78
2023-05-06T07:46:13.006Z,3.70
2023-05-06T07:48:39.563Z,3.78
2023-05-06T07:51:05.927Z,3.53
2023-05-06T07:53:32.396Z,5.88
2023-05-06T07:55:58.849Z,2.60
2023-05-06T07:58:25.200Z,4.35
2023-05-06T08:00:51.868Z,3.17
2023-05-06T08:03:18.463Z,6.83
2023-05-06T08:05:44.978Z,3.03
2023-05-06T08:08:11.339Z,4.50
2023-05-06T08:10:37.846Z,3.88
2023-05-06T08:13:04.289Z,5.10
2023-05-06T08:15:30.777Z,3.93
2023-05-06T08:17:58.786Z,2.78
2023-05-06T08:20:26.674Z,3.78
2023-05-06T08:22:53.044Z,4.13
2023-05-06T08:25:19.528Z,3.47
2023-05-06T08:27:45.897Z,4.00
2023-05-06T08:30:12.610Z,2.92
2023-05-06T08:32:39.612Z,4.45
2023-05-06T08:35:06.755Z,3.03
2023-05-06T08:37:33.575Z,3.85
2023-05-06T08:40:00.213Z,2.90
2023-05-06T08:42:28.138Z,2.65
2023-05-06T08:44:55.452Z,3.55
2023-05-06T08:47:22.037Z,3.10
2023-05-06T08:49:48.839Z,5.95
2023-05-06T08:52:15.326Z,2.77
2023-05-06T08:54:43.723Z,3.65
2023-05-06T08:57:14.097Z,2.72
2023-05-06T08:59:42.408Z,2.97
2023-05-06T09:02:08.970Z,8.52
2023-05-06T09:04:36.888Z,3.53
2023-05-06T09:07:03.352Z,2.20
2023-05-06T09:09:29.829Z,2.50
2023-05-06T09:11:56.194Z,4.25
2023-05-06T09:14:23.016Z,14.00
2023-05-06T09:16:50.886Z,9.93
2023-05-06T09:19:17.874Z,3.83
2023-05-06T09:21:45.182Z,3.13
2023-05-06T09:24:14.033Z,3.50
2023-05-06T09:26:41.182Z,3.53
2023-05-06T09:29:07.769Z,4.90
2023-05-06T09:31:39.958Z,2.55
2023-05-06T09:34:06.420Z,4.80
2023-05-06T09:36:33.620Z,2.60
2023-05-06T09:39:00.058Z,3.33
2023-05-06T09:41:26.419Z,2.70
2023-05-06T09:43:53.674Z,4.30
2023-05-06T09:46:24.069Z,4.85
2023-05-06T09:48:51.182Z,6.18
2023-05-06T09:51:17.694Z,4.53
2023-05-06T09:53:44.853Z,3.63
2023-05-06T09:56:12.058Z,3.83
2023-05-06T09:58:38.719Z,4.25
2023-05-06T10:01:06.172Z,2.65
2023-05-06T10:03:33.125Z,2.28
2023-05-06T10:06:04.624Z,2.53
2023-05-06T10:08:32.924Z,4.47
2023-05-06T10:11:00.647Z,3.40
2023-05-06T10:13:27.188Z,4.55
2023-05-06T10:15:53.659Z,3.35
2023-05-06T10:18:20.806Z,3.20
2023-05-06T10:20:48.202Z,3.45
2023-05-06T10:23:32.913Z,3.42
2023-05-06T10:26:04.433Z,1.90
2023-05-06T10:28:31.851Z,3.90
2023-05-06T10:30:58.684Z,3.40
2023-05-06T10:33:26.087Z,4.03
2023-05-06T10:35:57.337Z,2.28
2023-05-06T10:38:29.705Z,3.72
2023-05-06T10:40:57.107Z,7.28
2023-05-06T10:43:23.670Z,3.22
2023-05-06T10:46:03.767Z,2.50
2023-05-06T10:48:30.537Z,1.95
2023-05-06T10:51:15.728Z,1.63
2023-05-06T10:54:00.916Z,2.88
2023-05-06T10:56:28.138Z,5.13
2023-05-06T10:58:54.769Z,2.17
2023-05-06T11:01:22.014Z,2.00
2023-05-06T11:03:50.020Z,2.10
2023-05-06T11:06:31.754Z,2.45
2023-05-06T11:08:58.231Z,4.43
2023-05-06T11:11:43.547Z,3.25
2023-05-06T11:14:13.236Z,3.90
2023-05-06T11:16:49.655Z,6.13
2023-05-06T11:19:23.267Z,3.38
2023-05-06T11:21:50.720Z,2.97
2023-05-06T11:24:37.764Z,3.53
2023-05-06T11:27:04.244Z,2.50
2023-05-06T11:29:30.594Z,3.10
2023-05-06T11:31:58.867Z,5.68
2023-05-06T11:34:29.247Z,3.03
2023-05-06T11:36:58.826Z,2.67
2023-05-06T11:39:25.859Z,3.03
2023-05-06T11:41:53.237Z,6.88
2023-05-06T11:44:26.548Z,2.88
2023-05-06T11:46:56.118Z,4.63
2023-05-06T11:49:22.512Z,3.63
2023-05-06T11:51:49.105Z,4.30
2023-05-06T11:54:15.520Z,3.30
2023-05-06T11:56:45.898Z,4.40
2023-05-06T11:59:12.524Z,3.80
2023-05-06T12:01:40.876Z,2.67
2023-05-06T12:04:07.404Z,5.25
2023-05-06T12:06:34.790Z,12.82
2023-05-06T12:09:02.653Z,16.70
2023-05-06T12:11:29.098Z,13.43
2023-05-06T12:13:55.756Z,3.38
2023-05-06T12:16:22.435Z,3.15
2023-05-06T12:18:48.957Z,7.35
2023-05-06T12:21:21.149Z,13.75
2023-05-06T12:23:54.466Z,8.83
2023-05-06T12:26:21.017Z,4.07
2023-05-06T12:28:47.524Z,3.90
2023-05-06T12:31:20.281Z,3.60
2023-05-06T12:33:47.428Z,7.80
2023-05-06T12:36:13.904Z,15.70
2023-05-06T12:38:49.747Z,11.90
2023-05-06T12:41:16.268Z,17.23
2023-05-06T12:43:42.637Z,14.45
2023-05-06T12:46:09.368Z,11.52
2023-05-06T12:48:35.983Z,6.83
2023-05-06T12:51:17.209Z,7.95
2023-05-06T12:53:43.611Z,3.47
2023-05-06T12:56:10.125Z,2.42
2023-05-06T12:58:36.483Z,3.45
2023-05-06T13:01:03.728Z,3.93
2023-05-06T13:03:30.223Z,5.45
2023-05-06T13:05:56.661Z,4.32
2023-05-06T13:08:23.156Z,3.67
2023-05-06T13:10:49.508Z,5.43
2023-05-06T13:13:15.910Z,7.13
2023-05-06T13:15:42.662Z,4.28
2023-05-06T13:18:09.194Z,5.05
2023-05-06T13:20:35.560Z,3.50
2023-05-06T13:23:02.017Z,4.32
2023-05-06T13:25:28.400Z,4.50
2023-05-06T13:27:54.770Z,5.10
2023-05-06T13:30:21.207Z,5.55
2023-05-06T13:32:47.614Z,3.95
2023-05-06T13:35:14.018Z,3.05
2023-05-06T13:37:40.399Z,6.73
2023-05-06T13:40:07.046Z,18.58
2023-05-06T13:42:33.408Z,6.72
2023-05-06T13:44:59.815Z,5.72
2023-05-06T13:47:26.238Z,8.07
2023-05-06T13:49:52.636Z,5.67
2023-05-06T13:52:19.036Z,4.10
2023-05-06T13:54:45.402Z,5.50
2023-05-06T13:57:12.141Z,3.00
2023-05-06T13:59:38.519Z,9.38
2023-05-06T14:02:08.936Z,5.20
2023-05-06T14:04:36.178Z,4.43
2023-05-06T14:07:02.622Z,3.03
2023-05-06T14:09:28.982Z,5.78
2023-05-06T14:11:55.341Z,4.72
2023-05-06T14:14:21.710Z,3.33
2023-05-06T14:16:48.077Z,3.05
2023-05-06T14:19:14.422Z,4.50
2023-05-06T14:21:40.891Z,3.97
2023-05-06T14:24:08.058Z,10.60
2023-05-06T14:26:35.915Z,6.43
2023-05-06T14:29:02.439Z,5.47
2023-05-06T14:31:28.810Z,15.77
2023-05-06T14:33:55.199Z,7.22
2023-05-06T14:36:21.705Z,12.10
2023-05-06T14:38:48.067Z,6.57
2023-05-06T14:41:14.417Z,5.22
2023-05-06T14:43:40.829Z,5.13
2023-05-06T14:46:07.284Z,4.07
2023-05-06T14:48:33.695Z,2.53
2023-05-06T14:51:00.126Z,3.20
2023-05-06T14:53:26.502Z,7.75
2023-05-06T14:55:52.923Z,11.55
2023-05-06T14:58:19.872Z,12.15
2023-05-06T15:00:46.205Z,14.23
2023-05-06T15:03:12.551Z,13.38
2023-05-06T15:05:39.182Z,15.00
2023-05-06T15:08:05.849Z,7.90
2023-05-06T15:10:32.200Z,8.02
2023-05-06T15:12:58.663Z,5.35
2023-05-06T15:15:25.042Z,8.10
2023-05-06T15:17:51.424Z,9.48
2023-05-06T15:20:17.985Z,13.40
2023-05-06T15:22:44.350Z,11.80
2023-05-06T15:25:16.626Z,4.75
2023-05-06T15:27:49.079Z,4.70
2023-05-06T15:30:15.468Z,6.30
2023-05-06T15:32:42.050Z,5.65
2023-05-06T15:35:09.015Z,3.42
2023-05-06T15:37:35.649Z,2.45
2023-05-06T15:40:02.255Z,2.47
2023-05-06T15:42:29.594Z,5.75
2023-05-06T15:44:55.984Z,4.93
2023-05-06T15:47:22.351Z,5.75
2023-05-06T15:49:54.551Z,10.48
2023-05-06T15:52:35.069Z,8.63
2023-05-06T15:55:01.451Z,13.88
2023-05-06T15:57:30.274Z,10.65
2023-05-06T15:59:57.041Z,4.28
2023-05-06T16:02:27.345Z,5.93
2023-05-06T16:04:54.331Z,5.40
2023-05-06T16:07:21.060Z,5.10
2023-05-06T16:09:47.465Z,6.10
2023-05-06T16:12:13.845Z,6.75
2023-05-06T16:14:40.198Z,9.40
2023-05-06T16:17:06.607Z,7.07
2023-05-06T16:19:32.983Z,3.47
2023-05-06T16:21:59.333Z,7.53
2023-05-06T16:24:25.721Z,9.15
2023-05-06T16:26:52.157Z,7.60
2023-05-06T16:29:18.740Z,11.85
2023-05-06T16:31:45.167Z,11.60
2023-05-06T16:34:11.555Z,11.23
2023-05-06T16:36:37.935Z,8.00
2023-05-06T16:39:04.305Z,9.93
2023-05-06T16:41:30.637Z,8.82
2023-05-06T16:43:56.984Z,7.30
2023-05-06T16:46:24.514Z,5.38
2023-05-06T16:48:51.182Z,4.18
2023-05-06T16:51:17.606Z,5.93
2023-05-06T16:53:43.984Z,6.75
2023-05-06T16:56:10.790Z,3.33
2023-05-06T16:58:37.371Z,3.65
2023-05-06T17:01:04.612Z,2.78
2023-05-06T17:03:30.975Z,3.70
2023-05-06T17:05:57.325Z,2.65
2023-05-06T17:08:24.458Z,5.75
2023-05-06T17:10:53.102Z,4.15
2023-05-06T17:13:19.592Z,3.10
2023-05-06T17:15:46.091Z,2.88
2023-05-06T17:18:12.468Z,3.20
2023-05-06T17:20:51.658Z,4.45
2023-05-06T17:23:21.217Z,4.40
2023-05-06T17:25:47.570Z,3.80
2023-05-06T17:28:13.966Z,4.43
2023-05-06T17:30:40.436Z,2.83
2023-05-06T17:33:06.890Z,2.85
2023-05-06T17:35:33.271Z,3.75
2023-05-06T17:37:59.728Z,1.65
2023-05-06T17:40:26.094Z,2.90
2023-05-06T17:42:52.428Z,2.78
2023-05-06T17:45:18.907Z,4.75
2023-05-06T17:47:45.270Z,4.22
2023-05-06T17:50:11.854Z,2.47
2023-05-06T17:52:38.257Z,2.90
2023-05-06T17:55:15.622Z,4.15
2023-05-06T17:57:43.842Z,3.78
2023-05-06T18:00:10.614Z,4.47
2023-05-06T18:02:37.047Z,3.97
2023-05-06T18:05:03.605Z,5.65
2023-05-06T18:07:29.968Z,6.78
2023-05-06T18:09:56.371Z,4.60
2023-05-06T18:12:22.776Z,6.75
2023-05-06T18:14:49.140Z,4.57
2023-05-06T18:17:15.505Z,5.80
2023-05-06T18:19:41.922Z,5.35
2023-05-06T18:22:08.272Z,4.37
2023-05-06T18:24:34.645Z,4.88
2023-05-06T18:27:01.119Z,6.50
2023-05-06T18:29:27.479Z,3.53
2023-05-06T18:31:53.880Z,4.57
2023-05-06T18:34:20.302Z,5.30
2023-05-06T18:36:46.649Z,6.00
2023-05-06T18:39:13.118Z,8.93
2023-05-06T18:41:39.515Z,9.43
2023-05-06T18:44:05.902Z,8.73
2023-05-06T18:46:32.328Z,8.87
2023-05-06T18:48:58.953Z,4.90
2023-05-06T18:51:25.282Z,5.90
2023-05-06T18:53:51.619Z,5.50
2023-05-06T18:56:18.038Z,6.75
2023-05-06T18:58:44.411Z,9.83
2023-05-06T19:01:11.091Z,6.93
2023-05-06T19:03:38.202Z,4.82
2023-05-06T19:06:06.015Z,3.88
2023-05-06T19:08:32.368Z,6.57
2023-05-06T19:10:59.445Z,3.07
2023-05-06T19:13:26.052Z,3.60
2023-05-06T19:15:52.465Z,5.68
2023-05-06T19:18:19.101Z,3.75
2023-05-06T19:20:45.491Z,4.93
2023-05-06T19:23:11.881Z,5.30
2023-05-06T19:25:38.593Z,4.97
2023-05-06T19:28:05.316Z,3.53
2023-05-06T19:30:32.654Z,3.15
2023-05-06T19:32:59.853Z,4.28
2023-05-06T19:35:26.506Z,4.43
2023-05-06T19:37:52.991Z,3.63
2023-05-06T19:40:19.706Z,5.10
2023-05-06T19:42:46.649Z,2.67
2023-05-06T19:45:13.374Z,5.32
2023-05-06T19:47:39.993Z,4.40
2023-05-06T19:50:06.685Z,3.85
2023-05-06T19:52:33.058Z,3.28
2023-05-06T19:54:59.595Z,2.92
2023-05-06T19:57:26.176Z,5.55
2023-05-06T19:59:53.087Z,3.67
2023-05-06T20:02:19.698Z,3.75
2023-05-06T20:04:46.293Z,7.72
2023-05-06T20:07:12.945Z,3.22
2023-05-06T20:09:39.514Z,5.50
2023-05-06T20:12:06.264Z,11.63
2023-05-06T20:14:32.641Z,4.80
2023-05-06T20:16:59.136Z,12.60
2023-05-06T20:19:25.484Z,9.25
2023-05-06T20:21:51.801Z,5.70
2023-05-06T20:24:18.209Z,7.37
2023-05-06T20:26:44.571Z,7.20
2023-05-06T20:29:10.939Z,6.07
2023-05-06T20:31:37.389Z,5.35
2023-05-06T20:34:03.752Z,5.85
2023-05-06T20:36:30.088Z,5.37
2023-05-06T20:38:56.474Z,6.63
2023-05-06T20:41:22.866Z,5.43
2023-05-06T20:43:50.927Z,3.92
2023-05-06T20:46:17.464Z,4.53
2023-05-06T20:48:43.898Z,3.93
2023-05-06T20:51:10.227Z,3.67
2023-05-06T20:53:36.677Z,3.95
2023-05-06T20:56:03.250Z,5.97
2023-05-06T20:58:29.720Z,4.25
2023-05-06T21:00:56.146Z,5.73
2023-05-06T21:03:22.681Z,7.47
2023-05-06T21:05:49.312Z,18.45
2023-05-06T21:08:15.699Z,12.85
2023-05-06T21:10:42.027Z,16.25
2023-05-06T21:13:08.511Z,19.50
2023-05-06T21:15:35.167Z,14.50
2023-05-06T21:18:01.627Z,13.45
2023-05-06T21:20:28.014Z,15.95
2023-05-06T21:22:54.404Z,14.55
2023-05-06T21:25:20.834Z,14.80
2023-05-06T21:27:47.177Z,24.10
2023-05-06T21:30:13.666Z,17.35
2023-05-06T21:32:40.077Z,16.52
2023-05-06T21:35:06.538Z,13.15
2023-05-06T21:37:33.009Z,15.50
2023-05-06T21:39:59.377Z,12.85
2023-05-06T21:42:25.756Z,14.10
2023-05-06T21:44:52.137Z,10.82
2023-05-06T21:47:18.544Z,10.32
2023-05-06T21:49:44.882Z,8.27
2023-05-06T21:52:11.249Z,9.32
2023-05-06T21:54:37.636Z,9.98
2023-05-06T21:57:04.263Z,9.50
2023-05-06T21:59:30.747Z,13.60
2023-05-06T22:01:57.145Z,13.20
2023-05-06T22:04:23.511Z,10.38
2023-05-06T22:06:49.943Z,14.68
2023-05-06T22:09:16.308Z,13.15
2023-05-06T22:11:42.662Z,11.90
2023-05-06T22:14:09.037Z,10.77
2023-05-06T22:16:35.806Z,13.05
2023-05-06T22:19:02.391Z,12.13
2023-05-06T22:21:29.119Z,16.95
2023-05-06T22:23:55.475Z,11.55
2023-05-06T22:26:21.809Z,16.10
2023-05-06T22:28:48.281Z,14.35
2023-05-06T22:31:14.676Z,13.70
2023-05-06T22:33:41.155Z,13.68
2023-05-06T22:36:07.835Z,13.10
2023-05-06T22:38:34.173Z,13.60
2023-05-06T22:41:00.554Z,13.20
2023-05-06T22:43:26.957Z,17.20
2023-05-06T22:45:53.385Z,17.08
2023-05-06T22:48:19.808Z,19.00
2023-05-06T22:50:46.277Z,9.43
2023-05-06T22:53:15.437Z,12.90
2023-05-06T22:55:42.851Z,12.57
2023-05-06T22:58:09.330Z,10.15
2023-05-06T23:00:35.736Z,10.68
2023-05-06T23:03:02.252Z,10.47
2023-05-06T23:05:28.766Z,7.53
2023-05-06T23:07:55.146Z,8.48
2023-05-06T23:10:21.518Z,7.20
2023-05-06T23:12:47.934Z,9.57
2023-05-06T23:15:14.290Z,7.93
2023-05-06T23:17:40.653Z,8.85
2023-05-06T23:20:07.458Z,8.73
2023-05-06T23:22:33.893Z,8.50
2023-05-06T23:25:00.240Z,7.40
2023-05-06T23:27:26.647Z,9.33
2023-05-06T23:29:53.024Z,8.88
2023-05-06T23:32:19.399Z,8.85
2023-05-06T23:34:45.779Z,8.05
2023-05-06T23:37:12.142Z,9.45
2023-05-06T23:39:38.499Z,6.43
2023-05-06T23:42:04.935Z,8.32
2023-05-06T23:44:31.298Z,9.18
2023-05-06T23:46:57.725Z,11.38
2023-05-06T23:49:24.181Z,10.55
2023-05-06T23:51:50.551Z,10.90
2023-05-06T23:54:16.928Z,7.43
2023-05-06T23:56:43.373Z,8.43
2023-05-06T23:59:09.735Z,10.50
