createdAt,value
2018-07-28T00:07:58.200Z,19.04
2018-07-28T00:23:02.166Z,19.13
2018-07-28T00:38:06.111Z,18.99
2018-07-28T00:53:10.382Z,18.72
2018-07-28T01:08:14.267Z,18.74
2018-07-28T01:23:18.069Z,18.69
2018-07-28T01:38:21.931Z,18.63
2018-07-28T01:53:25.740Z,18.12
2018-07-28T02:08:29.567Z,18.01
2018-07-28T02:23:33.348Z,18.27
2018-07-28T02:38:37.197Z,18.25
2018-07-28T02:53:44.412Z,17.95
2018-07-28T03:08:48.220Z,17.62
2018-07-28T03:23:52.016Z,17.46
2018-07-28T03:38:56.402Z,17.67
2018-07-28T03:54:00.234Z,18.26
2018-07-28T04:09:04.597Z,19.69
2018-07-28T04:24:08.476Z,21.66
2018-07-28T04:39:13.685Z,23.29
2018-07-28T04:54:17.477Z,24.42
2018-07-28T05:09:21.294Z,25.92
2018-07-28T05:24:25.149Z,26.55
2018-07-28T05:39:29.055Z,28.37
2018-07-28T05:54:32.855Z,29.30
2018-07-28T06:09:36.708Z,29.92
2018-07-28T06:24:40.529Z,31.41
2018-07-28T06:39:44.527Z,28.49
2018-07-28T06:54:48.361Z,29.87
2018-07-28T07:09:52.276Z,30.61
2018-07-28T07:24:56.195Z,33.52
2018-07-28T07:40:00.037Z,33.92
2018-07-28T07:55:04.131Z,34.42
2018-07-28T08:10:08.021Z,35.98
2018-07-28T08:25:12.019Z,36.04
2018-07-28T08:40:15.988Z,36.98
2018-07-28T08:55:20.000Z,37.69
2018-07-28T09:10:23.846Z,37.38
2018-07-28T09:25:28.076Z,38.05
2018-07-28T09:40:31.949Z,38.63
2018-07-28T09:55:36.758Z,38.26
2018-07-28T10:10:40.928Z,36.75
2018-07-28T10:25:44.913Z,37.30
2018-07-28T10:40:49.174Z,38.21
2018-07-28T10:55:53.077Z,38.41
2018-07-28T11:10:57.022Z,37.51
2018-07-28T11:26:00.975Z,36.50
2018-07-28T11:41:15.789Z,37.15
2018-07-28T11:56:19.630Z,35.33
2018-07-28T12:11:23.517Z,35.05
2018-07-28T12:26:27.544Z,34.84
2018-07-28T12:41:31.410Z,34.41
2018-07-28T12:56:35.366Z,34.05
2018-07-28T13:11:39.385Z,33.21
2018-07-28T13:26:43.521Z,31.89
2018-07-28T13:41:47.378Z,30.26
2018-07-28T13:56:51.351Z,29.30
2018-07-28T14:11:55.229Z,27.95
2018-07-28T14:26:59.249Z,28.57
2018-07-28T14:42:03.109Z,28.69
2018-07-28T14:57:06.970Z,29.76
2018-07-28T15:12:11.050Z,29.42
2018-07-28T15:27:14.924Z,29.14
2018-07-28T15:42:18.860Z,29.42
2018-07-28T15:57:22.738Z,29.08
2018-07-28T16:12:26.591Z,29.02
2018-07-28T16:27:30.442Z,29.40
2018-07-28T16:42:34.315Z,28.94
2018-07-28T16:57:38.247Z,28.06
2018-07-28T17:12:42.196Z,27.25
2018-07-28T17:27:46.188Z,26.58
2018-07-28T17:42:50.116Z,25.66
2018-07-28T17:57:54.127Z,24.88
2018-07-28T18:12:58.140Z,24.11
2018-07-28T18:28:02.268Z,22.82
2018-07-28T18:43:06.241Z,22.47
2018-07-28T18:58:10.252Z,21.88
2018-07-28T19:13:19.678Z,20.97
2018-07-28T19:28:28.605Z,19.04
2018-07-28T19:43:32.844Z,18.96
2018-07-28T19:58:36.847Z,19.29
2018-07-28T20:13:41.148Z,19.39
2018-07-28T20:28:45.128Z,19.41
2018-07-28T20:43:49.045Z,19.54
2018-07-28T20:58:53.165Z,19.35
2018-07-28T21:13:57.064Z,19.27
2018-07-28T21:29:00.969Z,19.39
2018-07-28T21:44:05.061Z,19.55
2018-07-28T21:59:09.002Z,19.46
2018-07-28T22:14:13.061Z,19.65
2018-07-28T22:29:17.251Z,19.73
2018-07-28T22:44:21.091Z,19.61
2018-07-28T22:59:25.092Z,19.51
2018-07-28T23:14:29.056Z,19.54
2018-07-28T23:29:33.019Z,19.52
2018-07-28T23:44:36.879Z,19.65
2018-07-28T23:59:40.801Z,19.53
