createdAt,value
2024-02-07T00:01:50.515Z,8.30
2024-02-07T00:04:52.463Z,7.60
2024-02-07T00:07:54.506Z,7.00
2024-02-07T00:10:56.507Z,6.70
2024-02-07T00:13:58.314Z,6.60
2024-02-07T00:17:00.386Z,6.40
2024-02-07T00:20:02.291Z,6.40
2024-02-07T00:23:08.312Z,6.40
2024-02-07T00:26:10.186Z,6.40
2024-02-07T00:29:11.949Z,6.40
2024-02-07T00:32:13.708Z,6.30
2024-02-07T00:35:15.573Z,6.20
2024-02-07T00:38:17.341Z,6.10
2024-02-07T00:41:23.056Z,6.10
2024-02-07T00:44:24.803Z,6.20
2024-02-07T00:47:26.651Z,6.20
2024-02-07T00:50:28.440Z,6.10
2024-02-07T00:53:30.708Z,6.10
2024-02-07T00:56:32.643Z,6.00
2024-02-07T00:59:34.443Z,6.00
2024-02-07T01:02:36.562Z,5.90
2024-02-07T01:05:38.480Z,5.90
2024-02-07T01:08:40.351Z,5.90
2024-02-07T01:11:42.098Z,5.90
2024-02-07T01:14:43.821Z,5.80
2024-02-07T01:17:45.878Z,5.80
2024-02-07T01:20:47.703Z,5.80
2024-02-07T01:23:49.489Z,5.80
2024-02-07T01:26:51.256Z,5.80
2024-02-07T01:29:52.959Z,5.80
2024-02-07T01:32:54.910Z,5.90
2024-02-07T01:35:56.852Z,5.80
2024-02-07T01:38:58.925Z,5.70
2024-02-07T01:42:01.318Z,5.70
2024-02-07T01:45:23.813Z,5.70
2024-02-07T01:48:25.598Z,5.70
2024-02-07T01:51:27.424Z,5.70
2024-02-07T01:54:29.166Z,5.70
2024-02-07T01:57:31.011Z,5.70
2024-02-07T02:00:33.268Z,5.70
2024-02-07T02:03:35.141Z,5.60
2024-02-07T02:06:37.256Z,5.60
2024-02-07T02:09:40.344Z,5.50
2024-02-07T02:12:43.023Z,5.50
2024-02-07T02:15:48.380Z,5.50
2024-02-07T02:18:50.115Z,5.50
2024-02-07T02:22:06.020Z,5.50
2024-02-07T02:25:16.293Z,5.50
2024-02-07T02:28:37.079Z,5.50
2024-02-07T02:31:38.909Z,5.50
2024-02-07T02:34:41.281Z,5.50
2024-02-07T02:37:43.620Z,5.50
2024-02-07T02:40:45.496Z,5.50
2024-02-07T02:43:47.634Z,5.50
2024-02-07T02:46:50.341Z,5.50
2024-02-07T02:49:52.279Z,5.50
2024-02-07T02:52:55.885Z,5.60
2024-02-07T02:55:58.175Z,5.60
2024-02-07T02:59:04.468Z,5.70
2024-02-07T03:02:10.706Z,5.70
2024-02-07T03:05:35.732Z,5.80
2024-02-07T03:08:55.295Z,5.80
2024-02-07T03:11:57.308Z,5.80
2024-02-07T03:14:59.216Z,5.80
2024-02-07T03:18:01.018Z,5.70
2024-02-07T03:21:09.518Z,5.60
2024-02-07T03:24:11.976Z,5.60
2024-02-07T03:27:14.069Z,5.60
2024-02-07T03:30:23.385Z,5.70
2024-02-07T03:33:26.550Z,5.60
2024-02-07T03:36:29.849Z,5.60
2024-02-07T03:39:31.564Z,5.60
2024-02-07T03:42:33.876Z,5.50
2024-02-07T03:45:35.924Z,5.50
2024-02-07T03:48:40.839Z,5.50
2024-02-07T03:51:44.558Z,5.50
2024-02-07T03:54:52.910Z,5.40
2024-02-07T03:57:55.381Z,5.40
2024-02-07T04:00:57.116Z,5.50
2024-02-07T04:03:59.179Z,5.50
2024-02-07T04:07:01.293Z,5.50
2024-02-07T04:10:04.902Z,5.50
2024-02-07T04:13:06.614Z,5.50
2024-02-07T04:16:27.423Z,5.50
2024-02-07T04:19:47.977Z,5.50
2024-02-07T04:23:08.465Z,5.60
2024-02-07T04:26:44.092Z,5.50
2024-02-07T04:30:04.322Z,5.50
2024-02-07T04:33:24.918Z,5.50
2024-02-07T04:36:45.473Z,5.30
2024-02-07T04:40:05.950Z,5.30
2024-02-07T04:43:26.145Z,5.30
2024-02-07T04:46:47.027Z,5.10
2024-02-07T04:50:07.571Z,5.10
2024-02-07T04:53:27.786Z,5.10
2024-02-07T04:56:48.492Z,5.00
2024-02-07T05:00:08.954Z,5.00
2024-02-07T05:03:29.506Z,5.00
2024-02-07T05:06:50.243Z,5.00
2024-02-07T05:10:10.583Z,5.00
2024-02-07T05:13:31.077Z,5.00
2024-02-07T05:16:33.086Z,5.00
2024-02-07T05:19:37.053Z,5.00
2024-02-07T05:22:39.022Z,5.00
2024-02-07T05:25:41.159Z,5.00
2024-02-07T05:28:43.038Z,5.10
2024-02-07T05:31:45.102Z,5.10
2024-02-07T05:34:47.013Z,5.00
2024-02-07T05:37:50.317Z,4.90
2024-02-07T05:40:52.277Z,4.90
2024-02-07T05:43:54.176Z,4.90
2024-02-07T05:46:56.164Z,4.90
2024-02-07T05:49:59.290Z,4.90
2024-02-07T05:53:01.122Z,4.90
2024-02-07T05:56:09.621Z,4.90
2024-02-07T05:59:12.407Z,4.90
2024-02-07T06:02:14.268Z,4.90
2024-02-07T06:05:16.065Z,4.90
2024-02-07T06:08:17.966Z,4.80
2024-02-07T06:11:22.621Z,4.80
2024-02-07T06:14:24.464Z,4.80
2024-02-07T06:17:30.566Z,4.80
2024-02-07T06:20:32.527Z,4.80
2024-02-07T06:23:34.387Z,4.70
2024-02-07T06:26:36.174Z,4.70
2024-02-07T06:29:39.752Z,4.80
2024-02-07T06:32:44.299Z,4.90
2024-02-07T06:35:46.134Z,4.90
2024-02-07T06:38:47.860Z,4.90
2024-02-07T06:41:49.577Z,4.80
2024-02-07T06:44:51.294Z,4.90
2024-02-07T06:47:53.381Z,4.90
2024-02-07T06:50:55.144Z,4.90
2024-02-07T06:53:56.928Z,4.90
2024-02-07T06:56:58.998Z,4.90
2024-02-07T07:00:00.727Z,4.90
2024-02-07T07:03:02.587Z,4.90
2024-02-07T07:06:05.261Z,4.90
2024-02-07T07:09:07.219Z,4.90
2024-02-07T07:12:09.036Z,4.90
2024-02-07T07:15:22.562Z,4.90
2024-02-07T07:18:32.141Z,4.90
2024-02-07T07:21:33.881Z,4.90
2024-02-07T07:24:37.231Z,4.90
2024-02-07T07:27:38.966Z,4.90
2024-02-07T07:30:40.735Z,4.90
2024-02-07T07:33:42.489Z,4.90
2024-02-07T07:36:44.350Z,4.90
2024-02-07T07:39:46.512Z,5.00
2024-02-07T07:42:48.246Z,5.00
2024-02-07T07:45:50.315Z,4.90
2024-02-07T07:48:52.805Z,5.00
2024-02-07T07:51:54.599Z,5.00
2024-02-07T07:54:56.323Z,5.00
2024-02-07T07:57:58.365Z,5.00
2024-02-07T08:01:00.141Z,5.00
2024-02-07T08:04:02.061Z,5.00
2024-02-07T08:07:04.054Z,5.00
2024-02-07T08:10:06.356Z,5.00
2024-02-07T08:13:08.107Z,5.00
2024-02-07T08:16:10.274Z,5.00
2024-02-07T08:19:13.796Z,5.00
2024-02-07T08:22:15.675Z,5.00
2024-02-07T08:25:17.569Z,5.00
2024-02-07T08:28:19.495Z,5.10
2024-02-07T08:31:21.955Z,5.10
2024-02-07T08:34:24.344Z,5.10
2024-02-07T08:37:27.897Z,5.20
2024-02-07T08:40:29.830Z,5.30
2024-02-07T08:43:31.611Z,5.30
2024-02-07T08:46:33.499Z,5.30
2024-02-07T08:49:35.301Z,5.30
2024-02-07T08:52:38.566Z,5.30
2024-02-07T08:55:40.682Z,5.40
2024-02-07T08:58:42.445Z,5.50
2024-02-07T09:01:44.394Z,5.50
2024-02-07T09:04:46.288Z,5.60
2024-02-07T09:07:48.545Z,5.60
2024-02-07T09:10:50.416Z,5.70
2024-02-07T09:13:52.258Z,5.70
2024-02-07T09:16:54.493Z,5.70
2024-02-07T09:19:56.365Z,5.70
2024-02-07T09:22:58.158Z,5.80
2024-02-07T09:26:00.258Z,5.80
2024-02-07T09:29:02.090Z,5.80
2024-02-07T09:32:04.317Z,5.80
2024-02-07T09:35:07.745Z,5.80
2024-02-07T09:38:10.062Z,5.80
2024-02-07T09:41:13.914Z,6.00
2024-02-07T09:44:17.016Z,6.10
2024-02-07T09:47:20.482Z,6.10
2024-02-07T09:50:22.678Z,6.10
2024-02-07T09:53:24.479Z,6.10
2024-02-07T09:56:26.482Z,6.10
2024-02-07T09:59:28.257Z,6.10
2024-02-07T10:02:30.090Z,6.10
2024-02-07T10:05:32.192Z,6.10
2024-02-07T10:08:34.110Z,6.10
2024-02-07T10:11:36.871Z,6.10
2024-02-07T10:14:39.391Z,6.20
2024-02-07T10:17:41.364Z,6.20
2024-02-07T10:20:56.004Z,6.20
2024-02-07T10:23:57.918Z,6.10
2024-02-07T10:26:59.745Z,6.10
2024-02-07T10:30:04.724Z,6.20
2024-02-07T10:33:06.590Z,6.40
2024-02-07T10:36:08.754Z,6.50
2024-02-07T10:39:10.555Z,6.60
2024-02-07T10:42:12.393Z,6.70
2024-02-07T10:45:15.143Z,6.80
2024-02-07T10:48:17.213Z,6.90
2024-02-07T10:51:19.108Z,7.00
2024-02-07T10:54:20.966Z,7.20
2024-02-07T10:57:29.063Z,7.40
2024-02-07T11:00:31.123Z,7.40
2024-02-07T11:03:33.246Z,7.50
2024-02-07T11:06:37.093Z,7.50
2024-02-07T11:09:38.962Z,7.50
2024-02-07T11:12:41.301Z,7.50
2024-02-07T11:15:43.166Z,7.50
2024-02-07T11:18:45.019Z,7.50
2024-02-07T11:21:46.878Z,7.50
2024-02-07T11:24:48.998Z,7.60
2024-02-07T11:27:52.239Z,7.60
2024-02-07T11:30:56.182Z,7.80
2024-02-07T11:33:58.276Z,7.80
2024-02-07T11:37:06.379Z,7.80
2024-02-07T11:40:10.696Z,7.80
2024-02-07T11:43:19.633Z,7.80
2024-02-07T11:46:23.029Z,7.80
2024-02-07T11:49:29.490Z,7.70
2024-02-07T11:52:34.913Z,7.60
2024-02-07T11:55:40.818Z,7.60
2024-02-07T11:58:43.065Z,7.60
2024-02-07T12:01:46.141Z,7.60
2024-02-07T12:04:48.043Z,7.70
2024-02-07T12:07:50.137Z,7.80
2024-02-07T12:10:52.276Z,7.80
2024-02-07T12:13:54.160Z,7.80
2024-02-07T12:16:56.152Z,7.70
2024-02-07T12:20:01.718Z,7.80
2024-02-07T12:23:04.226Z,7.80
2024-02-07T12:26:06.631Z,7.80
2024-02-07T12:29:08.683Z,7.80
2024-02-07T12:32:10.479Z,7.70
2024-02-07T12:35:12.950Z,7.60
2024-02-07T12:38:17.168Z,7.50
2024-02-07T12:41:20.477Z,7.50
2024-02-07T12:44:22.254Z,7.50
2024-02-07T12:47:24.949Z,7.50
2024-02-07T12:50:26.956Z,7.50
2024-02-07T12:53:29.157Z,7.40
2024-02-07T12:56:31.209Z,7.30
2024-02-07T12:59:36.699Z,7.40
2024-02-07T13:02:49.089Z,7.40
2024-02-07T13:05:50.897Z,7.40
2024-02-07T13:08:52.677Z,7.40
2024-02-07T13:11:57.644Z,7.50
2024-02-07T13:15:00.190Z,7.50
2024-02-07T13:18:04.123Z,7.50
2024-02-07T13:21:06.970Z,7.50
2024-02-07T13:24:19.064Z,7.40
2024-02-07T13:27:20.793Z,7.40
2024-02-07T13:30:22.605Z,7.40
2024-02-07T13:33:24.437Z,7.50
2024-02-07T13:36:26.435Z,7.50
2024-02-07T13:39:28.156Z,7.50
2024-02-07T13:42:29.906Z,7.50
2024-02-07T13:45:31.872Z,7.50
2024-02-07T13:48:33.699Z,7.40
2024-02-07T13:51:35.777Z,7.20
2024-02-07T13:54:37.890Z,7.20
2024-02-07T13:57:39.855Z,7.20
2024-02-07T14:00:41.854Z,7.10
2024-02-07T14:03:43.654Z,7.00
2024-02-07T14:06:46.704Z,7.00
2024-02-07T14:09:48.596Z,6.90
2024-02-07T14:12:50.314Z,6.90
2024-02-07T14:15:52.213Z,6.80
2024-02-07T14:18:54.010Z,6.80
2024-02-07T14:21:55.797Z,6.70
2024-02-07T14:24:57.506Z,6.60
2024-02-07T14:27:59.521Z,6.60
2024-02-07T14:31:01.261Z,6.70
2024-02-07T14:34:03.124Z,6.70
2024-02-07T14:37:05.436Z,6.70
2024-02-07T14:40:07.863Z,6.70
2024-02-07T14:43:10.081Z,6.70
2024-02-07T14:46:15.505Z,6.50
2024-02-07T14:49:18.971Z,6.40
2024-02-07T14:52:20.951Z,6.40
2024-02-07T14:55:22.936Z,6.40
2024-02-07T14:58:24.761Z,6.40
2024-02-07T15:01:26.635Z,6.40
2024-02-07T15:04:28.588Z,6.40
2024-02-07T15:07:30.707Z,6.50
2024-02-07T15:10:32.452Z,6.60
2024-02-07T15:13:34.231Z,6.60
2024-02-07T15:16:38.001Z,6.50
2024-02-07T15:19:41.899Z,6.50
2024-02-07T15:22:43.739Z,6.50
2024-02-07T15:25:51.169Z,6.40
2024-02-07T15:28:53.095Z,6.30
2024-02-07T15:31:54.885Z,6.30
2024-02-07T15:34:56.848Z,6.30
2024-02-07T15:37:58.829Z,6.30
2024-02-07T15:41:00.717Z,6.30
2024-02-07T15:44:03.405Z,6.30
2024-02-07T15:47:05.527Z,6.30
2024-02-07T15:50:07.878Z,6.30
2024-02-07T15:53:09.770Z,6.20
2024-02-07T15:56:11.626Z,6.20
2024-02-07T15:59:16.224Z,6.20
2024-02-07T16:02:18.098Z,6.20
2024-02-07T16:05:21.061Z,6.20
2024-02-07T16:08:22.846Z,6.30
2024-02-07T16:11:24.641Z,6.30
2024-02-07T16:14:26.362Z,6.30
2024-02-07T16:17:28.311Z,6.30
2024-02-07T16:20:30.347Z,6.30
2024-02-07T16:23:32.240Z,6.40
2024-02-07T16:26:34.164Z,6.40
2024-02-07T16:29:35.988Z,6.40
2024-02-07T16:32:37.760Z,6.40
2024-02-07T16:35:39.976Z,6.40
2024-02-07T16:38:41.819Z,6.30
2024-02-07T16:41:43.646Z,6.30
2024-02-07T16:44:45.373Z,6.30
2024-02-07T16:47:47.335Z,6.30
2024-02-07T16:50:49.111Z,6.30
2024-02-07T16:53:50.817Z,6.30
2024-02-07T16:56:52.825Z,6.20
2024-02-07T16:59:54.576Z,6.20
2024-02-07T17:02:56.266Z,6.20
2024-02-07T17:05:58.858Z,6.20
2024-02-07T17:09:03.433Z,6.20
2024-02-07T17:12:05.353Z,6.20
2024-02-07T17:15:09.129Z,6.20
2024-02-07T17:18:11.258Z,6.30
2024-02-07T17:21:13.068Z,6.30
2024-02-07T17:24:14.833Z,6.30
2024-02-07T17:27:16.590Z,6.20
2024-02-07T17:30:25.014Z,6.30
2024-02-07T17:33:35.000Z,6.30
2024-02-07T17:36:37.103Z,6.40
2024-02-07T17:39:38.840Z,6.40
2024-02-07T17:42:40.600Z,6.40
2024-02-07T17:45:42.816Z,6.30
2024-02-07T17:48:44.658Z,6.30
2024-02-07T17:51:46.478Z,6.40
2024-02-07T17:54:48.198Z,6.30
2024-02-07T17:57:51.578Z,6.30
2024-02-07T18:00:53.422Z,6.30
2024-02-07T18:03:55.176Z,6.30
2024-02-07T18:06:57.382Z,6.30
2024-02-07T18:09:59.192Z,6.40
2024-02-07T18:13:01.015Z,6.40
2024-02-07T18:16:03.071Z,6.30
2024-02-07T18:19:04.977Z,6.30
2024-02-07T18:22:06.797Z,6.20
2024-02-07T18:25:09.060Z,6.20
2024-02-07T18:28:12.119Z,6.20
2024-02-07T18:31:13.925Z,6.20
2024-02-07T18:34:15.712Z,6.20
2024-02-07T18:37:17.831Z,6.10
2024-02-07T18:40:19.841Z,6.10
2024-02-07T18:43:22.113Z,6.10
2024-02-07T18:46:24.984Z,6.10
2024-02-07T18:49:27.227Z,6.10
2024-02-07T18:52:29.837Z,6.10
2024-02-07T18:55:32.006Z,6.10
2024-02-07T18:58:36.715Z,6.10
2024-02-07T19:01:39.347Z,6.10
2024-02-07T19:04:41.306Z,6.10
2024-02-07T19:07:44.161Z,6.10
2024-02-07T19:10:46.091Z,6.20
2024-02-07T19:13:48.361Z,6.20
2024-02-07T19:16:50.374Z,6.20
2024-02-07T19:19:52.173Z,6.20
2024-02-07T19:22:54.100Z,6.20
2024-02-07T19:25:59.163Z,6.20
2024-02-07T19:29:01.013Z,6.20
2024-02-07T19:32:03.239Z,6.20
2024-02-07T19:35:05.719Z,6.20
2024-02-07T19:38:07.699Z,6.20
2024-02-07T19:41:09.669Z,6.20
2024-02-07T19:44:11.460Z,6.20
2024-02-07T19:47:13.666Z,6.10
2024-02-07T19:50:16.195Z,6.10
2024-02-07T19:53:18.106Z,6.10
2024-02-07T19:56:20.152Z,6.10
2024-02-07T19:59:22.019Z,6.10
2024-02-07T20:02:23.794Z,6.10
2024-02-07T20:05:26.331Z,6.10
2024-02-07T20:08:28.446Z,6.10
2024-02-07T20:11:30.223Z,6.10
2024-02-07T20:14:32.052Z,6.00
2024-02-07T20:17:34.148Z,6.00
2024-02-07T20:20:35.865Z,6.00
2024-02-07T20:23:41.051Z,6.00
2024-02-07T20:26:42.838Z,6.00
2024-02-07T20:29:44.651Z,6.00
2024-02-07T20:32:47.008Z,6.00
2024-02-07T20:35:49.257Z,6.00
2024-02-07T20:38:51.056Z,6.00
2024-02-07T20:41:52.813Z,6.10
2024-02-07T20:44:54.574Z,6.10
2024-02-07T20:47:56.700Z,6.10
2024-02-07T20:51:00.741Z,6.00
2024-02-07T20:54:02.672Z,6.00
2024-02-07T20:57:05.613Z,6.00
2024-02-07T21:00:09.245Z,6.00
2024-02-07T21:03:11.608Z,5.90
2024-02-07T21:06:13.384Z,5.90
2024-02-07T21:09:15.178Z,5.90
2024-02-07T21:12:16.949Z,5.90
2024-02-07T21:15:19.337Z,5.90
2024-02-07T21:18:21.198Z,5.90
2024-02-07T21:21:22.987Z,5.80
2024-02-07T21:24:24.737Z,5.80
2024-02-07T21:27:26.627Z,5.80
2024-02-07T21:30:28.515Z,5.80
