createdAt,value
2018-03-31T00:01:52.322Z,19.27
2018-03-31T00:04:20.134Z,20.90
2018-03-31T00:06:47.931Z,20.83
2018-03-31T00:09:15.758Z,21.63
2018-03-31T00:11:43.542Z,19.63
2018-03-31T00:14:11.343Z,21.90
2018-03-31T00:16:39.175Z,21.47
2018-03-31T00:19:06.973Z,20.77
2018-03-31T00:21:34.755Z,20.70
2018-03-31T00:24:02.585Z,20.97
2018-03-31T00:26:30.363Z,21.40
2018-03-31T00:28:58.190Z,25.03
2018-03-31T00:31:25.985Z,20.57
2018-03-31T00:33:53.762Z,19.40
2018-03-31T00:36:21.567Z,25.33
2018-03-31T00:38:50.153Z,24.27
2018-03-31T00:41:17.961Z,23.30
2018-03-31T00:43:45.757Z,24.60
2018-03-31T00:46:13.538Z,21.10
2018-03-31T00:48:41.356Z,22.80
2018-03-31T00:51:09.205Z,22.83
2018-03-31T00:53:37.043Z,25.07
2018-03-31T00:56:04.852Z,24.03
2018-03-31T00:58:32.646Z,21.00
2018-03-31T01:01:00.500Z,22.50
2018-03-31T01:03:29.066Z,21.17
2018-03-31T01:05:56.920Z,24.50
2018-03-31T01:08:25.459Z,18.43
2018-03-31T01:10:53.269Z,19.80
2018-03-31T01:13:21.838Z,18.30
2018-03-31T01:15:49.635Z,21.13
2018-03-31T01:18:17.509Z,18.43
2018-03-31T01:20:45.304Z,22.70
2018-03-31T01:23:13.079Z,19.50
2018-03-31T01:25:40.955Z,20.10
2018-03-31T01:28:08.829Z,21.83
2018-03-31T01:30:36.748Z,21.30
2018-03-31T01:33:04.575Z,25.10
2018-03-31T01:35:32.352Z,22.63
2018-03-31T01:38:00.983Z,20.50
2018-03-31T01:40:28.764Z,21.93
2018-03-31T01:42:56.633Z,20.97
2018-03-31T01:45:24.401Z,21.33
2018-03-31T01:47:52.216Z,18.80
2018-03-31T01:50:20.789Z,20.00
2018-03-31T01:52:49.341Z,22.83
2018-03-31T01:55:17.167Z,17.70
2018-03-31T01:57:44.977Z,16.57
2018-03-31T02:00:12.775Z,22.70
2018-03-31T02:02:40.605Z,20.30
2018-03-31T02:05:08.402Z,21.30
2018-03-31T02:07:37.008Z,21.23
2018-03-31T02:10:04.793Z,21.43
2018-03-31T02:12:33.556Z,19.93
2018-03-31T02:15:02.157Z,21.67
2018-03-31T02:17:30.081Z,19.27
2018-03-31T02:19:57.902Z,23.27
2018-03-31T02:22:25.688Z,21.23
2018-03-31T02:24:53.472Z,18.77
2018-03-31T02:27:21.289Z,19.40
2018-03-31T02:29:49.085Z,25.63
2018-03-31T02:32:16.914Z,30.10
2018-03-31T02:34:44.700Z,20.60
2018-03-31T02:37:12.505Z,22.83
2018-03-31T02:39:40.332Z,25.10
2018-03-31T02:42:08.098Z,22.40
2018-03-31T02:44:35.934Z,21.23
2018-03-31T02:47:03.712Z,24.00
2018-03-31T02:49:31.510Z,25.23
2018-03-31T02:51:59.358Z,23.90
2018-03-31T02:54:27.150Z,28.10
2018-03-31T02:56:54.990Z,24.00
2018-03-31T02:59:22.772Z,26.27
2018-03-31T03:01:50.586Z,22.97
2018-03-31T03:04:18.458Z,27.87
2018-03-31T03:06:46.233Z,27.10
2018-03-31T03:09:14.817Z,25.27
2018-03-31T03:11:43.401Z,24.10
2018-03-31T03:14:11.949Z,30.10
2018-03-31T03:16:40.267Z,24.77
2018-03-31T03:19:07.816Z,30.27
2018-03-31T03:21:35.342Z,28.47
2018-03-31T03:24:02.939Z,30.60
2018-03-31T03:26:30.493Z,27.90
2018-03-31T03:28:58.060Z,29.20
2018-03-31T03:31:25.623Z,25.80
2018-03-31T03:33:53.180Z,25.37
2018-03-31T03:36:20.719Z,25.80
2018-03-31T03:38:48.288Z,27.50
2018-03-31T03:41:15.834Z,25.80
2018-03-31T03:43:43.620Z,27.10
2018-03-31T03:46:11.151Z,29.80
2018-03-31T03:48:38.710Z,29.40
2018-03-31T03:51:06.267Z,26.40
2018-03-31T03:53:34.593Z,25.80
2018-03-31T03:56:02.235Z,28.73
2018-03-31T03:58:29.711Z,32.43
2018-03-31T04:00:57.266Z,28.87
2018-03-31T04:03:24.837Z,29.77
2018-03-31T04:05:52.409Z,26.77
2018-03-31T04:08:20.012Z,28.43
2018-03-31T04:10:48.318Z,26.60
2018-03-31T04:13:16.622Z,29.70
2018-03-31T04:15:44.196Z,29.37
2018-03-31T04:18:11.754Z,28.37
2018-03-31T04:20:39.363Z,31.50
2018-03-31T04:23:06.906Z,32.10
2018-03-31T04:25:35.226Z,33.10
2018-03-31T04:28:02.801Z,32.73
2018-03-31T04:30:30.413Z,27.30
2018-03-31T04:32:58.771Z,21.53
2018-03-31T04:35:26.310Z,32.30
2018-03-31T04:37:53.856Z,28.77
2018-03-31T04:40:21.416Z,32.17
2018-03-31T04:42:48.951Z,31.20
2018-03-31T04:45:16.552Z,36.63
2018-03-31T04:47:44.110Z,29.53
2018-03-31T04:50:11.630Z,30.17
2018-03-31T04:52:39.201Z,33.03
2018-03-31T04:55:06.748Z,33.40
2018-03-31T04:57:34.336Z,35.37
2018-03-31T05:00:01.884Z,32.63
2018-03-31T05:02:29.423Z,24.87
2018-03-31T05:04:56.984Z,33.73
2018-03-31T05:07:24.538Z,31.13
2018-03-31T05:09:52.893Z,35.20
2018-03-31T05:12:20.448Z,34.83
2018-03-31T05:14:48.005Z,32.40
2018-03-31T05:17:15.635Z,35.97
2018-03-31T05:19:43.195Z,38.57
2018-03-31T05:22:10.735Z,35.60
2018-03-31T05:24:38.338Z,35.70
2018-03-31T05:27:05.891Z,37.90
2018-03-31T05:29:33.490Z,37.20
2018-03-31T05:32:01.033Z,41.13
2018-03-31T05:34:28.584Z,39.00
2018-03-31T05:36:56.156Z,37.17
2018-03-31T05:39:23.704Z,39.43
2018-03-31T05:41:51.293Z,40.37
2018-03-31T05:44:18.822Z,36.33
2018-03-31T05:46:46.391Z,38.33
2018-03-31T05:49:14.659Z,32.93
2018-03-31T05:51:42.199Z,43.47
2018-03-31T05:54:10.558Z,44.00
2018-03-31T05:56:38.095Z,33.37
2018-03-31T05:59:06.421Z,47.27
2018-03-31T06:01:34.024Z,44.70
2018-03-31T06:04:02.334Z,39.77
2018-03-31T06:06:30.629Z,43.97
2018-03-31T06:08:58.237Z,45.80
2018-03-31T06:11:26.521Z,43.17
2018-03-31T06:13:54.116Z,44.40
2018-03-31T06:16:21.671Z,38.60
2018-03-31T06:18:50.000Z,46.77
2018-03-31T06:21:17.599Z,49.90
2018-03-31T06:23:45.147Z,42.13
2018-03-31T06:26:12.687Z,48.27
2018-03-31T06:28:40.291Z,44.83
2018-03-31T06:31:08.657Z,40.60
2018-03-31T06:33:36.196Z,40.77
2018-03-31T06:36:03.759Z,36.00
2018-03-31T06:38:31.298Z,38.50
2018-03-31T06:40:58.891Z,39.00
2018-03-31T06:43:26.430Z,44.13
2018-03-31T06:45:54.008Z,46.40
2018-03-31T06:48:21.822Z,41.77
2018-03-31T06:50:49.382Z,40.23
2018-03-31T06:53:16.935Z,38.73
2018-03-31T06:55:44.553Z,36.37
2018-03-31T06:58:12.102Z,34.50
2018-03-31T07:00:39.645Z,42.90
2018-03-31T07:03:07.245Z,39.30
2018-03-31T07:05:34.814Z,44.00
2018-03-31T07:08:02.367Z,38.83
2018-03-31T07:10:30.513Z,40.90
2018-03-31T07:12:58.061Z,41.33
2018-03-31T07:15:26.460Z,37.50
2018-03-31T07:17:54.031Z,37.73
2018-03-31T07:20:21.570Z,37.63
2018-03-31T07:22:49.167Z,39.83
2018-03-31T07:25:16.726Z,42.63
2018-03-31T07:27:44.778Z,42.33
2018-03-31T07:30:12.347Z,42.20
2018-03-31T07:32:39.903Z,38.93
2018-03-31T07:35:07.503Z,38.73
2018-03-31T07:37:35.889Z,37.03
2018-03-31T07:40:04.221Z,39.13
2018-03-31T07:42:31.785Z,41.77
2018-03-31T07:44:59.362Z,42.67
2018-03-31T07:47:26.930Z,38.63
2018-03-31T07:49:55.238Z,38.77
2018-03-31T07:52:22.839Z,34.93
2018-03-31T07:54:50.415Z,38.47
2018-03-31T07:57:17.976Z,36.43
2018-03-31T07:59:45.583Z,38.13
2018-03-31T08:02:13.921Z,40.07
2018-03-31T08:04:41.465Z,41.67
2018-03-31T08:07:09.058Z,40.93
2018-03-31T08:09:37.400Z,39.53
2018-03-31T08:12:04.962Z,39.27
2018-03-31T08:14:32.578Z,36.23
2018-03-31T08:17:00.125Z,43.00
2018-03-31T08:19:27.671Z,41.30
2018-03-31T08:21:55.257Z,36.63
2018-03-31T08:24:22.819Z,37.63
2018-03-31T08:26:50.401Z,38.23
2018-03-31T08:29:17.968Z,40.67
2018-03-31T08:31:45.569Z,39.97
2018-03-31T08:34:13.148Z,43.07
2018-03-31T08:36:41.479Z,40.17
2018-03-31T08:39:09.045Z,40.33
2018-03-31T08:41:36.604Z,43.13
2018-03-31T08:44:04.160Z,37.77
2018-03-31T08:46:31.750Z,40.43
2018-03-31T08:48:59.339Z,40.50
2018-03-31T08:51:26.899Z,37.00
2018-03-31T08:53:54.499Z,36.50
2018-03-31T08:56:22.098Z,38.70
2018-03-31T08:58:49.648Z,37.50
2018-03-31T09:01:17.260Z,37.67
2018-03-31T09:03:45.550Z,37.13
2018-03-31T09:06:13.101Z,42.27
2018-03-31T09:08:40.713Z,41.43
2018-03-31T09:11:08.255Z,44.87
2018-03-31T09:13:35.786Z,43.17
2018-03-31T09:16:03.393Z,34.60
2018-03-31T09:18:30.948Z,41.23
2018-03-31T09:20:59.694Z,45.20
2018-03-31T09:23:28.954Z,44.70
2018-03-31T09:25:56.489Z,39.50
2018-03-31T09:28:24.054Z,51.00
2018-03-31T09:30:51.645Z,47.70
2018-03-31T09:33:19.192Z,41.43
2018-03-31T09:35:46.794Z,39.53
2018-03-31T09:38:14.481Z,40.33
2018-03-31T09:40:42.069Z,46.27
2018-03-31T09:43:10.529Z,45.50
2018-03-31T09:45:38.104Z,43.33
2018-03-31T09:48:05.658Z,44.07
2018-03-31T09:50:33.325Z,43.23
2018-03-31T09:53:00.939Z,45.43
2018-03-31T09:55:28.511Z,41.33
2018-03-31T09:57:56.106Z,42.43
2018-03-31T10:00:29.262Z,43.50
2018-03-31T10:02:56.875Z,46.27
2018-03-31T10:05:24.494Z,43.97
2018-03-31T10:07:52.100Z,42.63
2018-03-31T10:10:19.761Z,44.10
2018-03-31T10:12:47.330Z,44.23
2018-03-31T10:15:14.876Z,45.23
2018-03-31T10:17:42.473Z,45.27
2018-03-31T10:20:11.034Z,45.00
2018-03-31T10:22:38.603Z,41.47
2018-03-31T10:25:06.198Z,43.60
2018-03-31T10:27:34.497Z,40.90
2018-03-31T10:30:02.057Z,43.83
2018-03-31T10:32:29.637Z,46.20
2018-03-31T10:34:57.189Z,43.70
2018-03-31T10:37:24.823Z,45.53
2018-03-31T10:39:52.559Z,44.00
2018-03-31T10:42:20.126Z,48.43
2018-03-31T10:44:47.724Z,45.40
2018-03-31T10:47:15.352Z,44.23
2018-03-31T10:49:43.069Z,47.83
2018-03-31T10:52:10.678Z,43.83
2018-03-31T10:54:38.217Z,45.00
2018-03-31T10:57:05.791Z,40.80
2018-03-31T10:59:33.388Z,43.90
2018-03-31T11:02:00.958Z,46.87
2018-03-31T11:04:28.519Z,43.83
2018-03-31T11:06:56.122Z,44.17
2018-03-31T11:09:23.650Z,42.50
2018-03-31T11:11:51.239Z,41.33
2018-03-31T11:14:18.809Z,44.90
2018-03-31T11:16:47.138Z,49.20
2018-03-31T11:19:14.734Z,46.37
2018-03-31T11:21:42.320Z,41.00
2018-03-31T11:24:09.880Z,40.83
2018-03-31T11:26:37.430Z,44.10
2018-03-31T11:29:05.016Z,46.70
2018-03-31T11:31:33.328Z,43.57
2018-03-31T11:34:00.925Z,50.73
2018-03-31T11:36:28.534Z,43.53
2018-03-31T11:38:56.915Z,48.30
2018-03-31T11:41:25.282Z,41.53
2018-03-31T11:43:52.845Z,46.70
2018-03-31T11:46:21.175Z,50.27
2018-03-31T11:48:48.799Z,51.70
2018-03-31T11:51:16.469Z,50.93
2018-03-31T11:53:44.148Z,45.90
2018-03-31T11:56:11.751Z,49.33
2018-03-31T11:58:39.521Z,48.60
2018-03-31T12:01:07.210Z,49.17
2018-03-31T12:03:34.920Z,53.23
2018-03-31T12:06:02.654Z,50.70
2018-03-31T12:08:30.265Z,49.00
2018-03-31T12:10:57.967Z,50.03
2018-03-31T12:13:25.527Z,51.20
2018-03-31T12:15:53.191Z,49.57
2018-03-31T12:18:20.755Z,48.73
2018-03-31T12:20:48.311Z,49.57
2018-03-31T12:23:16.725Z,50.13
2018-03-31T12:25:44.259Z,52.47
2018-03-31T12:28:11.874Z,50.87
2018-03-31T12:30:39.427Z,50.43
2018-03-31T12:33:06.977Z,52.40
2018-03-31T12:35:34.588Z,46.20
2018-03-31T12:38:02.918Z,54.27
2018-03-31T12:40:31.291Z,50.43
2018-03-31T12:42:58.952Z,51.97
2018-03-31T12:45:26.504Z,47.40
2018-03-31T12:47:54.217Z,53.33
2018-03-31T12:50:21.793Z,54.53
2018-03-31T12:52:50.186Z,51.27
2018-03-31T12:55:17.758Z,53.80
2018-03-31T12:57:45.322Z,54.93
2018-03-31T13:00:12.935Z,49.73
2018-03-31T13:02:40.525Z,47.37
2018-03-31T13:05:08.095Z,42.40
2018-03-31T13:07:35.683Z,45.67
2018-03-31T13:10:03.244Z,40.20
2018-03-31T13:12:31.319Z,44.53
2018-03-31T13:14:58.890Z,40.57
2018-03-31T13:17:26.475Z,45.00
2018-03-31T13:19:54.084Z,40.30
2018-03-31T13:22:21.647Z,40.00
2018-03-31T13:24:49.933Z,40.13
2018-03-31T13:27:17.511Z,42.53
2018-03-31T13:29:45.099Z,39.73
2018-03-31T13:32:12.730Z,41.10
2018-03-31T13:34:40.284Z,35.63
2018-03-31T13:37:07.879Z,37.30
2018-03-31T13:39:35.458Z,44.97
2018-03-31T13:42:03.815Z,39.70
2018-03-31T13:44:31.468Z,37.27
2018-03-31T13:46:59.036Z,43.83
2018-03-31T13:49:26.613Z,35.33
2018-03-31T13:51:54.219Z,41.20
2018-03-31T13:54:21.765Z,38.50
2018-03-31T13:56:49.439Z,39.53
2018-03-31T13:59:17.043Z,35.03
2018-03-31T14:01:44.602Z,36.87
2018-03-31T14:04:12.179Z,35.40
2018-03-31T14:06:39.803Z,35.07
2018-03-31T14:09:08.178Z,36.67
2018-03-31T14:11:35.802Z,41.93
2018-03-31T14:14:03.367Z,38.53
2018-03-31T14:16:31.741Z,31.97
2018-03-31T14:19:00.214Z,36.67
2018-03-31T14:21:27.770Z,37.63
2018-03-31T14:23:55.413Z,34.57
2018-03-31T14:26:22.985Z,35.27
2018-03-31T14:28:50.541Z,36.20
2018-03-31T14:31:18.189Z,43.70
2018-03-31T14:33:45.778Z,35.20
2018-03-31T14:36:13.307Z,37.33
2018-03-31T14:38:40.903Z,35.63
2018-03-31T14:41:08.481Z,31.50
2018-03-31T14:43:36.843Z,33.47
2018-03-31T14:46:05.177Z,31.57
2018-03-31T14:48:32.733Z,33.50
2018-03-31T14:51:00.360Z,38.37
2018-03-31T14:53:28.687Z,43.47
2018-03-31T14:55:57.130Z,40.10
2018-03-31T14:58:25.494Z,41.30
2018-03-31T15:00:53.063Z,39.87
2018-03-31T15:03:21.446Z,49.87
2018-03-31T15:05:49.781Z,42.60
2018-03-31T15:08:17.353Z,47.37
2018-03-31T15:10:44.961Z,47.37
2018-03-31T15:13:12.553Z,43.87
2018-03-31T15:15:40.118Z,42.87
2018-03-31T15:18:07.885Z,39.03
2018-03-31T15:20:35.655Z,39.20
2018-03-31T15:23:03.223Z,37.00
2018-03-31T15:25:30.813Z,38.50
2018-03-31T15:27:59.173Z,34.33
2018-03-31T15:30:26.912Z,42.13
2018-03-31T15:32:54.454Z,39.50
2018-03-31T15:35:22.060Z,41.33
2018-03-31T15:37:49.648Z,42.53
2018-03-31T15:40:17.958Z,43.30
2018-03-31T15:42:46.329Z,48.87
2018-03-31T15:45:13.875Z,54.13
2018-03-31T15:47:41.499Z,53.20
2018-03-31T15:50:09.080Z,54.73
2018-03-31T15:52:36.642Z,56.73
2018-03-31T15:55:04.279Z,66.87
2018-03-31T15:57:31.908Z,70.77
2018-03-31T15:59:59.485Z,87.87
2018-03-31T16:02:27.073Z,68.30
2018-03-31T16:04:54.634Z,68.10
2018-03-31T16:07:22.257Z,71.90
2018-03-31T16:09:49.824Z,72.13
2018-03-31T16:12:17.385Z,64.33
2018-03-31T16:14:44.997Z,69.70
2018-03-31T16:17:12.564Z,69.77
2018-03-31T16:19:40.876Z,62.90
2018-03-31T16:22:08.435Z,63.40
2018-03-31T16:24:36.031Z,68.37
2018-03-31T16:27:03.655Z,67.23
2018-03-31T16:29:31.234Z,66.87
2018-03-31T16:31:58.792Z,62.03
2018-03-31T16:34:26.487Z,72.70
2018-03-31T16:36:54.110Z,63.90
2018-03-31T16:39:21.666Z,63.67
2018-03-31T16:41:49.263Z,70.83
2018-03-31T16:44:16.848Z,69.20
2018-03-31T16:46:44.414Z,66.20
2018-03-31T16:49:12.076Z,71.50
2018-03-31T16:51:39.634Z,69.80
2018-03-31T16:54:08.094Z,75.90
2018-03-31T16:56:35.723Z,79.80
2018-03-31T16:59:03.274Z,75.83
2018-03-31T17:01:30.823Z,70.97
2018-03-31T17:03:58.512Z,69.00
2018-03-31T17:06:25.999Z,65.03
2018-03-31T17:08:53.640Z,64.10
2018-03-31T17:11:21.184Z,78.93
2018-03-31T17:13:48.740Z,68.33
2018-03-31T17:16:16.353Z,71.33
2018-03-31T17:18:43.936Z,65.50
2018-03-31T17:21:11.531Z,66.23
2018-03-31T17:23:39.067Z,75.30
2018-03-31T17:26:07.400Z,62.17
2018-03-31T17:28:34.990Z,60.90
2018-03-31T17:31:02.539Z,63.13
2018-03-31T17:33:30.086Z,58.77
2018-03-31T17:35:57.686Z,55.67
2018-03-31T17:38:26.031Z,59.37
2018-03-31T17:40:53.620Z,50.03
2018-03-31T17:43:21.977Z,49.00
2018-03-31T17:45:49.577Z,43.33
2018-03-31T17:48:17.146Z,51.33
2018-03-31T17:50:44.757Z,53.70
2018-03-31T17:53:12.391Z,46.10
2018-03-31T17:55:39.929Z,58.27
2018-03-31T17:58:08.251Z,49.67
2018-03-31T18:00:35.912Z,49.03
2018-03-31T18:03:03.481Z,45.50
2018-03-31T18:05:31.079Z,55.17
2018-03-31T18:07:59.408Z,49.13
2018-03-31T18:10:26.964Z,54.47
2018-03-31T18:12:54.559Z,54.27
2018-03-31T18:15:22.103Z,53.40
2018-03-31T18:17:49.710Z,55.23
2018-03-31T18:20:18.042Z,67.20
2018-03-31T18:22:45.637Z,49.33
2018-03-31T18:25:13.197Z,59.23
2018-03-31T18:27:41.535Z,54.90
2018-03-31T18:30:09.159Z,54.10
2018-03-31T18:32:36.729Z,53.60
2018-03-31T18:35:04.277Z,56.20
2018-03-31T18:37:31.933Z,52.27
2018-03-31T18:40:00.240Z,47.97
2018-03-31T18:42:27.871Z,50.40
2018-03-31T18:44:55.473Z,52.80
2018-03-31T18:47:23.792Z,39.90
2018-03-31T18:49:51.499Z,46.60
2018-03-31T18:52:19.082Z,50.30
2018-03-31T18:54:46.646Z,42.00
2018-03-31T18:57:14.297Z,48.70
2018-03-31T18:59:41.903Z,54.73
2018-03-31T19:02:09.429Z,47.40
2018-03-31T19:04:37.083Z,51.13
2018-03-31T19:07:04.646Z,39.60
2018-03-31T19:09:32.227Z,42.47
2018-03-31T19:11:59.827Z,40.90
2018-03-31T19:14:27.406Z,35.87
2018-03-31T19:17:00.576Z,44.03
2018-03-31T19:19:28.906Z,33.30
2018-03-31T19:21:57.227Z,40.33
2018-03-31T19:24:24.882Z,36.33
2018-03-31T19:26:52.467Z,37.33
2018-03-31T19:29:20.801Z,40.47
2018-03-31T19:31:48.394Z,38.23
2018-03-31T19:34:16.052Z,39.63
2018-03-31T19:36:43.594Z,32.43
2018-03-31T19:39:11.137Z,42.73
2018-03-31T19:41:38.695Z,34.83
2018-03-31T19:44:06.300Z,29.13
2018-03-31T19:46:33.862Z,36.20
2018-03-31T19:49:01.426Z,41.73
2018-03-31T19:51:29.831Z,36.03
2018-03-31T19:53:58.234Z,38.90
2018-03-31T19:56:25.864Z,30.87
2018-03-31T19:58:53.444Z,38.80
2018-03-31T20:01:21.064Z,33.67
2018-03-31T20:03:48.669Z,30.73
2018-03-31T20:06:16.257Z,34.03
2018-03-31T20:08:43.819Z,28.10
2018-03-31T20:11:11.509Z,26.33
2018-03-31T20:13:39.218Z,29.50
2018-03-31T20:16:07.055Z,20.97
2018-03-31T20:18:34.761Z,26.87
2018-03-31T20:21:02.358Z,27.47
2018-03-31T20:23:29.982Z,22.13
2018-03-31T20:25:57.557Z,25.43
2018-03-31T20:28:25.170Z,36.10
2018-03-31T20:30:53.534Z,30.83
2018-03-31T20:33:21.215Z,34.67
2018-03-31T20:35:48.945Z,41.40
2018-03-31T20:38:16.520Z,29.60
2018-03-31T20:40:44.132Z,33.97
2018-03-31T20:43:11.822Z,31.43
2018-03-31T20:45:39.374Z,37.13
2018-03-31T20:48:06.936Z,39.07
2018-03-31T20:50:34.557Z,33.30
2018-03-31T20:53:02.875Z,31.80
2018-03-31T20:55:30.427Z,35.77
2018-03-31T20:57:58.077Z,36.80
2018-03-31T21:00:25.663Z,29.67
2018-03-31T21:02:53.247Z,34.60
2018-03-31T21:05:20.946Z,33.50
2018-03-31T21:07:48.665Z,32.60
2018-03-31T21:10:16.326Z,26.27
2018-03-31T21:12:43.901Z,39.13
2018-03-31T21:15:11.464Z,32.77
2018-03-31T21:17:39.859Z,30.30
2018-03-31T21:20:08.183Z,33.07
2018-03-31T21:22:35.810Z,23.37
2018-03-31T21:25:03.462Z,27.47
2018-03-31T21:27:31.006Z,34.53
2018-03-31T21:29:58.873Z,28.00
2018-03-31T21:32:26.523Z,29.47
2018-03-31T21:34:54.133Z,34.60
2018-03-31T21:37:21.778Z,28.73
2018-03-31T21:39:49.358Z,34.73
2018-03-31T21:42:17.776Z,31.87
2018-03-31T21:44:45.384Z,19.30
2018-03-31T21:47:12.991Z,26.23
2018-03-31T21:49:41.366Z,29.20
2018-03-31T21:52:08.914Z,30.00
2018-03-31T21:54:36.535Z,27.50
2018-03-31T21:57:04.087Z,25.20
2018-03-31T21:59:31.628Z,27.13
2018-03-31T22:01:59.259Z,24.60
2018-03-31T22:04:26.849Z,23.43
2018-03-31T22:06:54.416Z,31.13
2018-03-31T22:09:21.977Z,24.70
2018-03-31T22:11:49.540Z,28.43
2018-03-31T22:14:22.835Z,23.10
2018-03-31T22:16:50.442Z,24.77
2018-03-31T22:19:18.795Z,27.00
2018-03-31T22:21:46.356Z,27.03
2018-03-31T22:24:13.904Z,29.27
2018-03-31T22:26:41.513Z,22.43
2018-03-31T22:29:09.894Z,29.63
2018-03-31T22:31:37.451Z,26.37
2018-03-31T22:34:05.110Z,28.90
2018-03-31T22:36:32.637Z,29.63
2018-03-31T22:39:00.354Z,21.87
2018-03-31T22:41:27.924Z,23.60
2018-03-31T22:43:55.566Z,28.30
2018-03-31T22:46:23.183Z,22.87
2018-03-31T22:48:50.727Z,25.43
2018-03-31T22:51:18.507Z,24.10
2018-03-31T22:53:46.178Z,27.00
2018-03-31T22:56:13.748Z,26.37
2018-03-31T22:58:41.332Z,23.40
2018-03-31T23:01:09.733Z,18.93
2018-03-31T23:03:37.564Z,24.33
2018-03-31T23:06:05.367Z,19.37
2018-03-31T23:08:33.181Z,18.57
2018-03-31T23:11:01.015Z,21.23
2018-03-31T23:13:28.814Z,20.30
2018-03-31T23:15:56.646Z,25.17
2018-03-31T23:18:26.079Z,22.10
2018-03-31T23:20:53.859Z,18.57
2018-03-31T23:23:21.681Z,19.97
2018-03-31T23:25:49.480Z,22.60
2018-03-31T23:28:17.329Z,21.37
2018-03-31T23:30:45.115Z,16.90
2018-03-31T23:33:13.670Z,18.47
2018-03-31T23:35:43.117Z,21.07
2018-03-31T23:38:10.676Z,17.20
2018-03-31T23:40:39.148Z,22.47
2018-03-31T23:43:06.708Z,12.43
2018-03-31T23:45:34.298Z,14.73
2018-03-31T23:48:02.066Z,14.20
2018-03-31T23:50:29.636Z,12.87
2018-03-31T23:52:58.230Z,10.60
2018-03-31T23:55:25.803Z,13.00
2018-03-31T23:57:53.336Z,11.87
