createdAt,value
2023-05-10T00:00:17.129Z,0.00
2023-05-10T00:01:16.921Z,0.00
2023-05-10T00:02:24.997Z,0.00
2023-05-10T00:03:17.107Z,0.00
2023-05-10T00:04:16.988Z,0.00
2023-05-10T00:05:17.023Z,0.00
2023-05-10T00:06:16.881Z,0.00
2023-05-10T00:07:16.851Z,0.00
2023-05-10T00:08:25.568Z,0.00
2023-05-10T00:09:16.905Z,0.00
2023-05-10T00:10:17.119Z,0.00
2023-05-10T00:11:16.846Z,0.00
2023-05-10T00:12:16.896Z,0.00
2023-05-10T00:13:16.881Z,0.00
2023-05-10T00:14:16.928Z,0.00
2023-05-10T00:15:16.821Z,0.00
2023-05-10T00:16:16.804Z,0.00
2023-05-10T00:17:16.763Z,0.00
2023-05-10T00:18:16.739Z,0.00
2023-05-10T00:19:16.735Z,0.00
2023-05-10T00:20:17.022Z,0.00
2023-05-10T00:21:16.716Z,0.00
2023-05-10T00:22:16.702Z,0.00
2023-05-10T00:23:16.668Z,0.00
2023-05-10T00:24:16.670Z,0.00
2023-05-10T00:25:16.669Z,0.00
2023-05-10T00:26:16.656Z,0.00
2023-05-10T00:27:16.631Z,0.00
2023-05-10T00:28:16.608Z,0.00
2023-05-10T00:29:16.600Z,0.00
2023-05-10T00:30:16.872Z,0.00
2023-05-10T00:31:16.614Z,0.00
2023-05-10T00:32:16.747Z,0.00
2023-05-10T00:33:16.602Z,0.00
2023-05-10T00:34:16.541Z,0.00
2023-05-10T00:35:16.560Z,0.00
2023-05-10T00:36:16.527Z,0.00
2023-05-10T00:37:16.512Z,0.00
2023-05-10T00:38:16.519Z,0.00
2023-05-10T00:39:16.498Z,0.00
2023-05-10T00:40:16.742Z,0.00
2023-05-10T00:41:16.505Z,0.00
2023-05-10T00:42:16.447Z,0.00
2023-05-10T00:43:16.486Z,0.00
2023-05-10T00:44:16.461Z,0.00
2023-05-10T00:45:16.417Z,0.00
2023-05-10T00:46:16.457Z,0.00
2023-05-10T00:47:16.435Z,0.00
2023-05-10T00:48:16.403Z,0.00
2023-05-10T00:49:16.391Z,0.00
2023-05-10T00:50:16.782Z,0.00
2023-05-10T00:51:16.349Z,0.00
2023-05-10T00:52:16.367Z,0.00
2023-05-10T00:53:16.334Z,0.00
2023-05-10T00:54:16.333Z,0.00
2023-05-10T00:55:16.304Z,0.00
2023-05-10T00:56:16.360Z,0.00
2023-05-10T00:57:16.302Z,0.00
2023-05-10T00:58:16.270Z,0.00
2023-05-10T00:59:16.260Z,0.00
2023-05-10T01:00:16.483Z,0.00
2023-05-10T01:01:16.279Z,0.00
2023-05-10T01:02:16.314Z,0.00
2023-05-10T01:03:16.330Z,0.00
2023-05-10T01:04:16.209Z,0.00
2023-05-10T01:05:17.139Z,0.00
2023-05-10T01:06:16.211Z,0.00
2023-05-10T01:07:16.168Z,0.00
2023-05-10T01:08:16.176Z,0.00
2023-05-10T01:09:16.149Z,0.00
2023-05-10T01:10:16.523Z,0.00
2023-05-10T01:11:16.124Z,0.00
2023-05-10T01:12:16.242Z,0.00
2023-05-10T01:13:16.125Z,0.00
2023-05-10T01:14:16.105Z,0.00
2023-05-10T01:15:16.076Z,0.00
2023-05-10T01:16:16.113Z,0.00
2023-05-10T01:17:16.075Z,0.00
2023-05-10T01:18:16.046Z,0.00
2023-05-10T01:19:16.058Z,0.00
2023-05-10T01:20:16.398Z,0.00
2023-05-10T01:21:16.016Z,0.00
2023-05-10T01:22:16.027Z,0.00
2023-05-10T01:23:16.018Z,0.00
2023-05-10T01:24:16.023Z,0.00
2023-05-10T01:25:16.005Z,0.00
2023-05-10T01:26:16.068Z,0.00
2023-05-10T01:27:15.997Z,0.00
2023-05-10T01:28:15.960Z,0.00
2023-05-10T01:29:15.950Z,0.00
2023-05-10T01:30:16.338Z,0.00
2023-05-10T01:31:16.005Z,0.00
2023-05-10T01:32:15.910Z,0.00
2023-05-10T01:33:16.041Z,0.00
2023-05-10T01:34:15.859Z,0.00
2023-05-10T01:35:15.869Z,0.00
2023-05-10T01:36:15.841Z,0.00
2023-05-10T01:37:15.830Z,0.00
2023-05-10T01:38:15.838Z,0.00
2023-05-10T01:39:15.807Z,0.00
2023-05-10T01:40:15.969Z,0.00
2023-05-10T01:41:15.787Z,0.00
2023-05-10T01:42:15.766Z,0.00
2023-05-10T01:43:15.777Z,0.00
2023-05-10T01:44:15.782Z,0.00
2023-05-10T01:45:15.735Z,0.00
2023-05-10T01:46:15.756Z,0.00
2023-05-10T01:47:15.715Z,0.00
2023-05-10T01:48:15.724Z,0.00
2023-05-10T01:49:15.693Z,0.00
2023-05-10T01:50:15.918Z,0.00
2023-05-10T01:51:15.684Z,0.00
2023-05-10T01:52:15.680Z,0.00
2023-05-10T01:53:15.656Z,0.00
2023-05-10T01:54:15.673Z,0.00
2023-05-10T01:55:15.640Z,0.00
2023-05-10T01:56:15.619Z,0.00
2023-05-10T01:57:15.597Z,0.00
2023-05-10T01:58:15.579Z,0.00
2023-05-10T01:59:15.590Z,0.00
2023-05-10T02:00:15.961Z,0.00
2023-05-10T02:01:15.664Z,0.00
2023-05-10T02:02:15.551Z,0.00
2023-05-10T02:03:15.605Z,0.00
2023-05-10T02:04:15.540Z,0.00
2023-05-10T02:05:15.508Z,0.00
2023-05-10T02:06:15.495Z,0.00
2023-05-10T02:07:15.501Z,0.00
2023-05-10T02:08:15.509Z,0.00
2023-05-10T02:09:15.453Z,0.00
2023-05-10T02:10:15.774Z,0.00
2023-05-10T02:11:15.439Z,0.00
2023-05-10T02:12:15.416Z,0.00
2023-05-10T02:13:15.474Z,0.00
2023-05-10T02:14:15.418Z,0.00
2023-05-10T02:15:15.407Z,0.00
2023-05-10T02:16:22.449Z,0.00
2023-05-10T02:17:15.366Z,0.00
2023-05-10T02:18:15.368Z,0.00
2023-05-10T02:19:15.364Z,0.00
2023-05-10T02:20:15.724Z,0.00
2023-05-10T02:21:15.319Z,0.00
2023-05-10T02:22:15.321Z,0.00
2023-05-10T02:23:15.319Z,0.00
2023-05-10T02:24:15.281Z,0.00
2023-05-10T02:25:15.293Z,0.00
2023-05-10T02:26:15.282Z,0.00
2023-05-10T02:27:15.265Z,0.00
2023-05-10T02:28:15.301Z,0.00
2023-05-10T02:29:15.224Z,0.00
2023-05-10T02:30:15.357Z,0.00
2023-05-10T02:31:15.206Z,0.00
2023-05-10T02:32:15.283Z,0.00
2023-05-10T02:33:15.213Z,0.00
2023-05-10T02:34:15.183Z,0.00
2023-05-10T02:35:15.174Z,0.00
2023-05-10T02:36:15.152Z,0.00
2023-05-10T02:37:15.167Z,0.00
2023-05-10T02:38:15.136Z,0.00
2023-05-10T02:39:15.176Z,0.00
2023-05-10T02:40:15.352Z,0.00
2023-05-10T02:41:15.112Z,0.00
2023-05-10T02:42:15.078Z,0.00
2023-05-10T02:43:15.070Z,0.00
2023-05-10T02:44:15.059Z,0.00
2023-05-10T02:45:15.081Z,0.00
2023-05-10T02:46:16.251Z,0.00
2023-05-10T02:47:15.042Z,0.00
2023-05-10T02:48:15.073Z,0.00
2023-05-10T02:49:15.016Z,0.00
2023-05-10T02:50:15.239Z,0.00
2023-05-10T02:51:14.992Z,0.00
2023-05-10T02:52:14.967Z,4.00
2023-05-10T02:53:14.964Z,0.00
2023-05-10T02:54:14.944Z,0.00
2023-05-10T02:55:14.973Z,4.00
2023-05-10T02:56:14.919Z,0.00
2023-05-10T02:57:14.924Z,4.00
2023-05-10T02:58:14.898Z,0.00
2023-05-10T02:59:14.884Z,4.00
2023-05-10T03:00:15.131Z,4.00
2023-05-10T03:01:14.940Z,4.00
2023-05-10T03:02:14.860Z,4.00
2023-05-10T03:03:14.853Z,4.00
2023-05-10T03:04:15.445Z,8.00
2023-05-10T03:05:15.278Z,8.00
2023-05-10T03:06:14.806Z,8.00
2023-05-10T03:07:14.797Z,8.00
2023-05-10T03:08:14.789Z,12.00
2023-05-10T03:09:14.770Z,16.00
2023-05-10T03:10:15.104Z,16.00
2023-05-10T03:11:14.796Z,16.00
2023-05-10T03:12:14.741Z,20.00
2023-05-10T03:13:14.845Z,28.00
2023-05-10T03:14:14.727Z,28.00
2023-05-10T03:15:14.719Z,32.00
2023-05-10T03:16:14.765Z,36.00
2023-05-10T03:17:14.686Z,40.00
2023-05-10T03:18:14.701Z,48.00
2023-05-10T03:19:14.660Z,52.00
2023-05-10T03:20:15.278Z,56.00
2023-05-10T03:21:14.635Z,64.00
2023-05-10T03:22:14.625Z,72.00
2023-05-10T03:23:14.647Z,76.00
2023-05-10T03:24:14.600Z,88.00
2023-05-10T03:25:14.592Z,96.00
2023-05-10T03:26:14.592Z,104.00
2023-05-10T03:27:14.591Z,112.00
2023-05-10T03:28:14.575Z,124.00
2023-05-10T03:29:14.547Z,132.00
2023-05-10T03:30:14.800Z,148.00
2023-05-10T03:31:14.607Z,156.00
2023-05-10T03:32:14.524Z,172.00
2023-05-10T03:33:14.498Z,184.00
2023-05-10T03:34:14.505Z,200.00
2023-05-10T03:35:14.497Z,212.00
2023-05-10T03:36:14.465Z,224.00
2023-05-10T03:37:14.475Z,240.00
2023-05-10T03:38:14.474Z,260.00
2023-05-10T03:39:14.430Z,276.00
2023-05-10T03:40:14.465Z,292.00
2023-05-10T03:41:14.425Z,308.00
2023-05-10T03:42:14.417Z,328.00
2023-05-10T03:43:14.409Z,344.00
2023-05-10T03:44:14.387Z,364.00
2023-05-10T03:45:14.368Z,380.00
2023-05-10T03:46:14.406Z,404.00
2023-05-10T03:47:14.337Z,424.00
2023-05-10T03:48:14.335Z,444.00
2023-05-10T03:49:14.338Z,460.00
2023-05-10T03:50:14.386Z,484.00
2023-05-10T03:51:14.321Z,504.00
2023-05-10T03:52:14.302Z,524.00
2023-05-10T03:53:14.284Z,548.00
2023-05-10T03:54:14.261Z,564.00
2023-05-10T03:55:14.324Z,584.00
2023-05-10T03:56:14.271Z,608.00
2023-05-10T03:57:14.233Z,628.00
2023-05-10T03:58:14.223Z,648.00
2023-05-10T03:59:14.251Z,668.00
2023-05-10T04:00:14.333Z,688.00
2023-05-10T04:01:14.177Z,712.00
2023-05-10T04:02:14.224Z,728.00
2023-05-10T04:03:14.354Z,752.00
2023-05-10T04:04:14.186Z,772.00
2023-05-10T04:05:14.131Z,792.00
2023-05-10T04:06:14.226Z,812.00
2023-05-10T04:07:14.119Z,836.00
2023-05-10T04:08:14.135Z,852.00
2023-05-10T04:09:14.106Z,872.00
2023-05-10T04:10:14.337Z,896.00
2023-05-10T04:11:14.084Z,912.00
2023-05-10T04:12:14.052Z,932.00
2023-05-10T04:13:14.131Z,952.00
2023-05-10T04:14:14.044Z,972.00
2023-05-10T04:15:14.104Z,996.00
2023-05-10T04:16:14.072Z,1016.00
2023-05-10T04:17:14.040Z,1036.00
2023-05-10T04:18:14.013Z,1052.00
2023-05-10T04:19:13.972Z,1072.00
2023-05-10T04:20:14.047Z,1092.00
2023-05-10T04:21:13.959Z,1112.00
2023-05-10T04:22:13.941Z,1124.00
2023-05-10T04:23:13.976Z,1148.00
2023-05-10T04:24:13.918Z,1164.00
2023-05-10T04:25:13.904Z,1184.00
2023-05-10T04:26:13.903Z,1208.00
2023-05-10T04:27:16.286Z,1224.00
2023-05-10T04:28:13.871Z,1244.00
2023-05-10T04:29:13.886Z,1260.00
2023-05-10T04:30:13.940Z,1272.00
2023-05-10T04:31:13.916Z,1292.00
2023-05-10T04:32:13.864Z,1304.00
2023-05-10T04:33:13.811Z,1316.00
2023-05-10T04:34:13.802Z,1332.00
2023-05-10T04:35:13.809Z,1344.00
2023-05-10T04:36:13.775Z,1360.00
2023-05-10T04:37:13.765Z,1380.00
2023-05-10T04:38:13.767Z,1396.00
2023-05-10T04:39:13.779Z,1412.00
2023-05-10T04:40:13.857Z,1424.00
2023-05-10T04:41:13.712Z,1440.00
2023-05-10T04:42:13.704Z,1452.00
2023-05-10T04:43:13.743Z,1468.00
2023-05-10T04:44:13.701Z,1488.00
2023-05-10T04:45:13.708Z,1500.00
2023-05-10T04:46:13.687Z,1520.00
2023-05-10T04:47:13.672Z,1532.00
2023-05-10T04:48:13.657Z,1544.00
2023-05-10T04:49:13.635Z,1556.00
2023-05-10T04:50:13.699Z,1572.00
2023-05-10T04:51:13.603Z,1580.00
2023-05-10T04:52:13.593Z,1596.00
2023-05-10T04:53:15.878Z,1600.00
2023-05-10T04:54:13.571Z,1600.00
2023-05-10T04:55:13.554Z,1588.00
2023-05-10T04:56:13.561Z,1576.00
2023-05-10T04:57:13.552Z,1576.00
2023-05-10T04:58:13.534Z,1588.00
2023-05-10T04:59:13.512Z,1600.00
2023-05-10T05:00:13.525Z,1612.00
2023-05-10T05:01:13.509Z,1616.00
2023-05-10T05:02:13.488Z,1592.00
2023-05-10T05:03:13.731Z,1580.00
2023-05-10T05:04:13.460Z,1644.00
2023-05-10T05:05:13.450Z,1684.00
2023-05-10T05:06:13.438Z,1688.00
2023-05-10T05:07:13.447Z,1704.00
2023-05-10T05:08:13.445Z,1724.00
2023-05-10T05:09:13.416Z,1736.00
2023-05-10T05:10:13.389Z,1756.00
2023-05-10T05:11:13.378Z,1772.00
2023-05-10T05:12:13.366Z,1792.00
2023-05-10T05:13:13.420Z,1804.00
2023-05-10T05:14:13.348Z,1816.00
2023-05-10T05:15:13.329Z,1832.00
2023-05-10T05:16:13.354Z,1848.00
2023-05-10T05:17:13.310Z,1864.00
2023-05-10T05:18:13.383Z,1876.00
2023-05-10T05:19:13.309Z,1888.00
2023-05-10T05:20:13.276Z,1908.00
2023-05-10T05:21:13.280Z,1916.00
2023-05-10T05:22:13.263Z,1932.00
2023-05-10T05:23:13.239Z,1948.00
2023-05-10T05:24:13.241Z,1960.00
2023-05-10T05:25:13.268Z,1960.00
2023-05-10T05:26:13.226Z,1956.00
2023-05-10T05:27:13.216Z,1976.00
2023-05-10T05:28:13.187Z,1984.00
2023-05-10T05:29:13.174Z,1996.00
2023-05-10T05:30:13.181Z,2012.00
2023-05-10T05:31:13.216Z,2036.00
2023-05-10T05:32:13.234Z,2060.00
2023-05-10T05:33:13.123Z,2080.00
2023-05-10T05:34:13.114Z,2104.00
2023-05-10T05:35:13.118Z,2116.00
2023-05-10T05:36:13.093Z,2124.00
2023-05-10T05:37:13.087Z,2148.00
2023-05-10T05:38:13.097Z,2176.00
2023-05-10T05:39:13.068Z,2196.00
2023-05-10T05:40:13.060Z,2200.00
2023-05-10T05:41:13.049Z,2208.00
2023-05-10T05:42:13.020Z,2220.00
2023-05-10T05:43:13.046Z,2236.00
2023-05-10T05:44:13.017Z,2260.00
2023-05-10T05:45:12.994Z,2276.00
2023-05-10T05:46:13.047Z,2292.00
2023-05-10T05:47:12.961Z,2292.00
2023-05-10T05:48:12.950Z,2280.00
2023-05-10T05:49:12.947Z,2264.00
2023-05-10T05:50:12.933Z,2280.00
2023-05-10T05:51:12.953Z,2312.00
2023-05-10T05:52:12.908Z,2356.00
2023-05-10T05:53:12.913Z,2404.00
2023-05-10T05:54:12.882Z,2428.00
2023-05-10T05:55:12.883Z,2448.00
2023-05-10T05:56:12.861Z,2456.00
2023-05-10T05:57:12.845Z,2452.00
2023-05-10T05:58:12.867Z,2400.00
2023-05-10T05:59:12.834Z,2376.00
2023-05-10T06:00:12.824Z,2436.00
2023-05-10T06:01:12.819Z,2552.00
2023-05-10T06:02:12.853Z,2636.00
2023-05-10T06:03:12.864Z,2688.00
2023-05-10T06:04:13.777Z,2724.00
2023-05-10T06:05:12.775Z,2772.00
2023-05-10T06:06:12.748Z,2808.00
2023-05-10T06:07:12.778Z,2860.00
2023-05-10T06:08:12.723Z,2908.00
2023-05-10T06:09:12.714Z,2956.00
2023-05-10T06:10:12.699Z,2996.00
2023-05-10T06:11:12.709Z,3024.00
2023-05-10T06:12:12.709Z,3032.00
2023-05-10T06:13:12.732Z,3088.00
2023-05-10T06:14:12.667Z,3164.00
2023-05-10T06:15:12.657Z,3204.00
2023-05-10T06:16:12.676Z,3292.00
2023-05-10T06:17:12.635Z,3404.00
2023-05-10T06:18:12.652Z,3492.00
2023-05-10T06:19:12.617Z,3512.00
2023-05-10T06:20:12.602Z,3520.00
2023-05-10T06:21:12.588Z,3492.00
2023-05-10T06:22:12.587Z,3412.00
2023-05-10T06:23:12.690Z,3288.00
2023-05-10T06:24:12.594Z,3272.00
2023-05-10T06:25:12.528Z,3308.00
2023-05-10T06:26:12.518Z,3300.00
2023-05-10T06:27:12.509Z,3308.00
2023-05-10T06:28:12.501Z,3328.00
2023-05-10T06:29:12.507Z,3336.00
2023-05-10T06:30:13.580Z,3348.00
2023-05-10T06:31:12.500Z,3400.00
2023-05-10T06:32:12.740Z,3456.00
2023-05-10T06:33:12.452Z,3504.00
2023-05-10T06:34:12.446Z,3572.00
2023-05-10T06:35:12.416Z,3608.00
2023-05-10T06:36:12.406Z,3668.00
2023-05-10T06:37:12.410Z,3672.00
2023-05-10T06:38:12.378Z,3660.00
2023-05-10T06:39:12.408Z,3616.00
2023-05-10T06:40:12.373Z,3588.00
2023-05-10T06:41:12.349Z,3564.00
2023-05-10T06:42:12.339Z,3548.00
2023-05-10T06:43:12.390Z,3524.00
2023-05-10T06:44:12.317Z,3516.00
2023-05-10T06:45:12.304Z,3472.00
2023-05-10T06:46:12.335Z,3464.00
2023-05-10T06:47:12.275Z,3456.00
2023-05-10T06:48:12.341Z,3460.00
2023-05-10T06:49:12.309Z,3508.00
2023-05-10T06:50:12.311Z,3556.00
2023-05-10T06:51:12.243Z,3580.00
2023-05-10T06:52:12.233Z,3588.00
2023-05-10T06:53:12.210Z,3580.00
2023-05-10T06:54:12.241Z,3484.00
2023-05-10T06:55:12.224Z,3428.00
2023-05-10T06:56:12.185Z,3408.00
2023-05-10T06:57:23.248Z,3396.00
2023-05-10T06:58:13.152Z,3440.00
2023-05-10T06:59:12.207Z,3468.00
2023-05-10T07:00:12.161Z,3460.00
2023-05-10T07:01:12.201Z,3464.00
2023-05-10T07:02:12.327Z,3464.00
2023-05-10T07:03:12.302Z,3480.00
2023-05-10T07:04:12.095Z,3572.00
2023-05-10T07:05:12.066Z,3892.00
2023-05-10T07:06:21.687Z,3800.00
2023-05-10T07:07:13.052Z,3916.00
2023-05-10T07:08:12.044Z,3852.00
2023-05-10T07:09:12.028Z,4020.00
2023-05-10T07:10:12.041Z,3976.00
2023-05-10T07:11:12.047Z,3836.00
2023-05-10T07:12:14.169Z,3612.00
2023-05-10T07:13:12.118Z,3628.00
2023-05-10T07:14:11.990Z,3536.00
2023-05-10T07:15:11.976Z,3596.00
2023-05-10T07:16:11.996Z,3600.00
2023-05-10T07:17:12.040Z,3488.00
2023-05-10T07:18:12.074Z,3528.00
2023-05-10T07:19:11.909Z,3560.00
2023-05-10T07:20:11.928Z,3604.00
2023-05-10T07:21:11.951Z,3472.00
2023-05-10T07:22:11.877Z,3516.00
2023-05-10T07:23:11.892Z,3380.00
2023-05-10T07:24:11.872Z,3356.00
2023-05-10T07:25:11.862Z,3412.00
2023-05-10T07:26:11.847Z,3368.00
2023-05-10T07:27:11.845Z,3316.00
2023-05-10T07:28:11.809Z,3284.00
2023-05-10T07:29:11.819Z,3276.00
2023-05-10T07:30:11.799Z,3400.00
2023-05-10T07:31:11.795Z,3300.00
2023-05-10T07:32:11.820Z,3348.00
2023-05-10T07:33:11.834Z,3360.00
2023-05-10T07:34:11.749Z,3436.00
2023-05-10T07:35:11.747Z,3496.00
2023-05-10T07:36:11.713Z,3364.00
2023-05-10T07:37:11.740Z,3396.00
2023-05-10T07:38:11.700Z,3440.00
2023-05-10T07:39:14.495Z,3432.00
2023-05-10T07:40:12.687Z,3476.00
2023-05-10T07:41:14.491Z,3712.00
2023-05-10T07:42:11.644Z,3816.00
2023-05-10T07:43:11.681Z,3824.00
2023-05-10T07:44:11.653Z,3828.00
2023-05-10T07:45:11.620Z,3884.00
2023-05-10T07:46:11.639Z,3600.00
2023-05-10T07:47:11.610Z,3408.00
2023-05-10T07:48:11.576Z,3352.00
2023-05-10T07:49:11.589Z,3292.00
2023-05-10T07:50:11.577Z,3216.00
2023-05-10T07:51:11.632Z,3168.00
2023-05-10T07:52:11.547Z,3188.00
2023-05-10T07:53:11.532Z,3276.00
2023-05-10T07:54:11.534Z,3420.00
2023-05-10T07:55:11.493Z,3612.00
2023-05-10T07:56:11.515Z,3712.00
2023-05-10T07:57:11.482Z,3792.00
2023-05-10T07:58:11.459Z,3796.00
2023-05-10T07:59:12.826Z,3820.00
2023-05-10T08:00:11.448Z,3888.00
2023-05-10T08:01:11.544Z,3972.00
2023-05-10T08:02:11.462Z,3804.00
2023-05-10T08:03:11.551Z,3732.00
2023-05-10T08:04:11.428Z,3768.00
2023-05-10T08:05:11.524Z,3888.00
2023-05-10T08:07:30.583Z,3916.00
2023-05-10T08:08:30.270Z,3816.00
2023-05-10T08:09:30.529Z,3716.00
2023-05-10T08:10:30.327Z,3688.00
2023-05-10T08:11:30.352Z,3780.00
2023-05-10T08:12:31.297Z,3772.00
2023-05-10T08:13:37.751Z,3832.00
2023-05-10T08:14:30.448Z,3736.00
2023-05-10T08:15:30.185Z,3696.00
2023-05-10T08:16:30.313Z,3640.00
2023-05-10T08:17:30.189Z,3548.00
2023-05-10T08:18:30.197Z,3492.00
2023-05-10T08:19:30.224Z,3452.00
2023-05-10T08:20:30.125Z,3416.00
2023-05-10T08:21:30.129Z,3400.00
2023-05-10T08:22:30.109Z,3372.00
2023-05-10T08:23:30.117Z,3324.00
2023-05-10T08:24:30.089Z,3312.00
2023-05-10T08:25:30.066Z,3388.00
2023-05-10T08:26:30.086Z,3488.00
2023-05-10T08:27:30.045Z,3576.00
2023-05-10T08:28:30.035Z,3644.00
2023-05-10T08:29:32.822Z,3728.00
2023-05-10T08:30:31.036Z,3756.00
2023-05-10T08:31:30.040Z,3780.00
2023-05-10T08:32:30.055Z,3732.00
2023-05-10T08:33:29.978Z,3596.00
2023-05-10T08:34:30.028Z,3500.00
2023-05-10T08:35:29.974Z,3420.00
2023-05-10T08:36:29.986Z,3340.00
2023-05-10T08:37:29.931Z,3244.00
2023-05-10T08:38:29.973Z,3116.00
2023-05-10T08:39:30.919Z,3024.00
2023-05-10T08:40:29.922Z,2932.00
2023-05-10T08:41:29.914Z,2888.00
2023-05-10T08:42:29.878Z,2864.00
2023-05-10T08:43:29.880Z,2860.00
2023-05-10T08:44:29.859Z,2856.00
2023-05-10T08:45:29.866Z,2840.00
2023-05-10T08:46:29.916Z,2800.00
2023-05-10T08:47:29.858Z,2744.00
2023-05-10T08:48:29.830Z,2704.00
2023-05-10T08:49:29.828Z,2684.00
2023-05-10T08:50:29.796Z,2660.00
2023-05-10T08:51:29.776Z,2704.00
2023-05-10T08:52:29.772Z,2744.00
2023-05-10T08:53:29.918Z,2792.00
2023-05-10T08:54:29.769Z,2864.00
2023-05-10T08:55:29.750Z,2900.00
2023-05-10T08:56:29.731Z,2960.00
2023-05-10T08:57:29.710Z,3024.00
2023-05-10T08:58:29.732Z,3052.00
2023-05-10T08:59:29.790Z,2980.00
2023-05-10T09:00:29.719Z,2836.00
2023-05-10T09:01:29.783Z,2684.00
2023-05-10T09:02:29.758Z,2544.00
2023-05-10T09:03:29.666Z,2448.00
2023-05-10T09:04:29.739Z,2364.00
2023-05-10T09:05:29.639Z,2288.00
2023-05-10T09:06:29.682Z,2228.00
2023-05-10T09:07:29.635Z,2180.00
2023-05-10T09:08:29.641Z,2124.00
2023-05-10T09:09:29.605Z,2060.00
2023-05-10T09:10:29.572Z,2008.00
2023-05-10T09:11:29.554Z,1988.00
2023-05-10T09:12:29.545Z,1964.00
2023-05-10T09:13:29.557Z,1932.00
2023-05-10T09:14:29.576Z,1900.00
2023-05-10T09:15:29.551Z,1880.00
2023-05-10T09:16:29.582Z,1868.00
2023-05-10T09:17:29.509Z,1848.00
2023-05-10T09:18:29.597Z,1848.00
2023-05-10T09:19:29.467Z,1880.00
2023-05-10T09:20:29.456Z,1920.00
2023-05-10T09:21:29.474Z,1972.00
2023-05-10T09:22:29.437Z,2064.00
2023-05-10T09:23:29.443Z,2184.00
2023-05-10T09:24:29.407Z,2332.00
2023-05-10T09:25:29.404Z,2472.00
2023-05-10T09:26:29.403Z,2592.00
2023-05-10T09:27:29.379Z,2676.00
2023-05-10T09:28:29.384Z,2756.00
2023-05-10T09:29:29.360Z,2800.00
2023-05-10T09:30:29.362Z,2840.00
2023-05-10T09:31:29.430Z,2876.00
2023-05-10T09:32:29.392Z,2956.00
2023-05-10T09:33:29.311Z,3032.00
2023-05-10T09:34:29.315Z,3108.00
2023-05-10T09:35:29.989Z,3112.00
2023-05-10T09:36:29.276Z,3100.00
2023-05-10T09:37:29.303Z,3120.00
2023-05-10T09:38:29.288Z,3164.00
2023-05-10T09:39:29.241Z,3236.00
2023-05-10T09:40:29.229Z,3312.00
2023-05-10T09:41:29.230Z,3384.00
2023-05-10T09:42:29.228Z,3444.00
2023-05-10T09:43:29.201Z,3484.00
2023-05-10T09:44:29.195Z,3560.00
2023-05-10T09:45:29.173Z,3648.00
2023-05-10T09:46:29.647Z,3704.00
2023-05-10T09:47:29.239Z,3764.00
2023-05-10T09:48:29.141Z,3796.00
2023-05-10T09:49:29.138Z,3756.00
2023-05-10T09:50:29.178Z,3712.00
2023-05-10T09:51:29.105Z,3652.00
2023-05-10T09:52:29.101Z,3592.00
2023-05-10T09:53:29.085Z,3568.00
2023-05-10T09:54:29.077Z,3592.00
2023-05-10T09:55:29.084Z,3636.00
2023-05-10T09:56:29.067Z,3640.00
2023-05-10T09:57:29.051Z,3660.00
2023-05-10T09:58:29.033Z,3728.00
2023-05-10T09:59:29.021Z,3804.00
2023-05-10T10:00:29.033Z,3852.00
2023-05-10T10:01:29.033Z,3856.00
2023-05-10T10:02:29.074Z,3872.00
2023-05-10T10:03:30.349Z,3892.00
2023-05-10T10:04:29.061Z,3916.00
2023-05-10T10:05:28.950Z,3900.00
2023-05-10T10:06:30.480Z,3804.00
2023-05-10T10:07:28.950Z,3732.00
2023-05-10T10:08:28.947Z,3660.00
2023-05-10T10:09:28.921Z,3620.00
2023-05-10T10:10:28.905Z,3548.00
2023-05-10T10:11:28.903Z,3452.00
2023-05-10T10:12:28.878Z,3376.00
2023-05-10T10:13:28.869Z,3296.00
2023-05-10T10:14:28.867Z,3260.00
2023-05-10T10:15:28.847Z,3272.00
2023-05-10T10:16:28.903Z,3284.00
2023-05-10T10:17:28.912Z,3260.00
2023-05-10T10:18:28.881Z,3208.00
2023-05-10T10:19:28.961Z,3116.00
2023-05-10T10:20:28.788Z,3024.00
2023-05-10T10:21:28.775Z,2980.00
2023-05-10T10:22:28.826Z,2996.00
2023-05-10T10:23:28.799Z,2996.00
2023-05-10T10:24:28.743Z,3016.00
2023-05-10T10:25:28.728Z,3036.00
2023-05-10T10:26:28.756Z,3028.00
2023-05-10T10:27:28.705Z,2988.00
2023-05-10T10:28:28.697Z,2996.00
2023-05-10T10:29:28.683Z,3004.00
2023-05-10T10:30:28.689Z,2988.00
2023-05-10T10:31:28.745Z,2968.00
2023-05-10T10:32:28.702Z,2948.00
2023-05-10T10:33:29.249Z,2932.00
2023-05-10T10:34:28.642Z,2904.00
2023-05-10T10:35:28.616Z,2860.00
2023-05-10T10:36:28.613Z,2836.00
2023-05-10T10:37:28.620Z,2828.00
2023-05-10T10:38:28.623Z,2820.00
2023-05-10T10:39:28.572Z,2804.00
2023-05-10T10:40:28.581Z,2772.00
2023-05-10T10:41:28.582Z,2724.00
2023-05-10T10:42:28.558Z,2688.00
2023-05-10T10:43:28.556Z,2680.00
2023-05-10T10:44:28.543Z,2676.00
2023-05-10T10:45:28.511Z,2672.00
2023-05-10T10:46:28.515Z,2656.00
2023-05-10T10:47:28.509Z,2648.00
2023-05-10T10:48:28.506Z,2664.00
2023-05-10T10:49:28.485Z,2684.00
2023-05-10T10:50:28.449Z,2692.00
2023-05-10T10:51:28.459Z,2704.00
2023-05-10T10:52:28.428Z,2704.00
2023-05-10T10:53:28.430Z,2708.00
2023-05-10T10:54:28.445Z,2688.00
2023-05-10T10:55:28.418Z,2608.00
2023-05-10T10:56:28.398Z,2484.00
2023-05-10T10:57:28.377Z,2352.00
2023-05-10T10:58:28.378Z,2252.00
2023-05-10T10:59:28.353Z,2192.00
2023-05-10T11:00:28.400Z,2152.00
2023-05-10T11:01:28.378Z,2120.00
2023-05-10T11:02:30.074Z,2080.00
2023-05-10T11:03:28.317Z,2020.00
2023-05-10T11:04:28.378Z,1972.00
2023-05-10T11:05:28.308Z,1976.00
2023-05-10T11:06:28.268Z,2028.00
2023-05-10T11:07:28.260Z,2096.00
2023-05-10T11:08:28.250Z,2120.00
2023-05-10T11:09:28.262Z,2124.00
2023-05-10T11:10:28.246Z,2104.00
2023-05-10T11:11:28.238Z,2092.00
2023-05-10T11:12:28.201Z,2084.00
2023-05-10T11:13:28.196Z,2100.00
2023-05-10T11:14:28.203Z,2124.00
2023-05-10T11:15:28.190Z,2132.00
2023-05-10T11:16:28.222Z,2136.00
2023-05-10T11:17:28.224Z,2128.00
2023-05-10T11:18:28.171Z,2096.00
2023-05-10T11:19:28.156Z,2064.00
2023-05-10T11:20:28.108Z,2028.00
2023-05-10T11:21:28.098Z,2000.00
2023-05-10T11:22:28.086Z,2004.00
2023-05-10T11:23:28.307Z,2020.00
2023-05-10T11:24:28.081Z,2048.00
2023-05-10T11:25:28.062Z,2072.00
2023-05-10T11:26:28.090Z,2112.00
2023-05-10T11:27:30.179Z,2172.00
2023-05-10T11:28:28.033Z,2220.00
2023-05-10T11:29:28.009Z,2244.00
2023-05-10T11:30:27.992Z,2252.00
2023-05-10T11:31:28.156Z,2228.00
2023-05-10T11:32:28.016Z,2168.00
2023-05-10T11:33:27.976Z,2080.00
2023-05-10T11:34:27.950Z,1992.00
2023-05-10T11:35:27.935Z,1928.00
2023-05-10T11:36:27.920Z,1884.00
2023-05-10T11:37:27.927Z,1840.00
2023-05-10T11:38:27.897Z,1800.00
2023-05-10T11:39:27.887Z,1776.00
2023-05-10T11:40:27.888Z,1760.00
2023-05-10T11:41:27.894Z,1744.00
2023-05-10T11:42:27.874Z,1744.00
2023-05-10T11:43:27.844Z,1732.00
2023-05-10T11:44:27.842Z,1712.00
2023-05-10T11:45:27.828Z,1672.00
2023-05-10T11:46:27.985Z,1648.00
2023-05-10T11:47:27.846Z,1628.00
2023-05-10T11:48:27.792Z,1620.00
2023-05-10T11:49:27.784Z,1620.00
2023-05-10T11:50:27.769Z,1632.00
2023-05-10T11:51:27.751Z,1644.00
2023-05-10T11:52:27.757Z,1648.00
2023-05-10T11:53:27.728Z,1632.00
2023-05-10T11:54:27.716Z,1612.00
2023-05-10T11:55:27.722Z,1600.00
2023-05-10T11:56:27.710Z,1596.00
2023-05-10T11:57:27.701Z,1596.00
2023-05-10T11:58:27.708Z,1576.00
2023-05-10T11:59:27.667Z,1560.00
2023-05-10T12:00:27.642Z,1548.00
2023-05-10T12:01:27.634Z,1536.00
2023-05-10T12:02:27.717Z,1524.00
2023-05-10T12:03:27.728Z,1508.00
2023-05-10T12:04:27.609Z,1496.00
2023-05-10T12:05:27.592Z,1476.00
2023-05-10T12:06:27.592Z,1460.00
2023-05-10T12:07:27.561Z,1456.00
2023-05-10T12:08:27.552Z,1452.00
2023-05-10T12:09:42.767Z,1444.00
2023-05-10T12:10:28.529Z,1436.00
2023-05-10T12:11:27.519Z,1436.00
2023-05-10T12:12:27.507Z,1436.00
2023-05-10T12:13:27.492Z,1440.00
2023-05-10T12:14:27.531Z,1440.00
2023-05-10T12:15:27.470Z,1444.00
2023-05-10T12:16:27.493Z,1456.00
2023-05-10T12:17:27.488Z,1476.00
2023-05-10T12:18:27.530Z,1496.00
2023-05-10T12:19:27.446Z,1520.00
2023-05-10T12:20:27.412Z,1544.00
2023-05-10T12:21:27.439Z,1572.00
2023-05-10T12:22:27.386Z,1604.00
2023-05-10T12:23:27.407Z,1632.00
2023-05-10T12:24:27.385Z,1648.00
2023-05-10T12:25:27.355Z,1648.00
2023-05-10T12:26:27.368Z,1632.00