createdAt,value
2022-08-17T00:00:35.042Z,100270.75
2022-08-17T00:03:15.247Z,100279.88
2022-08-17T00:05:52.664Z,100280.13
2022-08-17T00:08:28.992Z,100281.69
2022-08-17T00:10:58.900Z,100285.22
2022-08-17T00:13:31.333Z,100297.69
2022-08-17T00:16:02.242Z,100300.97
2022-08-17T00:19:01.685Z,100300.50
2022-08-17T00:21:24.019Z,100295.16
2022-08-17T00:23:54.492Z,100301.59
2022-08-17T00:26:43.144Z,100300.59
2022-08-17T00:29:19.536Z,100300.28
2022-08-17T00:31:49.567Z,100296.41
2022-08-17T00:34:18.082Z,100296.94
2022-08-17T00:36:45.637Z,100300.13
2022-08-17T00:39:13.233Z,100297.09
2022-08-17T00:41:42.602Z,100293.41
2022-08-17T00:44:12.402Z,100294.41
2022-08-17T00:46:42.621Z,100295.28
2022-08-17T00:49:13.014Z,100300.81
2022-08-17T00:51:52.930Z,100304.22
2022-08-17T00:54:25.071Z,100302.88
2022-08-17T00:56:58.763Z,100296.97
2022-08-17T00:59:32.660Z,100300.66
2022-08-17T01:02:02.000Z,100298.63
2022-08-17T01:04:31.805Z,100290.22
2022-08-17T01:07:01.820Z,100286.50
2022-08-17T01:09:29.573Z,100281.81
2022-08-17T01:11:57.426Z,100282.78
2022-08-17T01:14:26.987Z,100283.78
2022-08-17T01:16:55.994Z,100279.72
2022-08-17T01:19:27.372Z,100272.31
2022-08-17T01:22:09.316Z,100271.78
2022-08-17T01:24:47.745Z,100267.28
2022-08-17T01:27:16.545Z,100267.44
2022-08-17T01:29:52.338Z,100259.88
2022-08-17T01:32:20.604Z,100268.16
2022-08-17T01:34:50.173Z,100257.84
2022-08-17T01:37:27.835Z,100259.50
2022-08-17T01:40:00.653Z,100255.84
2022-08-17T01:42:37.880Z,100259.53
2022-08-17T01:45:10.370Z,100266.63
2022-08-17T01:47:38.256Z,100262.56
2022-08-17T01:50:11.203Z,100257.84
2022-08-17T01:52:40.303Z,100251.81
2022-08-17T01:55:09.290Z,100249.78
2022-08-17T01:57:37.117Z,100255.84
2022-08-17T02:00:09.812Z,100243.34
2022-08-17T02:02:39.559Z,100244.72
2022-08-17T02:05:07.792Z,100241.53
2022-08-17T02:07:59.772Z,100238.34
2022-08-17T02:10:24.492Z,100245.22
2022-08-17T02:13:03.527Z,100240.69
2022-08-17T02:15:32.096Z,100249.41
2022-08-17T02:17:59.652Z,100241.19
2022-08-17T02:20:41.636Z,100253.69
2022-08-17T02:23:12.732Z,100246.09
2022-08-17T02:25:44.028Z,100246.09
2022-08-17T02:28:12.486Z,100249.13
2022-08-17T02:30:59.287Z,100252.84
2022-08-17T02:33:42.258Z,100239.38
2022-08-17T02:36:12.938Z,100248.47
2022-08-17T02:38:41.571Z,100250.34
2022-08-17T02:41:09.776Z,100250.81
2022-08-17T02:43:37.881Z,100250.16
2022-08-17T02:46:05.594Z,100253.22
2022-08-17T02:48:33.949Z,100245.63
2022-08-17T02:51:01.676Z,100247.97
2022-08-17T02:53:35.551Z,100249.16
2022-08-17T02:56:04.385Z,100256.41
2022-08-17T02:58:35.652Z,100249.50
2022-08-17T03:01:09.121Z,100246.66
2022-08-17T03:03:37.559Z,100246.16
2022-08-17T03:06:07.771Z,100248.34
2022-08-17T03:08:37.648Z,100256.25
2022-08-17T03:11:05.734Z,100250.88
2022-08-17T03:13:33.360Z,100246.31
2022-08-17T03:16:01.341Z,100249.66
2022-08-17T03:18:29.290Z,100249.81
2022-08-17T03:20:59.935Z,100243.75
2022-08-17T03:23:29.671Z,100241.75
2022-08-17T03:25:58.569Z,100243.44
2022-08-17T03:28:28.317Z,100244.59
2022-08-17T03:30:56.003Z,100257.56
2022-08-17T03:33:23.696Z,100256.69
2022-08-17T03:35:53.530Z,100255.50
2022-08-17T03:38:21.946Z,100256.88
2022-08-17T03:40:57.855Z,100259.41
2022-08-17T03:43:33.174Z,100255.66
2022-08-17T03:46:28.233Z,100261.03
2022-08-17T03:49:23.512Z,100265.94
2022-08-17T03:52:10.152Z,100265.75
2022-08-17T03:55:12.944Z,100265.63
2022-08-17T03:57:40.689Z,100258.88
2022-08-17T04:00:09.000Z,100272.00
2022-08-17T04:02:45.431Z,100264.13
2022-08-17T04:05:15.067Z,100265.63
2022-08-17T04:07:43.078Z,100269.13
2022-08-17T04:10:10.780Z,100265.28
2022-08-17T04:12:48.807Z,100257.34
2022-08-17T04:15:18.380Z,100259.91
2022-08-17T04:17:46.080Z,100254.53
2022-08-17T04:20:15.944Z,100268.97
2022-08-17T04:23:02.230Z,100266.47
2022-08-17T04:25:33.086Z,100265.78
2022-08-17T04:28:01.575Z,100260.38
2022-08-17T04:30:32.209Z,100260.19
2022-08-17T04:33:08.785Z,100266.94
2022-08-17T04:35:41.293Z,100265.56
2022-08-17T04:38:12.080Z,100262.69
2022-08-17T04:40:58.516Z,100258.13
2022-08-17T04:43:27.446Z,100257.78
2022-08-17T04:45:58.800Z,100258.50
2022-08-17T04:48:35.993Z,100259.47
2022-08-17T04:51:10.066Z,100256.38
2022-08-17T04:53:43.271Z,100249.81
2022-08-17T04:56:16.687Z,100251.94
2022-08-17T04:58:49.862Z,100253.28
2022-08-17T05:01:23.824Z,100253.53
2022-08-17T05:04:32.133Z,100250.59
2022-08-17T05:06:52.121Z,100250.22
2022-08-17T05:09:19.785Z,100249.00
2022-08-17T05:11:49.027Z,100252.91
2022-08-17T05:14:16.922Z,100247.00
2022-08-17T05:16:45.920Z,100245.28
2022-08-17T05:19:13.476Z,100247.09
2022-08-17T05:21:41.417Z,100257.19
2022-08-17T05:24:38.497Z,100250.63
2022-08-17T05:26:57.512Z,100257.34
2022-08-17T05:29:33.597Z,100251.72
2022-08-17T05:32:39.571Z,100253.50
2022-08-17T05:35:00.420Z,100251.28
2022-08-17T05:37:28.383Z,100246.56
2022-08-17T05:39:56.084Z,100251.59
2022-08-17T05:42:24.192Z,100248.81
2022-08-17T05:44:51.765Z,100248.09
2022-08-17T05:47:20.803Z,100245.69
2022-08-17T05:49:49.077Z,100247.66
2022-08-17T05:52:41.574Z,100242.91
2022-08-17T05:55:23.335Z,100246.25
2022-08-17T05:58:03.029Z,100247.34
2022-08-17T06:00:43.280Z,100244.22
2022-08-17T06:03:16.606Z,100242.72
2022-08-17T06:06:03.330Z,100246.38
2022-08-17T06:09:01.990Z,100237.88
2022-08-17T06:12:14.253Z,100232.97
2022-08-17T06:15:23.831Z,100234.34
2022-08-17T06:18:01.410Z,100230.06
2022-08-17T06:20:38.747Z,100234.34
2022-08-17T06:23:25.302Z,100231.91
2022-08-17T06:25:58.842Z,100228.56
2022-08-17T06:28:35.662Z,100240.31
2022-08-17T06:31:16.567Z,100238.78
2022-08-17T06:33:46.479Z,100239.69
2022-08-17T06:36:29.382Z,100227.66
2022-08-17T06:39:00.100Z,100235.94
2022-08-17T06:41:38.414Z,100243.03
2022-08-17T06:44:43.211Z,100236.88
2022-08-17T06:47:16.016Z,100233.22
2022-08-17T06:50:15.708Z,100233.31
2022-08-17T06:53:04.351Z,100227.13
2022-08-17T06:55:47.454Z,100228.88
2022-08-17T06:58:21.200Z,100223.97
2022-08-17T07:00:58.617Z,100217.38
2022-08-17T07:03:29.406Z,100205.03
2022-08-17T07:06:12.736Z,100208.50
2022-08-17T07:08:59.314Z,100203.59
2022-08-17T07:11:50.485Z,100198.69
2022-08-17T07:14:53.002Z,100204.53
2022-08-17T07:17:46.910Z,100197.50
2022-08-17T07:20:15.560Z,100193.59
2022-08-17T07:23:09.598Z,100189.66
2022-08-17T07:25:37.291Z,100193.47
2022-08-17T07:28:07.861Z,100187.50
2022-08-17T07:30:45.754Z,100191.09
2022-08-17T07:33:22.777Z,100185.38
2022-08-17T07:35:50.660Z,100187.13
2022-08-17T07:38:33.072Z,100180.91
2022-08-17T07:41:06.535Z,100167.53
2022-08-17T07:43:40.578Z,100180.56
2022-08-17T07:46:50.912Z,100181.66
2022-08-17T07:49:32.021Z,100177.72
2022-08-17T07:52:24.303Z,100176.50
2022-08-17T07:54:54.698Z,100176.53
2022-08-17T07:57:27.980Z,100168.19
2022-08-17T08:00:01.476Z,100176.13
2022-08-17T08:02:38.824Z,100170.72
2022-08-17T08:05:49.537Z,100163.66
2022-08-17T08:08:50.090Z,100158.22
2022-08-17T08:11:39.245Z,100159.06
2022-08-17T08:14:33.736Z,100147.97
2022-08-17T08:17:05.261Z,100152.34
2022-08-17T08:19:34.688Z,100152.13
2022-08-17T08:22:26.335Z,100149.19
2022-08-17T08:25:23.205Z,100142.94
2022-08-17T08:28:17.722Z,100137.69
2022-08-17T08:30:49.974Z,100132.25
2022-08-17T08:33:17.793Z,100133.53
2022-08-17T08:36:07.725Z,100136.44
2022-08-17T08:38:44.786Z,100129.78
2022-08-17T08:41:44.943Z,100140.00
2022-08-17T08:45:00.535Z,100139.81
2022-08-17T08:47:45.166Z,100140.81
2022-08-17T08:50:40.345Z,100133.91
2022-08-17T08:53:16.249Z,100129.31
2022-08-17T08:55:53.685Z,100128.09
2022-08-17T08:58:44.080Z,100131.03
2022-08-17T09:01:28.493Z,100126.41
2022-08-17T09:04:24.760Z,100130.78
2022-08-17T09:07:23.107Z,100121.72
2022-08-17T09:10:09.749Z,100122.31
2022-08-17T09:12:47.775Z,100126.38
2022-08-17T09:15:27.611Z,100134.56
2022-08-17T09:18:59.333Z,100136.66
2022-08-17T09:21:11.918Z,100124.75
2022-08-17T09:24:28.008Z,100118.91
2022-08-17T09:27:25.669Z,100118.66
2022-08-17T09:30:02.643Z,100118.59
2022-08-17T09:32:39.346Z,100121.41
2022-08-17T09:35:15.965Z,100121.16
2022-08-17T09:37:57.616Z,100113.41
2022-08-17T09:40:34.525Z,100119.28
2022-08-17T09:43:11.561Z,100124.13
2022-08-17T09:45:54.388Z,100122.91
2022-08-17T09:48:29.001Z,100124.44
2022-08-17T09:51:44.557Z,100125.53
2022-08-17T09:54:39.832Z,100119.50
2022-08-17T09:57:39.808Z,100116.31
2022-08-17T10:00:16.804Z,100118.50
2022-08-17T10:03:16.233Z,100116.31
2022-08-17T10:05:56.611Z,100113.97
2022-08-17T10:08:53.632Z,100108.16
2022-08-17T10:12:09.438Z,100113.63
2022-08-17T10:14:43.555Z,100110.56
2022-08-17T10:17:25.504Z,100121.84
2022-08-17T10:20:25.162Z,100126.91
2022-08-17T10:23:27.083Z,100123.63
2022-08-17T10:26:19.263Z,100130.97
2022-08-17T10:28:53.559Z,100130.53
2022-08-17T10:31:36.279Z,100127.06
2022-08-17T10:34:38.694Z,100124.97
2022-08-17T10:37:37.691Z,100121.03
2022-08-17T10:40:11.480Z,100123.16
2022-08-17T10:42:51.663Z,100119.97
2022-08-17T10:45:32.058Z,100116.88
2022-08-17T10:48:22.008Z,100121.91
2022-08-17T10:50:55.789Z,100122.72
2022-08-17T10:53:32.388Z,100108.31
2022-08-17T10:56:11.953Z,100116.25
2022-08-17T10:58:46.936Z,100111.50
2022-08-17T11:01:14.889Z,100114.25
2022-08-17T11:03:58.483Z,100111.53
2022-08-17T11:06:37.915Z,100112.53
2022-08-17T11:09:24.077Z,100103.97
2022-08-17T11:12:10.518Z,100113.59
2022-08-17T11:15:03.816Z,100107.75
2022-08-17T11:17:52.877Z,100102.66
2022-08-17T11:20:41.426Z,100103.84
2022-08-17T11:23:33.498Z,100097.16
2022-08-17T11:26:08.716Z,100100.91
2022-08-17T11:28:48.897Z,100094.19
2022-08-17T11:31:38.575Z,100089.63
2022-08-17T11:34:07.293Z,100080.47
2022-08-17T11:36:48.557Z,100079.16
2022-08-17T11:39:16.118Z,100075.16
2022-08-17T11:42:21.147Z,100078.72
2022-08-17T11:45:32.272Z,100070.84
2022-08-17T11:48:31.854Z,100065.47
2022-08-17T11:51:33.890Z,100072.88
2022-08-17T11:54:32.136Z,100075.97
2022-08-17T11:57:21.693Z,100076.97
2022-08-17T11:59:52.120Z,100074.56
2022-08-17T12:02:31.656Z,100068.66
2022-08-17T12:05:15.378Z,100070.47
2022-08-17T12:07:52.505Z,100067.44
2022-08-17T12:10:30.688Z,100063.44
2022-08-17T12:13:14.531Z,100065.84
2022-08-17T12:15:50.683Z,100065.09
2022-08-17T12:18:25.415Z,100058.53
2022-08-17T12:21:13.553Z,100071.53
2022-08-17T12:24:10.092Z,100050.41
2022-08-17T12:26:38.407Z,100052.94
2022-08-17T12:29:18.171Z,100049.41
2022-08-17T12:32:05.794Z,100050.31
2022-08-17T12:34:42.039Z,100055.81
2022-08-17T12:37:31.745Z,100055.78
2022-08-17T12:40:05.481Z,100051.13
2022-08-17T12:42:39.512Z,100050.41
2022-08-17T12:45:21.652Z,100046.91
2022-08-17T12:47:49.588Z,100052.00
2022-08-17T12:50:29.426Z,100049.00
2022-08-17T12:53:02.028Z,100045.25
2022-08-17T12:55:37.182Z,100049.59
2022-08-17T12:58:08.913Z,100042.88
2022-08-17T13:00:47.610Z,100048.38
2022-08-17T13:03:21.104Z,100046.03
2022-08-17T13:05:59.592Z,100035.66
2022-08-17T13:08:32.506Z,100042.78
2022-08-17T13:11:09.500Z,100052.66
2022-08-17T13:13:41.247Z,100044.19
2022-08-17T13:16:21.523Z,100049.00
2022-08-17T13:18:54.060Z,100048.78
2022-08-17T13:21:26.943Z,100039.94
2022-08-17T13:24:02.460Z,100043.28
2022-08-17T13:26:42.715Z,100058.34
2022-08-17T13:29:23.856Z,100052.13
2022-08-17T13:32:04.048Z,100045.69
2022-08-17T13:34:51.363Z,100058.06
2022-08-17T13:37:29.055Z,100054.91
2022-08-17T13:40:02.644Z,100052.53
2022-08-17T13:42:33.059Z,100053.13
2022-08-17T13:45:01.344Z,100063.50
2022-08-17T13:47:49.084Z,100072.50
2022-08-17T13:50:21.521Z,100073.91
2022-08-17T13:52:52.131Z,100072.22
2022-08-17T13:55:22.831Z,100077.22
2022-08-17T13:58:03.950Z,100077.63
2022-08-17T14:00:36.496Z,100074.22
2022-08-17T14:03:05.679Z,100077.19
2022-08-17T14:05:34.050Z,100073.06
2022-08-17T14:08:06.761Z,100072.66
2022-08-17T14:10:36.736Z,100078.09
2022-08-17T14:13:06.469Z,100084.19
2022-08-17T14:15:54.854Z,100087.31
2022-08-17T14:18:35.459Z,100090.66
2022-08-17T14:21:10.714Z,100093.59
2022-08-17T14:23:38.719Z,100089.63
2022-08-17T14:26:06.599Z,100078.63
2022-08-17T14:28:36.382Z,100089.50
2022-08-17T14:31:06.179Z,100085.75
2022-08-17T14:33:35.186Z,100083.88
2022-08-17T14:36:03.063Z,100093.72
2022-08-17T14:38:30.881Z,100095.63
2022-08-17T14:40:58.630Z,100102.72
2022-08-17T14:43:26.409Z,100094.19
2022-08-17T14:45:54.090Z,100101.28
2022-08-17T14:48:21.943Z,100093.34
2022-08-17T14:50:49.533Z,100093.72
2022-08-17T14:53:17.375Z,100091.22
2022-08-17T14:55:46.905Z,100087.06
2022-08-17T14:58:15.056Z,100078.66
2022-08-17T15:00:43.733Z,100072.00
2022-08-17T15:03:11.892Z,100069.53
2022-08-17T15:05:39.730Z,100074.38
2022-08-17T15:08:08.185Z,100067.69
2022-08-17T15:10:36.566Z,100064.13
2022-08-17T15:13:04.323Z,100073.38
2022-08-17T15:15:32.448Z,100076.53
2022-08-17T15:18:00.474Z,100077.34
2022-08-17T15:20:29.961Z,100072.97
2022-08-17T15:22:59.406Z,100081.53
2022-08-17T15:25:29.809Z,100086.09
2022-08-17T15:27:58.255Z,100083.19
2022-08-17T15:30:26.635Z,100085.66
2022-08-17T15:32:56.690Z,100092.53
2022-08-17T15:35:29.189Z,100104.03
2022-08-17T15:38:04.622Z,100102.13
2022-08-17T15:40:46.313Z,100110.88
2022-08-17T15:43:32.496Z,100106.69
2022-08-17T15:46:04.843Z,100110.44
2022-08-17T15:48:43.466Z,100110.41
2022-08-17T15:51:32.516Z,100115.66
2022-08-17T15:54:22.117Z,100110.56
2022-08-17T15:56:51.000Z,100112.44
2022-08-17T15:59:19.493Z,100113.25
2022-08-17T16:03:01.671Z,100109.28
2022-08-17T16:04:34.833Z,100103.19
2022-08-17T16:07:02.619Z,100104.84
2022-08-17T16:09:32.507Z,100095.22
2022-08-17T16:12:19.133Z,100089.81
2022-08-17T16:14:49.104Z,100090.88
2022-08-17T16:17:40.260Z,100093.16
2022-08-17T16:20:06.236Z,100101.88
2022-08-17T16:22:40.699Z,100098.09
2022-08-17T16:25:21.204Z,100107.06
2022-08-17T16:27:53.751Z,100107.06
2022-08-17T16:30:24.907Z,100115.19
2022-08-17T16:32:54.426Z,100109.78
2022-08-17T16:35:26.476Z,100115.19
2022-08-17T16:37:57.357Z,100118.31
2022-08-17T16:40:26.450Z,100121.66
2022-08-17T16:42:55.340Z,100121.41
2022-08-17T16:45:29.505Z,100124.34
2022-08-17T16:47:59.248Z,100120.16
2022-08-17T16:50:27.069Z,100118.88
2022-08-17T16:53:17.196Z,100120.31
2022-08-17T16:55:46.512Z,100120.09
2022-08-17T16:58:15.059Z,100124.34
2022-08-17T17:00:46.281Z,100134.75
2022-08-17T17:03:20.645Z,100137.56
2022-08-17T17:06:07.125Z,100129.84
2022-08-17T17:08:44.719Z,100127.94
2022-08-17T17:11:23.277Z,100136.03
2022-08-17T17:14:01.709Z,100135.75
2022-08-17T17:16:35.367Z,100130.56
2022-08-17T17:19:12.107Z,100141.59
2022-08-17T17:21:56.755Z,100137.00
2022-08-17T17:24:37.773Z,100144.66
2022-08-17T17:27:20.467Z,100142.72
2022-08-17T17:29:49.148Z,100145.13
2022-08-17T17:32:31.112Z,100137.22
2022-08-17T17:35:11.217Z,100145.06
2022-08-17T17:37:42.977Z,100140.53
2022-08-17T17:40:23.182Z,100143.19
2022-08-17T17:43:05.596Z,100142.06
2022-08-17T17:46:27.140Z,100143.75
2022-08-17T17:48:57.581Z,100153.94
2022-08-17T17:52:08.765Z,100153.03
2022-08-17T17:54:42.659Z,100148.00
2022-08-17T17:57:28.903Z,100150.47
2022-08-17T18:00:07.099Z,100149.34
2022-08-17T18:02:59.698Z,100144.56
2022-08-17T18:05:46.011Z,100142.91
2022-08-17T18:08:34.302Z,100139.63
2022-08-17T18:11:05.687Z,100135.44
2022-08-17T18:13:56.974Z,100133.97
2022-08-17T18:16:29.716Z,100129.59
2022-08-17T18:19:00.514Z,100137.44
2022-08-17T18:21:44.580Z,100135.13
2022-08-17T18:24:13.525Z,100134.44
2022-08-17T18:26:53.157Z,100134.22
2022-08-17T18:29:34.661Z,100128.59
2022-08-17T18:32:13.515Z,100129.56
2022-08-17T18:34:49.712Z,100125.50
2022-08-17T18:37:45.567Z,100133.00
2022-08-17T18:40:19.777Z,100130.09
2022-08-17T18:42:50.642Z,100131.13
2022-08-17T18:45:39.633Z,100133.34
2022-08-17T18:48:33.164Z,100137.91
2022-08-17T18:51:20.931Z,100134.56
2022-08-17T18:54:19.455Z,100136.44
2022-08-17T18:56:58.929Z,100133.66
2022-08-17T18:59:38.848Z,100140.75
2022-08-17T19:02:19.994Z,100136.84
2022-08-17T19:05:27.271Z,100137.59
2022-08-17T19:08:19.861Z,100132.44
2022-08-17T19:10:50.820Z,100133.19
2022-08-17T19:13:28.501Z,100126.78
2022-08-17T19:16:11.937Z,100129.66
2022-08-17T19:18:58.725Z,100138.78
2022-08-17T19:21:41.586Z,100138.78
2022-08-17T19:24:22.871Z,100143.34
2022-08-17T19:27:07.787Z,100142.31
2022-08-17T19:29:53.740Z,100141.88
2022-08-17T19:32:40.951Z,100142.09
2022-08-17T19:35:16.601Z,100143.56
2022-08-17T19:38:13.418Z,100137.75
2022-08-17T19:41:05.910Z,100140.66
2022-08-17T19:43:48.525Z,100135.44
2022-08-17T19:47:00.980Z,100132.66
2022-08-17T19:49:40.775Z,100138.06
2022-08-17T19:52:34.243Z,100142.63
2022-08-17T19:55:07.519Z,100141.59
2022-08-17T19:57:39.335Z,100140.56
2022-08-17T20:00:15.954Z,100137.03
2022-08-17T20:03:16.167Z,100143.09
2022-08-17T20:06:14.092Z,100146.47
2022-08-17T20:08:55.193Z,100140.78
2022-08-17T20:11:37.847Z,100133.06
2022-08-17T20:14:13.426Z,100136.31
2022-08-17T20:16:42.120Z,100124.66
2022-08-17T20:19:32.409Z,100125.94
2022-08-17T20:22:22.931Z,100127.38
2022-08-17T20:24:50.596Z,100134.78
2022-08-17T20:27:21.126Z,100130.63
2022-08-17T20:30:06.721Z,100128.75
2022-08-17T20:32:51.939Z,100139.38
2022-08-17T20:35:27.725Z,100141.34
2022-08-17T20:38:03.588Z,100138.00
2022-08-17T20:40:31.742Z,100141.06
2022-08-17T20:43:19.787Z,100146.19
2022-08-17T20:46:07.942Z,100148.59
2022-08-17T20:48:42.885Z,100142.81
2022-08-17T20:51:28.571Z,100139.75
2022-08-17T20:54:00.741Z,100143.09
2022-08-17T20:56:43.950Z,100150.47
2022-08-17T20:59:27.701Z,100144.31
2022-08-17T21:02:18.169Z,100145.50
2022-08-17T21:04:54.593Z,100145.38
2022-08-17T21:07:53.934Z,100138.50
2022-08-17T21:10:21.827Z,100138.13
2022-08-17T21:13:04.628Z,100141.00
2022-08-17T21:16:03.361Z,100141.41
2022-08-17T21:18:51.285Z,100148.28
2022-08-17T21:21:32.006Z,100147.16
2022-08-17T21:24:19.442Z,100145.66
2022-08-17T21:27:05.460Z,100151.69
2022-08-17T21:29:33.982Z,100135.19
2022-08-17T21:32:05.253Z,100138.91
2022-08-17T21:34:39.322Z,100135.56
2022-08-17T21:37:19.074Z,100146.16
2022-08-17T21:39:53.526Z,100147.59
2022-08-17T21:42:32.210Z,100144.56
2022-08-17T21:45:10.497Z,100141.16
2022-08-17T21:47:45.317Z,100138.69
2022-08-17T21:50:22.952Z,100138.19
2022-08-17T21:52:54.127Z,100139.34
2022-08-17T21:55:28.382Z,100141.53
2022-08-17T21:58:08.658Z,100147.81
2022-08-17T22:00:44.717Z,100150.22
2022-08-17T22:03:26.028Z,100152.06
2022-08-17T22:05:53.700Z,100151.75
2022-08-17T22:08:24.787Z,100143.97
2022-08-17T22:11:01.618Z,100137.75
2022-08-17T22:13:30.037Z,100136.06
2022-08-17T22:16:04.427Z,100148.22
2022-08-17T22:18:46.258Z,100138.78
2022-08-17T22:21:17.502Z,100142.38
2022-08-17T22:24:16.059Z,100137.75
2022-08-17T22:27:05.995Z,100142.47
2022-08-17T22:29:53.195Z,100151.75
2022-08-17T22:32:46.707Z,100147.56
2022-08-17T22:35:34.636Z,100145.91
2022-08-17T22:38:20.463Z,100152.97
2022-08-17T22:40:57.727Z,100148.41
2022-08-17T22:43:28.775Z,100151.44
2022-08-17T22:46:00.203Z,100155.09
2022-08-17T22:48:31.243Z,100155.78
2022-08-17T22:51:14.006Z,100160.34
2022-08-17T22:54:30.163Z,100158.66
2022-08-17T22:57:32.442Z,100158.81
2022-08-17T23:00:01.508Z,100154.44
2022-08-17T23:02:34.775Z,100166.91
2022-08-17T23:05:15.904Z,100157.34
2022-08-17T23:07:46.256Z,100160.03
2022-08-17T23:10:14.546Z,100155.47
2022-08-17T23:12:42.648Z,100152.13
2022-08-17T23:15:17.440Z,100159.19
2022-08-17T23:17:46.380Z,100157.53
2022-08-17T23:20:16.248Z,100156.56
2022-08-17T23:22:52.372Z,100155.72
2022-08-17T23:25:30.290Z,100150.97
2022-08-17T23:28:01.838Z,100144.50
2022-08-17T23:30:32.744Z,100156.25
2022-08-17T23:33:04.926Z,100154.28
2022-08-17T23:35:39.405Z,100151.63
2022-08-17T23:38:10.930Z,100160.63
2022-08-17T23:40:39.952Z,100163.63
2022-08-17T23:43:23.457Z,100154.19
2022-08-17T23:45:59.650Z,100165.00
2022-08-17T23:48:34.949Z,100168.91
2022-08-17T23:51:09.853Z,100174.63
2022-08-17T23:53:42.653Z,100188.25
2022-08-17T23:56:11.156Z,100182.69
2022-08-17T23:58:43.770Z,100184.25
