createdAt,value
2017-10-22T00:01:06.065Z,1.17
2017-10-22T00:03:33.684Z,1.53
2017-10-22T00:06:01.160Z,1.40
2017-10-22T00:08:28.641Z,1.27
2017-10-22T00:10:56.176Z,2.00
2017-10-22T00:13:23.684Z,1.30
2017-10-22T00:15:51.161Z,1.40
2017-10-22T00:18:18.598Z,1.23
2017-10-22T00:20:46.048Z,1.50
2017-10-22T00:23:13.548Z,1.30
2017-10-22T00:25:40.987Z,1.50
2017-10-22T00:28:08.439Z,1.70
2017-10-22T00:30:35.976Z,1.40
2017-10-22T00:33:03.627Z,1.27
2017-10-22T00:35:31.097Z,1.55
2017-10-22T00:37:58.718Z,1.20
2017-10-22T00:40:26.191Z,1.30
2017-10-22T00:42:53.625Z,1.60
2017-10-22T00:45:21.228Z,1.43
2017-10-22T00:47:48.669Z,1.53
2017-10-22T00:50:16.130Z,1.40
2017-10-22T00:52:43.739Z,1.30
2017-10-22T00:55:11.210Z,1.33
2017-10-22T00:57:38.628Z,1.87
2017-10-22T01:00:06.134Z,2.10
2017-10-22T01:02:33.681Z,1.20
2017-10-22T01:05:01.160Z,1.23
2017-10-22T01:07:28.629Z,1.20
2017-10-22T01:09:56.124Z,1.50
2017-10-22T01:12:23.560Z,1.17
2017-10-22T01:14:51.079Z,1.90
2017-10-22T01:17:18.516Z,1.67
2017-10-22T01:19:45.973Z,1.60
2017-10-22T01:22:13.452Z,1.53
2017-10-22T01:24:40.898Z,1.77
2017-10-22T01:27:08.404Z,1.30
2017-10-22T01:29:35.879Z,1.52
2017-10-22T01:32:03.330Z,1.53
2017-10-22T01:34:30.810Z,1.50
2017-10-22T01:36:58.746Z,1.30
2017-10-22T01:39:26.219Z,1.40
2017-10-22T01:41:53.688Z,1.30
2017-10-22T01:44:21.257Z,1.42
2017-10-22T01:46:48.728Z,1.55
2017-10-22T01:49:16.179Z,1.77
2017-10-22T01:51:43.751Z,2.30
2017-10-22T01:54:11.208Z,1.80
2017-10-22T01:56:38.667Z,1.70
2017-10-22T01:59:06.143Z,1.60
2017-10-22T02:01:33.657Z,1.40
2017-10-22T02:04:01.209Z,1.23
2017-10-22T02:06:28.874Z,1.37
2017-10-22T02:08:56.335Z,1.33
2017-10-22T02:11:23.804Z,1.53
2017-10-22T02:13:51.491Z,1.33
2017-10-22T02:16:19.148Z,1.67
2017-10-22T02:18:46.582Z,1.57
2017-10-22T02:21:14.101Z,1.40
2017-10-22T02:23:41.586Z,1.57
2017-10-22T02:26:09.050Z,1.97
2017-10-22T02:28:36.524Z,1.90
2017-10-22T02:31:04.642Z,1.57
2017-10-22T02:33:32.068Z,1.37
2017-10-22T02:35:59.570Z,1.53
2017-10-22T02:38:27.022Z,1.40
2017-10-22T02:40:54.481Z,1.53
2017-10-22T02:43:21.978Z,1.77
2017-10-22T02:45:49.451Z,1.73
2017-10-22T02:48:16.955Z,1.77
2017-10-22T02:50:44.568Z,1.57
2017-10-22T02:53:12.037Z,1.70
2017-10-22T02:55:39.611Z,1.73
2017-10-22T02:58:07.107Z,2.27
2017-10-22T03:00:34.694Z,1.87
2017-10-22T03:03:02.164Z,1.40
2017-10-22T03:05:29.691Z,1.67
2017-10-22T03:07:57.152Z,1.50
2017-10-22T03:10:24.633Z,2.07
2017-10-22T03:12:52.540Z,1.70
2017-10-22T03:15:20.091Z,1.40
2017-10-22T03:17:47.589Z,1.43
2017-10-22T03:20:15.064Z,1.50
2017-10-22T03:22:42.578Z,1.40
2017-10-22T03:25:10.070Z,1.30
2017-10-22T03:27:37.730Z,1.20
2017-10-22T03:30:06.808Z,1.73
2017-10-22T03:32:34.284Z,1.47
2017-10-22T03:35:01.865Z,1.30
2017-10-22T03:37:29.348Z,1.58
2017-10-22T03:39:56.819Z,1.40
2017-10-22T03:42:24.360Z,1.60
2017-10-22T03:44:51.867Z,1.70
2017-10-22T03:47:19.321Z,1.33
2017-10-22T03:49:46.874Z,1.03
2017-10-22T03:52:14.324Z,1.57
2017-10-22T03:54:41.755Z,1.10
2017-10-22T03:57:09.483Z,1.43
2017-10-22T03:59:36.940Z,1.13
2017-10-22T04:02:05.328Z,0.90
2017-10-22T04:04:33.597Z,1.37
2017-10-22T04:07:01.033Z,1.48
2017-10-22T04:09:28.509Z,1.10
2017-10-22T04:11:56.118Z,1.20
2017-10-22T04:14:23.543Z,1.20
2017-10-22T04:16:50.975Z,1.20
2017-10-22T04:19:18.453Z,1.42
2017-10-22T04:21:45.900Z,1.23
2017-10-22T04:24:13.401Z,1.35
2017-10-22T04:26:40.869Z,1.53
2017-10-22T04:29:08.332Z,1.20
2017-10-22T04:31:35.800Z,1.00
2017-10-22T04:34:03.370Z,1.53
2017-10-22T04:36:30.823Z,1.30
2017-10-22T04:38:58.283Z,1.33
2017-10-22T04:41:25.960Z,1.00
2017-10-22T04:43:53.398Z,1.30
2017-10-22T04:46:20.943Z,1.27
2017-10-22T04:48:48.462Z,1.30
2017-10-22T04:51:15.934Z,1.27
2017-10-22T04:53:43.376Z,1.45
2017-10-22T04:56:10.994Z,2.00
2017-10-22T04:58:38.434Z,1.37
2017-10-22T05:01:05.862Z,1.30
2017-10-22T05:03:33.419Z,1.13
2017-10-22T05:06:00.930Z,1.50
2017-10-22T05:08:28.408Z,1.27
2017-10-22T05:10:55.894Z,1.30
2017-10-22T05:13:23.351Z,1.40
2017-10-22T05:15:50.844Z,1.23
2017-10-22T05:18:18.324Z,1.90
2017-10-22T05:20:45.807Z,1.13
2017-10-22T05:23:13.257Z,1.27
2017-10-22T05:25:40.763Z,1.23
2017-10-22T05:28:08.193Z,1.80
2017-10-22T05:30:35.632Z,1.27
2017-10-22T05:33:03.229Z,1.20
2017-10-22T05:35:30.686Z,1.33
2017-10-22T05:37:58.282Z,1.10
2017-10-22T05:40:26.660Z,1.00
2017-10-22T05:42:54.181Z,1.10
2017-10-22T05:45:25.616Z,0.70
2017-10-22T05:47:53.394Z,0.90
2017-10-22T05:50:21.741Z,1.07
2017-10-22T05:52:49.169Z,0.97
2017-10-22T05:55:16.705Z,0.70
2017-10-22T05:57:44.181Z,1.20
2017-10-22T06:00:11.694Z,0.80
2017-10-22T06:02:39.247Z,0.70
2017-10-22T06:05:07.635Z,0.90
2017-10-22T06:07:35.189Z,0.80
2017-10-22T06:10:02.738Z,0.73
2017-10-22T06:12:30.223Z,0.80
2017-10-22T06:14:57.713Z,0.67
2017-10-22T06:17:25.230Z,0.70
2017-10-22T06:19:52.698Z,0.90
2017-10-22T06:22:20.479Z,0.90
2017-10-22T06:24:48.015Z,0.70
2017-10-22T06:27:15.598Z,0.80
2017-10-22T06:29:43.085Z,0.80
2017-10-22T06:32:10.573Z,0.90
2017-10-22T06:34:38.038Z,0.80
2017-10-22T06:37:05.482Z,0.70
2017-10-22T06:39:32.968Z,1.17
2017-10-22T06:42:00.427Z,0.87
2017-10-22T06:44:27.862Z,0.80
2017-10-22T06:46:55.386Z,0.80
2017-10-22T06:49:22.883Z,0.90
2017-10-22T06:51:50.427Z,1.13
2017-10-22T06:54:18.853Z,1.00
2017-10-22T06:56:46.390Z,1.10
2017-10-22T06:59:13.938Z,0.97
2017-10-22T07:01:41.397Z,0.83
2017-10-22T07:04:08.858Z,1.70
2017-10-22T07:06:36.322Z,0.87
2017-10-22T07:09:03.804Z,1.00
2017-10-22T07:11:31.277Z,1.00
2017-10-22T07:13:58.804Z,0.90
2017-10-22T07:16:27.243Z,0.80
2017-10-22T07:18:54.676Z,0.90
2017-10-22T07:21:22.097Z,0.70
2017-10-22T07:23:50.550Z,0.90
2017-10-22T07:26:17.997Z,1.10
2017-10-22T07:28:45.435Z,0.80
2017-10-22T07:31:13.334Z,1.00
2017-10-22T07:33:40.795Z,1.00
2017-10-22T07:36:08.257Z,0.73
2017-10-22T07:38:35.709Z,0.80
2017-10-22T07:41:03.189Z,1.00
2017-10-22T07:43:30.672Z,1.10
2017-10-22T07:45:58.226Z,0.90
2017-10-22T07:48:25.836Z,1.60
2017-10-22T07:50:53.305Z,0.90
2017-10-22T07:53:20.780Z,0.90
2017-10-22T07:55:48.318Z,0.90
2017-10-22T07:58:15.751Z,0.80
2017-10-22T08:00:43.261Z,0.90
2017-10-22T08:03:10.825Z,1.00
2017-10-22T08:05:38.351Z,0.80
2017-10-22T08:08:05.840Z,0.97
2017-10-22T08:10:33.318Z,0.93
2017-10-22T08:13:00.809Z,0.80
2017-10-22T08:15:28.403Z,1.07
2017-10-22T08:17:55.944Z,0.70
2017-10-22T08:20:23.414Z,0.98
2017-10-22T08:22:51.020Z,1.37
2017-10-22T08:25:19.480Z,1.08
2017-10-22T08:27:47.200Z,0.80
2017-10-22T08:30:20.001Z,1.10
2017-10-22T08:32:47.534Z,0.90
2017-10-22T08:35:16.874Z,0.90
2017-10-22T08:37:45.892Z,1.03
2017-10-22T08:40:13.531Z,0.90
2017-10-22T08:42:42.629Z,0.93
2017-10-22T08:45:10.935Z,1.10
2017-10-22T08:47:38.520Z,0.90
2017-10-22T08:50:06.011Z,0.80
2017-10-22T08:52:33.543Z,1.03
2017-10-22T08:55:01.222Z,0.90
2017-10-22T08:57:28.668Z,1.07
2017-10-22T08:59:56.197Z,0.90
2017-10-22T09:02:25.633Z,1.20
2017-10-22T09:04:53.105Z,0.97
2017-10-22T09:07:20.671Z,1.10
2017-10-22T09:09:48.210Z,0.90
2017-10-22T09:12:16.092Z,0.95
2017-10-22T09:14:43.725Z,0.97
2017-10-22T09:17:12.165Z,0.90
2017-10-22T09:19:40.673Z,0.80
2017-10-22T09:22:08.218Z,0.90
2017-10-22T09:24:35.796Z,0.90
2017-10-22T09:27:03.220Z,0.70
2017-10-22T09:29:30.819Z,0.90
2017-10-22T09:31:58.389Z,1.00
2017-10-22T09:34:31.801Z,1.10
2017-10-22T09:37:00.918Z,1.00
2017-10-22T09:39:28.631Z,0.90
2017-10-22T09:41:56.223Z,1.35
2017-10-22T09:44:23.702Z,1.17
2017-10-22T09:46:51.904Z,1.23
2017-10-22T09:49:19.629Z,0.90
2017-10-22T09:51:47.126Z,1.00
2017-10-22T09:54:14.624Z,0.90
2017-10-22T09:56:42.156Z,0.80
2017-10-22T09:59:10.133Z,1.00
2017-10-22T10:01:37.698Z,0.90
2017-10-22T10:04:05.209Z,0.88
2017-10-22T10:06:33.776Z,1.10
2017-10-22T10:09:01.268Z,0.80
2017-10-22T10:11:28.753Z,1.00
2017-10-22T10:13:56.325Z,0.70
2017-10-22T10:16:23.837Z,0.90
2017-10-22T10:18:51.314Z,0.80
2017-10-22T10:21:18.902Z,0.90
2017-10-22T10:23:46.364Z,1.00
2017-10-22T10:26:13.909Z,0.70
2017-10-22T10:28:41.475Z,0.80
2017-10-22T10:31:08.914Z,0.80
2017-10-22T10:33:36.761Z,0.93
2017-10-22T10:36:05.502Z,1.05
2017-10-22T10:38:33.001Z,0.80
2017-10-22T10:41:00.609Z,0.90
2017-10-22T10:43:29.666Z,0.70
2017-10-22T10:45:57.138Z,0.80
2017-10-22T10:48:24.742Z,1.00
2017-10-22T10:50:52.344Z,0.90
2017-10-22T10:53:19.792Z,0.90
2017-10-22T10:55:47.356Z,0.83
2017-10-22T10:58:15.846Z,0.70
2017-10-22T11:00:43.287Z,0.80
2017-10-22T11:03:10.857Z,1.23
2017-10-22T11:05:38.376Z,0.80
2017-10-22T11:08:06.016Z,1.03
2017-10-22T11:10:34.654Z,0.90
2017-10-22T11:13:02.529Z,0.80
2017-10-22T11:15:29.986Z,1.00
2017-10-22T11:17:57.467Z,0.97
2017-10-22T11:20:25.048Z,0.90
2017-10-22T11:22:53.499Z,0.70
2017-10-22T11:25:21.114Z,0.80
2017-10-22T11:27:48.669Z,0.87
2017-10-22T11:30:16.132Z,1.10
2017-10-22T11:32:43.606Z,0.90
2017-10-22T11:35:11.107Z,1.03
2017-10-22T11:37:38.565Z,0.70
2017-10-22T11:40:06.007Z,0.90
2017-10-22T11:42:33.483Z,0.80
2017-10-22T11:45:00.986Z,0.80
2017-10-22T11:47:28.437Z,1.07
2017-10-22T11:49:56.026Z,0.90
2017-10-22T11:52:24.342Z,0.90
2017-10-22T11:54:51.846Z,0.87
2017-10-22T11:57:19.413Z,0.83
2017-10-22T11:59:46.865Z,1.00
2017-10-22T12:02:14.462Z,0.93
2017-10-22T12:04:41.938Z,0.70
2017-10-22T12:07:09.389Z,1.10
2017-10-22T12:09:37.224Z,0.90
2017-10-22T12:12:04.728Z,0.90
2017-10-22T12:14:32.222Z,0.70
2017-10-22T12:16:59.712Z,0.70
2017-10-22T12:19:27.276Z,0.80
2017-10-22T12:21:54.737Z,0.70
2017-10-22T12:24:22.228Z,1.10
2017-10-22T12:26:49.701Z,0.70
2017-10-22T12:29:17.224Z,0.70
2017-10-22T12:31:44.659Z,0.80
2017-10-22T12:34:12.124Z,0.80
2017-10-22T12:36:39.629Z,0.80
2017-10-22T12:39:07.266Z,0.93
2017-10-22T12:41:34.715Z,0.80
2017-10-22T12:44:02.176Z,0.73
2017-10-22T12:46:29.596Z,1.00
2017-10-22T12:48:57.051Z,0.80
2017-10-22T12:51:24.472Z,0.60
2017-10-22T12:53:51.937Z,0.80
2017-10-22T12:56:19.517Z,1.00
2017-10-22T12:58:47.023Z,0.80
2017-10-22T13:01:14.533Z,0.70
2017-10-22T13:03:42.059Z,0.80
2017-10-22T13:06:09.592Z,1.10
2017-10-22T13:08:37.019Z,0.80
2017-10-22T13:11:04.506Z,0.80
2017-10-22T13:13:31.955Z,0.73
2017-10-22T13:15:59.463Z,0.80
2017-10-22T13:18:26.959Z,0.90
2017-10-22T13:20:54.468Z,0.90
2017-10-22T13:23:21.927Z,1.02
2017-10-22T13:25:49.805Z,0.90
2017-10-22T13:28:17.357Z,0.75
2017-10-22T13:30:44.826Z,0.80
2017-10-22T13:33:12.324Z,1.00
2017-10-22T13:35:39.979Z,0.90
2017-10-22T13:38:07.528Z,1.00
2017-10-22T13:40:35.396Z,1.67
2017-10-22T13:43:02.853Z,1.00
2017-10-22T13:45:30.278Z,0.80
2017-10-22T13:47:57.770Z,0.90
2017-10-22T13:50:25.292Z,0.90
2017-10-22T13:52:52.840Z,0.80
2017-10-22T13:55:20.434Z,0.90
2017-10-22T13:57:47.977Z,1.10
2017-10-22T14:00:15.483Z,1.07
2017-10-22T14:02:43.019Z,1.00
2017-10-22T14:05:10.505Z,0.90
2017-10-22T14:07:37.955Z,1.10
2017-10-22T14:10:05.603Z,1.00
2017-10-22T14:12:33.144Z,1.20
2017-10-22T14:15:00.679Z,1.03
2017-10-22T14:17:28.257Z,1.40
2017-10-22T14:19:55.817Z,0.73
2017-10-22T14:22:23.258Z,1.00
2017-10-22T14:24:50.791Z,0.80
2017-10-22T14:27:18.259Z,0.70
2017-10-22T14:29:45.771Z,0.77
2017-10-22T14:32:13.316Z,1.00
2017-10-22T14:34:40.768Z,1.05
2017-10-22T14:40:24.800Z,0.93
2017-10-22T14:42:52.318Z,0.80
2017-10-22T14:45:19.774Z,0.70
2017-10-22T14:47:47.279Z,0.80
2017-10-22T14:50:14.751Z,0.82
2017-10-22T14:52:42.331Z,0.70
2017-10-22T14:55:09.809Z,1.10
2017-10-22T14:57:37.388Z,0.83
2017-10-22T15:00:05.009Z,0.90
2017-10-22T15:02:32.510Z,1.03
2017-10-22T15:05:00.074Z,0.80
2017-10-22T15:07:27.533Z,0.80
2017-10-22T15:09:55.139Z,1.00
2017-10-22T15:12:22.701Z,0.80
2017-10-22T15:14:50.210Z,0.70
2017-10-22T15:17:17.738Z,0.87
2017-10-22T15:19:45.201Z,0.93
2017-10-22T15:22:12.726Z,0.80
2017-10-22T15:24:40.185Z,0.70
2017-10-22T15:27:07.737Z,0.90
2017-10-22T15:29:35.260Z,0.90
2017-10-22T15:32:02.685Z,0.73
2017-10-22T15:34:30.188Z,0.70
2017-10-22T15:36:57.651Z,0.80
2017-10-22T15:39:26.941Z,0.83
2017-10-22T15:41:54.793Z,1.00
2017-10-22T15:44:22.279Z,0.80
2017-10-22T15:46:49.770Z,0.67
2017-10-22T15:49:17.259Z,0.85
2017-10-22T15:51:44.731Z,0.77
2017-10-22T15:54:12.199Z,0.80
2017-10-22T15:56:39.813Z,0.80
2017-10-22T15:59:07.280Z,0.80
2017-10-22T16:01:34.732Z,0.80
2017-10-22T16:04:02.211Z,0.70
2017-10-22T16:06:29.659Z,0.80
2017-10-22T16:08:57.096Z,0.83
2017-10-22T16:11:24.749Z,0.90
2017-10-22T16:13:52.240Z,0.77
2017-10-22T16:16:20.008Z,0.75
2017-10-22T16:18:47.748Z,0.80
2017-10-22T16:21:15.271Z,0.83
2017-10-22T16:23:42.830Z,0.60
2017-10-22T16:26:10.384Z,0.60
2017-10-22T16:28:37.908Z,0.80
2017-10-22T16:31:05.785Z,0.80
2017-10-22T16:33:33.234Z,0.70
2017-10-22T16:36:00.811Z,0.70
2017-10-22T16:38:29.004Z,0.80
2017-10-22T16:40:56.767Z,0.80
2017-10-22T16:43:24.305Z,0.70
2017-10-22T16:45:51.903Z,0.63
2017-10-22T16:48:19.422Z,0.90
2017-10-22T16:50:46.863Z,0.70
2017-10-22T16:53:14.381Z,0.70
2017-10-22T16:55:41.983Z,0.70
2017-10-22T16:58:09.632Z,0.73
2017-10-22T17:00:37.188Z,0.73
2017-10-22T17:03:04.759Z,0.90
2017-10-22T17:05:34.762Z,0.90
2017-10-22T17:08:02.357Z,0.80
2017-10-22T17:10:29.885Z,0.77
2017-10-22T17:12:57.360Z,0.80
2017-10-22T17:15:24.874Z,0.90
2017-10-22T17:17:53.057Z,2.03
2017-10-22T17:20:20.538Z,0.75
2017-10-22T17:22:48.025Z,0.70
2017-10-22T17:25:15.601Z,0.90
2017-10-22T17:27:43.135Z,1.10
2017-10-22T17:30:10.958Z,0.70
2017-10-22T17:32:38.664Z,0.90
2017-10-22T17:35:07.083Z,0.90
2017-10-22T17:37:35.674Z,0.80
2017-10-22T17:40:03.244Z,0.80
2017-10-22T17:42:30.855Z,0.87
2017-10-22T17:44:58.538Z,1.50
2017-10-22T17:47:27.392Z,0.70
2017-10-22T17:49:54.832Z,3.10
2017-10-22T17:52:22.358Z,2.50
2017-10-22T17:54:49.860Z,1.30
2017-10-22T17:57:17.304Z,1.40
2017-10-22T17:59:49.872Z,1.55
2017-10-22T18:02:17.377Z,1.23
2017-10-22T18:04:44.904Z,1.20
2017-10-22T18:07:12.373Z,1.10
2017-10-22T18:09:39.930Z,0.73
2017-10-22T18:12:07.433Z,0.97
2017-10-22T18:14:35.023Z,1.00
2017-10-22T18:17:02.562Z,0.80
2017-10-22T18:19:30.010Z,0.80
2017-10-22T18:21:57.532Z,0.90
2017-10-22T18:24:26.103Z,0.97
2017-10-22T18:26:53.530Z,1.00
2017-10-22T18:29:21.012Z,0.90
2017-10-22T18:31:48.580Z,0.80
2017-10-22T18:34:16.107Z,1.00
2017-10-22T18:36:43.635Z,1.37
2017-10-22T18:39:11.216Z,0.90
2017-10-22T18:41:38.685Z,1.60
2017-10-22T18:44:07.520Z,2.77
2017-10-22T18:46:35.277Z,2.40
2017-10-22T18:49:02.738Z,1.20
2017-10-22T18:51:30.204Z,1.30
2017-10-22T18:53:57.706Z,1.30
2017-10-22T18:56:25.239Z,6.93
2017-10-22T18:58:52.884Z,2.33
2017-10-22T19:01:20.566Z,1.60
2017-10-22T19:03:48.203Z,1.90
2017-10-22T19:06:15.974Z,1.80
2017-10-22T19:08:43.836Z,1.00
2017-10-22T19:11:11.718Z,1.30
2017-10-22T19:13:39.354Z,1.10
2017-10-22T19:16:06.911Z,1.37
2017-10-22T19:18:35.073Z,1.00
2017-10-22T19:21:02.663Z,1.10
2017-10-22T19:23:30.378Z,1.00
2017-10-22T19:25:57.953Z,1.00
2017-10-22T19:28:25.696Z,1.10
2017-10-22T19:30:53.344Z,1.40
2017-10-22T19:33:21.108Z,1.10
2017-10-22T19:35:48.925Z,1.10
2017-10-22T19:38:16.721Z,1.20
2017-10-22T19:40:44.398Z,1.40
2017-10-22T19:43:12.048Z,0.90
2017-10-22T19:45:39.717Z,1.07
2017-10-22T19:48:07.354Z,1.00
2017-10-22T19:50:35.049Z,1.00
2017-10-22T19:53:02.800Z,0.90
2017-10-22T19:55:30.401Z,1.90
2017-10-22T19:57:58.146Z,1.47
2017-10-22T20:00:26.146Z,1.80
2017-10-22T20:02:53.786Z,1.00
2017-10-22T20:05:21.532Z,0.90
2017-10-22T20:07:49.186Z,0.93
2017-10-22T20:10:16.786Z,0.90
2017-10-22T20:12:44.413Z,0.80
2017-10-22T20:15:12.178Z,0.70
2017-10-22T20:17:39.758Z,1.00
2017-10-22T20:20:07.345Z,5.90
2017-10-22T20:22:35.167Z,2.70
2017-10-22T20:25:03.608Z,2.40
2017-10-22T20:27:31.127Z,1.30
2017-10-22T20:29:58.789Z,1.50
2017-10-22T20:32:26.255Z,1.10
2017-10-22T20:34:53.988Z,0.80
2017-10-22T20:37:21.759Z,1.00
2017-10-22T20:39:49.363Z,1.13
2017-10-22T20:42:16.965Z,1.10
2017-10-22T20:44:44.538Z,1.10
2017-10-22T20:47:12.037Z,1.53
2017-10-22T20:49:39.573Z,11.20
2017-10-22T20:52:07.667Z,6.87
2017-10-22T20:54:35.303Z,8.30
2017-10-22T20:57:02.726Z,6.18
2017-10-22T20:59:30.314Z,1.70
2017-10-22T21:01:57.844Z,3.75
2017-10-22T21:04:25.427Z,10.00
2017-10-22T21:06:53.113Z,8.77
2017-10-22T21:09:20.656Z,3.90
2017-10-22T21:11:48.174Z,2.73
2017-10-22T21:14:15.869Z,1.67
2017-10-22T21:16:43.436Z,1.20
2017-10-22T21:19:10.904Z,1.17
2017-10-22T21:21:38.751Z,1.37
2017-10-22T21:24:06.295Z,2.03
2017-10-22T21:26:33.758Z,8.07
2017-10-22T21:29:01.404Z,7.70
2017-10-22T21:31:28.836Z,9.20
2017-10-22T21:33:56.269Z,4.07
2017-10-22T21:36:23.877Z,3.22
2017-10-22T21:38:51.432Z,1.20
2017-10-22T21:41:18.920Z,1.10
2017-10-22T21:43:46.605Z,1.07
2017-10-22T21:46:14.161Z,1.17
2017-10-22T21:48:41.633Z,2.23
2017-10-22T21:51:09.250Z,1.20
2017-10-22T21:53:36.688Z,1.17
2017-10-22T21:56:04.152Z,1.07
2017-10-22T21:58:31.903Z,1.10
2017-10-22T22:01:00.441Z,1.10
2017-10-22T22:03:28.085Z,1.13
2017-10-22T22:05:55.558Z,1.63
2017-10-22T22:08:22.995Z,1.15
2017-10-22T22:10:50.462Z,1.60
2017-10-22T22:13:18.015Z,1.17
2017-10-22T22:15:45.706Z,1.40
2017-10-22T22:18:13.208Z,1.15
2017-10-22T22:20:40.716Z,1.20
2017-10-22T22:23:08.295Z,1.00
2017-10-22T22:25:35.855Z,0.90
2017-10-22T22:28:03.344Z,1.08
2017-10-22T22:30:30.840Z,0.97
2017-10-22T22:32:58.433Z,1.10
2017-10-22T22:35:25.942Z,1.00
2017-10-22T22:37:53.390Z,1.00
2017-10-22T22:40:20.898Z,0.90
2017-10-22T22:42:48.368Z,0.87
2017-10-22T22:45:15.929Z,0.97
2017-10-22T22:47:43.405Z,1.03
2017-10-22T22:50:11.438Z,1.23
2017-10-22T22:52:38.921Z,0.80
2017-10-22T22:55:07.206Z,0.90
2017-10-22T22:57:34.813Z,0.87
2017-10-22T23:00:02.260Z,1.10
2017-10-22T23:02:29.847Z,1.00
2017-10-22T23:04:57.361Z,1.00
2017-10-22T23:07:24.839Z,1.10
2017-10-22T23:09:52.504Z,1.00
2017-10-22T23:12:20.006Z,1.00
2017-10-22T23:14:47.461Z,1.00
2017-10-22T23:17:15.048Z,0.80
2017-10-22T23:19:42.600Z,0.80
2017-10-22T23:22:10.113Z,1.10
2017-10-22T23:24:37.622Z,1.00
2017-10-22T23:27:05.158Z,1.10
2017-10-22T23:29:32.643Z,1.30
2017-10-22T23:32:00.085Z,0.83
2017-10-22T23:34:27.599Z,1.20
2017-10-22T23:36:55.059Z,0.90
2017-10-22T23:39:22.581Z,1.30
2017-10-22T23:41:50.096Z,1.20
2017-10-22T23:44:17.564Z,1.13
2017-10-22T23:46:45.059Z,0.93
2017-10-22T23:49:12.537Z,1.03
2017-10-22T23:51:40.063Z,1.77
2017-10-22T23:54:07.500Z,0.80
2017-10-22T23:56:35.072Z,1.00
2017-10-22T23:59:02.557Z,0.88
