createdAt,value
2018-12-14T00:01:45.061Z,2.40
2018-12-14T00:04:13.531Z,2.40
2018-12-14T00:06:42.043Z,2.40
2018-12-14T00:09:10.583Z,2.40
2018-12-14T00:11:45.402Z,2.40
2018-12-14T00:14:09.651Z,2.40
2018-12-14T00:16:38.118Z,2.40
2018-12-14T00:19:06.594Z,2.40
2018-12-14T00:21:35.099Z,2.40
2018-12-14T00:24:03.576Z,2.40
2018-12-14T00:26:32.051Z,2.40
2018-12-14T00:29:00.531Z,2.40
2018-12-14T00:31:29.054Z,2.40
2018-12-14T00:33:57.532Z,2.40
2018-12-14T00:36:26.020Z,2.40
2018-12-14T00:38:54.694Z,2.40
2018-12-14T00:41:23.170Z,2.40
2018-12-14T00:43:51.639Z,2.40
2018-12-14T00:46:20.120Z,2.40
2018-12-14T00:48:48.588Z,2.40
2018-12-14T00:51:17.169Z,2.40
2018-12-14T00:53:45.647Z,2.40
2018-12-14T00:56:14.112Z,2.40
2018-12-14T00:58:42.580Z,2.40
2018-12-14T01:01:11.059Z,2.30
2018-12-14T01:03:39.535Z,2.30
2018-12-14T01:06:08.002Z,2.30
2018-12-14T01:10:00.662Z,2.30
2018-12-14T01:12:29.122Z,2.30
2018-12-14T01:14:57.632Z,2.30
2018-12-14T01:17:26.243Z,2.20
2018-12-14T01:19:54.835Z,2.20
2018-12-14T01:22:23.332Z,2.20
2018-12-14T01:24:51.801Z,2.20
2018-12-14T01:27:20.279Z,2.20
2018-12-14T01:29:48.832Z,2.20
2018-12-14T01:32:17.307Z,2.20
2018-12-14T01:34:45.782Z,2.20
2018-12-14T01:37:14.277Z,2.10
2018-12-14T01:39:42.746Z,2.10
2018-12-14T01:42:11.218Z,2.10
2018-12-14T01:44:39.810Z,2.10
2018-12-14T01:47:08.307Z,2.10
2018-12-14T01:49:36.775Z,2.10
2018-12-14T01:52:05.285Z,2.10
2018-12-14T01:54:33.746Z,2.10
2018-12-14T01:57:02.207Z,2.10
2018-12-14T01:59:30.693Z,2.00
2018-12-14T02:01:59.189Z,2.00
2018-12-14T02:04:27.659Z,2.00
2018-12-14T02:06:56.140Z,1.90
2018-12-14T02:09:24.615Z,2.00
2018-12-14T02:14:35.268Z,1.90
2018-12-14T02:17:18.355Z,1.90
2018-12-14T02:19:48.062Z,1.90
2018-12-14T02:22:24.283Z,1.90
2018-12-14T02:24:53.042Z,1.80
2018-12-14T02:27:21.501Z,1.80
2018-12-14T02:29:49.973Z,1.90
2018-12-14T02:32:23.409Z,1.80
2018-12-14T02:35:05.045Z,1.80
2018-12-14T02:37:33.516Z,1.80
2018-12-14T02:40:02.058Z,1.80
2018-12-14T02:42:30.523Z,1.80
2018-12-14T02:44:59.011Z,1.80
2018-12-14T02:47:27.489Z,1.80
2018-12-14T02:49:55.985Z,1.80
2018-12-14T02:52:24.459Z,1.80
2018-12-14T02:55:03.379Z,1.80
2018-12-14T02:57:31.942Z,1.80
2018-12-14T03:00:00.488Z,1.80
2018-12-14T03:02:29.090Z,1.80
2018-12-14T03:04:57.547Z,1.80
2018-12-14T03:07:26.008Z,1.80
2018-12-14T03:09:54.519Z,1.80
2018-12-14T03:12:26.742Z,1.70
2018-12-14T03:14:53.536Z,1.80
2018-12-14T03:17:22.336Z,1.80
2018-12-14T03:19:50.930Z,1.80
2018-12-14T03:22:19.520Z,1.80
2018-12-14T03:24:47.995Z,1.80
2018-12-14T03:27:16.589Z,1.80
2018-12-14T03:29:45.052Z,1.80
2018-12-14T03:32:13.659Z,1.80
2018-12-14T03:34:42.112Z,1.80
2018-12-14T03:37:10.590Z,1.70
2018-12-14T03:39:39.074Z,1.80
2018-12-14T03:42:07.529Z,1.70
2018-12-14T03:44:36.007Z,1.70
2018-12-14T03:47:04.595Z,1.70
2018-12-14T03:49:33.078Z,1.70
2018-12-14T03:52:01.544Z,1.70
2018-12-14T03:54:30.015Z,1.70
2018-12-14T03:56:58.487Z,1.70
2018-12-14T03:59:26.960Z,1.70
2018-12-14T04:01:55.516Z,1.70
2018-12-14T04:04:23.955Z,1.70
2018-12-14T04:06:52.467Z,1.70
2018-12-14T04:09:20.942Z,1.70
2018-12-14T04:11:49.391Z,1.60
2018-12-14T04:14:17.855Z,1.70
2018-12-14T04:16:46.336Z,1.60
2018-12-14T04:19:14.934Z,1.60
2018-12-14T04:21:43.438Z,1.60
2018-12-14T04:24:11.925Z,1.60
2018-12-14T04:26:40.496Z,1.60
2018-12-14T04:29:10.520Z,1.60
2018-12-14T04:31:39.012Z,1.60
2018-12-14T04:34:07.487Z,1.50
2018-12-14T04:36:36.058Z,1.50
2018-12-14T04:39:07.451Z,1.50
2018-12-14T04:41:35.924Z,1.50
2018-12-14T04:44:04.427Z,1.50
2018-12-14T04:46:33.002Z,1.40
2018-12-14T04:49:02.186Z,1.40
2018-12-14T04:51:30.652Z,1.40
2018-12-14T04:53:59.217Z,1.40
2018-12-14T04:56:27.673Z,1.40
2018-12-14T04:58:56.132Z,1.40
2018-12-14T05:01:24.611Z,1.40
2018-12-14T05:03:56.525Z,1.30
2018-12-14T05:06:25.001Z,1.40
2018-12-14T05:08:53.739Z,1.30
2018-12-14T05:11:22.245Z,1.30
2018-12-14T05:13:50.822Z,1.30
2018-12-14T05:16:21.092Z,1.30
2018-12-14T05:18:52.622Z,1.30
2018-12-14T05:21:21.230Z,1.20
2018-12-14T05:23:49.788Z,1.20
2018-12-14T05:26:20.093Z,1.20
2018-12-14T05:28:49.603Z,1.20
2018-12-14T05:31:19.932Z,1.20
2018-12-14T05:33:49.335Z,1.20
2018-12-14T05:36:18.751Z,1.20
2018-12-14T05:38:47.626Z,1.10
2018-12-14T05:41:16.232Z,1.10
2018-12-14T05:43:44.898Z,1.10
2018-12-14T05:46:13.440Z,1.10
2018-12-14T05:48:42.044Z,1.00
2018-12-14T05:51:10.653Z,1.00
2018-12-14T05:53:39.211Z,1.00
2018-12-14T05:56:07.751Z,1.00
2018-12-14T05:58:36.310Z,1.00
2018-12-14T06:01:04.864Z,1.00
2018-12-14T06:03:33.560Z,1.00
2018-12-14T06:06:02.983Z,1.00
2018-12-14T06:08:31.530Z,1.00
2018-12-14T06:11:00.160Z,1.00
2018-12-14T06:13:28.731Z,1.00
2018-12-14T06:15:57.202Z,0.90
2018-12-14T06:18:25.656Z,0.90
2018-12-14T06:20:54.121Z,0.90
2018-12-14T06:23:22.588Z,0.90
2018-12-14T06:25:51.051Z,0.90
2018-12-14T06:28:19.519Z,0.90
2018-12-14T06:30:47.993Z,0.90
2018-12-14T06:33:16.451Z,0.90
2018-12-14T06:35:44.920Z,0.90
2018-12-14T06:38:13.398Z,0.90
2018-12-14T06:40:41.882Z,0.90
2018-12-14T06:43:15.441Z,0.90
2018-12-14T06:45:40.890Z,0.90
2018-12-14T06:48:09.397Z,0.90
2018-12-14T06:50:37.939Z,0.90
2018-12-14T06:53:06.754Z,0.90
2018-12-14T06:55:35.219Z,0.90
2018-12-14T06:58:03.755Z,0.90
2018-12-14T07:00:32.260Z,0.90
2018-12-14T07:03:00.761Z,0.80
2018-12-14T07:05:29.292Z,0.80
2018-12-14T07:07:57.766Z,0.80
2018-12-14T07:10:26.308Z,0.80
2018-12-14T07:12:54.789Z,0.80
2018-12-14T07:15:23.267Z,0.80
2018-12-14T07:17:51.918Z,0.80
2018-12-14T07:20:20.381Z,0.80
2018-12-14T07:22:48.921Z,0.80
2018-12-14T07:25:17.446Z,0.80
2018-12-14T07:27:45.907Z,0.80
2018-12-14T07:30:14.400Z,0.80
2018-12-14T07:32:42.885Z,0.80
2018-12-14T07:35:11.342Z,0.80
2018-12-14T07:37:39.834Z,0.80
2018-12-14T07:40:08.606Z,0.80
2018-12-14T07:42:37.091Z,0.80
2018-12-14T07:45:06.137Z,0.80
2018-12-14T07:47:34.708Z,0.80
2018-12-14T07:50:03.513Z,0.80
2018-12-14T07:52:32.148Z,0.80
2018-12-14T07:55:00.722Z,0.80
2018-12-14T07:57:29.183Z,0.80
2018-12-14T07:59:57.634Z,0.80
2018-12-14T08:02:26.075Z,0.80
2018-12-14T08:04:54.529Z,0.80
2018-12-14T08:07:22.985Z,0.80
2018-12-14T08:09:51.426Z,0.80
2018-12-14T08:12:19.926Z,0.80
2018-12-14T08:14:48.394Z,0.80
2018-12-14T08:17:16.881Z,0.80
2018-12-14T08:19:45.311Z,0.80
2018-12-14T08:22:13.759Z,0.80
2018-12-14T08:24:42.210Z,0.80
2018-12-14T08:27:10.694Z,0.80
2018-12-14T08:29:39.153Z,0.80
2018-12-14T08:32:07.613Z,0.80
2018-12-14T08:34:36.071Z,0.80
2018-12-14T08:37:04.542Z,0.80
2018-12-14T08:39:33.004Z,0.80
2018-12-14T08:42:01.457Z,0.80
2018-12-14T08:44:29.904Z,0.80
2018-12-14T08:46:58.347Z,0.80
2018-12-14T08:49:26.818Z,0.90
2018-12-14T08:51:55.277Z,0.90
2018-12-14T08:54:23.731Z,0.90
2018-12-14T08:56:52.183Z,0.90
2018-12-14T08:59:20.653Z,1.00
2018-12-14T09:01:49.118Z,0.90
2018-12-14T09:04:17.607Z,1.00
2018-12-14T09:06:46.046Z,1.00
2018-12-14T09:09:14.548Z,1.00
2018-12-14T09:11:43.030Z,1.00
2018-12-14T09:14:11.603Z,1.00
2018-12-14T09:16:40.126Z,1.00
2018-12-14T09:19:08.600Z,1.00
2018-12-14T09:21:37.107Z,1.00
2018-12-14T09:24:05.576Z,1.00
2018-12-14T09:26:34.047Z,1.00
2018-12-14T09:29:02.652Z,1.00
2018-12-14T09:31:31.634Z,1.00
2018-12-14T09:34:00.119Z,1.10
2018-12-14T09:36:28.600Z,1.10
2018-12-14T09:38:57.108Z,1.10
2018-12-14T09:41:25.556Z,1.10
2018-12-14T09:43:54.528Z,1.00
2018-12-14T09:46:23.187Z,1.10
2018-12-14T09:48:51.666Z,1.10
2018-12-14T09:51:20.874Z,1.10
2018-12-14T09:53:49.303Z,1.10
2018-12-14T09:56:17.862Z,1.20
2018-12-14T09:58:47.008Z,1.20
2018-12-14T10:01:16.006Z,1.20
2018-12-14T10:03:45.607Z,1.30
2018-12-14T10:06:15.785Z,1.30
2018-12-14T10:08:45.108Z,1.40
2018-12-14T10:11:14.858Z,1.40
2018-12-14T10:13:43.755Z,1.50
2018-12-14T10:16:12.594Z,1.50
2018-12-14T10:18:41.925Z,1.60
2018-12-14T10:21:10.560Z,1.60
2018-12-14T10:23:39.906Z,1.60
2018-12-14T10:26:08.463Z,1.70
2018-12-14T10:28:37.127Z,1.70
2018-12-14T10:31:05.661Z,1.80
2018-12-14T10:33:34.646Z,1.80
2018-12-14T10:36:03.347Z,1.80
2018-12-14T10:38:32.659Z,1.80
2018-12-14T10:41:01.268Z,1.90
2018-12-14T10:43:30.425Z,1.90
2018-12-14T10:45:58.896Z,1.90
2018-12-14T10:48:27.982Z,2.00
2018-12-14T10:50:57.092Z,2.00
2018-12-14T10:53:25.929Z,2.00
2018-12-14T10:55:54.394Z,2.10
2018-12-14T10:58:22.866Z,2.10
2018-12-14T11:00:56.785Z,2.20
2018-12-14T11:03:25.346Z,2.20
2018-12-14T11:05:54.314Z,2.30
2018-12-14T11:08:23.290Z,2.30
2018-12-14T11:10:51.783Z,2.40
2018-12-14T11:13:20.621Z,2.40
2018-12-14T11:15:49.661Z,2.40
2018-12-14T11:18:18.127Z,2.50
2018-12-14T11:20:46.593Z,2.50
2018-12-14T11:23:15.834Z,2.60
2018-12-14T11:25:44.300Z,2.60
2018-12-14T11:28:13.511Z,2.60
2018-12-14T11:30:41.996Z,2.70
2018-12-14T11:33:10.786Z,2.70
2018-12-14T11:35:39.748Z,2.70
2018-12-14T11:38:08.217Z,2.70
2018-12-14T11:40:36.741Z,2.70
2018-12-14T11:43:05.215Z,2.80
2018-12-14T11:45:33.996Z,2.80
2018-12-14T11:48:02.471Z,2.80
2018-12-14T11:50:30.970Z,2.80
2018-12-14T11:52:59.843Z,2.90
2018-12-14T11:55:28.314Z,2.90
2018-12-14T11:57:56.917Z,3.00
2018-12-14T12:00:25.777Z,3.00
2018-12-14T12:02:54.342Z,3.00
2018-12-14T12:05:22.836Z,3.00
2018-12-14T12:07:51.563Z,3.00
2018-12-14T12:10:20.021Z,2.90
2018-12-14T12:12:48.632Z,2.90
2018-12-14T12:15:17.135Z,2.80
2018-12-14T12:17:49.388Z,2.80
2018-12-14T12:20:16.596Z,2.80
2018-12-14T12:22:45.527Z,2.70
2018-12-14T12:25:13.995Z,2.70
2018-12-14T12:27:43.127Z,2.60
2018-12-14T12:30:12.528Z,2.60
2018-12-14T12:32:42.859Z,2.50
2018-12-14T12:35:11.362Z,2.50
2018-12-14T12:37:41.356Z,2.50
2018-12-14T12:40:10.492Z,2.50
2018-12-14T12:42:39.152Z,2.40
2018-12-14T12:45:09.085Z,2.40
2018-12-14T12:47:37.828Z,2.40
2018-12-14T12:50:07.965Z,2.40
2018-12-14T12:52:37.041Z,2.30
2018-12-14T12:55:05.933Z,2.40
2018-12-14T12:57:34.597Z,2.30
2018-12-14T13:00:03.569Z,2.30
2018-12-14T13:02:32.606Z,2.40
2018-12-14T13:05:03.274Z,2.30
2018-12-14T13:07:31.784Z,2.30
2018-12-14T13:10:00.311Z,2.30
2018-12-14T13:12:28.882Z,2.30
2018-12-14T13:14:57.702Z,2.40
2018-12-14T13:17:26.257Z,2.30
2018-12-14T13:19:55.163Z,2.40
2018-12-14T13:22:24.151Z,2.40
2018-12-14T13:24:53.076Z,2.40
2018-12-14T13:27:23.500Z,2.40
2018-12-14T13:29:52.978Z,2.40
2018-12-14T13:32:24.038Z,2.40
2018-12-14T13:34:53.150Z,2.40
2018-12-14T13:37:23.628Z,2.40
2018-12-14T13:39:53.754Z,2.40
2018-12-14T13:42:23.303Z,2.30
2018-12-14T13:44:53.573Z,2.40
2018-12-14T13:47:22.052Z,2.40
2018-12-14T13:49:54.195Z,2.40
2018-12-14T13:52:24.832Z,2.40
2018-12-14T13:55:01.340Z,2.50
2018-12-14T13:57:41.966Z,2.50
2018-12-14T14:00:16.273Z,2.50
2018-12-14T14:02:46.521Z,2.50
2018-12-14T14:05:18.499Z,2.40
2018-12-14T14:07:49.317Z,2.40
2018-12-14T14:10:18.275Z,2.40
2018-12-14T14:12:50.452Z,2.40
2018-12-14T14:15:34.844Z,2.30
2018-12-14T14:18:04.974Z,2.30
2018-12-14T14:20:34.973Z,2.30
2018-12-14T14:23:05.254Z,2.20
2018-12-14T14:25:35.269Z,2.20
2018-12-14T14:28:05.948Z,2.20
2018-12-14T14:30:35.017Z,2.20
2018-12-14T14:33:03.790Z,2.20
2018-12-14T14:35:35.227Z,2.20
2018-12-14T14:38:05.927Z,2.20
2018-12-14T14:40:34.631Z,2.10
2018-12-14T14:43:04.009Z,2.10
2018-12-14T14:45:33.071Z,2.10
2018-12-14T14:48:02.878Z,2.10
2018-12-14T14:50:31.686Z,2.20
2018-12-14T14:53:00.366Z,2.10
2018-12-14T14:55:28.973Z,2.20
2018-12-14T14:58:00.940Z,2.10
2018-12-14T15:00:32.091Z,2.10
2018-12-14T15:03:02.539Z,2.10
2018-12-14T15:05:32.387Z,2.10
2018-12-14T15:08:00.847Z,2.10
2018-12-14T15:10:30.039Z,2.10
2018-12-14T15:12:58.955Z,2.10
2018-12-14T15:15:28.784Z,2.20
2018-12-14T15:17:57.657Z,2.20
2018-12-14T15:20:27.255Z,2.20
2018-12-14T15:22:56.404Z,2.20
2018-12-14T15:25:26.211Z,2.20
2018-12-14T15:27:55.433Z,2.20
2018-12-14T15:30:24.966Z,2.20
2018-12-14T15:32:53.828Z,2.20
2018-12-14T15:35:22.772Z,2.20
2018-12-14T15:37:51.861Z,2.20
2018-12-14T15:40:21.748Z,2.20
2018-12-14T15:42:51.441Z,2.20
2018-12-14T15:45:20.317Z,2.20
2018-12-14T15:47:49.738Z,2.10
2018-12-14T15:50:18.610Z,2.10
2018-12-14T15:52:48.495Z,2.10
2018-12-14T15:55:19.526Z,2.10
2018-12-14T15:57:54.878Z,2.10
2018-12-14T16:00:26.563Z,2.10
2018-12-14T16:02:55.762Z,2.10
2018-12-14T16:05:24.978Z,2.10
2018-12-14T16:07:56.609Z,2.10
2018-12-14T16:10:25.680Z,2.10
2018-12-14T16:13:01.906Z,2.10
2018-12-14T16:15:31.283Z,2.10
2018-12-14T16:18:00.307Z,2.10
2018-12-14T16:20:29.514Z,2.10
2018-12-14T16:22:58.855Z,2.10
2018-12-14T16:25:29.657Z,2.00
2018-12-14T16:28:02.512Z,2.00
2018-12-14T16:30:34.031Z,2.00
2018-12-14T16:33:03.811Z,2.00
2018-12-14T16:35:41.883Z,2.00
2018-12-14T16:38:19.090Z,2.00
2018-12-14T16:40:51.174Z,2.00
2018-12-14T16:43:22.948Z,2.00
2018-12-14T16:45:53.470Z,2.00
2018-12-14T16:48:23.097Z,2.00
2018-12-14T16:53:39.634Z,1.90
2018-12-14T16:56:08.798Z,2.00
2018-12-14T16:58:47.291Z,1.90
2018-12-14T17:01:16.821Z,2.00
2018-12-14T17:03:46.187Z,2.00
2018-12-14T17:06:20.546Z,2.00
2018-12-14T17:08:58.383Z,1.90
2018-12-14T17:11:28.876Z,1.90
2018-12-14T17:14:08.362Z,2.00
2018-12-14T17:16:39.788Z,2.00
2018-12-14T17:19:08.997Z,1.90
2018-12-14T17:21:39.279Z,1.90
2018-12-14T17:24:11.810Z,1.90
2018-12-14T17:26:40.810Z,1.90
2018-12-14T17:29:09.357Z,1.90
2018-12-14T17:31:39.858Z,1.90
2018-12-14T17:34:08.852Z,1.90
2018-12-14T17:36:40.841Z,1.90
2018-12-14T17:39:18.291Z,1.90
2018-12-14T17:41:46.855Z,1.90
2018-12-14T17:44:17.194Z,1.90
2018-12-14T17:46:46.626Z,1.90
2018-12-14T17:49:15.429Z,1.90
2018-12-14T17:51:51.206Z,1.90
2018-12-14T17:54:29.535Z,1.90
2018-12-14T17:57:04.269Z,1.90
2018-12-14T17:59:32.950Z,1.90
2018-12-14T18:02:06.394Z,1.90
2018-12-14T18:08:11.091Z,1.90
2018-12-14T18:12:02.346Z,1.90
2018-12-14T18:14:56.195Z,1.90
2018-12-14T18:17:48.641Z,1.80
2018-12-14T18:20:26.848Z,1.90
2018-12-14T18:26:44.223Z,1.80
2018-12-14T19:22:51.672Z,1.80
2018-12-14T19:25:20.328Z,1.80
2018-12-14T19:27:50.461Z,1.80
2018-12-14T19:30:28.570Z,1.80
2018-12-14T19:32:58.520Z,1.80
2018-12-14T19:35:27.903Z,1.80
2018-12-14T19:37:59.313Z,1.80
2018-12-14T19:40:28.976Z,1.70
2018-12-14T19:43:05.971Z,1.70
2018-12-14T19:45:39.632Z,1.70
2018-12-14T19:48:15.787Z,1.70
2018-12-14T19:50:49.224Z,1.70
2018-12-14T19:53:18.955Z,1.70
2018-12-14T19:55:52.633Z,1.70
2018-12-14T20:01:25.406Z,1.70
2018-12-14T20:03:54.372Z,1.70
2018-12-14T20:06:23.040Z,1.70
2018-12-14T20:08:51.704Z,1.70
2018-12-14T20:11:20.233Z,1.70
2018-12-14T20:13:48.768Z,1.70
2018-12-14T20:16:17.326Z,1.70
2018-12-14T20:18:46.056Z,1.70
2018-12-14T20:21:14.698Z,1.70
2018-12-14T20:23:43.279Z,1.70
2018-12-14T20:26:11.806Z,1.70
2018-12-14T20:28:40.399Z,1.70
2018-12-14T20:31:08.938Z,1.70
2018-12-14T20:33:37.808Z,1.70
2018-12-14T20:36:06.470Z,1.70
2018-12-14T20:38:35.018Z,1.70
2018-12-14T20:41:03.710Z,1.70
2018-12-14T20:43:32.384Z,1.70
2018-12-14T20:46:01.566Z,1.70
2018-12-14T20:48:30.272Z,1.70
2018-12-14T20:50:59.847Z,1.70
2018-12-14T20:53:28.507Z,1.70
2018-12-14T20:55:57.577Z,1.70
2018-12-14T20:58:26.585Z,1.70
2018-12-14T21:00:55.262Z,1.70
2018-12-14T21:03:24.058Z,1.70
2018-12-14T21:05:52.622Z,1.70
2018-12-14T21:08:21.523Z,1.70
2018-12-14T21:10:50.171Z,1.70
2018-12-14T21:13:18.791Z,1.70
2018-12-14T21:15:48.273Z,1.70
2018-12-14T21:18:27.624Z,1.70
2018-12-14T21:21:03.716Z,1.60
2018-12-14T21:23:35.241Z,1.60
2018-12-14T21:26:04.246Z,1.60
2018-12-14T21:28:35.331Z,1.60
2018-12-14T21:31:06.645Z,1.60
2018-12-14T21:33:35.346Z,1.60
2018-12-14T21:36:04.542Z,1.60
2018-12-14T21:38:33.287Z,1.60
2018-12-14T21:41:01.866Z,1.60
2018-12-14T21:43:34.234Z,1.60
2018-12-14T21:46:03.662Z,1.50
2018-12-14T21:48:32.264Z,1.50
2018-12-14T21:51:00.788Z,1.50
2018-12-14T21:53:30.180Z,1.60
2018-12-14T21:55:58.815Z,1.70
2018-12-14T21:58:27.573Z,1.70
2018-12-14T22:00:56.322Z,1.70
2018-12-14T22:03:24.824Z,1.70
2018-12-14T22:05:53.291Z,1.60
2018-12-14T22:08:21.786Z,1.60
2018-12-14T22:10:50.900Z,1.60
2018-12-14T22:13:19.568Z,1.60
2018-12-14T22:15:48.277Z,1.60
2018-12-14T22:18:16.769Z,1.60
2018-12-14T22:20:45.326Z,1.60
2018-12-14T22:23:13.885Z,1.60
2018-12-14T22:25:42.416Z,1.60
2018-12-14T22:28:11.922Z,1.60
2018-12-14T22:30:41.435Z,1.60
2018-12-14T22:33:09.954Z,1.60
2018-12-14T22:35:38.649Z,1.60
2018-12-14T22:38:07.191Z,1.60
2018-12-14T22:40:35.697Z,1.60
2018-12-14T22:43:04.226Z,1.60
2018-12-14T22:45:32.908Z,1.60
2018-12-14T22:48:01.392Z,1.60
2018-12-14T22:50:29.883Z,1.60
2018-12-14T22:52:58.480Z,1.60
2018-12-14T22:55:26.975Z,1.60
2018-12-14T22:57:55.477Z,1.60
2018-12-14T23:00:24.235Z,1.60
2018-12-14T23:02:52.750Z,1.60
2018-12-14T23:05:21.247Z,1.60
2018-12-14T23:07:49.779Z,1.60
2018-12-14T23:10:18.299Z,1.60
2018-12-14T23:12:46.776Z,1.60
2018-12-14T23:15:15.257Z,1.60
2018-12-14T23:17:43.754Z,1.60
2018-12-14T23:20:12.270Z,1.60
2018-12-14T23:22:40.787Z,1.50
2018-12-14T23:25:09.284Z,1.50
2018-12-14T23:27:37.792Z,1.50
2018-12-14T23:30:08.763Z,1.60
2018-12-14T23:32:37.294Z,1.50
2018-12-14T23:35:06.889Z,1.60
2018-12-14T23:37:35.851Z,1.60
2018-12-14T23:40:04.597Z,1.60
2018-12-14T23:42:33.106Z,1.60
2018-12-14T23:45:01.631Z,1.60
2018-12-14T23:47:30.146Z,1.60
2018-12-14T23:49:59.038Z,1.60
2018-12-14T23:52:27.614Z,1.50
2018-12-14T23:54:56.872Z,1.50
2018-12-14T23:57:25.482Z,1.60
2018-12-14T23:59:55.000Z,1.60
