createdAt,value
2022-12-25T00:02:23.910Z,24.83
2022-12-25T00:04:50.697Z,20.27
2022-12-25T00:07:19.912Z,14.02
2022-12-25T00:09:49.186Z,15.85
2022-12-25T00:12:16.063Z,16.15
2022-12-25T00:14:42.762Z,36.47
2022-12-25T00:17:09.442Z,36.90
2022-12-25T00:19:36.340Z,21.45
2022-12-25T00:22:03.108Z,16.40
2022-12-25T00:24:29.768Z,12.77
2022-12-25T00:26:58.935Z,15.13
2022-12-25T00:29:25.583Z,14.82
2022-12-25T00:31:55.199Z,16.40
2022-12-25T00:34:24.226Z,14.73
2022-12-25T00:36:52.044Z,13.13
2022-12-25T00:39:19.154Z,22.05
2022-12-25T00:42:04.412Z,19.08
2022-12-25T00:44:31.151Z,36.17
2022-12-25T00:46:57.893Z,34.55
2022-12-25T00:49:24.912Z,35.08
2022-12-25T00:51:52.214Z,35.78
2022-12-25T00:54:20.417Z,40.50
2022-12-25T00:56:53.102Z,35.60
2022-12-25T00:59:19.877Z,14.95
2022-12-25T01:01:50.172Z,34.67
2022-12-25T01:04:18.081Z,36.05
2022-12-25T01:06:44.782Z,34.50
2022-12-25T01:09:29.712Z,35.40
2022-12-25T01:12:00.025Z,35.60
2022-12-25T01:14:27.168Z,34.75
2022-12-25T01:16:56.701Z,34.63
2022-12-25T01:19:24.367Z,35.45
2022-12-25T01:21:51.019Z,32.90
2022-12-25T01:24:17.735Z,31.92
2022-12-25T01:26:44.342Z,32.50
2022-12-25T01:29:15.013Z,37.78
2022-12-25T01:31:53.589Z,32.55
2022-12-25T01:34:20.278Z,32.92
2022-12-25T01:36:49.880Z,34.20
2022-12-25T01:39:16.629Z,33.22
2022-12-25T01:41:46.377Z,30.98
2022-12-25T01:44:22.099Z,33.60
2022-12-25T01:46:51.297Z,36.28
2022-12-25T01:49:25.848Z,34.75
2022-12-25T01:52:12.199Z,35.90
2022-12-25T01:54:44.020Z,35.47
2022-12-25T01:57:21.785Z,34.95
2022-12-25T01:59:49.261Z,34.78
2022-12-25T02:02:16.409Z,35.63
2022-12-25T02:05:05.426Z,36.15
2022-12-25T02:07:41.387Z,33.90
2022-12-25T02:10:12.035Z,34.15
2022-12-25T02:12:41.509Z,35.75
2022-12-25T02:15:14.834Z,34.92
2022-12-25T02:18:09.651Z,37.42
2022-12-25T02:20:47.505Z,31.92
2022-12-25T02:23:19.934Z,32.78
2022-12-25T02:25:55.397Z,33.22
2022-12-25T02:28:46.269Z,36.55
2022-12-25T02:31:27.334Z,31.15
2022-12-25T02:34:35.038Z,32.65
2022-12-25T02:37:28.109Z,34.15
2022-12-25T02:40:03.828Z,33.70
2022-12-25T02:43:19.980Z,34.88
2022-12-25T02:46:28.338Z,33.83
2022-12-25T02:49:25.576Z,31.90
2022-12-25T02:52:17.500Z,32.63
2022-12-25T02:55:25.858Z,32.28
2022-12-25T02:58:21.381Z,34.78
2022-12-25T03:01:18.077Z,37.20
2022-12-25T03:04:08.904Z,33.38
2022-12-25T03:06:44.830Z,33.75
2022-12-25T03:09:38.278Z,34.10
2022-12-25T03:15:13.094Z,32.05
2022-12-25T03:17:39.776Z,38.55
2022-12-25T03:20:25.745Z,34.05
2022-12-25T03:23:15.511Z,32.20
2022-12-25T03:26:06.994Z,34.53
2022-12-25T03:28:36.057Z,34.13
2022-12-25T03:31:28.388Z,34.85
2022-12-25T03:34:33.341Z,33.28
2022-12-25T03:37:52.642Z,33.28
2022-12-25T03:41:26.269Z,33.75
2022-12-25T03:44:31.531Z,33.65
2022-12-25T03:47:45.711Z,35.05
2022-12-25T03:50:36.615Z,33.58
2022-12-25T03:53:30.385Z,35.72
2022-12-25T03:56:16.856Z,33.28
2022-12-25T03:59:23.789Z,33.92
2022-12-25T04:02:10.527Z,33.45
2022-12-25T04:05:00.410Z,33.22
2022-12-25T04:07:52.697Z,33.17
2022-12-25T04:10:38.216Z,34.42
2022-12-25T04:13:23.445Z,34.63
2022-12-25T04:16:10.558Z,35.58
2022-12-25T04:18:55.974Z,33.60
2022-12-25T04:21:41.052Z,34.97
2022-12-25T04:24:26.496Z,32.97
2022-12-25T04:27:14.951Z,34.00
2022-12-25T04:30:00.448Z,37.25
2022-12-25T04:32:45.954Z,31.98
2022-12-25T04:35:32.471Z,34.15
2022-12-25T04:37:59.145Z,33.40
2022-12-25T04:40:25.797Z,34.63
2022-12-25T04:42:53.009Z,33.58
2022-12-25T04:45:22.719Z,35.05
2022-12-25T04:47:49.381Z,33.85
2022-12-25T04:50:18.673Z,32.42
2022-12-25T04:52:45.321Z,35.22
2022-12-25T04:55:27.515Z,33.72
2022-12-25T04:57:56.418Z,44.90
2022-12-25T05:00:23.135Z,34.90
2022-12-25T05:02:50.673Z,33.10
2022-12-25T05:05:17.664Z,37.67
2022-12-25T05:07:44.276Z,35.90
2022-12-25T05:10:11.362Z,35.40
2022-12-25T05:12:37.968Z,33.63
2022-12-25T05:15:07.945Z,33.10
2022-12-25T05:17:34.866Z,35.42
2022-12-25T05:20:02.295Z,32.97
2022-12-25T05:22:28.946Z,34.55
2022-12-25T05:24:55.571Z,34.20
2022-12-25T05:27:22.271Z,35.78
2022-12-25T05:29:48.893Z,34.35
2022-12-25T05:32:15.566Z,33.10
2022-12-25T05:34:42.200Z,33.97
2022-12-25T05:37:11.886Z,37.03
2022-12-25T05:39:41.343Z,35.78
2022-12-25T05:42:10.324Z,34.97
2022-12-25T05:44:44.626Z,34.92
2022-12-25T05:47:13.815Z,34.65
2022-12-25T05:49:47.319Z,34.22
2022-12-25T05:52:14.357Z,35.72
2022-12-25T05:54:47.790Z,35.75
2022-12-25T05:57:17.271Z,39.45
2022-12-25T05:59:47.396Z,35.00
2022-12-25T06:02:17.421Z,35.45
2022-12-25T06:04:44.084Z,33.53
2022-12-25T06:07:11.424Z,33.95
2022-12-25T06:09:40.707Z,34.30
2022-12-25T06:12:11.231Z,36.25
2022-12-25T06:14:37.916Z,35.58
2022-12-25T06:17:04.648Z,35.95
2022-12-25T06:19:31.349Z,33.03
2022-12-25T06:21:58.124Z,36.67
2022-12-25T06:24:25.033Z,35.67
2022-12-25T06:26:56.101Z,34.58
2022-12-25T06:29:22.723Z,35.65
2022-12-25T06:31:57.550Z,35.88
2022-12-25T06:34:24.468Z,34.70
2022-12-25T06:36:57.065Z,36.03
2022-12-25T06:39:25.590Z,33.58
2022-12-25T06:41:52.264Z,34.50
2022-12-25T06:44:19.234Z,45.67
2022-12-25T06:46:53.344Z,34.63
2022-12-25T06:49:20.993Z,34.67
2022-12-25T06:51:50.457Z,32.67
2022-12-25T06:54:17.072Z,34.75
2022-12-25T06:56:43.682Z,34.67
2022-12-25T06:59:13.037Z,33.42
2022-12-25T07:01:46.460Z,34.15
2022-12-25T07:04:23.920Z,35.30
2022-12-25T07:06:56.315Z,33.67
2022-12-25T07:09:23.010Z,31.20
2022-12-25T07:11:50.735Z,36.72
2022-12-25T07:14:24.468Z,33.10
2022-12-25T07:16:51.773Z,34.30
2022-12-25T07:19:19.351Z,35.10
2022-12-25T07:21:49.176Z,32.78
2022-12-25T07:24:20.614Z,34.58
2022-12-25T07:26:47.430Z,34.33
2022-12-25T07:29:14.131Z,33.85
2022-12-25T07:31:40.804Z,34.63
2022-12-25T07:34:07.474Z,36.25
2022-12-25T07:36:34.399Z,42.70
2022-12-25T07:39:16.656Z,35.28
2022-12-25T07:41:44.539Z,36.17
2022-12-25T07:46:37.729Z,33.58
2022-12-25T07:49:11.732Z,34.42
2022-12-25T07:51:38.402Z,34.97
2022-12-25T07:54:07.925Z,37.58
2022-12-25T07:56:34.548Z,35.08
2022-12-25T07:59:01.195Z,37.70
2022-12-25T08:01:28.609Z,37.55
2022-12-25T08:03:57.932Z,35.58
2022-12-25T08:06:34.489Z,36.22
2022-12-25T08:09:10.370Z,36.05
2022-12-25T08:11:37.966Z,36.25
2022-12-25T08:14:08.938Z,34.92
2022-12-25T08:16:35.863Z,36.72
2022-12-25T08:19:02.744Z,37.55
2022-12-25T08:21:29.341Z,34.17
2022-12-25T08:23:56.010Z,33.38
2022-12-25T08:26:23.821Z,43.75
2022-12-25T08:31:19.657Z,35.65
2022-12-25T08:33:47.741Z,35.40
2022-12-25T08:36:15.115Z,35.17
2022-12-25T08:38:42.202Z,33.28
2022-12-25T08:41:10.270Z,33.45
2022-12-25T08:43:39.868Z,33.83
2022-12-25T08:46:07.155Z,36.65
2022-12-25T08:48:34.685Z,38.13
2022-12-25T08:51:02.022Z,38.50
2022-12-25T08:53:28.696Z,35.70
2022-12-25T08:56:00.945Z,36.72
2022-12-25T08:58:28.673Z,32.60
2022-12-25T09:03:25.022Z,33.58
2022-12-25T09:05:52.565Z,35.28
2022-12-25T09:08:22.709Z,33.17
2022-12-25T09:10:49.548Z,36.33
2022-12-25T09:13:17.983Z,35.70
2022-12-25T09:15:44.673Z,33.72
2022-12-25T09:18:11.641Z,34.83
2022-12-25T09:20:41.218Z,36.75
2022-12-25T09:23:13.525Z,36.20
2022-12-25T09:25:41.008Z,33.88
2022-12-25T09:28:11.040Z,39.72
2022-12-25T09:30:37.664Z,36.75
2022-12-25T09:33:04.429Z,37.22
2022-12-25T09:35:31.106Z,38.67
2022-12-25T09:37:58.884Z,37.13
2022-12-25T09:42:54.946Z,34.03
2022-12-25T09:45:27.149Z,32.25
2022-12-25T09:47:57.081Z,46.00
2022-12-25T09:50:55.969Z,34.13
2022-12-25T09:53:26.885Z,38.97
2022-12-25T09:56:06.973Z,34.17
2022-12-25T09:58:34.429Z,34.97
2022-12-25T10:01:33.957Z,33.88
2022-12-25T10:04:21.771Z,43.47
2022-12-25T10:07:09.440Z,36.05
2022-12-25T10:09:45.061Z,35.72
2022-12-25T10:12:36.840Z,33.42
2022-12-25T10:15:21.255Z,36.35
2022-12-25T10:17:56.818Z,34.83
2022-12-25T10:20:35.298Z,35.95
2022-12-25T10:23:09.812Z,36.38
2022-12-25T10:25:38.794Z,36.35
2022-12-25T10:28:14.374Z,35.75
2022-12-25T10:30:45.037Z,23.23
2022-12-25T10:33:17.176Z,24.70
2022-12-25T10:35:46.857Z,28.38
2022-12-25T10:38:16.260Z,22.65
2022-12-25T10:41:20.255Z,34.78
2022-12-25T10:43:53.245Z,23.58
2022-12-25T10:46:22.279Z,22.77
2022-12-25T10:48:52.721Z,30.88
2022-12-25T10:51:37.673Z,29.75
2022-12-25T10:54:23.582Z,27.95
2022-12-25T10:57:18.905Z,27.25
2022-12-25T10:59:51.951Z,26.58
2022-12-25T11:02:30.787Z,28.40
2022-12-25T11:05:15.200Z,21.40
2022-12-25T11:07:51.341Z,23.58
2022-12-25T11:10:18.051Z,17.33
2022-12-25T11:12:49.071Z,25.77
2022-12-25T11:15:45.030Z,45.30
2022-12-25T11:18:23.775Z,43.95
2022-12-25T11:20:58.205Z,39.90
2022-12-25T11:23:27.169Z,53.92
2022-12-25T11:25:59.657Z,26.85
2022-12-25T11:28:31.014Z,18.73
2022-12-25T11:31:21.715Z,36.08
2022-12-25T11:34:02.921Z,20.90
2022-12-25T11:36:42.463Z,17.73
2022-12-25T11:39:29.059Z,18.52
2022-12-25T11:42:25.775Z,13.50
2022-12-25T11:44:56.573Z,20.50
2022-12-25T11:47:42.211Z,18.98
2022-12-25T11:50:34.216Z,23.20
2022-12-25T11:53:22.024Z,20.73
2022-12-25T11:55:55.983Z,17.38
2022-12-25T11:58:45.685Z,18.90
2022-12-25T12:01:22.460Z,16.33
2022-12-25T12:03:49.465Z,23.08
2022-12-25T12:06:38.090Z,15.07
2022-12-25T12:09:23.174Z,19.25
2022-12-25T12:12:17.217Z,19.83
2022-12-25T12:15:00.463Z,16.58
2022-12-25T12:17:27.320Z,19.40
2022-12-25T12:19:54.086Z,17.30
2022-12-25T12:22:28.208Z,15.73
2022-12-25T12:25:03.992Z,16.42
2022-12-25T12:27:41.116Z,18.95
2022-12-25T12:30:23.933Z,18.23
2022-12-25T12:32:54.278Z,15.45
2022-12-25T12:35:29.004Z,17.00
2022-12-25T12:37:59.771Z,17.40
2022-12-25T12:40:31.947Z,21.10
2022-12-25T12:42:59.507Z,10.35
2022-12-25T12:47:55.895Z,13.93
2022-12-25T12:50:43.101Z,18.27
2022-12-25T12:53:17.427Z,14.05
2022-12-25T12:55:44.178Z,12.77
2022-12-25T12:58:34.993Z,15.93
2022-12-25T13:01:28.046Z,16.70
2022-12-25T13:06:56.074Z,20.88
2022-12-25T13:09:46.784Z,16.45
2022-12-25T13:12:21.152Z,16.38
2022-12-25T13:14:49.936Z,18.38
2022-12-25T13:17:22.747Z,15.35
2022-12-25T13:19:56.419Z,15.73
2022-12-25T13:22:30.321Z,20.30
2022-12-25T13:25:00.563Z,23.95
2022-12-25T13:27:30.573Z,22.05
2022-12-25T13:29:58.106Z,13.70
2022-12-25T13:32:38.213Z,17.33
2022-12-25T13:35:11.725Z,13.77
2022-12-25T13:37:38.908Z,16.88
2022-12-25T13:40:07.664Z,13.27
2022-12-25T13:42:45.792Z,13.60
2022-12-25T13:45:29.074Z,16.42
2022-12-25T13:47:56.262Z,12.45
2022-12-25T13:50:28.793Z,14.88
2022-12-25T13:52:58.972Z,19.30
2022-12-25T13:55:29.916Z,16.00
2022-12-25T13:58:03.317Z,20.40
2022-12-25T14:00:38.699Z,16.17
2022-12-25T14:03:09.888Z,15.43
2022-12-25T14:05:42.714Z,21.67
2022-12-25T14:08:15.975Z,18.17
2022-12-25T14:10:46.507Z,25.17
2022-12-25T14:13:15.240Z,21.80
2022-12-25T14:15:45.084Z,28.85
2022-12-25T14:18:16.798Z,27.20
2022-12-25T14:21:07.370Z,25.63
2022-12-25T14:23:49.372Z,31.38
2022-12-25T14:26:24.615Z,31.50
2022-12-25T14:29:11.205Z,27.80
2022-12-25T14:31:44.103Z,25.02
2022-12-25T14:34:23.274Z,22.80
2022-12-25T14:36:51.859Z,23.23
2022-12-25T14:39:28.401Z,20.67
2022-12-25T14:41:55.268Z,24.45
2022-12-25T14:44:38.844Z,19.17
2022-12-25T14:47:11.104Z,19.20
2022-12-25T14:49:38.095Z,20.45
2022-12-25T14:52:24.221Z,17.65
2022-12-25T14:55:25.267Z,16.73
2022-12-25T14:58:04.976Z,25.35
2022-12-25T15:00:42.553Z,26.27
2022-12-25T15:03:23.379Z,29.98
2022-12-25T15:06:20.622Z,20.30
2022-12-25T15:08:59.015Z,24.55
2022-12-25T15:11:25.852Z,22.88
2022-12-25T15:13:52.654Z,27.45
2022-12-25T15:16:34.531Z,18.75
2022-12-25T15:19:02.053Z,23.65
2022-12-25T15:21:31.525Z,22.33
2022-12-25T15:24:00.037Z,19.38
2022-12-25T15:26:28.564Z,22.80
2022-12-25T15:28:55.487Z,26.35
2022-12-25T15:31:25.322Z,19.77
2022-12-25T15:33:53.847Z,20.27
2022-12-25T15:36:21.179Z,29.35
2022-12-25T15:38:47.856Z,27.10
2022-12-25T15:41:57.603Z,23.35
2022-12-25T15:44:25.013Z,16.48
2022-12-25T15:46:52.453Z,30.38
2022-12-25T15:49:19.251Z,22.25
2022-12-25T15:51:47.895Z,19.70
2022-12-25T15:54:17.414Z,20.13
2022-12-25T15:56:52.198Z,26.70
2022-12-25T15:59:20.534Z,23.98
2022-12-25T16:01:55.852Z,24.42
2022-12-25T16:04:24.234Z,31.95
2022-12-25T16:06:51.968Z,29.73
2022-12-25T16:09:22.697Z,29.13
2022-12-25T16:11:50.186Z,26.83
2022-12-25T16:14:17.140Z,34.08
2022-12-25T16:16:46.810Z,39.58
2022-12-25T16:19:13.493Z,29.52
2022-12-25T16:21:45.091Z,24.25
2022-12-25T16:24:12.055Z,19.15
2022-12-25T16:26:38.885Z,31.92
2022-12-25T16:29:07.511Z,32.85
2022-12-25T16:31:35.628Z,24.90
2022-12-25T16:34:03.387Z,27.80
2022-12-25T16:36:30.712Z,20.70
2022-12-25T16:38:57.432Z,31.10
2022-12-25T16:41:24.107Z,26.23
2022-12-25T16:43:50.893Z,24.77
2022-12-25T16:46:20.757Z,27.02
2022-12-25T16:48:47.460Z,24.70
2022-12-25T16:51:20.261Z,23.60
2022-12-25T16:53:47.496Z,23.58
2022-12-25T16:56:19.927Z,27.15
2022-12-25T16:58:47.662Z,25.58
2022-12-25T17:01:17.559Z,25.85
2022-12-25T17:03:44.744Z,26.60
2022-12-25T17:06:14.720Z,28.42
2022-12-25T17:08:41.694Z,31.08
2022-12-25T17:11:10.907Z,37.50
2022-12-25T17:13:37.573Z,23.85
2022-12-25T17:16:16.025Z,23.05
2022-12-25T17:18:42.903Z,16.58
2022-12-25T17:21:09.769Z,23.38
2022-12-25T17:23:37.712Z,23.73
2022-12-25T17:26:05.456Z,28.80
2022-12-25T17:28:39.417Z,19.45
2022-12-25T17:33:41.278Z,20.63
2022-12-25T17:36:11.969Z,28.48
2022-12-25T17:38:39.030Z,26.73
2022-12-25T17:41:07.501Z,22.98
2022-12-25T17:43:37.419Z,21.98
2022-12-25T17:46:15.303Z,19.02
2022-12-25T17:48:42.485Z,18.40
2022-12-25T17:51:11.151Z,22.05
2022-12-25T17:53:40.018Z,22.60
2022-12-25T17:56:08.318Z,20.55
2022-12-25T17:58:34.968Z,29.45
2022-12-25T18:01:15.042Z,26.27
2022-12-25T18:03:47.856Z,24.35
2022-12-25T18:06:17.753Z,17.88
2022-12-25T18:08:46.287Z,30.35
2022-12-25T18:11:23.533Z,32.72
2022-12-25T18:13:53.531Z,21.33
2022-12-25T18:16:23.383Z,24.77
2022-12-25T18:18:52.700Z,29.85
2022-12-25T18:21:22.030Z,18.05
2022-12-25T18:23:49.258Z,27.60
2022-12-25T18:26:15.998Z,29.48
2022-12-25T18:28:44.067Z,29.13
2022-12-25T18:31:20.352Z,30.08
2022-12-25T18:33:47.967Z,26.42
2022-12-25T18:38:42.928Z,34.55
2022-12-25T18:41:10.876Z,31.15
2022-12-25T18:43:54.283Z,27.40
2022-12-25T18:46:28.446Z,25.33
2022-12-25T18:48:56.929Z,20.77
2022-12-25T18:51:24.093Z,17.85
2022-12-25T18:53:51.328Z,18.60
2022-12-25T18:56:18.685Z,25.00
2022-12-25T18:58:47.095Z,40.05
2022-12-25T19:01:17.287Z,47.70
2022-12-25T19:03:45.183Z,20.52
2022-12-25T19:06:28.362Z,23.23
2022-12-25T19:08:59.218Z,24.67
2022-12-25T19:11:32.120Z,24.23
2022-12-25T19:13:58.845Z,17.17
2022-12-25T19:16:28.614Z,22.83
2022-12-25T19:18:55.487Z,24.35
2022-12-25T19:21:26.391Z,30.63
2022-12-25T19:23:57.209Z,28.90
2022-12-25T19:26:23.826Z,25.02
2022-12-25T19:28:56.543Z,24.17
2022-12-25T19:31:23.286Z,27.40
2022-12-25T19:33:49.934Z,26.77
2022-12-25T19:36:16.801Z,18.77
2022-12-25T19:38:44.224Z,27.38
2022-12-25T19:41:17.215Z,21.70
2022-12-25T19:43:47.682Z,23.15
2022-12-25T19:46:29.673Z,25.02
2022-12-25T19:48:57.748Z,26.02
2022-12-25T19:51:30.059Z,22.45
2022-12-25T19:53:57.145Z,24.98
2022-12-25T19:56:25.287Z,25.58
2022-12-25T19:58:52.289Z,25.15
2022-12-25T20:01:21.013Z,24.08
2022-12-25T20:03:54.991Z,25.05
2022-12-25T20:08:56.503Z,18.90
2022-12-25T20:11:25.218Z,27.33
2022-12-25T20:13:51.971Z,25.42
2022-12-25T20:16:18.653Z,29.85
2022-12-25T20:18:45.373Z,21.52
2022-12-25T20:21:18.362Z,23.85
2022-12-25T20:23:50.450Z,26.45
2022-12-25T20:26:22.088Z,29.17
2022-12-25T20:28:48.887Z,29.95
2022-12-25T20:31:30.543Z,25.08
2022-12-25T20:34:09.606Z,18.92
2022-12-25T20:36:37.992Z,21.05
2022-12-25T20:39:13.767Z,24.50
2022-12-25T20:41:40.978Z,27.83
2022-12-25T20:44:10.045Z,28.88
2022-12-25T20:46:37.436Z,22.88
2022-12-25T20:49:05.094Z,31.90
2022-12-25T20:51:32.039Z,23.35
2022-12-25T20:53:58.802Z,24.15
2022-12-25T20:56:28.126Z,26.25
2022-12-25T20:58:59.142Z,25.30
2022-12-25T21:01:30.456Z,22.67
2022-12-25T21:03:58.095Z,28.58
2022-12-25T21:06:28.086Z,29.02
2022-12-25T21:08:55.727Z,28.85
2022-12-25T21:11:22.544Z,23.75
2022-12-25T21:13:56.033Z,24.27
2022-12-25T21:16:23.409Z,25.65
2022-12-25T21:18:53.983Z,25.85
2022-12-25T21:21:21.881Z,23.90
2022-12-25T21:23:48.596Z,23.40
2022-12-25T21:26:21.397Z,27.33
2022-12-25T21:28:50.151Z,21.42
2022-12-25T21:31:18.022Z,24.33
2022-12-25T21:33:54.632Z,23.67
2022-12-25T21:36:34.616Z,27.98
2022-12-25T21:39:06.943Z,17.70
2022-12-25T21:41:39.553Z,25.10
2022-12-25T21:44:07.065Z,27.48
2022-12-25T21:49:03.947Z,18.65
2022-12-25T21:51:57.753Z,29.33
2022-12-25T21:54:27.681Z,23.35
2022-12-25T21:56:54.378Z,25.23
2022-12-25T21:59:22.475Z,25.92
2022-12-25T22:01:51.145Z,28.15
2022-12-25T22:04:20.029Z,35.20
2022-12-25T22:07:05.707Z,27.85
2022-12-25T22:09:32.919Z,30.42
2022-12-25T22:12:18.691Z,29.42
2022-12-25T22:14:55.782Z,37.40
2022-12-25T22:17:49.722Z,29.00
2022-12-25T22:20:34.729Z,24.20
2022-12-25T22:23:02.111Z,25.85
2022-12-25T22:25:28.788Z,23.42
2022-12-25T22:27:55.912Z,22.40
2022-12-25T22:30:25.637Z,22.58
2022-12-25T22:32:52.515Z,20.98
2022-12-25T22:35:20.167Z,26.27
2022-12-25T22:37:47.163Z,30.88
2022-12-25T22:40:16.534Z,29.52
2022-12-25T22:42:49.310Z,20.50
2022-12-25T22:45:16.484Z,26.63
2022-12-25T22:47:43.270Z,26.70
2022-12-25T22:50:19.713Z,25.35
2022-12-25T22:52:47.219Z,29.65
2022-12-25T22:57:50.445Z,21.80
2022-12-25T23:00:17.746Z,26.20
2022-12-25T23:02:47.304Z,22.75
2022-12-25T23:05:20.186Z,20.70
2022-12-25T23:07:47.111Z,22.88
2022-12-25T23:10:13.747Z,22.48
2022-12-25T23:12:59.278Z,23.63
2022-12-25T23:15:27.712Z,20.05
2022-12-25T23:18:13.890Z,22.88
2022-12-25T23:20:59.054Z,19.50
2022-12-25T23:23:44.424Z,22.33
2022-12-25T23:26:13.476Z,21.00
2022-12-25T23:29:01.777Z,22.67
2022-12-25T23:31:37.649Z,16.00
2022-12-25T23:34:05.448Z,23.95
2022-12-25T23:36:41.297Z,33.80
2022-12-25T23:39:10.417Z,21.30
2022-12-25T23:41:40.100Z,20.52
2022-12-25T23:44:13.318Z,17.50
2022-12-25T23:46:40.918Z,16.27
2022-12-25T23:49:08.496Z,17.27
2022-12-25T23:51:43.516Z,22.95
2022-12-25T23:54:25.087Z,18.48
2022-12-25T23:56:52.719Z,12.60
2022-12-25T23:59:22.512Z,17.90
