createdAt,value
2018-04-10T00:00:14.269Z,54.37
2018-04-10T00:02:42.395Z,54.87
2018-04-10T00:05:10.543Z,55.70
2018-04-10T00:07:38.887Z,57.57
2018-04-10T00:10:07.122Z,59.17
2018-04-10T00:12:35.244Z,62.63
2018-04-10T00:15:03.513Z,63.40
2018-04-10T00:17:31.874Z,67.50
2018-04-10T00:20:00.759Z,69.53
2018-04-10T00:22:29.683Z,68.80
2018-04-10T00:24:57.797Z,69.93
2018-04-10T00:27:25.921Z,69.07
2018-04-10T00:29:54.078Z,64.77
2018-04-10T00:32:23.012Z,67.40
2018-04-10T00:34:51.132Z,68.73
2018-04-10T00:37:20.064Z,71.67
2018-04-10T00:39:48.188Z,73.77
2018-04-10T00:42:16.325Z,70.87
2018-04-10T00:44:44.469Z,70.53
2018-04-10T00:47:12.624Z,71.47
2018-04-10T00:49:41.531Z,71.17
2018-04-10T00:52:09.879Z,73.10
2018-04-10T00:54:38.001Z,74.70
2018-04-10T00:57:06.140Z,73.10
2018-04-10T00:59:34.298Z,70.10
2018-04-10T01:02:02.427Z,73.77
2018-04-10T01:04:30.543Z,70.13
2018-04-10T01:06:59.652Z,68.83
2018-04-10T01:09:28.530Z,67.50
2018-04-10T01:11:57.427Z,60.00
2018-04-10T01:14:26.347Z,55.80
2018-04-10T01:16:55.329Z,52.17
2018-04-10T01:19:24.213Z,52.17
2018-04-10T01:21:53.228Z,49.70
2018-04-10T01:24:21.357Z,46.47
2018-04-10T01:26:49.484Z,43.10
2018-04-10T01:29:17.762Z,41.87
2018-04-10T01:31:46.005Z,37.33
2018-04-10T01:34:14.889Z,35.50
2018-04-10T01:36:43.792Z,36.70
2018-04-10T01:39:11.915Z,33.53
2018-04-10T01:41:40.044Z,32.27
2018-04-10T01:44:08.423Z,32.30
2018-04-10T01:46:36.558Z,31.93
2018-04-10T01:49:04.760Z,31.57
2018-04-10T01:51:33.672Z,30.40
2018-04-10T01:54:01.778Z,27.67
2018-04-10T01:56:30.562Z,27.13
2018-04-10T01:58:58.733Z,28.40
2018-04-10T02:01:26.940Z,28.47
2018-04-10T02:03:55.337Z,27.63
2018-04-10T02:06:24.242Z,26.60
2018-04-10T02:08:52.354Z,26.37
2018-04-10T02:11:20.473Z,27.13
2018-04-10T02:13:49.465Z,26.13
2018-04-10T02:16:17.592Z,24.37
2018-04-10T02:18:45.719Z,25.37
2018-04-10T02:21:13.897Z,22.53
2018-04-10T02:23:47.201Z,23.13
2018-04-10T02:26:16.383Z,23.00
2018-04-10T02:28:44.494Z,23.03
2018-04-10T02:31:12.704Z,22.63
2018-04-10T02:33:41.736Z,21.90
2018-04-10T02:36:10.043Z,23.53
2018-04-10T02:38:38.160Z,22.97
2018-04-10T02:41:06.449Z,24.33
2018-04-10T02:43:35.315Z,24.13
2018-04-10T02:46:03.439Z,24.47
2018-04-10T02:48:31.594Z,26.07
2018-04-10T02:50:59.725Z,26.20
2018-04-10T02:53:27.896Z,26.17
2018-04-10T02:55:56.065Z,25.83
2018-04-10T02:58:24.191Z,24.43
2018-04-10T03:00:53.236Z,24.57
2018-04-10T03:03:21.381Z,23.00
2018-04-10T03:05:49.664Z,22.53
2018-04-10T03:08:17.794Z,21.23
2018-04-10T03:10:45.955Z,21.77
2018-04-10T03:13:14.070Z,20.53
2018-04-10T03:15:42.326Z,20.50
2018-04-10T03:18:11.487Z,19.70
2018-04-10T03:20:39.840Z,20.10
2018-04-10T03:23:08.064Z,21.00
2018-04-10T03:25:36.237Z,20.40
2018-04-10T03:28:04.389Z,20.20
2018-04-10T03:30:32.603Z,19.70
2018-04-10T03:33:01.630Z,21.43
2018-04-10T03:35:29.879Z,21.70
2018-04-10T03:37:58.039Z,20.63
2018-04-10T03:40:26.280Z,20.10
2018-04-10T03:42:54.398Z,20.70
2018-04-10T03:45:22.501Z,21.37
2018-04-10T03:47:50.764Z,19.70
2018-04-10T03:50:18.879Z,20.13
2018-04-10T03:52:47.002Z,20.47
2018-04-10T03:55:15.881Z,20.73
2018-04-10T03:57:44.099Z,20.57
2018-04-10T04:00:12.195Z,20.17
2018-04-10T04:02:40.512Z,22.55
2018-04-10T04:05:08.793Z,21.73
2018-04-10T04:07:43.256Z,20.70
2018-04-10T04:10:12.439Z,20.40
2018-04-10T04:12:41.777Z,20.93
2018-04-10T04:15:10.732Z,20.47
2018-04-10T04:17:39.018Z,20.77
2018-04-10T04:20:18.875Z,20.63
2018-04-10T04:22:48.716Z,19.57
2018-04-10T04:25:16.845Z,22.00
2018-04-10T04:27:46.419Z,21.70
2018-04-10T04:30:15.470Z,21.27
2018-04-10T04:32:44.491Z,25.37
2018-04-10T04:35:12.717Z,21.60
2018-04-10T04:37:45.769Z,23.07
2018-04-10T04:40:13.957Z,22.53
2018-04-10T04:42:42.083Z,22.37
2018-04-10T04:45:12.135Z,23.07
2018-04-10T04:47:40.308Z,23.10
2018-04-10T04:50:08.444Z,22.80
2018-04-10T04:52:37.333Z,24.33
2018-04-10T04:55:06.383Z,23.03
2018-04-10T04:57:36.045Z,23.63
2018-04-10T05:00:04.936Z,23.43
2018-04-10T05:02:34.034Z,23.57
2018-04-10T05:05:02.917Z,23.53
2018-04-10T05:07:31.790Z,23.73
2018-04-10T05:10:00.848Z,23.17
2018-04-10T05:12:29.000Z,23.67
2018-04-10T05:14:57.111Z,21.90
2018-04-10T05:17:25.262Z,23.73
2018-04-10T05:19:53.408Z,24.00
2018-04-10T05:22:21.637Z,22.70
2018-04-10T05:27:25.696Z,25.00
2018-04-10T05:29:54.882Z,23.30
2018-04-10T05:32:22.938Z,23.70
2018-04-10T05:34:51.064Z,22.37
2018-04-10T05:37:19.216Z,24.10
2018-04-10T05:39:48.106Z,22.67
2018-04-10T05:42:17.359Z,22.27
2018-04-10T05:44:45.504Z,21.23
2018-04-10T05:47:13.640Z,21.33
2018-04-10T05:49:42.511Z,21.67
2018-04-10T05:52:10.650Z,21.93
2018-04-10T05:54:38.836Z,20.63
2018-04-10T05:57:07.111Z,20.20
2018-04-10T05:59:35.350Z,20.83
2018-04-10T06:02:03.526Z,20.90
2018-04-10T06:04:31.893Z,21.47
2018-04-10T06:07:00.786Z,21.37
2018-04-10T06:09:29.676Z,20.67
2018-04-10T06:11:58.558Z,19.20
2018-04-10T06:14:27.454Z,18.73
2018-04-10T06:16:56.342Z,19.33
2018-04-10T06:19:25.229Z,19.67
2018-04-10T06:21:53.512Z,18.17
2018-04-10T06:24:21.618Z,17.97
2018-04-10T06:26:49.736Z,18.47
2018-04-10T06:29:19.377Z,17.70
2018-04-10T06:31:48.262Z,17.63
2018-04-10T06:34:17.147Z,17.50
2018-04-10T06:36:46.071Z,18.00
2018-04-10T06:39:14.431Z,17.83
2018-04-10T06:41:42.563Z,15.93
2018-04-10T06:44:10.699Z,15.73
2018-04-10T06:46:38.865Z,15.67
2018-04-10T06:49:07.010Z,13.97
2018-04-10T06:51:36.010Z,12.93
2018-04-10T06:54:04.302Z,13.77
2018-04-10T06:56:32.422Z,12.90
2018-04-10T06:59:00.584Z,13.00
2018-04-10T07:01:28.723Z,12.37
2018-04-10T07:03:56.831Z,12.60
2018-04-10T07:06:24.979Z,12.87
2018-04-10T07:08:53.105Z,10.97
2018-04-10T07:11:21.998Z,11.93
2018-04-10T07:13:50.897Z,11.37
2018-04-10T07:16:20.585Z,11.10
2018-04-10T07:18:50.289Z,11.00
2018-04-10T07:21:19.947Z,10.10
2018-04-10T07:23:48.089Z,11.03
2018-04-10T07:26:16.971Z,10.17
2018-04-10T07:28:46.010Z,10.20
2018-04-10T07:31:14.241Z,9.83
2018-04-10T07:33:42.507Z,9.80
2018-04-10T07:36:10.781Z,10.23
2018-04-10T07:38:40.419Z,10.33
2018-04-10T07:41:12.394Z,9.80
2018-04-10T07:43:40.521Z,8.77
2018-04-10T07:46:08.683Z,8.60
2018-04-10T07:48:36.777Z,8.37
2018-04-10T07:51:05.033Z,7.87
2018-04-10T07:53:33.359Z,8.07
2018-04-10T07:56:02.279Z,7.67
2018-04-10T07:58:30.490Z,7.23
2018-04-10T08:00:58.619Z,7.50
2018-04-10T08:03:26.778Z,7.50
2018-04-10T08:05:55.727Z,7.77
2018-04-10T08:08:25.415Z,7.40
2018-04-10T08:10:54.505Z,7.37
2018-04-10T08:13:22.642Z,6.97
2018-04-10T08:15:50.718Z,6.83
2018-04-10T08:18:18.857Z,6.53
2018-04-10T08:20:48.476Z,6.10
2018-04-10T08:23:16.582Z,5.80
2018-04-10T08:25:44.843Z,6.00
2018-04-10T08:28:12.953Z,5.50
2018-04-10T08:30:41.062Z,5.50
2018-04-10T08:33:09.215Z,5.10
2018-04-10T08:35:37.307Z,5.40
2018-04-10T08:38:05.656Z,5.00
2018-04-10T08:40:33.801Z,5.40
2018-04-10T08:43:01.996Z,5.60
2018-04-10T08:45:30.126Z,5.30
2018-04-10T08:47:58.335Z,5.87
2018-04-10T08:50:26.436Z,5.60
2018-04-10T08:52:54.531Z,4.90
2018-04-10T08:55:22.742Z,5.30
2018-04-10T08:57:50.842Z,5.03
2018-04-10T09:00:18.961Z,5.03
2018-04-10T09:02:47.852Z,4.30
2018-04-10T09:05:16.714Z,5.50
2018-04-10T09:07:44.829Z,4.80
2018-04-10T09:10:12.946Z,4.87
2018-04-10T09:12:41.177Z,5.00
2018-04-10T09:15:09.281Z,4.57
2018-04-10T09:17:37.690Z,4.57
2018-04-10T09:20:05.880Z,4.23
2018-04-10T09:22:34.028Z,4.40
2018-04-10T09:25:02.391Z,4.30
2018-04-10T09:27:30.492Z,4.87
2018-04-10T09:29:58.598Z,4.00
2018-04-10T09:32:26.724Z,4.17
2018-04-10T09:34:54.845Z,4.10
2018-04-10T09:37:22.948Z,4.33
2018-04-10T09:39:51.090Z,4.77
2018-04-10T09:42:19.196Z,4.10
2018-04-10T09:44:47.535Z,4.20
2018-04-10T09:47:15.676Z,4.00
2018-04-10T09:49:45.285Z,3.87
2018-04-10T09:52:13.389Z,3.93
2018-04-10T09:54:41.516Z,3.53
2018-04-10T09:57:09.632Z,3.97
2018-04-10T09:59:38.556Z,4.33
2018-04-10T10:02:06.695Z,4.10
2018-04-10T10:04:35.570Z,3.70
2018-04-10T10:07:04.491Z,3.17
2018-04-10T10:09:32.655Z,3.00
2018-04-10T10:12:01.580Z,3.30
2018-04-10T10:14:29.689Z,3.27
2018-04-10T10:16:57.839Z,3.53
2018-04-10T10:19:26.057Z,2.93
2018-04-10T10:21:54.997Z,3.47
2018-04-10T10:24:23.300Z,2.87
2018-04-10T10:26:51.410Z,3.10
2018-04-10T10:29:19.739Z,3.20
2018-04-10T10:31:47.912Z,3.10
2018-04-10T10:34:16.044Z,2.63
2018-04-10T10:36:45.035Z,2.57
2018-04-10T10:39:13.202Z,3.00
2018-04-10T10:41:41.350Z,3.60
2018-04-10T10:44:10.280Z,3.27
2018-04-10T10:46:38.603Z,2.90
2018-04-10T10:49:06.733Z,3.17
2018-04-10T10:51:34.963Z,2.63
2018-04-10T10:54:03.136Z,2.90
2018-04-10T10:56:31.261Z,3.07
2018-04-10T10:58:59.394Z,2.97
2018-04-10T11:01:28.294Z,2.70
2018-04-10T11:03:57.167Z,2.97
2018-04-10T11:06:25.335Z,2.90
2018-04-10T11:08:53.719Z,3.20
2018-04-10T11:11:22.019Z,3.20
2018-04-10T11:13:50.895Z,2.80
2018-04-10T11:16:19.787Z,3.23
2018-04-10T11:18:48.025Z,3.20
2018-04-10T11:21:16.163Z,3.03
2018-04-10T11:23:44.388Z,3.57
2018-04-10T11:26:12.500Z,2.87
2018-04-10T11:28:40.611Z,3.27
2018-04-10T11:31:08.920Z,4.17
2018-04-10T11:33:37.032Z,3.70
2018-04-10T11:36:05.155Z,3.30
2018-04-10T11:38:33.283Z,3.17
2018-04-10T11:41:01.442Z,3.30
2018-04-10T11:43:31.241Z,3.10
2018-04-10T11:46:00.146Z,3.70
2018-04-10T11:48:28.310Z,2.97
2018-04-10T11:50:57.281Z,3.40
2018-04-10T11:53:25.416Z,3.00
2018-04-10T11:55:53.536Z,3.27
2018-04-10T11:58:21.639Z,2.90
2018-04-10T12:00:49.923Z,2.93
2018-04-10T12:03:18.748Z,2.93
2018-04-10T12:05:46.855Z,2.83
2018-04-10T12:08:15.795Z,3.20
2018-04-10T12:10:44.098Z,3.30
2018-04-10T12:13:12.200Z,2.67
2018-04-10T12:15:40.867Z,2.83
2018-04-10T12:18:08.963Z,2.73
2018-04-10T12:20:37.074Z,2.50
2018-04-10T12:23:05.204Z,2.97
2018-04-10T12:25:33.318Z,3.07
2018-04-10T12:28:01.482Z,2.80
2018-04-10T12:30:29.647Z,2.57
2018-04-10T12:32:58.599Z,2.70
2018-04-10T12:35:28.206Z,2.30
2018-04-10T12:37:56.332Z,3.07
2018-04-10T12:40:24.449Z,2.73
2018-04-10T12:42:52.586Z,2.30
2018-04-10T12:45:20.737Z,2.63
2018-04-10T12:47:48.847Z,2.80
2018-04-10T12:50:16.958Z,3.33
2018-04-10T12:52:45.713Z,3.20
2018-04-10T12:55:13.850Z,3.00
2018-04-10T12:57:41.928Z,2.73
2018-04-10T13:00:10.065Z,2.93
2018-04-10T13:02:39.128Z,2.40
2018-04-10T13:05:07.234Z,2.27
2018-04-10T13:07:35.543Z,3.10
2018-04-10T13:10:03.776Z,3.10
2018-04-10T13:12:32.645Z,3.33
2018-04-10T13:15:00.781Z,2.60
2018-04-10T13:17:28.877Z,2.97
2018-04-10T13:19:57.028Z,4.20
2018-04-10T13:22:25.190Z,5.33
2018-04-10T13:24:53.318Z,6.33
2018-04-10T13:27:21.418Z,6.63
2018-04-10T13:29:49.672Z,5.93
2018-04-10T13:32:18.549Z,6.27
2018-04-10T13:34:46.781Z,6.10
2018-04-10T13:37:15.045Z,6.80
2018-04-10T13:39:43.399Z,6.70
2018-04-10T13:42:12.284Z,7.07
2018-04-10T13:44:41.195Z,8.37
2018-04-10T13:47:09.416Z,6.30
2018-04-10T13:49:37.704Z,8.63
2018-04-10T13:52:05.839Z,8.20
2018-04-10T13:54:34.013Z,6.40
2018-04-10T13:57:02.128Z,6.27
2018-04-10T13:59:30.313Z,6.43
2018-04-10T14:01:58.389Z,6.23
2018-04-10T14:04:27.492Z,6.90
2018-04-10T14:06:55.740Z,6.00
2018-04-10T14:09:23.854Z,5.97
2018-04-10T14:11:55.869Z,6.40
2018-04-10T14:14:24.004Z,6.30
2018-04-10T14:16:52.123Z,6.30
2018-04-10T14:19:20.258Z,6.17
2018-04-10T14:21:48.435Z,6.03
2018-04-10T14:24:17.368Z,6.17
2018-04-10T14:26:45.512Z,5.70
2018-04-10T14:29:13.632Z,5.90
2018-04-10T14:31:42.713Z,5.77
2018-04-10T14:34:10.882Z,6.30
2018-04-10T14:36:39.284Z,6.10
2018-04-10T14:39:08.033Z,6.40
2018-04-10T14:41:36.927Z,5.70
2018-04-10T14:44:05.051Z,6.83
2018-04-10T14:46:33.181Z,6.77
2018-04-10T14:49:01.498Z,6.37
2018-04-10T14:51:29.856Z,6.53
2018-04-10T14:53:57.968Z,6.20
2018-04-10T14:56:26.122Z,5.73
2018-04-10T14:58:54.370Z,5.30
2018-04-10T15:01:22.895Z,6.17
2018-04-10T15:03:51.020Z,5.63
2018-04-10T15:06:19.128Z,6.47
2018-04-10T15:08:47.263Z,5.37
2018-04-10T15:11:15.421Z,5.57
2018-04-10T15:13:43.511Z,5.53
2018-04-10T15:16:11.653Z,5.13
2018-04-10T15:18:39.785Z,5.83
2018-04-10T15:21:07.902Z,6.07
2018-04-10T15:23:36.003Z,6.00
2018-04-10T15:26:04.863Z,5.53
2018-04-10T15:28:32.962Z,5.77
2018-04-10T15:31:01.080Z,5.70
2018-04-10T15:33:29.228Z,5.53
2018-04-10T15:35:57.506Z,5.63
2018-04-10T15:38:26.473Z,5.70
2018-04-10T15:40:54.625Z,5.90
2018-04-10T15:43:22.715Z,5.13
2018-04-10T15:45:50.819Z,5.57
2018-04-10T15:48:19.702Z,5.53
2018-04-10T15:50:48.586Z,5.53
2018-04-10T15:53:17.469Z,5.17
2018-04-10T15:55:45.597Z,4.83
2018-04-10T15:58:13.870Z,4.80
2018-04-10T16:00:41.971Z,4.83
2018-04-10T16:03:10.100Z,4.50
2018-04-10T16:05:38.214Z,4.47
2018-04-10T16:08:06.305Z,4.53
2018-04-10T16:10:35.202Z,4.30
2018-04-10T16:13:03.306Z,4.53
2018-04-10T16:15:31.529Z,4.47
2018-04-10T16:17:59.666Z,4.03
2018-04-10T16:20:27.763Z,4.07
2018-04-10T16:22:55.887Z,4.00
2018-04-10T16:25:24.804Z,3.70
2018-04-10T16:27:52.917Z,3.97
2018-04-10T16:30:22.539Z,3.40
2018-04-10T16:32:51.476Z,3.20
2018-04-10T16:35:19.573Z,3.17
2018-04-10T16:37:47.688Z,3.10
2018-04-10T16:40:16.592Z,3.00
2018-04-10T16:42:44.705Z,3.13
2018-04-10T16:45:12.939Z,3.27
2018-04-10T16:47:41.830Z,2.90
2018-04-10T16:50:10.102Z,3.43
2018-04-10T16:52:38.259Z,7.40
2018-04-10T16:55:07.175Z,8.07
2018-04-10T16:57:36.104Z,6.97
2018-04-10T17:00:04.324Z,6.17
2018-04-10T17:02:33.225Z,5.43
2018-04-10T17:05:02.361Z,4.60
2018-04-10T17:07:30.755Z,4.53
2018-04-10T17:09:59.061Z,4.37
2018-04-10T17:15:03.580Z,4.27
2018-04-10T17:17:31.907Z,4.00
2018-04-10T17:20:00.080Z,4.07
2018-04-10T17:22:28.329Z,4.10
2018-04-10T17:24:56.453Z,3.53
2018-04-10T17:27:24.560Z,3.40
2018-04-10T17:29:52.733Z,3.27
2018-04-10T17:32:21.694Z,3.33
2018-04-10T17:34:49.815Z,3.40
2018-04-10T17:37:18.745Z,3.33
2018-04-10T17:39:46.870Z,2.60
2018-04-10T17:42:14.977Z,2.80
2018-04-10T17:44:43.129Z,2.63
2018-04-10T17:47:12.017Z,2.67
2018-04-10T17:49:40.924Z,2.30
2018-04-10T17:52:09.811Z,2.47
2018-04-10T17:54:37.937Z,2.47
2018-04-10T17:57:06.075Z,2.97
2018-04-10T17:59:34.218Z,3.00
2018-04-10T18:02:03.076Z,2.67
2018-04-10T18:04:32.702Z,2.37
2018-04-10T18:07:01.612Z,2.03
2018-04-10T18:09:30.597Z,2.30
2018-04-10T18:11:59.480Z,2.20
2018-04-10T18:14:29.428Z,2.33
2018-04-10T18:16:57.710Z,2.40
2018-04-10T18:19:26.779Z,2.57
2018-04-10T18:21:55.677Z,2.73
2018-04-10T18:24:24.562Z,2.63
2018-04-10T18:26:53.505Z,2.53
2018-04-10T18:29:21.677Z,2.77
2018-04-10T18:31:49.792Z,2.70
2018-04-10T18:34:18.895Z,3.03
2018-04-10T18:36:47.816Z,3.00
2018-04-10T18:39:15.928Z,2.77
2018-04-10T18:41:44.061Z,3.00
2018-04-10T18:44:12.389Z,2.60
2018-04-10T18:46:40.489Z,2.70
2018-04-10T18:49:08.994Z,2.90
2018-04-10T18:51:37.134Z,2.77
2018-04-10T18:54:06.019Z,2.53
2018-04-10T18:56:34.890Z,2.50
2018-04-10T18:59:03.231Z,2.60
2018-04-10T19:01:31.351Z,3.20
2018-04-10T19:03:59.478Z,2.60
2018-04-10T19:06:27.637Z,2.83
2018-04-10T19:08:55.747Z,2.83
2018-04-10T19:11:23.916Z,2.83
2018-04-10T19:13:52.855Z,3.10
2018-04-10T19:16:21.804Z,3.67
2018-04-10T19:18:49.932Z,4.07
2018-04-10T19:21:19.881Z,4.17
2018-04-10T19:23:48.082Z,5.07
2018-04-10T19:26:16.955Z,6.90
2018-04-10T19:28:45.191Z,5.67
2018-04-10T19:31:13.466Z,4.33
2018-04-10T19:33:41.626Z,4.23
2018-04-10T19:36:10.530Z,3.70
2018-04-10T19:38:38.654Z,3.60
2018-04-10T19:41:06.880Z,4.33
2018-04-10T19:43:35.158Z,4.00
2018-04-10T19:46:03.320Z,3.80
2018-04-10T19:48:32.218Z,4.00
2018-04-10T19:51:00.459Z,4.27
2018-04-10T19:53:28.570Z,4.20
2018-04-10T19:55:56.689Z,3.83
2018-04-10T19:58:24.817Z,4.50
2018-04-10T20:00:52.940Z,3.70
2018-04-10T20:03:21.037Z,4.20
2018-04-10T20:05:49.938Z,3.80
2018-04-10T20:08:18.219Z,3.50
2018-04-10T20:10:46.363Z,3.90
2018-04-10T20:13:14.634Z,4.40
2018-04-10T20:15:42.788Z,4.10
2018-04-10T20:18:10.913Z,4.17
2018-04-10T20:20:39.241Z,4.30
2018-04-10T20:23:07.367Z,3.90
2018-04-10T20:25:35.485Z,4.00
2018-04-10T20:28:03.634Z,4.10
2018-04-10T20:30:31.782Z,5.00
2018-04-10T20:33:00.753Z,5.27
2018-04-10T20:35:28.912Z,5.43
2018-04-10T20:37:57.695Z,5.57
2018-04-10T20:40:25.847Z,5.10
2018-04-10T20:42:54.048Z,5.47
2018-04-10T20:45:22.957Z,5.60
2018-04-10T20:47:51.138Z,5.43
2018-04-10T20:50:20.032Z,5.80
2018-04-10T20:52:48.148Z,6.03
2018-04-10T20:55:16.266Z,9.97
2018-04-10T20:57:44.465Z,16.47
2018-04-10T21:00:12.841Z,12.57
2018-04-10T21:02:41.008Z,10.63
2018-04-10T21:05:14.165Z,9.27
2018-04-10T21:07:43.490Z,6.70
2018-04-10T21:10:11.605Z,5.70
2018-04-10T21:12:40.191Z,5.63
2018-04-10T21:15:43.345Z,5.70
2018-04-10T21:21:47.753Z,5.40
2018-04-10T21:24:15.868Z,4.80
2018-04-10T21:26:43.980Z,5.40
2018-04-10T21:29:12.122Z,5.07
2018-04-10T21:31:40.257Z,5.20
2018-04-10T21:34:08.392Z,5.30
2018-04-10T21:36:36.521Z,5.37
2018-04-10T21:39:06.324Z,5.73
2018-04-10T21:41:35.131Z,6.00
2018-04-10T21:44:04.093Z,5.60
2018-04-10T21:46:32.206Z,5.97
2018-04-10T21:49:00.317Z,6.13
2018-04-10T21:51:28.458Z,6.40
2018-04-10T21:53:56.560Z,6.43
2018-04-10T21:56:24.775Z,6.30
2018-04-10T21:58:53.055Z,6.60
2018-04-10T22:01:21.292Z,6.60
2018-04-10T22:03:49.459Z,6.50
2018-04-10T22:06:17.594Z,7.80
2018-04-10T22:08:46.346Z,6.93
2018-04-10T22:11:14.478Z,7.47
2018-04-10T22:13:42.714Z,7.90
2018-04-10T22:16:12.660Z,8.00
2018-04-10T22:18:40.839Z,7.40
2018-04-10T22:21:09.045Z,7.43
2018-04-10T22:23:37.995Z,7.57
2018-04-10T22:26:06.353Z,7.13
2018-04-10T22:28:34.627Z,7.33
2018-04-10T22:31:03.267Z,6.80
2018-04-10T22:33:31.579Z,7.60
2018-04-10T22:35:59.713Z,7.40
2018-04-10T22:38:28.720Z,7.50
2018-04-10T22:40:57.802Z,8.40
2018-04-10T22:43:25.943Z,8.40
2018-04-10T22:45:54.068Z,8.13
2018-04-10T22:48:22.221Z,8.80
2018-04-10T22:50:50.358Z,8.20
2018-04-10T22:53:19.118Z,8.37
2018-04-10T22:55:47.238Z,8.33
2018-04-10T22:58:15.401Z,9.73
2018-04-10T23:00:50.305Z,10.13
2018-04-10T23:03:18.439Z,9.80
2018-04-10T23:05:47.326Z,9.33
2018-04-10T23:08:15.435Z,10.50
2018-04-10T23:10:43.623Z,11.20
2018-04-10T23:13:11.775Z,11.37
2018-04-10T23:15:40.670Z,11.23
2018-04-10T23:18:09.593Z,11.37
2018-04-10T23:20:37.710Z,9.83
2018-04-10T23:23:05.848Z,9.80
2018-04-10T23:25:34.004Z,8.90
2018-04-10T23:28:02.268Z,9.07
2018-04-10T23:30:31.160Z,9.13
2018-04-10T23:33:00.064Z,9.83
2018-04-10T23:35:28.206Z,8.00
2018-04-10T23:37:56.367Z,8.40
2018-04-10T23:40:24.540Z,7.80
2018-04-10T23:42:53.310Z,6.10
2018-04-10T23:45:21.455Z,5.27
2018-04-10T23:47:49.580Z,5.03
2018-04-10T23:50:17.690Z,5.00
2018-04-10T23:52:46.748Z,4.70
2018-04-10T23:55:14.953Z,4.70
2018-04-10T23:57:44.420Z,4.37
