createdAt,value
2022-11-23T00:00:18.849Z,20.10
2022-11-23T00:01:18.837Z,20.02
2022-11-23T00:02:18.890Z,19.97
2022-11-23T00:03:18.814Z,20.02
2022-11-23T00:04:18.804Z,20.02
2022-11-23T00:05:18.823Z,20.05
2022-11-23T00:06:18.782Z,20.05
2022-11-23T00:07:18.829Z,19.95
2022-11-23T00:08:18.879Z,20.02
2022-11-23T00:09:18.747Z,19.98
2022-11-23T00:10:18.737Z,20.00
2022-11-23T00:11:18.734Z,19.98
2022-11-23T00:12:18.713Z,19.98
2022-11-23T00:13:18.703Z,20.06
2022-11-23T00:14:18.692Z,20.00
2022-11-23T00:15:18.683Z,20.06
2022-11-23T00:16:18.671Z,20.08
2022-11-23T00:17:18.664Z,19.97
2022-11-23T00:18:18.649Z,20.03
2022-11-23T00:19:18.637Z,20.08
2022-11-23T00:20:18.624Z,20.02
2022-11-23T00:21:18.614Z,20.03
2022-11-23T00:22:18.602Z,19.97
2022-11-23T00:23:18.621Z,20.00
2022-11-23T00:24:18.601Z,19.98
2022-11-23T00:25:18.633Z,20.02
2022-11-23T00:26:18.558Z,19.95
2022-11-23T00:27:18.546Z,20.02
2022-11-23T00:28:18.535Z,19.97
2022-11-23T00:29:18.530Z,19.98
2022-11-23T00:30:18.529Z,19.98
2022-11-23T00:31:18.508Z,20.02
2022-11-23T00:32:18.511Z,19.98
2022-11-23T00:33:18.524Z,19.88
2022-11-23T00:34:18.467Z,20.02
2022-11-23T00:35:18.510Z,20.06
2022-11-23T00:36:18.451Z,20.05
2022-11-23T00:37:18.441Z,19.98
2022-11-23T00:38:18.430Z,20.00
2022-11-23T00:39:18.413Z,19.97
2022-11-23T00:40:18.418Z,20.03
2022-11-23T00:41:18.419Z,20.03
2022-11-23T00:42:18.380Z,20.03
2022-11-23T00:43:18.369Z,20.05
2022-11-23T00:44:18.355Z,20.02
2022-11-23T00:45:18.345Z,19.95
2022-11-23T00:46:18.332Z,19.95
2022-11-23T00:47:18.328Z,20.10
2022-11-23T00:48:18.311Z,20.03
2022-11-23T00:49:18.300Z,20.02
2022-11-23T00:50:18.288Z,20.03
2022-11-23T00:51:18.281Z,20.06
2022-11-23T00:52:18.266Z,20.02
2022-11-23T00:53:18.273Z,20.06
2022-11-23T00:54:18.243Z,20.08
2022-11-23T00:55:18.233Z,20.08
2022-11-23T00:56:18.240Z,20.06
2022-11-23T00:57:18.211Z,19.97
2022-11-23T00:58:18.198Z,20.05
2022-11-23T00:59:18.193Z,20.02
2022-11-23T01:00:18.176Z,20.06
2022-11-23T01:01:18.188Z,20.00
2022-11-23T01:02:18.155Z,20.06
2022-11-23T01:03:18.142Z,20.09
2022-11-23T01:04:18.133Z,20.05
2022-11-23T01:05:18.125Z,20.03
2022-11-23T01:06:18.111Z,20.10
2022-11-23T01:07:18.176Z,20.05
2022-11-23T01:08:18.086Z,20.05
2022-11-23T01:09:18.103Z,20.05
2022-11-23T01:10:18.064Z,20.02
2022-11-23T01:11:18.059Z,20.03
2022-11-23T01:12:18.060Z,20.08
2022-11-23T01:13:18.030Z,20.09
2022-11-23T01:14:18.020Z,20.10
2022-11-23T01:15:18.010Z,20.09
2022-11-23T01:16:23.548Z,20.08
2022-11-23T01:17:19.014Z,20.00
2022-11-23T01:18:17.975Z,20.10
2022-11-23T01:19:17.964Z,20.09
2022-11-23T01:20:17.953Z,20.06
2022-11-23T01:21:17.940Z,20.12
2022-11-23T01:22:17.929Z,20.08
2022-11-23T01:23:17.924Z,20.10
2022-11-23T01:24:17.908Z,20.09
2022-11-23T01:25:17.896Z,20.08
2022-11-23T01:26:17.886Z,20.10
2022-11-23T01:27:17.875Z,20.08
2022-11-23T01:28:17.884Z,20.08
2022-11-23T01:29:17.871Z,20.06
2022-11-23T01:30:17.843Z,20.12
2022-11-23T01:31:17.830Z,20.10
2022-11-23T01:32:17.817Z,20.10
2022-11-23T01:33:17.805Z,20.12
2022-11-23T01:34:17.794Z,20.15
2022-11-23T01:35:17.801Z,20.10
2022-11-23T01:36:17.774Z,20.10
2022-11-23T01:37:17.763Z,20.12
2022-11-23T01:38:18.540Z,20.09
2022-11-23T01:39:17.738Z,20.12
2022-11-23T01:40:17.727Z,20.06
2022-11-23T01:41:17.732Z,20.10
2022-11-23T01:42:18.212Z,20.12
2022-11-23T01:43:17.694Z,20.06
2022-11-23T01:44:17.701Z,20.05
2022-11-23T01:45:17.672Z,20.10
2022-11-23T01:46:17.660Z,20.08
2022-11-23T01:47:17.656Z,20.05
2022-11-23T01:48:17.647Z,20.10
2022-11-23T01:49:17.625Z,20.16
2022-11-23T01:50:17.618Z,20.18
2022-11-23T01:51:17.607Z,20.16
2022-11-23T01:52:17.597Z,20.12
2022-11-23T01:53:17.611Z,20.08
2022-11-23T01:54:17.571Z,20.08
2022-11-23T01:55:17.561Z,20.09
2022-11-23T01:56:17.549Z,20.13
2022-11-23T01:57:17.538Z,20.16
2022-11-23T01:58:17.529Z,20.16
2022-11-23T01:59:17.531Z,20.18
2022-11-23T02:00:17.527Z,20.10
2022-11-23T02:01:17.551Z,20.16
2022-11-23T02:02:17.481Z,20.16
2022-11-23T02:03:17.470Z,20.10
2022-11-23T02:04:17.459Z,20.16
2022-11-23T02:05:17.454Z,20.16
2022-11-23T02:06:17.438Z,20.20
2022-11-23T02:07:17.456Z,20.18
2022-11-23T02:08:17.414Z,20.12
2022-11-23T02:09:17.404Z,20.16
2022-11-23T02:10:17.392Z,20.15
2022-11-23T02:11:17.387Z,20.15
2022-11-23T02:12:17.369Z,20.13
2022-11-23T02:13:17.358Z,20.15
2022-11-23T02:14:22.025Z,20.15
2022-11-23T02:15:18.335Z,20.20
2022-11-23T02:16:17.345Z,20.18
2022-11-23T02:17:17.331Z,20.15
2022-11-23T02:18:17.304Z,20.16
2022-11-23T02:19:17.291Z,20.20
2022-11-23T02:20:17.284Z,20.12
2022-11-23T02:21:17.269Z,20.10
2022-11-23T02:22:17.257Z,20.20
2022-11-23T02:23:17.253Z,20.18
2022-11-23T02:24:17.236Z,20.20
2022-11-23T02:25:17.224Z,20.18
2022-11-23T02:26:17.214Z,20.21
2022-11-23T02:27:17.202Z,20.20
2022-11-23T02:28:17.190Z,20.16
2022-11-23T02:29:17.223Z,20.18
2022-11-23T02:30:17.169Z,20.12
2022-11-23T02:31:17.157Z,20.10
2022-11-23T02:32:17.167Z,20.13
2022-11-23T02:33:17.134Z,20.27
2022-11-23T02:34:17.126Z,20.18
2022-11-23T02:35:17.127Z,20.13
2022-11-23T02:36:17.101Z,20.12
2022-11-23T02:37:17.093Z,20.13
2022-11-23T02:38:17.078Z,20.24
2022-11-23T02:39:17.068Z,20.13
2022-11-23T02:40:17.056Z,20.24
2022-11-23T02:41:17.055Z,20.15
2022-11-23T02:42:17.033Z,20.24
2022-11-23T02:43:17.022Z,20.15
2022-11-23T02:44:17.011Z,20.15
2022-11-23T02:45:17.001Z,20.24
2022-11-23T02:46:16.990Z,20.15
2022-11-23T02:47:17.108Z,20.13
2022-11-23T02:48:16.989Z,20.18
2022-11-23T02:49:16.955Z,20.20
2022-11-23T02:50:16.948Z,20.13
2022-11-23T02:51:16.936Z,20.12
2022-11-23T02:52:16.925Z,20.25
2022-11-23T02:53:16.918Z,20.15
2022-11-23T02:54:16.900Z,20.13
2022-11-23T02:55:16.888Z,20.18
2022-11-23T02:56:16.881Z,20.12
2022-11-23T02:57:16.865Z,20.09
2022-11-23T02:58:16.854Z,20.18
2022-11-23T02:59:16.854Z,20.23
2022-11-23T03:00:16.836Z,20.24
2022-11-23T03:01:16.879Z,20.16
2022-11-23T03:02:16.812Z,20.31
2022-11-23T03:03:16.800Z,20.13
2022-11-23T03:04:16.807Z,20.12
2022-11-23T03:05:16.804Z,20.20
2022-11-23T03:06:16.766Z,20.20
2022-11-23T03:07:16.828Z,20.33
2022-11-23T03:08:16.743Z,20.24
2022-11-23T03:09:16.733Z,20.33
2022-11-23T03:10:16.721Z,20.18
2022-11-23T03:11:16.724Z,20.23
2022-11-23T03:12:16.720Z,20.30
2022-11-23T03:13:16.687Z,20.13
2022-11-23T03:14:16.676Z,20.24
2022-11-23T03:15:16.665Z,20.24
2022-11-23T03:16:16.654Z,20.25
2022-11-23T03:17:16.650Z,20.21
2022-11-23T03:18:16.632Z,20.15
2022-11-23T03:19:16.640Z,20.16
2022-11-23T03:20:16.630Z,20.18
2022-11-23T03:21:16.598Z,20.30
2022-11-23T03:22:16.588Z,20.24
2022-11-23T03:23:16.593Z,20.30
2022-11-23T03:24:16.565Z,20.23
2022-11-23T03:25:16.554Z,20.20
2022-11-23T03:26:16.542Z,20.21
2022-11-23T03:27:16.531Z,20.18
2022-11-23T03:28:16.518Z,20.23
2022-11-23T03:29:16.515Z,20.24
2022-11-23T03:30:16.497Z,20.23
2022-11-23T03:31:16.486Z,20.28
2022-11-23T03:32:16.474Z,20.23
2022-11-23T03:33:16.463Z,20.24
2022-11-23T03:34:16.453Z,20.16
2022-11-23T03:35:16.461Z,20.27
2022-11-23T03:36:16.450Z,20.28
2022-11-23T03:37:16.419Z,20.25
2022-11-23T03:38:16.407Z,20.27
2022-11-23T03:39:16.402Z,20.20
2022-11-23T03:40:16.399Z,20.25
2022-11-23T03:41:16.400Z,20.18
2022-11-23T03:42:16.362Z,20.23
2022-11-23T03:43:16.351Z,20.28
2022-11-23T03:44:16.342Z,20.23
2022-11-23T03:45:16.329Z,20.25
2022-11-23T03:46:16.318Z,20.28
2022-11-23T03:47:16.313Z,20.27
2022-11-23T03:48:16.295Z,20.25
2022-11-23T03:49:16.286Z,20.27
2022-11-23T03:50:16.277Z,20.25
2022-11-23T03:51:16.262Z,20.27
2022-11-23T03:52:16.269Z,20.27
2022-11-23T03:53:16.245Z,20.23
2022-11-23T03:54:16.228Z,20.25
2022-11-23T03:55:16.216Z,20.28
2022-11-23T03:56:16.206Z,20.24
2022-11-23T03:57:16.194Z,20.23
2022-11-23T03:58:16.186Z,20.28
2022-11-23T03:59:16.178Z,20.30
2022-11-23T04:00:16.162Z,20.28
2022-11-23T04:01:16.202Z,20.30
2022-11-23T04:02:16.138Z,20.23
2022-11-23T04:03:16.126Z,20.31
2022-11-23T04:04:16.116Z,20.25
2022-11-23T04:05:16.121Z,20.25
2022-11-23T04:06:16.093Z,20.23
2022-11-23T04:07:16.126Z,20.23
2022-11-23T04:08:16.090Z,20.33
2022-11-23T04:09:16.059Z,20.27
2022-11-23T04:10:16.048Z,20.25
2022-11-23T04:11:16.043Z,20.25
2022-11-23T04:12:16.027Z,20.28
2022-11-23T04:13:16.014Z,20.30
2022-11-23T04:14:16.005Z,20.30
2022-11-23T04:15:15.996Z,20.28
2022-11-23T04:16:15.982Z,20.27
2022-11-23T04:17:16.004Z,20.31
2022-11-23T04:18:15.958Z,20.27
2022-11-23T04:19:15.951Z,20.28
2022-11-23T04:20:15.937Z,20.30
2022-11-23T04:21:15.925Z,20.35
2022-11-23T04:22:15.913Z,20.23
2022-11-23T04:23:15.909Z,20.23
2022-11-23T04:24:15.910Z,20.28
2022-11-23T04:25:15.881Z,20.24
2022-11-23T04:26:15.869Z,20.25
2022-11-23T04:27:15.858Z,20.31
2022-11-23T04:28:15.846Z,20.27
2022-11-23T04:29:15.851Z,20.33
2022-11-23T04:30:15.824Z,20.31
2022-11-23T04:31:15.813Z,20.33
2022-11-23T04:32:15.805Z,20.24
2022-11-23T04:33:15.796Z,20.24
2022-11-23T04:34:15.783Z,20.30
2022-11-23T04:35:15.774Z,20.27
2022-11-23T04:36:15.757Z,20.30
2022-11-23T04:37:15.746Z,20.33
2022-11-23T04:38:15.740Z,20.34
2022-11-23T04:39:15.725Z,20.27
2022-11-23T04:40:15.731Z,20.30
2022-11-23T04:41:16.329Z,20.28
2022-11-23T04:42:15.689Z,20.25
2022-11-23T04:43:15.682Z,20.28
2022-11-23T04:44:15.669Z,20.25
2022-11-23T04:45:15.659Z,20.33
2022-11-23T04:46:15.646Z,20.25
2022-11-23T04:47:15.639Z,20.28
2022-11-23T04:48:15.623Z,20.31
2022-11-23T04:49:15.612Z,20.20
2022-11-23T04:50:15.603Z,20.25
2022-11-23T04:51:15.588Z,20.28
2022-11-23T04:52:15.591Z,20.25
2022-11-23T04:53:15.596Z,20.27
2022-11-23T04:54:15.555Z,20.28
2022-11-23T04:55:15.544Z,20.25
2022-11-23T04:56:15.552Z,20.27
2022-11-23T04:57:15.524Z,20.30
2022-11-23T04:58:15.511Z,20.35
2022-11-23T04:59:15.508Z,20.34
2022-11-23T05:00:15.491Z,20.35
2022-11-23T05:01:15.528Z,20.24
2022-11-23T05:02:15.466Z,20.23
2022-11-23T05:03:15.479Z,20.27
2022-11-23T05:04:17.866Z,20.28
2022-11-23T05:05:15.445Z,20.27
2022-11-23T05:06:15.421Z,20.27
2022-11-23T05:07:15.495Z,20.27
2022-11-23T05:08:15.399Z,20.23
2022-11-23T05:09:15.388Z,20.23
2022-11-23T05:10:15.376Z,20.31
2022-11-23T05:11:15.371Z,20.27
2022-11-23T05:12:15.374Z,20.27
2022-11-23T05:13:15.341Z,20.34
2022-11-23T05:14:15.331Z,20.27
2022-11-23T05:15:15.319Z,20.28
2022-11-23T05:16:15.311Z,20.34
2022-11-23T05:17:15.312Z,20.30
2022-11-23T05:18:15.288Z,20.38
2022-11-23T05:19:15.277Z,20.24
2022-11-23T05:20:15.264Z,20.33
2022-11-23T05:21:15.255Z,20.33
2022-11-23T05:22:15.241Z,20.28
2022-11-23T05:23:15.236Z,20.33
2022-11-23T05:24:15.221Z,20.25
2022-11-23T05:25:15.208Z,20.23
2022-11-23T05:26:15.197Z,20.27
2022-11-23T05:27:15.185Z,20.25
2022-11-23T05:28:38.381Z,20.34
2022-11-23T05:29:16.169Z,20.24
2022-11-23T05:30:15.152Z,20.27
2022-11-23T05:31:15.141Z,20.25
2022-11-23T05:32:15.129Z,20.27
2022-11-23T05:33:15.117Z,20.25
2022-11-23T05:34:15.106Z,20.34
2022-11-23T05:35:15.115Z,20.34
2022-11-23T05:36:15.085Z,20.33
2022-11-23T05:37:15.072Z,20.27
2022-11-23T05:38:15.064Z,20.25
2022-11-23T05:39:15.051Z,20.30
2022-11-23T05:40:15.040Z,20.25
2022-11-23T05:41:15.035Z,20.27
2022-11-23T05:42:15.020Z,20.34
2022-11-23T05:43:15.005Z,20.30
2022-11-23T05:44:15.012Z,20.31
2022-11-23T05:45:14.985Z,20.21
2022-11-23T05:46:14.980Z,20.27
2022-11-23T05:47:14.982Z,20.24
2022-11-23T05:48:14.952Z,20.25
2022-11-23T05:49:14.938Z,20.25
2022-11-23T05:50:14.927Z,20.34
2022-11-23T05:51:14.916Z,20.35
2022-11-23T05:52:14.912Z,20.28
2022-11-23T05:53:14.908Z,20.27
2022-11-23T05:54:14.883Z,20.25
2022-11-23T05:55:14.871Z,20.25
2022-11-23T05:56:14.861Z,20.23
2022-11-23T05:57:14.849Z,20.33
2022-11-23T05:58:14.843Z,20.25
2022-11-23T05:59:14.854Z,20.27
2022-11-23T06:00:14.837Z,20.28
2022-11-23T06:01:14.804Z,20.24
2022-11-23T06:02:14.794Z,20.33
2022-11-23T06:03:14.782Z,20.25
2022-11-23T06:04:14.875Z,20.28
2022-11-23T06:05:14.774Z,20.28
2022-11-23T06:06:14.758Z,20.28
2022-11-23T06:07:14.795Z,20.28
2022-11-23T06:08:14.728Z,20.30
2022-11-23T06:09:14.714Z,20.24
2022-11-23T06:10:14.703Z,20.38
2022-11-23T06:11:14.708Z,20.39
2022-11-23T06:12:14.681Z,20.30
2022-11-23T06:13:14.668Z,20.25
2022-11-23T06:14:14.769Z,20.28
2022-11-23T06:15:14.648Z,20.31
2022-11-23T06:16:14.652Z,20.27
2022-11-23T06:17:14.642Z,20.30
2022-11-23T06:18:14.614Z,20.27
2022-11-23T06:19:14.602Z,20.28
2022-11-23T06:20:14.591Z,20.31
2022-11-23T06:21:14.579Z,20.35
2022-11-23T06:22:14.568Z,20.23
2022-11-23T06:23:14.573Z,20.23
2022-11-23T06:24:14.547Z,20.28
2022-11-23T06:25:14.536Z,20.25
2022-11-23T06:26:14.523Z,20.25
2022-11-23T06:27:17.904Z,20.21
2022-11-23T06:28:14.501Z,20.30
2022-11-23T06:29:14.507Z,20.27
2022-11-23T06:30:14.481Z,20.25
2022-11-23T06:31:14.468Z,20.34
2022-11-23T06:32:14.476Z,20.34
2022-11-23T06:33:14.445Z,20.30
2022-11-23T06:34:14.438Z,20.27
2022-11-23T06:35:14.431Z,20.23
2022-11-23T06:36:14.413Z,20.34
2022-11-23T06:37:14.402Z,20.31
2022-11-23T06:38:14.390Z,20.24
2022-11-23T06:39:14.379Z,20.30
2022-11-23T06:40:14.367Z,20.28
2022-11-23T06:41:14.373Z,20.25
2022-11-23T06:42:37.940Z,20.28
2022-11-23T06:43:15.332Z,20.35
2022-11-23T06:44:14.325Z,20.30
2022-11-23T06:45:14.311Z,20.27
2022-11-23T06:46:14.300Z,20.35
2022-11-23T06:47:17.695Z,20.35
2022-11-23T06:48:14.296Z,20.30
2022-11-23T06:49:14.269Z,20.27
2022-11-23T06:50:14.255Z,20.28
2022-11-23T06:51:14.244Z,20.27
2022-11-23T06:52:14.232Z,20.24
2022-11-23T06:53:14.232Z,20.31
2022-11-23T06:54:14.210Z,20.24
2022-11-23T06:55:14.200Z,20.24
2022-11-23T06:56:14.188Z,20.28
2022-11-23T06:57:14.177Z,20.28
2022-11-23T06:58:14.165Z,20.31
2022-11-23T06:59:14.165Z,20.30
2022-11-23T07:00:14.144Z,20.34
2022-11-23T07:01:14.217Z,20.31
2022-11-23T07:02:14.128Z,20.27
2022-11-23T07:03:14.222Z,20.30
2022-11-23T07:04:14.117Z,20.27
2022-11-23T07:05:14.108Z,20.31
2022-11-23T07:06:14.076Z,20.33
2022-11-23T07:07:14.123Z,20.27
2022-11-23T07:08:14.054Z,20.27
2022-11-23T07:09:14.042Z,20.33
2022-11-23T07:10:14.031Z,20.30
2022-11-23T07:11:14.027Z,20.34
2022-11-23T07:12:14.009Z,20.31
2022-11-23T07:13:13.998Z,20.28
2022-11-23T07:14:13.988Z,20.27
2022-11-23T07:15:13.974Z,20.24
2022-11-23T07:16:13.964Z,20.25
2022-11-23T07:17:17.430Z,20.42
2022-11-23T07:18:13.942Z,20.31
2022-11-23T07:19:13.929Z,20.33
2022-11-23T07:20:13.938Z,20.28
2022-11-23T07:21:13.908Z,20.28
2022-11-23T07:22:13.904Z,20.25
2022-11-23T07:23:13.892Z,20.31
2022-11-23T07:24:13.874Z,20.25
2022-11-23T07:25:13.865Z,20.28
2022-11-23T07:26:13.854Z,20.25
2022-11-23T07:27:13.841Z,20.30
2022-11-23T07:28:13.829Z,20.34
2022-11-23T07:29:13.825Z,20.28
2022-11-23T07:30:13.810Z,20.33
2022-11-23T07:31:13.796Z,20.34
2022-11-23T07:32:13.784Z,20.31
2022-11-23T07:33:13.776Z,20.39
2022-11-23T07:34:13.762Z,20.35
2022-11-23T07:35:13.757Z,20.33
2022-11-23T07:36:13.758Z,20.35
2022-11-23T07:37:13.733Z,20.34
2022-11-23T07:38:13.719Z,20.39
2022-11-23T07:39:13.707Z,20.35
2022-11-23T07:40:13.696Z,20.34
2022-11-23T07:41:13.701Z,20.39
2022-11-23T07:42:31.651Z,20.38
2022-11-23T07:43:14.660Z,20.31
2022-11-23T07:44:13.651Z,20.33
2022-11-23T07:45:13.644Z,20.34
2022-11-23T07:46:13.629Z,20.35
2022-11-23T07:47:13.622Z,20.38
2022-11-23T07:48:13.605Z,20.41
2022-11-23T07:49:13.595Z,20.38
2022-11-23T07:50:13.582Z,20.33
2022-11-23T07:51:13.573Z,20.38
2022-11-23T07:52:13.581Z,20.35
2022-11-23T07:53:13.574Z,20.34
2022-11-23T07:54:13.543Z,20.39
2022-11-23T07:55:13.526Z,20.38
2022-11-23T07:56:13.516Z,20.35
2022-11-23T07:57:13.514Z,20.39
2022-11-23T07:58:13.496Z,20.35
2022-11-23T07:59:13.500Z,20.38
2022-11-23T08:00:13.471Z,20.42
2022-11-23T08:01:13.460Z,20.43
2022-11-23T08:02:13.482Z,20.35
2022-11-23T08:03:29.675Z,20.43
2022-11-23T08:04:14.431Z,20.43
2022-11-23T08:05:14.357Z,20.43
2022-11-23T08:06:13.404Z,20.42
2022-11-23T08:07:13.446Z,20.50
2022-11-23T08:08:13.412Z,20.49
2022-11-23T08:09:13.371Z,20.46
2022-11-23T08:10:13.365Z,20.50
2022-11-23T08:11:13.348Z,20.41
2022-11-23T08:12:13.336Z,20.41
2022-11-23T08:13:13.325Z,20.46
2022-11-23T08:14:13.315Z,20.58
2022-11-23T08:15:13.304Z,20.59
2022-11-23T08:16:13.297Z,20.68
2022-11-23T08:17:13.281Z,20.69
2022-11-23T08:18:13.269Z,20.74
2022-11-23T08:19:13.259Z,20.80
2022-11-23T08:20:13.249Z,20.80
2022-11-23T08:21:13.236Z,20.87
2022-11-23T08:22:15.716Z,20.84
2022-11-23T08:23:13.214Z,20.83
2022-11-23T08:24:13.221Z,20.74
2022-11-23T08:25:13.192Z,20.76
2022-11-23T08:26:14.017Z,20.69
2022-11-23T08:27:13.169Z,20.65
2022-11-23T08:28:13.164Z,20.66
2022-11-23T08:29:13.146Z,20.69
2022-11-23T08:30:13.138Z,20.68
2022-11-23T08:31:13.124Z,20.69
2022-11-23T08:32:13.117Z,20.69
2022-11-23T08:33:13.104Z,20.69
2022-11-23T08:34:13.095Z,20.65
2022-11-23T08:35:13.096Z,20.56
2022-11-23T08:36:13.073Z,20.59
2022-11-23T08:37:13.057Z,20.56
2022-11-23T08:38:13.049Z,20.56
2022-11-23T08:39:13.034Z,20.59
2022-11-23T08:40:13.054Z,20.56
2022-11-23T08:41:13.015Z,20.62
2022-11-23T08:42:13.000Z,20.61
2022-11-23T08:43:12.989Z,20.56
2022-11-23T08:44:12.979Z,20.65
2022-11-23T08:45:12.969Z,20.61
2022-11-23T08:46:12.963Z,20.58
2022-11-23T08:47:12.946Z,20.56
2022-11-23T08:48:12.934Z,20.58
2022-11-23T08:49:12.924Z,20.71
2022-11-23T08:50:12.911Z,20.74
2022-11-23T08:51:12.900Z,20.71
2022-11-23T08:52:12.893Z,20.71
2022-11-23T08:53:12.879Z,20.86
2022-11-23T08:54:12.870Z,20.83
2022-11-23T08:55:12.857Z,20.80
2022-11-23T08:56:12.861Z,20.83
2022-11-23T08:57:12.832Z,20.80
2022-11-23T08:58:13.681Z,20.81
2022-11-23T08:59:12.815Z,20.76
2022-11-23T09:00:12.800Z,20.80
2022-11-23T09:01:12.888Z,20.80
2022-11-23T09:02:12.776Z,20.83
2022-11-23T09:03:12.767Z,20.84
2022-11-23T09:04:17.700Z,20.80
2022-11-23T09:05:13.741Z,20.69
2022-11-23T09:06:12.732Z,20.79
2022-11-23T09:07:12.821Z,20.77
2022-11-23T09:08:12.724Z,20.83
2022-11-23T09:09:12.697Z,20.79
2022-11-23T09:10:18.018Z,20.74
2022-11-23T09:11:13.675Z,20.77
2022-11-23T09:12:12.682Z,20.81
2022-11-23T09:13:12.654Z,20.87
2022-11-23T09:14:12.647Z,20.91
2022-11-23T09:15:12.634Z,20.86
2022-11-23T09:16:12.626Z,20.93
2022-11-23T09:17:12.608Z,20.95
2022-11-23T09:18:12.596Z,20.96
2022-11-23T09:19:12.587Z,20.96
2022-11-23T09:20:12.577Z,20.91
2022-11-23T09:21:12.563Z,20.99
2022-11-23T09:22:12.560Z,21.08
2022-11-23T09:23:14.532Z,21.06
2022-11-23T09:24:12.621Z,21.09
2022-11-23T09:25:12.518Z,21.13
2022-11-23T09:26:12.508Z,21.14
2022-11-23T09:27:12.500Z,21.13
2022-11-23T09:28:12.506Z,21.11
2022-11-23T09:29:12.474Z,21.14
2022-11-23T09:30:12.461Z,21.13
2022-11-23T09:31:12.451Z,21.19
2022-11-23T09:32:12.441Z,21.13
2022-11-23T09:33:12.429Z,21.16
2022-11-23T09:34:12.425Z,21.17
2022-11-23T09:35:12.407Z,21.17
2022-11-23T09:36:12.395Z,21.17
2022-11-23T09:37:12.384Z,21.20
2022-11-23T09:38:12.374Z,21.19
2022-11-23T09:39:12.362Z,21.20
2022-11-23T09:40:12.358Z,21.13
2022-11-23T09:41:12.340Z,21.21
2022-11-23T09:42:12.329Z,21.24
2022-11-23T09:43:12.317Z,21.20
2022-11-23T09:44:12.323Z,21.29
2022-11-23T09:45:12.295Z,21.34
2022-11-23T09:46:12.290Z,21.35
2022-11-23T09:47:12.278Z,21.35
2022-11-23T09:48:12.260Z,21.34
2022-11-23T09:49:12.249Z,21.35
2022-11-23T09:50:12.240Z,21.38
2022-11-23T09:51:12.227Z,21.45
2022-11-23T09:52:12.223Z,21.42
2022-11-23T09:53:12.204Z,21.42
2022-11-23T09:54:12.211Z,21.46
2022-11-23T09:55:12.181Z,21.44
2022-11-23T09:56:12.171Z,21.45
2022-11-23T09:57:12.160Z,21.45
2022-11-23T09:58:12.171Z,21.39
2022-11-23T09:59:12.140Z,21.38
2022-11-23T10:00:12.146Z,21.46
2022-11-23T10:01:12.190Z,21.50
2022-11-23T10:02:12.103Z,21.51
2022-11-23T10:03:12.093Z,21.46
2022-11-23T10:04:12.098Z,21.42
2022-11-23T10:05:12.071Z,21.57
2022-11-23T10:06:12.058Z,21.56
2022-11-23T10:07:12.105Z,21.59
2022-11-23T10:08:12.036Z,21.71
2022-11-23T10:09:12.024Z,21.66
2022-11-23T10:10:12.022Z,21.67
2022-11-23T10:11:12.005Z,21.71
2022-11-23T10:12:11.994Z,21.72
2022-11-23T10:13:11.981Z,21.78
2022-11-23T10:14:11.971Z,21.83
2022-11-23T10:15:11.962Z,21.83
2022-11-23T10:16:11.969Z,21.90
2022-11-23T10:17:11.937Z,21.85
2022-11-23T10:18:11.924Z,21.95
2022-11-23T10:19:11.917Z,21.99
2022-11-23T10:20:11.904Z,21.83
2022-11-23T10:21:11.892Z,22.01
2022-11-23T10:22:11.887Z,21.99
2022-11-23T10:23:11.874Z,21.97
2022-11-23T10:24:11.858Z,22.06
2022-11-23T10:25:11.849Z,22.10
2022-11-23T10:26:11.836Z,22.13
2022-11-23T10:27:11.826Z,22.06
2022-11-23T10:28:11.821Z,22.12
2022-11-23T10:29:11.805Z,22.16
2022-11-23T10:30:11.792Z,22.14
2022-11-23T10:31:11.782Z,22.10
2022-11-23T10:32:11.789Z,22.19
2022-11-23T10:33:11.760Z,22.23
2022-11-23T10:34:11.753Z,22.27
2022-11-23T10:35:11.736Z,22.29
2022-11-23T10:36:11.727Z,22.27
2022-11-23T10:37:11.715Z,22.28
2022-11-23T10:38:16.998Z,22.31
2022-11-23T10:39:12.697Z,22.27
2022-11-23T10:40:11.681Z,22.29
2022-11-23T10:41:11.671Z,22.27
2022-11-23T10:42:11.658Z,22.27
2022-11-23T10:43:11.647Z,22.25
2022-11-23T10:44:11.636Z,22.22
2022-11-23T10:45:11.631Z,22.27
2022-11-23T10:46:11.614Z,22.28
2022-11-23T10:47:11.603Z,22.23
2022-11-23T10:48:11.620Z,22.31
2022-11-23T10:49:11.582Z,22.25
2022-11-23T10:50:11.576Z,22.31
2022-11-23T10:51:11.564Z,22.23
2022-11-23T10:52:11.547Z,22.29
2022-11-23T10:53:11.536Z,22.27
2022-11-23T10:54:11.526Z,22.25
2022-11-23T10:55:11.515Z,22.32
2022-11-23T10:56:11.506Z,22.35
2022-11-23T10:57:11.502Z,22.37
2022-11-23T10:58:11.481Z,22.38
2022-11-23T10:59:11.473Z,22.39
2022-11-23T11:00:11.463Z,22.43
2022-11-23T11:01:11.447Z,22.43
2022-11-23T11:02:11.473Z,22.47
2022-11-23T11:03:11.455Z,22.50
2022-11-23T11:04:11.430Z,22.47
2022-11-23T11:05:11.405Z,22.52
2022-11-23T11:06:11.913Z,22.53
2022-11-23T11:07:11.444Z,22.57
2022-11-23T11:08:11.368Z,22.60
2022-11-23T11:09:13.591Z,22.57
2022-11-23T11:10:11.348Z,22.57
2022-11-23T11:11:11.337Z,22.53
2022-11-23T11:12:11.333Z,22.56
2022-11-23T11:13:11.314Z,22.57
2022-11-23T11:14:11.304Z,22.57
2022-11-23T11:15:12.246Z,22.53
2022-11-23T11:16:11.281Z,22.57
2022-11-23T11:17:11.269Z,22.52
2022-11-23T11:18:11.259Z,22.52
2022-11-23T11:19:11.248Z,22.57
2022-11-23T11:20:11.256Z,22.60
2022-11-23T11:21:11.232Z,22.53
2022-11-23T11:22:11.214Z,22.53
2022-11-23T11:23:11.202Z,22.57
2022-11-23T11:24:11.191Z,22.57
2022-11-23T11:25:11.191Z,22.52
2022-11-23T11:26:11.169Z,22.57
2022-11-23T11:27:11.165Z,22.57
2022-11-23T11:28:11.147Z,22.59
2022-11-23T11:29:11.143Z,22.54
2022-11-23T11:30:11.125Z,22.57
2022-11-23T11:31:11.115Z,22.56
2022-11-23T11:32:11.102Z,22.57
2022-11-23T11:33:11.097Z,22.65
2022-11-23T11:34:11.080Z,22.67
2022-11-23T11:35:12.825Z,22.68
2022-11-23T11:36:11.077Z,22.69
2022-11-23T11:37:11.047Z,22.67
2022-11-23T11:38:11.037Z,22.82
2022-11-23T11:39:19.442Z,22.78
2022-11-23T11:40:12.014Z,22.75
2022-11-23T11:41:11.002Z,22.74
2022-11-23T11:42:10.992Z,22.78
2022-11-23T11:43:10.981Z,22.77
2022-11-23T11:44:10.970Z,22.78
2022-11-23T11:45:10.979Z,22.83
2022-11-23T11:47:11.936Z,22.80
2022-11-23T11:48:10.927Z,22.87
2022-11-23T11:49:10.916Z,22.92
2022-11-23T11:50:10.903Z,22.94
2022-11-23T11:51:10.931Z,22.89
2022-11-23T11:52:10.903Z,22.87
2022-11-23T11:53:10.906Z,22.93
2022-11-23T11:54:10.918Z,22.90
2022-11-23T11:55:10.850Z,22.97
2022-11-23T11:56:10.841Z,23.01
2022-11-23T11:57:10.832Z,23.04
2022-11-23T11:58:10.821Z,23.01
2022-11-23T11:59:10.809Z,23.04
2022-11-23T12:00:10.793Z,23.02
2022-11-23T12:01:10.782Z,23.11
2022-11-23T12:02:10.772Z,23.11
2022-11-23T12:03:10.924Z,23.12
2022-11-23T12:04:10.748Z,23.12
2022-11-23T12:05:10.736Z,23.15
2022-11-23T12:06:10.727Z,23.24
2022-11-23T12:07:10.762Z,23.20
2022-11-23T12:08:10.722Z,23.15
2022-11-23T12:09:10.700Z,23.22
2022-11-23T12:10:10.687Z,23.20
2022-11-23T12:11:10.669Z,23.32
2022-11-23T12:12:10.660Z,23.19
2022-11-23T12:13:10.653Z,23.27
2022-11-23T12:14:10.641Z,23.29
2022-11-23T12:15:26.587Z,23.31
2022-11-23T12:16:11.613Z,23.34
2022-11-23T12:17:31.815Z,23.34
2022-11-23T12:18:11.968Z,23.31
2022-11-23T12:19:10.581Z,23.35
2022-11-23T12:20:10.570Z,23.49
2022-11-23T12:21:11.561Z,23.43
2022-11-23T12:22:10.627Z,23.34
2022-11-23T12:23:10.537Z,23.47
2022-11-23T12:24:10.544Z,23.40
2022-11-23T12:25:10.514Z,23.40
2022-11-23T12:26:10.505Z,23.43
2022-11-23T12:27:10.502Z,23.34
2022-11-23T12:28:10.485Z,23.39
2022-11-23T12:29:10.473Z,23.43
2022-11-23T12:30:10.663Z,23.40
2022-11-23T12:31:10.448Z,23.38
2022-11-23T12:32:10.459Z,23.43
2022-11-23T12:33:10.458Z,23.45
2022-11-23T12:34:10.416Z,23.42
2022-11-23T12:35:10.404Z,23.46
2022-11-23T12:36:10.395Z,23.42
2022-11-23T12:37:10.383Z,23.43
2022-11-23T12:38:10.370Z,23.42
2022-11-23T12:39:10.366Z,23.45
2022-11-23T12:40:10.441Z,23.46
2022-11-23T12:41:10.337Z,23.49
2022-11-23T12:42:10.329Z,23.53
2022-11-23T12:43:10.316Z,23.47
2022-11-23T12:44:10.304Z,23.49
2022-11-23T12:45:10.314Z,23.52
2022-11-23T12:46:10.283Z,23.47
2022-11-23T12:47:10.273Z,23.43
2022-11-23T12:48:10.261Z,23.45
2022-11-23T12:49:10.262Z,23.49
2022-11-23T12:50:10.349Z,23.55
2022-11-23T12:51:10.234Z,23.45
2022-11-23T12:52:10.216Z,23.55
2022-11-23T12:53:10.206Z,23.49