createdAt,value
2022-11-29T00:04:01.774Z,1
2022-11-29T00:06:05.756Z,1
2022-11-29T00:08:09.744Z,1
2022-11-29T00:10:13.704Z,1
2022-11-29T00:12:20.695Z,1
2022-11-29T00:14:24.674Z,1
2022-11-29T00:16:28.700Z,1
2022-11-29T00:18:32.660Z,1
2022-11-29T00:20:36.661Z,1
2022-11-29T00:22:40.626Z,1
2022-11-29T00:24:53.950Z,1
2022-11-29T00:26:51.590Z,1
2022-11-29T00:28:55.534Z,1
2022-11-29T00:30:59.592Z,1
2022-11-29T00:33:03.491Z,1
2022-11-29T00:35:09.845Z,1
2022-11-29T00:37:11.460Z,1
2022-11-29T00:39:17.011Z,1
2022-11-29T00:41:23.946Z,1
2022-11-29T00:43:27.914Z,1
2022-11-29T00:45:31.867Z,1
2022-11-29T00:47:56.086Z,1
2022-11-29T00:50:00.079Z,1
2022-11-29T00:52:04.046Z,1
2022-11-29T00:54:11.006Z,1
2022-11-29T00:56:15.010Z,1
2022-11-29T00:58:18.981Z,1
2022-11-29T01:00:23.034Z,1
2022-11-29T01:04:30.927Z,1
2022-11-29T01:06:34.878Z,1
2022-11-29T01:08:41.892Z,1
2022-11-29T01:12:49.833Z,1
2022-11-29T01:19:01.770Z,1
2022-11-29T01:23:12.732Z,1
2022-11-29T01:25:16.680Z,1
2022-11-29T01:29:24.649Z,1
2022-11-29T01:31:28.606Z,1
2022-11-29T01:33:32.611Z,1
2022-11-29T01:37:43.556Z,1
2022-11-29T01:39:47.517Z,1
2022-11-29T01:41:51.522Z,1
2022-11-29T01:42:54.992Z,1
2022-11-29T01:44:58.986Z,1
2022-11-29T01:47:02.970Z,1
2022-11-29T01:49:06.933Z,1
2022-11-29T01:51:13.915Z,1
2022-11-29T01:53:17.877Z,1
2022-11-29T01:55:21.862Z,1
2022-11-29T01:57:25.827Z,1
2022-11-29T01:59:29.821Z,1
2022-11-29T02:01:33.865Z,1
2022-11-29T02:03:37.774Z,1
2022-11-29T02:05:44.754Z,1
2022-11-29T02:07:48.815Z,1
2022-11-29T02:09:52.693Z,1
2022-11-29T02:11:56.674Z,1
2022-11-29T02:14:00.652Z,1
2022-11-29T02:16:04.650Z,1
2022-11-29T02:18:08.612Z,1
2022-11-29T02:20:15.628Z,1
2022-11-29T02:24:23.550Z,1
2022-11-29T02:26:27.509Z,1
2022-11-29T02:28:31.493Z,1
2022-11-29T02:30:35.523Z,1
2022-11-29T02:32:39.458Z,1
2022-11-29T02:34:46.837Z,1
2022-11-29T02:36:50.444Z,1
2022-11-29T02:38:54.419Z,1
2022-11-29T02:42:01.908Z,1
2022-11-29T02:44:05.890Z,1
2022-11-29T02:46:09.905Z,1
2022-11-29T02:50:20.848Z,1
2022-11-29T02:54:28.837Z,1
2022-11-29T02:56:32.821Z,1
2022-11-29T03:00:40.771Z,1
2022-11-29T03:02:47.823Z,1
2022-11-29T03:04:51.773Z,1
2022-11-29T03:06:55.782Z,1
2022-11-29T03:08:59.778Z,1
2022-11-29T03:11:03.718Z,1
2022-11-29T03:13:07.697Z,1
2022-11-29T03:15:11.693Z,1
2022-11-29T03:19:22.655Z,1
2022-11-29T03:21:26.620Z,1
2022-11-29T03:23:30.604Z,1
2022-11-29T03:25:34.584Z,1
2022-11-29T03:28:14.489Z,1
2022-11-29T03:29:42.544Z,1
2022-11-29T03:31:49.523Z,1
2022-11-29T03:33:53.499Z,1
2022-11-29T03:37:00.970Z,1
2022-11-29T03:39:04.956Z,1
2022-11-29T03:41:08.933Z,1
2022-11-29T03:43:30.536Z,1
2022-11-29T03:45:19.882Z,1
2022-11-29T03:47:23.865Z,1
2022-11-29T03:49:27.843Z,1
2022-11-29T03:53:10.698Z,1
2022-11-29T03:55:39.757Z,1
2022-11-29T03:59:50.695Z,1
2022-11-29T04:01:54.716Z,1
2022-11-29T04:03:58.668Z,1
2022-11-29T04:06:02.658Z,1
2022-11-29T04:08:06.620Z,1
2022-11-29T04:14:21.538Z,1
2022-11-29T04:16:25.511Z,1
2022-11-29T04:18:29.485Z,1
2022-11-29T04:20:37.821Z,1
2022-11-29T04:22:37.439Z,1
2022-11-29T04:24:41.420Z,1
2022-11-29T04:26:45.399Z,1
2022-11-29T04:28:52.358Z,1
2022-11-29T04:30:56.427Z,1
2022-11-29T04:33:00.289Z,1
2022-11-29T04:35:24.359Z,1
2022-11-29T04:43:43.276Z,1
2022-11-29T04:47:51.243Z,1
2022-11-29T04:54:03.153Z,1
2022-11-29T04:56:10.137Z,1
2022-11-29T04:58:14.110Z,1
2022-11-29T05:00:18.092Z,1
2022-11-29T05:02:22.128Z,1
2022-11-29T05:04:26.050Z,1
2022-11-29T05:06:29.997Z,1
2022-11-29T05:08:33.982Z,1
2022-11-29T05:10:40.956Z,1
2022-11-29T05:12:44.941Z,1
2022-11-29T05:16:52.882Z,1
2022-11-29T05:18:56.825Z,1
2022-11-29T05:21:00.795Z,1
2022-11-29T05:23:04.778Z,1
2022-11-29T05:25:11.762Z,1
2022-11-29T05:30:23.188Z,1.8
2022-11-29T05:32:27.176Z,1.8
2022-11-29T05:34:34.861Z,1
2022-11-29T05:36:35.118Z,1.8
2022-11-29T05:38:42.082Z,1
2022-11-29T05:40:46.057Z,1
2022-11-29T05:42:50.019Z,1.8
2022-11-29T05:46:57.967Z,2.1
2022-11-29T05:49:01.928Z,2.3
2022-11-29T05:51:05.885Z,2.5
2022-11-29T05:53:12.856Z,3.3
2022-11-29T05:55:16.825Z,3.5
2022-11-29T05:57:20.790Z,3.7
2022-11-29T05:59:24.778Z,4
2022-11-29T06:01:28.897Z,4.2
2022-11-29T06:03:32.702Z,4.5
2022-11-29T06:05:36.676Z,4.9
2022-11-29T06:07:43.699Z,5.5
2022-11-29T06:11:51.590Z,5.9
2022-11-29T06:13:55.556Z,6.1
2022-11-29T06:18:03.491Z,6.1
2022-11-29T06:20:07.426Z,6
2022-11-29T06:22:14.439Z,4.5
2022-11-29T06:24:23.351Z,4.1
2022-11-29T06:26:22.377Z,3.8
2022-11-29T06:31:33.842Z,3.6
2022-11-29T06:33:37.730Z,3.7
2022-11-29T06:35:46.261Z,3.7
2022-11-29T06:37:50.192Z,3.7
2022-11-29T06:39:54.160Z,3.8
2022-11-29T06:41:58.130Z,4.1
2022-11-29T06:44:02.108Z,4.5
2022-11-29T06:46:06.051Z,5.4
2022-11-29T06:52:20.943Z,8.6
2022-11-29T06:56:28.888Z,9.6
2022-11-29T06:58:35.987Z,9.8
2022-11-29T07:00:36.863Z,10.4
2022-11-29T07:02:40.879Z,10.4
2022-11-29T07:04:48.386Z,10.5
2022-11-29T07:06:51.670Z,10.5
2022-11-29T07:08:55.645Z,10.3
2022-11-29T07:10:59.606Z,10.1
2022-11-29T07:13:03.552Z,10.2
2022-11-29T07:15:07.488Z,10.4
2022-11-29T07:17:11.477Z,10.5
2022-11-29T07:19:18.425Z,10.8
2022-11-29T07:21:22.406Z,10.6
2022-11-29T07:23:26.435Z,10.5
2022-11-29T07:28:37.764Z,10.4
2022-11-29T07:30:41.749Z,10.7
2022-11-29T07:34:52.654Z,12.1
2022-11-29T07:36:56.618Z,12.2
2022-11-29T07:45:12.450Z,14.4
2022-11-29T07:49:23.375Z,17.5
2022-11-29T07:51:27.342Z,18.9
2022-11-29T07:53:31.319Z,20.2
2022-11-29T07:59:43.410Z,23
2022-11-29T08:01:50.204Z,27
2022-11-29T08:03:54.121Z,28
2022-11-29T08:08:02.099Z,29.6
2022-11-29T08:10:05.970Z,31
2022-11-29T08:14:13.877Z,32.9
2022-11-29T08:16:20.902Z,34.7
2022-11-29T08:18:24.793Z,35.2
2022-11-29T08:20:28.760Z,36.9
2022-11-29T08:22:52.564Z,45.9
2022-11-29T08:24:56.560Z,47
2022-11-29T08:27:00.485Z,48.6
2022-11-29T08:29:07.484Z,50.3
2022-11-29T08:31:11.569Z,51.9
2022-11-29T08:33:15.395Z,54.2
2022-11-29T08:35:19.380Z,58.1
2022-11-29T08:37:23.304Z,59.9
2022-11-29T08:39:27.273Z,61.2
2022-11-29T08:41:31.212Z,62.7
2022-11-29T08:45:42.320Z,66
2022-11-29T08:47:46.106Z,67.6
2022-11-29T08:51:54.062Z,70.7
2022-11-29T08:53:58.001Z,72
2022-11-29T08:56:08.465Z,72.6
2022-11-29T08:58:08.929Z,74.2
2022-11-29T09:00:12.893Z,74.9
2022-11-29T09:02:16.898Z,75.4
2022-11-29T09:04:20.828Z,76
2022-11-29T09:06:24.765Z,76.3
2022-11-29T09:08:28.733Z,77.8
2022-11-29T09:10:32.672Z,79.2
2022-11-29T09:12:39.664Z,80.9
2022-11-29T09:14:44.036Z,81.5
2022-11-29T09:16:47.605Z,83.2
2022-11-29T09:17:51.096Z,84.4
2022-11-29T09:19:55.112Z,85.3
2022-11-29T09:21:59.028Z,86.2
2022-11-29T09:24:03.044Z,87.1
2022-11-29T09:26:10.025Z,88.5
2022-11-29T09:28:13.901Z,88.9
2022-11-29T09:30:23.367Z,89.5
2022-11-29T09:32:21.852Z,89.9
2022-11-29T09:34:25.830Z,90.5
2022-11-29T09:36:29.810Z,90.9
2022-11-29T09:38:33.742Z,91.2
2022-11-29T09:42:44.703Z,92.3
2022-11-29T09:46:57.316Z,92.7
2022-11-29T09:48:56.624Z,93
2022-11-29T09:51:00.584Z,93.3
2022-11-29T09:57:15.518Z,94.5
2022-11-29T09:59:19.522Z,94.9
2022-11-29T10:01:23.530Z,95.3
2022-11-29T10:03:27.449Z,95.7
2022-11-29T10:05:31.430Z,96.1
2022-11-29T10:07:35.512Z,96.5
2022-11-29T10:09:42.405Z,97.2
2022-11-29T10:11:46.368Z,97.4
2022-11-29T10:13:50.354Z,97.6
2022-11-29T10:14:54.858Z,97.7
2022-11-29T10:16:57.964Z,97.9
2022-11-29T10:19:01.827Z,98
2022-11-29T10:21:05.825Z,98
2022-11-29T10:23:12.813Z,98.4
2022-11-29T10:25:16.783Z,98.6
2022-11-29T10:27:20.777Z,98.4
2022-11-29T10:29:24.789Z,97
2022-11-29T10:31:28.766Z,94.9
2022-11-29T10:33:32.752Z,93.8
2022-11-29T10:35:36.751Z,93.6
2022-11-29T10:37:56.363Z,92.9
2022-11-29T10:39:47.759Z,92.8
2022-11-29T10:41:51.770Z,92.4
2022-11-29T10:43:55.760Z,91.4
2022-11-29T10:45:59.832Z,89.1
2022-11-29T10:48:03.748Z,77.1
2022-11-29T10:50:07.753Z,69.1
2022-11-29T10:52:14.775Z,61.6
2022-11-29T10:54:18.775Z,59.8
2022-11-29T10:56:22.760Z,59.4
2022-11-29T10:58:28.558Z,47.7
2022-11-29T11:00:30.780Z,46.9
2022-11-29T11:02:34.775Z,39.2
2022-11-29T11:04:38.756Z,38.8
2022-11-29T11:06:45.765Z,21.1
2022-11-29T11:08:49.753Z,10.6
2022-11-29T11:10:57.481Z,3.3
2022-11-29T11:11:57.298Z,1
2022-11-29T11:14:01.277Z,1
2022-11-29T11:16:05.272Z,1
2022-11-29T11:18:09.275Z,1
2022-11-29T11:20:16.285Z,1
2022-11-29T11:22:20.299Z,1
2022-11-29T11:24:24.305Z,1
2022-11-29T11:26:28.330Z,99.6
2022-11-29T11:28:32.338Z,99.8
2022-11-29T11:30:36.407Z,99.8
2022-11-29T11:32:40.349Z,99.8
2022-11-29T11:34:47.656Z,99.8
2022-11-29T11:38:55.370Z,99.9
2022-11-29T11:40:59.413Z,99.9
2022-11-29T11:43:03.431Z,99.9
2022-11-29T11:45:07.412Z,1
2022-11-29T11:47:11.446Z,1
2022-11-29T11:49:18.462Z,99.9
2022-11-29T11:51:22.494Z,99.9
2022-11-29T11:53:26.501Z,99.9
2022-11-29T11:55:30.533Z,37.3
2022-11-29T11:57:34.550Z,59
2022-11-29T11:59:38.559Z,42.6
2022-11-29T12:01:42.607Z,1
2022-11-29T12:03:49.664Z,1
2022-11-29T12:05:53.688Z,1
2022-11-29T12:08:07.765Z,1
2022-11-29T12:12:26.026Z,1
2022-11-29T12:14:30.066Z,99.6
2022-11-29T12:20:45.152Z,1
2022-11-29T12:22:49.206Z,99.8
2022-11-29T12:26:58.540Z,99.8
2022-11-29T12:31:08.289Z,99.8
2022-11-29T12:33:13.884Z,99.9
2022-11-29T12:39:25.925Z,99.9
2022-11-29T12:41:29.940Z,99.9
2022-11-29T12:43:33.965Z,99.9
2022-11-29T12:45:40.990Z,99.9
2022-11-29T12:47:50.374Z,99.9
2022-11-29T12:51:53.044Z,99.9
2022-11-29T12:53:57.069Z,99.9
2022-11-29T12:58:05.113Z,99.9
2022-11-29T13:02:16.135Z,99.9
2022-11-29T13:05:23.643Z,99.9
2022-11-29T13:09:31.661Z,99.9
2022-11-29T13:11:35.702Z,99.9
2022-11-29T13:13:42.688Z,99.9
2022-11-29T13:15:46.708Z,99.9
2022-11-29T13:17:50.723Z,99.9
2022-11-29T13:19:54.742Z,99.9
2022-11-29T13:21:58.732Z,99.9
2022-11-29T13:24:09.381Z,99.9
2022-11-29T13:26:06.743Z,99.9
2022-11-29T13:28:13.759Z,99.9
2022-11-29T13:30:17.756Z,99.9
2022-11-29T13:32:21.782Z,99.9
2022-11-29T13:34:25.752Z,99.9
2022-11-29T13:36:29.777Z,99.9
2022-11-29T13:38:33.778Z,99.9
2022-11-29T13:40:37.855Z,99.9
2022-11-29T13:42:44.791Z,99.9
2022-11-29T13:44:48.779Z,99.9
2022-11-29T13:46:52.841Z,99.9
2022-11-29T13:48:56.804Z,99.9
2022-11-29T13:51:00.792Z,99.9
2022-11-29T13:53:04.812Z,99.9
2022-11-29T13:55:08.770Z,99.9
2022-11-29T13:57:15.790Z,99.9
2022-11-29T13:59:19.809Z,99.9
2022-11-29T14:01:23.876Z,99.9
2022-11-29T14:02:27.447Z,99.9
2022-11-29T14:04:31.319Z,99.9
2022-11-29T14:06:35.316Z,99.9
2022-11-29T14:09:02.550Z,99.9
2022-11-29T14:12:50.355Z,99.9
2022-11-29T14:14:54.335Z,99.9
2022-11-29T14:16:58.326Z,99.9
2022-11-29T14:19:02.335Z,99.9
2022-11-29T14:21:06.330Z,99.9
2022-11-29T14:23:10.413Z,99.9
2022-11-29T14:25:49.125Z,99.9
2022-11-29T14:27:21.338Z,99.9
2022-11-29T14:31:29.424Z,99.9
2022-11-29T14:33:33.394Z,99.9
2022-11-29T14:35:37.401Z,99.9
2022-11-29T14:37:41.414Z,99.9
2022-11-29T14:39:48.433Z,99.9
2022-11-29T14:41:52.434Z,99.9
2022-11-29T14:43:56.475Z,99.9
2022-11-29T14:46:00.452Z,99.9
2022-11-29T14:48:04.464Z,99.9
2022-11-29T14:50:08.476Z,99.9
2022-11-29T14:54:19.535Z,99.9
2022-11-29T14:58:27.577Z,99.9
2022-11-29T14:59:31.054Z,99.9
2022-11-29T15:01:35.275Z,99.9
2022-11-29T15:03:39.143Z,99.9
2022-11-29T15:05:43.130Z,99.9
2022-11-29T15:07:50.189Z,99.9
2022-11-29T15:09:54.139Z,99.9
2022-11-29T15:11:58.158Z,99.9
2022-11-29T15:14:02.190Z,99.9
2022-11-29T15:16:09.109Z,99.9
2022-11-29T15:18:10.223Z,99.9
2022-11-29T15:20:14.214Z,99.9
2022-11-29T15:22:21.233Z,99.9
2022-11-29T15:24:28.746Z,99.9
2022-11-29T15:26:29.250Z,99.9
2022-11-29T15:28:33.267Z,99.9
2022-11-29T15:30:37.348Z,1
2022-11-29T15:32:41.292Z,1
2022-11-29T15:34:45.650Z,1
2022-11-29T15:36:52.326Z,1
2022-11-29T15:38:56.324Z,1
2022-11-29T15:41:00.309Z,1
2022-11-29T15:47:12.356Z,1
2022-11-29T15:53:27.379Z,1
2022-11-29T15:57:55.579Z,60.5
2022-11-29T15:59:59.629Z,89.1
2022-11-29T16:02:03.607Z,98.5
2022-11-29T16:04:10.597Z,99.2
2022-11-29T16:06:14.575Z,99.4
2022-11-29T16:08:18.625Z,99.6
2022-11-29T16:10:22.594Z,99.7
2022-11-29T16:12:26.608Z,99.7
2022-11-29T16:14:30.592Z,99.9
2022-11-29T16:16:34.646Z,99.9
2022-11-29T16:22:49.620Z,99.9
2022-11-29T16:26:57.600Z,99.9
2022-11-29T16:29:01.603Z,99.9
2022-11-29T16:31:05.622Z,99.9
2022-11-29T16:33:12.617Z,99.9
2022-11-29T16:37:20.643Z,1
2022-11-29T16:39:24.633Z,1
2022-11-29T16:41:28.639Z,1
2022-11-29T16:43:32.624Z,1
2022-11-29T16:45:36.816Z,1
2022-11-29T16:49:47.626Z,1
2022-11-29T16:51:51.600Z,1
2022-11-29T16:52:56.995Z,1
2022-11-29T16:54:59.104Z,1
2022-11-29T16:57:03.102Z,1
2022-11-29T16:59:25.771Z,1
2022-11-29T17:03:18.109Z,1
2022-11-29T17:09:30.097Z,1
2022-11-29T17:11:34.081Z,1
2022-11-29T17:13:38.097Z,1
2022-11-29T17:15:45.094Z,1
2022-11-29T17:17:49.083Z,1
2022-11-29T17:19:53.073Z,1
2022-11-29T17:21:57.089Z,1
2022-11-29T17:24:01.081Z,1
2022-11-29T17:26:05.069Z,1
2022-11-29T17:28:09.066Z,1
2022-11-29T17:30:16.068Z,1
2022-11-29T17:32:26.287Z,1
2022-11-29T17:34:24.057Z,1
2022-11-29T17:36:28.058Z,1
2022-11-29T17:38:32.034Z,1
2022-11-29T17:40:36.016Z,1
2022-11-29T17:42:40.034Z,1
2022-11-29T17:44:47.046Z,1
2022-11-29T17:46:51.016Z,1
2022-11-29T17:49:58.500Z,1
2022-11-29T17:52:02.508Z,1
2022-11-29T17:56:10.496Z,1
2022-11-29T17:58:17.482Z,1
2022-11-29T18:00:21.487Z,1
2022-11-29T18:04:29.484Z,1
2022-11-29T18:08:37.456Z,1
2022-11-29T18:10:41.443Z,1
2022-11-29T18:12:48.474Z,1
2022-11-29T18:19:00.448Z,47.7
2022-11-29T18:23:08.450Z,30.9
2022-11-29T18:25:37.489Z,23.9
2022-11-29T18:27:19.411Z,88.4
2022-11-29T18:29:23.430Z,81
2022-11-29T18:31:28.988Z,79.6
2022-11-29T18:33:32.949Z,71.9
2022-11-29T18:38:13.601Z,88.4
2022-11-29T18:41:51.928Z,93
2022-11-29T18:43:55.944Z,99.6
2022-11-29T18:46:00.160Z,99.8
2022-11-29T18:47:03.440Z,99.8
2022-11-29T18:49:07.450Z,99.8
2022-11-29T18:51:11.444Z,99.8
2022-11-29T18:56:06.074Z,99.9
2022-11-29T18:57:46.299Z,99.9
2022-11-29T19:03:38.402Z,99.9
2022-11-29T19:05:42.406Z,99.9
2022-11-29T19:11:57.412Z,99.9
2022-11-29T19:14:01.414Z,99.9
2022-11-29T19:18:09.412Z,99.9
2022-11-29T19:20:13.421Z,99.9
2022-11-29T19:22:17.404Z,99.9
2022-11-29T19:24:24.395Z,99.9
2022-11-29T19:26:28.392Z,99.9
2022-11-29T19:28:32.394Z,99.9
2022-11-29T19:30:36.473Z,99.9
2022-11-29T19:32:40.406Z,99.9
2022-11-29T19:34:44.390Z,99.9
2022-11-29T19:36:48.380Z,99.9
2022-11-29T19:38:55.394Z,99.9
2022-11-29T19:40:59.410Z,99.9
2022-11-29T19:43:03.396Z,99.9
2022-11-29T19:45:27.759Z,99.9
2022-11-29T19:47:31.791Z,99.9
2022-11-29T19:49:35.794Z,99.9
2022-11-29T19:51:42.803Z,99.9
2022-11-29T19:53:46.782Z,99.9
2022-11-29T19:55:50.795Z,99.9
2022-11-29T19:57:54.790Z,99.9
2022-11-29T19:59:58.819Z,1
2022-11-29T20:02:02.897Z,1
2022-11-29T20:04:06.812Z,99.9
2022-11-29T20:06:13.805Z,99.9
2022-11-29T20:08:21.333Z,59
2022-11-29T20:10:21.836Z,7.7
2022-11-29T20:12:25.818Z,1
2022-11-29T20:14:29.819Z,1
2022-11-29T20:16:33.774Z,1
2022-11-29T20:18:37.785Z,1
2022-11-29T20:20:44.806Z,1
2022-11-29T20:22:48.796Z,1
2022-11-29T20:24:52.799Z,1
2022-11-29T20:26:56.759Z,99.6
2022-11-29T20:31:04.811Z,99.8
2022-11-29T20:35:15.757Z,99.8
2022-11-29T20:37:19.736Z,99.8
2022-11-29T20:39:23.707Z,1
2022-11-29T20:40:27.185Z,1
2022-11-29T20:42:31.188Z,1
2022-11-29T20:44:35.168Z,1
2022-11-29T20:46:39.175Z,1
2022-11-29T20:48:46.131Z,13.3
2022-11-29T20:50:50.120Z,56.5
2022-11-29T20:52:54.090Z,58
2022-11-29T20:54:58.058Z,99.6
2022-11-29T20:57:01.996Z,99.8
2022-11-29T20:59:05.977Z,99.8
2022-11-29T21:01:10.017Z,99.8
2022-11-29T21:05:20.895Z,99.8
2022-11-29T21:09:28.838Z,99.9
2022-11-29T21:11:32.755Z,99.9
2022-11-29T21:15:40.761Z,99.9
2022-11-29T21:17:47.650Z,99.9
2022-11-29T21:28:07.492Z,1
2022-11-29T21:32:19.413Z,1
2022-11-29T21:34:22.420Z,1
2022-11-29T21:36:26.373Z,1
2022-11-29T21:37:29.841Z,1
2022-11-29T21:39:33.824Z,1
2022-11-29T21:41:37.792Z,1
2022-11-29T21:44:05.630Z,1
2022-11-29T21:45:48.746Z,1
2022-11-29T21:56:08.574Z,1
2022-11-29T21:58:12.543Z,1
2022-11-29T22:00:19.502Z,1
2022-11-29T22:02:23.580Z,1
2022-11-29T22:04:27.430Z,1
2022-11-29T22:06:31.395Z,1
2022-11-29T22:10:39.300Z,1
2022-11-29T22:14:50.224Z,1
2022-11-29T22:18:58.122Z,1
2022-11-29T22:21:02.070Z,1
2022-11-29T22:23:06.017Z,1
2022-11-29T22:25:11.806Z,1
2022-11-29T22:27:13.926Z,99.6
2022-11-29T22:29:20.883Z,99.8
2022-11-29T22:31:24.861Z,99.8
2022-11-29T22:33:28.782Z,99.8
2022-11-29T22:34:32.244Z,99.8
2022-11-29T22:36:36.197Z,99.8
2022-11-29T22:38:40.139Z,99.9
2022-11-29T22:40:44.098Z,99.9
2022-11-29T22:42:51.049Z,99.9
2022-11-29T22:44:54.984Z,99.9
2022-11-29T22:46:58.991Z,99.9
2022-11-29T22:49:02.891Z,99.9
2022-11-29T22:51:06.838Z,99.9
2022-11-29T22:53:10.774Z,99.9
2022-11-29T22:55:14.713Z,99.9
2022-11-29T22:57:21.679Z,99.9
2022-11-29T23:01:29.546Z,99.9
2022-11-29T23:05:37.427Z,99.9
2022-11-29T23:11:52.273Z,99.9
2022-11-29T23:16:00.250Z,99.9
2022-11-29T23:20:07.983Z,99.9
2022-11-29T23:24:15.858Z,99.9
2022-11-29T23:26:22.792Z,99.9
2022-11-29T23:28:26.730Z,99.9
2022-11-29T23:30:30.680Z,99.9
2022-11-29T23:32:54.768Z,1
2022-11-29T23:34:58.688Z,1
2022-11-29T23:37:02.632Z,1
2022-11-29T23:39:09.566Z,1
2022-11-29T23:41:13.508Z,1
2022-11-29T23:43:17.457Z,1
2022-11-29T23:47:25.291Z,1
2022-11-29T23:49:29.245Z,1
2022-11-29T23:51:33.175Z,1
2022-11-29T23:53:40.126Z,1
2022-11-29T23:55:44.046Z,1
2022-11-29T23:57:47.967Z,1
2022-11-29T23:59:51.911Z,1
