createdAt,value
2022-09-10T00:01:37.433Z,15.07
2022-09-10T00:04:11.517Z,15.08
2022-09-10T00:06:40.128Z,15.07
2022-09-10T00:09:09.634Z,15.03
2022-09-10T00:11:41.253Z,15.00
2022-09-10T00:14:18.933Z,14.98
2022-09-10T00:16:48.124Z,14.95
2022-09-10T00:19:16.837Z,14.96
2022-09-10T00:21:45.309Z,15.00
2022-09-10T00:24:14.007Z,15.03
2022-09-10T00:26:42.341Z,15.06
2022-09-10T00:29:16.003Z,15.04
2022-09-10T00:31:45.330Z,15.04
2022-09-10T00:34:14.434Z,15.01
2022-09-10T00:36:44.154Z,15.02
2022-09-10T00:39:16.120Z,15.03
2022-09-10T00:41:46.869Z,15.06
2022-09-10T00:44:40.043Z,15.06
2022-09-10T00:47:14.771Z,15.07
2022-09-10T00:49:50.459Z,15.07
2022-09-10T00:52:19.945Z,15.11
2022-09-10T00:54:49.235Z,15.13
2022-09-10T00:57:22.446Z,15.12
2022-09-10T00:59:56.787Z,15.11
2022-09-10T01:03:06.146Z,15.08
2022-09-10T01:05:34.584Z,15.07
2022-09-10T01:08:03.101Z,15.08
2022-09-10T01:10:39.473Z,15.09
2022-09-10T01:13:16.703Z,15.09
2022-09-10T01:16:13.018Z,15.06
2022-09-10T01:18:56.160Z,15.02
2022-09-10T01:21:33.580Z,14.99
2022-09-10T01:24:11.246Z,14.97
2022-09-10T01:27:00.112Z,14.98
2022-09-10T01:29:33.092Z,15.03
2022-09-10T01:32:15.700Z,15.08
2022-09-10T01:34:52.749Z,15.09
2022-09-10T01:37:27.994Z,15.09
2022-09-10T01:39:59.034Z,15.13
2022-09-10T01:42:30.374Z,15.22
2022-09-10T01:44:59.329Z,15.30
2022-09-10T01:47:51.721Z,15.36
2022-09-10T01:50:30.171Z,15.38
2022-09-10T01:53:06.258Z,15.42
2022-09-10T01:55:43.796Z,15.42
2022-09-10T01:58:31.794Z,15.39
2022-09-10T02:01:21.859Z,15.38
2022-09-10T02:03:57.739Z,15.36
2022-09-10T02:06:30.232Z,15.35
2022-09-10T02:09:02.397Z,15.38
2022-09-10T02:11:42.711Z,15.40
2022-09-10T02:14:14.332Z,15.42
2022-09-10T02:17:11.808Z,15.42
2022-09-10T02:19:40.607Z,15.43
2022-09-10T02:22:08.748Z,15.42
2022-09-10T02:24:37.031Z,15.38
2022-09-10T02:27:07.069Z,15.34
2022-09-10T02:29:35.465Z,15.31
2022-09-10T02:32:04.390Z,15.29
2022-09-10T02:34:33.251Z,15.26
2022-09-10T02:37:03.620Z,15.24
2022-09-10T02:39:32.163Z,15.21
2022-09-10T02:42:00.386Z,15.17
2022-09-10T02:44:28.921Z,15.15
2022-09-10T02:46:57.134Z,15.13
2022-09-10T02:49:25.705Z,15.11
2022-09-10T02:51:54.322Z,15.08
2022-09-10T02:54:22.795Z,15.07
2022-09-10T02:56:51.434Z,15.08
2022-09-10T02:59:20.723Z,15.07
2022-09-10T03:01:49.129Z,15.08
2022-09-10T03:04:17.837Z,15.08
2022-09-10T03:06:49.370Z,15.09
2022-09-10T03:09:17.772Z,15.11
2022-09-10T03:11:46.665Z,15.12
2022-09-10T03:14:20.465Z,15.17
2022-09-10T03:16:49.692Z,15.22
2022-09-10T03:19:17.843Z,15.24
2022-09-10T03:21:47.658Z,15.25
2022-09-10T03:24:16.646Z,15.26
2022-09-10T03:26:46.284Z,15.27
2022-09-10T03:29:16.154Z,15.28
2022-09-10T03:31:46.884Z,15.31
2022-09-10T03:34:16.387Z,15.37
2022-09-10T03:36:47.479Z,15.41
2022-09-10T03:39:16.329Z,15.43
2022-09-10T03:41:46.139Z,15.44
2022-09-10T03:44:15.273Z,15.44
2022-09-10T03:46:43.920Z,15.43
2022-09-10T03:49:14.284Z,15.43
2022-09-10T03:51:42.560Z,15.45
2022-09-10T03:54:10.944Z,15.46
2022-09-10T03:56:40.095Z,15.36
2022-09-10T03:59:10.876Z,15.32
2022-09-10T04:01:39.778Z,15.32
2022-09-10T04:04:11.460Z,15.32
2022-09-10T04:06:40.318Z,15.31
2022-09-10T04:09:09.046Z,15.31
2022-09-10T04:11:37.507Z,15.29
2022-09-10T04:14:06.050Z,15.29
2022-09-10T04:16:37.352Z,15.29
2022-09-10T04:19:07.455Z,15.31
2022-09-10T04:21:36.658Z,15.32
2022-09-10T04:24:05.223Z,15.31
2022-09-10T04:26:33.760Z,15.31
2022-09-10T04:29:01.778Z,15.34
2022-09-10T04:31:30.190Z,15.38
2022-09-10T04:34:02.229Z,15.44
2022-09-10T04:36:31.851Z,15.46
2022-09-10T04:39:00.070Z,15.47
2022-09-10T04:41:29.651Z,15.47
2022-09-10T04:43:58.653Z,15.48
2022-09-10T04:46:26.960Z,15.47
2022-09-10T04:48:57.921Z,15.49
2022-09-10T04:51:26.599Z,15.52
2022-09-10T04:53:55.789Z,15.55
2022-09-10T04:56:28.730Z,15.59
2022-09-10T04:58:56.816Z,15.63
2022-09-10T05:01:24.947Z,15.67
2022-09-10T05:03:54.876Z,15.70
2022-09-10T05:06:23.413Z,15.73
2022-09-10T05:08:51.808Z,15.75
2022-09-10T05:11:21.452Z,15.70
2022-09-10T05:13:49.662Z,15.59
2022-09-10T05:16:21.798Z,15.47
2022-09-10T05:18:50.201Z,15.38
2022-09-10T05:21:19.444Z,15.27
2022-09-10T05:23:48.228Z,15.16
2022-09-10T05:26:16.470Z,15.07
2022-09-10T05:28:44.655Z,15.07
2022-09-10T05:31:17.394Z,15.11
2022-09-10T05:33:46.509Z,15.16
2022-09-10T05:36:14.940Z,15.21
2022-09-10T05:38:45.994Z,15.23
2022-09-10T05:41:14.682Z,15.29
2022-09-10T05:43:48.567Z,15.35
2022-09-10T05:46:17.236Z,15.37
2022-09-10T05:48:49.198Z,15.34
2022-09-10T05:51:20.356Z,15.28
2022-09-10T05:53:50.200Z,15.27
2022-09-10T05:56:20.610Z,15.33
2022-09-10T05:58:50.004Z,15.42
2022-09-10T06:01:19.486Z,15.47
2022-09-10T06:03:51.151Z,15.46
2022-09-10T06:06:19.684Z,15.43
2022-09-10T06:08:56.308Z,15.36
2022-09-10T06:11:35.411Z,15.28
2022-09-10T06:14:04.342Z,15.25
2022-09-10T06:16:33.840Z,15.26
2022-09-10T06:19:04.250Z,15.13
2022-09-10T06:21:33.751Z,14.97
2022-09-10T06:24:02.039Z,14.83
2022-09-10T06:26:34.275Z,14.71
2022-09-10T06:29:06.997Z,14.61
2022-09-10T06:31:36.066Z,14.59
2022-09-10T06:34:07.505Z,14.55
2022-09-10T06:36:36.411Z,14.51
2022-09-10T06:39:04.624Z,14.53
2022-09-10T06:41:45.019Z,14.57
2022-09-10T06:44:32.173Z,14.59
2022-09-10T06:50:05.929Z,14.80
2022-09-10T06:52:37.861Z,14.92
2022-09-10T06:55:08.988Z,15.05
2022-09-10T06:57:40.687Z,15.16
2022-09-10T07:00:10.398Z,15.24
2022-09-10T07:02:39.718Z,15.24
2022-09-10T07:05:09.682Z,15.14
2022-09-10T07:07:39.256Z,15.09
2022-09-10T07:10:09.283Z,15.05
2022-09-10T07:12:37.689Z,14.98
2022-09-10T07:15:08.133Z,14.96
2022-09-10T07:17:36.381Z,14.93
2022-09-10T07:20:05.449Z,14.88
2022-09-10T07:22:46.913Z,14.86
2022-09-10T07:25:16.655Z,14.82
2022-09-10T07:28:01.358Z,14.76
2022-09-10T07:30:33.248Z,14.67
2022-09-10T07:33:04.936Z,14.65
2022-09-10T07:35:39.026Z,14.69
2022-09-10T07:38:17.351Z,14.71
2022-09-10T07:40:48.523Z,14.81
2022-09-10T07:43:17.541Z,14.93
2022-09-10T07:45:45.968Z,15.03
2022-09-10T07:48:14.305Z,15.11
2022-09-10T07:50:42.597Z,15.24
2022-09-10T07:53:13.610Z,15.35
2022-09-10T07:55:41.848Z,15.40
2022-09-10T07:58:10.279Z,15.41
2022-09-10T08:00:43.955Z,15.39
2022-09-10T08:03:12.740Z,15.39
2022-09-10T08:05:41.103Z,15.42
2022-09-10T08:08:10.593Z,15.43
2022-09-10T08:10:39.395Z,15.43
2022-09-10T08:13:08.284Z,15.41
2022-09-10T08:15:41.779Z,15.44
2022-09-10T08:18:11.878Z,15.49
2022-09-10T08:20:40.832Z,15.56
2022-09-10T08:23:09.180Z,15.62
2022-09-10T08:25:38.528Z,15.69
2022-09-10T08:28:07.492Z,15.70
2022-09-10T08:30:36.618Z,15.67
2022-09-10T08:33:05.388Z,15.60
2022-09-10T08:35:34.485Z,15.53
2022-09-10T08:38:02.783Z,15.45
2022-09-10T08:40:32.661Z,15.43
2022-09-10T08:43:01.996Z,15.45
2022-09-10T08:45:34.057Z,15.48
2022-09-10T08:48:17.751Z,15.54
2022-09-10T08:51:07.852Z,15.58
2022-09-10T08:53:50.170Z,15.67
2022-09-10T08:56:22.077Z,15.80
2022-09-10T08:59:21.429Z,15.86
2022-09-10T09:02:02.037Z,15.94
2022-09-10T09:04:47.440Z,16.04
2022-09-10T09:07:19.986Z,16.04
2022-09-10T09:09:51.934Z,15.90
2022-09-10T09:12:42.199Z,15.81
2022-09-10T09:15:21.322Z,15.75
2022-09-10T09:18:25.606Z,15.72
2022-09-10T09:21:00.967Z,15.72
2022-09-10T09:23:35.566Z,15.71
2022-09-10T09:26:14.753Z,15.77
2022-09-10T09:29:19.127Z,15.91
2022-09-10T09:31:50.126Z,16.07
2022-09-10T09:34:42.013Z,16.25
2022-09-10T09:37:22.122Z,16.40
2022-09-10T09:40:04.088Z,16.54
2022-09-10T09:42:45.666Z,16.67
2022-09-10T09:45:32.289Z,16.79
2022-09-10T09:48:00.908Z,16.91
2022-09-10T09:50:31.911Z,17.01
2022-09-10T09:53:00.159Z,17.08
2022-09-10T09:55:43.734Z,17.09
2022-09-10T09:58:21.269Z,17.13
2022-09-10T10:00:53.776Z,17.18
2022-09-10T10:03:28.440Z,17.13
2022-09-10T10:06:11.538Z,17.11
2022-09-10T10:08:44.364Z,17.14
2022-09-10T10:11:18.206Z,17.19
2022-09-10T10:13:47.657Z,17.25
2022-09-10T10:16:35.723Z,17.28
2022-09-10T10:19:24.015Z,17.28
2022-09-10T10:21:53.712Z,17.29
2022-09-10T10:24:32.664Z,17.35
2022-09-10T10:27:01.095Z,17.40
2022-09-10T10:29:29.343Z,17.43
2022-09-10T10:31:57.758Z,17.49
2022-09-10T10:34:41.450Z,17.55
2022-09-10T10:37:09.586Z,17.62
2022-09-10T10:39:55.424Z,17.66
2022-09-10T10:42:35.946Z,17.70
2022-09-10T10:45:08.335Z,17.70
2022-09-10T10:48:15.770Z,17.71
2022-09-10T10:51:03.551Z,17.73
2022-09-10T10:53:31.656Z,17.86
2022-09-10T10:56:40.857Z,17.91
2022-09-10T10:59:28.911Z,17.96
2022-09-10T11:02:17.985Z,17.95
2022-09-10T11:04:58.537Z,17.95
2022-09-10T11:07:43.594Z,17.94
2022-09-10T11:10:24.451Z,17.88
2022-09-10T11:13:22.444Z,17.84
2022-09-10T11:16:04.349Z,17.84
2022-09-10T11:18:43.132Z,17.88
2022-09-10T11:21:38.493Z,17.94
2022-09-10T11:24:18.933Z,18.01
2022-09-10T11:27:03.012Z,17.98
2022-09-10T11:30:04.997Z,18.02
2022-09-10T11:33:01.934Z,18.10
2022-09-10T11:35:45.756Z,18.12
2022-09-10T11:38:42.902Z,18.12
2022-09-10T11:41:20.046Z,18.08
2022-09-10T11:44:14.514Z,18.05
2022-09-10T11:46:52.996Z,18.05
2022-09-10T11:49:26.887Z,18.05
2022-09-10T11:51:56.998Z,18.10
2022-09-10T11:54:34.497Z,18.17
2022-09-10T11:57:24.737Z,18.26
2022-09-10T12:00:12.544Z,18.36
2022-09-10T12:03:27.418Z,18.42
2022-09-10T12:06:12.698Z,18.45
2022-09-10T12:08:44.272Z,18.40
2022-09-10T12:11:25.141Z,18.33
2022-09-10T12:13:54.699Z,18.25
2022-09-10T12:16:38.612Z,18.22
2022-09-10T12:19:16.821Z,18.19
2022-09-10T12:22:24.599Z,18.17
2022-09-10T12:25:03.753Z,18.08
2022-09-10T12:27:50.995Z,17.96
2022-09-10T12:30:28.601Z,17.89
2022-09-10T12:33:00.568Z,17.85
2022-09-10T12:35:31.544Z,17.82
2022-09-10T12:38:57.020Z,17.87
2022-09-10T12:41:26.443Z,17.91
2022-09-10T12:43:57.365Z,17.92
2022-09-10T12:46:25.981Z,17.93
2022-09-10T12:48:55.512Z,17.97
2022-09-10T12:51:43.699Z,18.01
2022-09-10T12:54:33.232Z,18.05
2022-09-10T12:57:01.662Z,18.05
2022-09-10T12:59:46.097Z,18.05
2022-09-10T13:02:37.398Z,18.02
2022-09-10T13:05:23.581Z,17.92
2022-09-10T13:08:01.041Z,17.83
2022-09-10T13:10:29.920Z,17.80
2022-09-10T13:13:07.383Z,17.85
2022-09-10T13:15:39.144Z,17.94
2022-09-10T13:18:25.559Z,18.04
2022-09-10T13:20:54.215Z,18.09
2022-09-10T13:23:45.172Z,18.14
2022-09-10T13:26:39.298Z,18.21
2022-09-10T13:29:25.824Z,18.22
2022-09-10T13:32:02.568Z,18.26
2022-09-10T13:35:06.315Z,18.27
2022-09-10T13:37:54.505Z,18.15
2022-09-10T13:41:07.053Z,18.10
2022-09-10T13:44:29.222Z,18.13
2022-09-10T13:47:03.386Z,18.13
2022-09-10T13:49:47.621Z,18.01
2022-09-10T13:52:21.155Z,17.97
2022-09-10T13:54:55.425Z,17.95
2022-09-10T13:57:28.407Z,17.98
2022-09-10T14:00:09.380Z,18.03
2022-09-10T14:02:45.983Z,18.11
2022-09-10T14:05:34.257Z,18.10
2022-09-10T14:08:17.743Z,18.02
2022-09-10T14:10:53.428Z,18.02
2022-09-10T14:13:45.336Z,17.98
2022-09-10T14:16:39.716Z,17.92
2022-09-10T14:19:16.202Z,17.87
2022-09-10T14:21:49.030Z,17.80
2022-09-10T14:24:45.183Z,17.75
2022-09-10T14:27:32.942Z,17.73
2022-09-10T14:30:23.305Z,17.73
2022-09-10T14:32:52.535Z,17.71
2022-09-10T14:35:43.023Z,17.67
2022-09-10T14:38:42.679Z,17.64
2022-09-10T14:41:28.668Z,17.65
2022-09-10T14:44:15.674Z,17.66
2022-09-10T14:46:59.333Z,17.73
2022-09-10T14:49:36.765Z,17.74
2022-09-10T14:52:11.257Z,17.77
2022-09-10T14:54:39.703Z,17.83
2022-09-10T14:57:14.022Z,17.87
2022-09-10T14:59:44.743Z,17.91
2022-09-10T15:02:24.503Z,17.94
2022-09-10T15:04:53.482Z,17.92
2022-09-10T15:07:23.773Z,17.85
2022-09-10T15:09:53.806Z,17.74
2022-09-10T15:12:28.862Z,17.71
2022-09-10T15:14:59.946Z,17.74
2022-09-10T15:17:28.376Z,17.76
2022-09-10T15:19:56.763Z,17.80
2022-09-10T15:22:27.211Z,17.85
2022-09-10T15:25:11.596Z,17.89
2022-09-10T15:27:39.977Z,17.94
2022-09-10T15:30:08.873Z,17.96
2022-09-10T15:32:36.927Z,17.92
2022-09-10T15:35:05.872Z,17.77
2022-09-10T15:37:34.055Z,17.66
2022-09-10T15:40:03.483Z,17.59
2022-09-10T15:42:32.252Z,17.62
2022-09-10T15:45:00.361Z,17.68
2022-09-10T15:47:28.782Z,17.72
2022-09-10T15:49:57.136Z,17.77
2022-09-10T15:52:26.365Z,17.82
2022-09-10T15:54:57.915Z,17.85
2022-09-10T15:57:26.374Z,17.81
2022-09-10T15:59:54.567Z,17.85
2022-09-10T16:02:23.234Z,17.88
2022-09-10T16:04:51.499Z,17.87
2022-09-10T16:07:20.190Z,17.80
2022-09-10T16:09:48.745Z,17.75
2022-09-10T16:12:17.609Z,17.69
2022-09-10T16:14:46.794Z,17.66
2022-09-10T16:17:15.688Z,17.63
2022-09-10T16:19:44.192Z,17.61
2022-09-10T16:22:13.553Z,17.56
2022-09-10T16:24:43.968Z,17.50
2022-09-10T16:27:12.372Z,17.47
2022-09-10T16:29:43.641Z,17.43
2022-09-10T16:32:12.019Z,17.37
2022-09-10T16:34:43.762Z,17.32
2022-09-10T16:37:11.845Z,17.26
2022-09-10T16:39:40.557Z,17.21
2022-09-10T16:42:09.828Z,17.14
2022-09-10T16:44:38.679Z,17.06
2022-09-10T16:47:09.533Z,16.98
2022-09-10T16:49:38.366Z,16.91
2022-09-10T16:52:06.990Z,16.86
2022-09-10T16:54:35.235Z,16.79
2022-09-10T16:57:03.646Z,16.73
2022-09-10T16:59:32.064Z,16.68
2022-09-10T17:02:00.863Z,16.62
2022-09-10T17:04:29.622Z,16.57
2022-09-10T17:06:58.070Z,16.52
2022-09-10T17:09:26.437Z,16.48
2022-09-10T17:11:55.304Z,16.43
2022-09-10T17:14:24.568Z,16.38
2022-09-10T17:16:55.128Z,16.34
2022-09-10T17:19:24.016Z,16.31
2022-09-10T17:21:55.960Z,16.27
2022-09-10T17:24:26.741Z,16.25
2022-09-10T17:26:58.150Z,16.24
2022-09-10T17:29:26.650Z,16.22
2022-09-10T17:31:58.652Z,16.22
2022-09-10T17:34:28.059Z,16.21
2022-09-10T17:36:56.677Z,16.21
2022-09-10T17:39:28.435Z,16.22
2022-09-10T17:41:56.898Z,16.22
2022-09-10T17:44:25.764Z,16.24
2022-09-10T17:46:55.279Z,16.25
2022-09-10T17:49:24.473Z,16.26
2022-09-10T17:51:53.375Z,16.24
2022-09-10T17:54:24.921Z,16.20
2022-09-10T17:56:53.305Z,16.15
2022-09-10T17:59:25.559Z,16.14
2022-09-10T18:01:53.745Z,16.11
2022-09-10T18:04:22.069Z,16.08
2022-09-10T18:06:52.344Z,16.07
2022-09-10T18:09:22.074Z,16.06
2022-09-10T18:11:50.309Z,16.05
2022-09-10T18:14:19.764Z,16.00
2022-09-10T18:16:48.193Z,15.93
2022-09-10T18:19:17.784Z,15.89
2022-09-10T18:21:47.316Z,15.83
2022-09-10T18:24:24.161Z,15.77
2022-09-10T18:26:54.296Z,15.66
2022-09-10T18:29:24.845Z,15.50
2022-09-10T18:31:55.983Z,15.46
2022-09-10T18:34:27.689Z,15.46
2022-09-10T18:36:58.433Z,15.50
2022-09-10T18:39:28.622Z,15.53
2022-09-10T18:41:57.441Z,15.55
2022-09-10T18:44:28.324Z,15.56
2022-09-10T18:46:56.371Z,15.57
2022-09-10T18:49:26.131Z,15.56
2022-09-10T18:51:56.527Z,15.55
2022-09-10T18:54:28.162Z,15.53
2022-09-10T18:56:57.386Z,15.50
2022-09-10T18:59:26.179Z,15.51
2022-09-10T19:01:55.970Z,15.48
2022-09-10T19:04:27.276Z,15.42
2022-09-10T19:06:56.911Z,15.31
2022-09-10T19:09:30.478Z,15.23
2022-09-10T19:12:00.542Z,15.12
2022-09-10T19:14:31.583Z,15.02
2022-09-10T19:17:00.516Z,14.91
2022-09-10T19:19:31.840Z,14.77
2022-09-10T19:22:07.167Z,14.69
2022-09-10T19:27:24.232Z,14.67
2022-09-10T19:29:53.453Z,14.69
2022-09-10T19:32:21.984Z,14.68
2022-09-10T19:34:51.186Z,14.70
2022-09-10T19:37:19.900Z,14.68
2022-09-10T19:39:48.292Z,14.65
2022-09-10T19:42:17.562Z,14.64
2022-09-10T19:44:45.937Z,14.61
2022-09-10T19:47:13.960Z,14.55
2022-09-10T19:49:43.336Z,14.50
2022-09-10T19:52:11.452Z,14.48
2022-09-10T19:54:39.922Z,14.45
2022-09-10T19:57:08.476Z,14.43
2022-09-10T19:59:36.518Z,14.42
2022-09-10T20:02:04.728Z,14.37
2022-09-10T20:04:33.835Z,14.34
2022-09-10T20:07:01.900Z,14.38
2022-09-10T20:09:30.179Z,14.44
2022-09-10T20:11:58.627Z,14.45
2022-09-10T20:14:26.716Z,14.51
2022-09-10T20:16:57.830Z,14.55
2022-09-10T20:19:26.403Z,14.61
2022-09-10T20:21:54.587Z,14.65
2022-09-10T20:24:23.896Z,14.69
2022-09-10T20:26:52.500Z,14.66
2022-09-10T20:29:22.728Z,14.63
2022-09-10T20:31:52.628Z,14.55
2022-09-10T20:34:22.451Z,14.49
2022-09-10T20:36:51.744Z,14.44
2022-09-10T20:39:22.456Z,14.45
2022-09-10T20:41:50.681Z,14.50
2022-09-10T20:44:19.945Z,14.46
2022-09-10T20:46:47.943Z,14.44
2022-09-10T20:49:16.687Z,14.46
2022-09-10T20:51:45.042Z,14.46
2022-09-10T20:54:15.895Z,14.50
2022-09-10T20:56:45.745Z,14.57
2022-09-10T20:59:16.470Z,14.66
2022-09-10T21:01:46.375Z,14.74
2022-09-10T21:04:15.084Z,14.79
2022-09-10T21:06:43.744Z,14.85
2022-09-10T21:09:12.702Z,14.87
2022-09-10T21:11:41.390Z,14.87
2022-09-10T21:14:11.667Z,14.85
2022-09-10T21:16:42.515Z,14.84
2022-09-10T21:19:14.694Z,14.83
2022-09-10T21:21:45.177Z,14.84
2022-09-10T21:24:15.828Z,14.87
2022-09-10T21:26:44.543Z,14.88
2022-09-10T21:29:17.912Z,14.92
2022-09-10T21:31:47.690Z,14.95
2022-09-10T21:34:15.807Z,14.97
2022-09-10T21:36:44.201Z,15.01
2022-09-10T21:39:17.457Z,15.00
2022-09-10T21:41:48.283Z,14.97
2022-09-10T21:44:19.882Z,14.94
2022-09-10T21:46:51.355Z,14.91
2022-09-10T21:49:20.470Z,14.92
2022-09-10T21:51:49.075Z,14.92
2022-09-10T21:54:21.158Z,14.91
2022-09-10T21:56:51.181Z,14.91
2022-09-10T21:59:20.487Z,14.91
2022-09-10T22:01:49.362Z,14.93
2022-09-10T22:04:22.475Z,14.95
2022-09-10T22:06:52.109Z,14.93
2022-09-10T22:09:21.313Z,14.87
2022-09-10T22:11:52.004Z,14.80
2022-09-10T22:14:24.920Z,14.72
2022-09-10T22:16:55.536Z,14.63
2022-09-10T22:19:25.938Z,14.63
2022-09-10T22:21:55.146Z,14.66
2022-09-10T22:24:24.043Z,14.64
2022-09-10T22:26:52.203Z,14.54
2022-09-10T22:29:20.895Z,14.53
2022-09-10T22:31:50.167Z,14.52
2022-09-10T22:34:19.049Z,14.53
2022-09-10T22:36:49.286Z,14.59
2022-09-10T22:39:19.988Z,14.65
2022-09-10T22:41:49.730Z,14.71
2022-09-10T22:44:19.347Z,14.75
2022-09-10T22:46:47.916Z,14.80
2022-09-10T22:49:16.776Z,14.83
2022-09-10T22:51:44.980Z,14.85
2022-09-10T22:54:13.897Z,14.85
2022-09-10T22:56:42.131Z,14.87
2022-09-10T22:59:16.246Z,14.87
2022-09-10T23:01:48.416Z,14.88
2022-09-10T23:04:16.822Z,14.91
2022-09-10T23:06:44.971Z,14.92
2022-09-10T23:09:15.544Z,14.92
2022-09-10T23:11:44.664Z,14.91
2022-09-10T23:14:19.414Z,14.88
2022-09-10T23:16:49.853Z,14.89
2022-09-10T23:19:24.219Z,14.90
2022-09-10T23:21:55.066Z,14.90
2022-09-10T23:24:24.748Z,14.92
2022-09-10T23:26:53.960Z,14.91
2022-09-10T23:29:23.977Z,14.88
2022-09-10T23:31:55.842Z,14.86
2022-09-10T23:34:24.009Z,14.86
2022-09-10T23:36:52.488Z,14.84
2022-09-10T23:39:23.071Z,14.84
2022-09-10T23:41:54.224Z,14.87
2022-09-10T23:44:22.981Z,14.88
2022-09-10T23:46:51.344Z,14.89
2022-09-10T23:49:20.024Z,14.90
2022-09-10T23:51:49.070Z,14.89
2022-09-10T23:54:17.323Z,14.89
2022-09-10T23:56:45.815Z,14.89
2022-09-10T23:59:15.381Z,14.87
